createdAt,value
2022-11-28T00:00:57.545Z,5.30
2022-11-28T00:03:24.928Z,5.30
2022-11-28T00:05:51.820Z,5.30
2022-11-28T00:08:18.968Z,5.30
2022-11-28T00:10:45.629Z,5.30
2022-11-28T00:13:12.447Z,5.30
2022-11-28T00:15:39.151Z,5.30
2022-11-28T00:18:05.630Z,5.30
2022-11-28T00:20:32.346Z,5.30
2022-11-28T00:22:58.800Z,5.20
2022-11-28T00:25:25.290Z,5.30
2022-11-28T00:27:51.751Z,5.20
2022-11-28T00:30:18.278Z,5.20
2022-11-28T00:32:44.743Z,5.20
2022-11-28T00:35:11.421Z,5.10
2022-11-28T00:37:37.853Z,5.10
2022-11-28T00:40:04.571Z,5.10
2022-11-28T00:42:31.039Z,5.00
2022-11-28T00:44:57.536Z,5.10
2022-11-28T00:47:23.973Z,5.00
2022-11-28T00:49:50.448Z,5.00
2022-11-28T00:52:16.957Z,4.90
2022-11-28T00:54:43.710Z,4.90
2022-11-28T00:57:10.528Z,4.90
2022-11-28T00:59:37.036Z,4.90
2022-11-28T01:02:03.673Z,4.80
2022-11-28T01:04:30.173Z,4.80
2022-11-28T01:06:57.593Z,4.70
2022-11-28T01:09:24.472Z,4.70
2022-11-28T01:11:52.252Z,4.80
2022-11-28T01:14:20.113Z,4.80
2022-11-28T01:16:46.617Z,4.80
2022-11-28T01:19:13.784Z,4.90
2022-11-28T01:21:40.639Z,4.80
2022-11-28T01:24:07.135Z,4.90
2022-11-28T01:26:33.629Z,4.90
2022-11-28T01:29:00.369Z,4.80
2022-11-28T01:31:28.587Z,4.80
2022-11-28T01:33:56.137Z,4.80
2022-11-28T01:36:22.749Z,4.80
2022-11-28T01:38:49.284Z,4.80
2022-11-28T01:41:16.660Z,4.80
2022-11-28T01:43:58.458Z,4.80
2022-11-28T01:46:24.997Z,4.80
2022-11-28T01:48:51.974Z,4.80
2022-11-28T01:51:18.473Z,4.80
2022-11-28T01:53:46.466Z,4.80
2022-11-28T01:56:15.277Z,4.80
2022-11-28T01:58:43.537Z,4.80
2022-11-28T02:01:10.508Z,4.80
2022-11-28T02:03:44.186Z,4.80
2022-11-28T02:06:11.425Z,4.80
2022-11-28T02:08:37.908Z,4.80
2022-11-28T02:11:16.193Z,4.80
2022-11-28T02:13:56.640Z,4.80
2022-11-28T02:16:32.962Z,4.80
2022-11-28T02:19:24.894Z,4.80
2022-11-28T02:21:59.422Z,4.80
2022-11-28T02:24:39.747Z,4.80
2022-11-28T02:27:16.986Z,4.80
2022-11-28T02:29:43.602Z,4.80
2022-11-28T02:32:13.146Z,4.90
2022-11-28T02:34:47.224Z,4.90
2022-11-28T02:37:26.263Z,4.90
2022-11-28T02:39:59.482Z,4.90
2022-11-28T02:42:36.473Z,4.90
2022-11-28T02:45:11.981Z,4.90
2022-11-28T02:47:43.424Z,4.90
2022-11-28T02:50:16.689Z,4.90
2022-11-28T02:52:49.002Z,5.00
2022-11-28T02:55:16.121Z,5.00
2022-11-28T02:57:46.308Z,5.10
2022-11-28T03:00:28.402Z,5.00
2022-11-28T03:03:03.980Z,5.00
2022-11-28T03:05:37.855Z,5.00
2022-11-28T03:08:17.066Z,5.00
2022-11-28T03:11:00.040Z,5.00
2022-11-28T03:13:31.487Z,4.90
2022-11-28T03:16:06.074Z,4.90
2022-11-28T03:18:36.056Z,4.90
2022-11-28T03:21:14.642Z,4.90
2022-11-28T03:23:57.778Z,4.90
2022-11-28T03:26:42.102Z,4.90
2022-11-28T03:29:13.494Z,4.90
2022-11-28T03:31:41.966Z,4.90
2022-11-28T03:34:10.213Z,4.80
2022-11-28T03:36:40.448Z,4.80
2022-11-28T03:39:15.948Z,4.80
2022-11-28T03:41:44.152Z,4.80
2022-11-28T03:44:14.831Z,4.80
2022-11-28T03:46:45.586Z,4.70
2022-11-28T03:49:14.537Z,4.80
2022-11-28T03:51:47.346Z,4.80
2022-11-28T03:54:21.353Z,4.80
2022-11-28T03:56:57.161Z,4.80
2022-11-28T03:59:26.256Z,4.70
2022-11-28T04:02:00.443Z,4.70
2022-11-28T04:04:41.769Z,4.80
2022-11-28T04:07:17.779Z,4.70
2022-11-28T04:09:56.146Z,4.70
2022-11-28T04:12:41.456Z,4.70
2022-11-28T04:15:28.198Z,4.70
2022-11-28T04:17:59.362Z,4.70
2022-11-28T04:20:49.672Z,4.70
2022-11-28T04:23:17.927Z,4.70
2022-11-28T04:26:03.131Z,4.70
2022-11-28T04:28:31.332Z,4.80
2022-11-28T04:31:01.242Z,4.80
2022-11-28T04:33:30.263Z,4.70
2022-11-28T04:35:57.183Z,4.70
2022-11-28T04:38:24.343Z,4.70
2022-11-28T04:40:53.304Z,4.70
2022-11-28T04:43:22.405Z,4.70
2022-11-28T04:45:50.897Z,4.70
2022-11-28T04:48:17.783Z,4.70
2022-11-28T04:50:53.753Z,4.60
2022-11-28T04:53:46.628Z,4.70
2022-11-28T04:56:17.301Z,4.70
2022-11-28T04:58:46.154Z,4.70
2022-11-28T05:01:15.977Z,4.70
2022-11-28T05:03:43.099Z,4.70
2022-11-28T05:06:09.550Z,4.70
2022-11-28T05:08:36.134Z,4.80
2022-11-28T05:11:02.685Z,4.80
2022-11-28T05:13:29.157Z,4.80
2022-11-28T05:15:55.657Z,4.80
2022-11-28T05:18:22.297Z,4.80
2022-11-28T05:20:48.819Z,4.80
2022-11-28T05:23:15.382Z,4.80
2022-11-28T05:25:41.855Z,4.80
2022-11-28T05:28:08.422Z,4.80
2022-11-28T05:30:34.933Z,4.80
2022-11-28T05:33:02.010Z,4.80
2022-11-28T05:35:29.042Z,4.80
2022-11-28T05:37:55.509Z,4.80
2022-11-28T05:40:21.986Z,4.80
2022-11-28T05:42:48.491Z,4.80
2022-11-28T05:45:14.954Z,4.80
2022-11-28T05:47:41.412Z,4.80
2022-11-28T05:50:08.120Z,4.80
2022-11-28T05:52:34.544Z,4.80
2022-11-28T05:55:01.435Z,4.80
2022-11-28T05:57:29.859Z,4.80
2022-11-28T05:59:56.707Z,4.80
2022-11-28T06:02:23.278Z,4.80
2022-11-28T06:04:49.914Z,4.80
2022-11-28T06:07:16.509Z,4.80
2022-11-28T06:09:43.322Z,4.90
2022-11-28T06:12:09.894Z,4.90
2022-11-28T06:14:37.388Z,5.00
2022-11-28T06:17:03.802Z,5.00
2022-11-28T06:19:30.313Z,5.00
2022-11-28T06:21:56.847Z,5.00
2022-11-28T06:24:23.319Z,5.00
2022-11-28T06:26:49.750Z,5.00
2022-11-28T06:29:16.203Z,5.10
2022-11-28T06:31:42.741Z,5.00
2022-11-28T06:34:10.809Z,5.00
2022-11-28T06:36:37.506Z,5.00
2022-11-28T06:39:04.051Z,5.00
2022-11-28T06:41:30.599Z,4.90
2022-11-28T06:43:57.136Z,5.00
2022-11-28T06:46:23.728Z,5.00
2022-11-28T06:48:51.453Z,4.90
2022-11-28T06:51:18.362Z,4.90
2022-11-28T06:53:44.891Z,4.90
2022-11-28T06:56:13.873Z,4.90
2022-11-28T06:58:41.412Z,4.80
2022-11-28T07:01:09.480Z,4.80
2022-11-28T07:03:36.346Z,4.80
2022-11-28T07:06:03.625Z,4.80
2022-11-28T07:08:30.685Z,4.80
2022-11-28T07:10:57.439Z,4.80
2022-11-28T07:13:24.637Z,4.80
2022-11-28T07:15:51.288Z,4.80
2022-11-28T07:18:18.331Z,4.80
2022-11-28T07:20:44.746Z,4.80
2022-11-28T07:23:11.184Z,4.80
2022-11-28T07:25:37.729Z,4.80
2022-11-28T07:28:04.265Z,4.80
2022-11-28T07:30:30.769Z,4.80
2022-11-28T07:32:57.219Z,4.80
2022-11-28T07:35:23.780Z,4.90
2022-11-28T07:37:50.275Z,4.90
2022-11-28T07:40:19.562Z,4.90
2022-11-28T07:42:46.136Z,5.00
2022-11-28T07:45:12.666Z,5.00
2022-11-28T07:47:39.123Z,5.10
2022-11-28T07:50:05.933Z,5.10
2022-11-28T07:52:32.465Z,5.10
2022-11-28T07:54:58.926Z,5.10
2022-11-28T07:57:25.387Z,5.10
2022-11-28T07:59:51.862Z,5.10
2022-11-28T08:02:18.689Z,5.20
2022-11-28T08:04:50.474Z,5.20
2022-11-28T08:07:19.678Z,5.20
2022-11-28T08:09:46.279Z,5.20
2022-11-28T08:12:12.723Z,5.20
2022-11-28T08:14:39.162Z,5.30
2022-11-28T08:17:05.624Z,5.30
2022-11-28T08:19:35.411Z,5.30
2022-11-28T08:22:02.238Z,5.30
2022-11-28T08:24:28.702Z,5.40
2022-11-28T08:26:55.207Z,5.40
2022-11-28T08:29:21.691Z,5.40
2022-11-28T08:31:48.218Z,5.40
2022-11-28T08:34:14.719Z,5.50
2022-11-28T08:36:43.186Z,5.50
2022-11-28T08:39:26.536Z,5.60
2022-11-28T08:41:56.899Z,5.60
2022-11-28T08:44:23.334Z,5.70
2022-11-28T08:46:49.879Z,5.70
2022-11-28T08:49:16.620Z,5.80
2022-11-28T08:51:43.070Z,5.80
2022-11-28T08:54:09.563Z,5.80
2022-11-28T08:56:36.091Z,5.80
2022-11-28T08:59:02.730Z,5.80
2022-11-28T09:01:29.304Z,5.80
2022-11-28T09:03:55.984Z,5.80
2022-11-28T09:06:23.068Z,5.80
2022-11-28T09:08:50.200Z,5.90
2022-11-28T09:11:18.695Z,6.00
2022-11-28T09:13:45.773Z,6.10
2022-11-28T09:16:12.868Z,6.10
2022-11-28T09:18:39.316Z,6.20
2022-11-28T09:21:09.730Z,6.20
2022-11-28T09:23:36.949Z,6.30
2022-11-28T09:26:10.414Z,6.30
2022-11-28T09:28:37.013Z,6.40
2022-11-28T09:31:04.572Z,6.50
2022-11-28T09:33:31.443Z,6.50
2022-11-28T09:35:58.292Z,6.60
2022-11-28T09:38:25.142Z,6.70
2022-11-28T09:40:51.857Z,6.70
2022-11-28T09:43:38.255Z,6.80
2022-11-28T09:46:07.373Z,6.90
2022-11-28T09:48:36.496Z,7.10
2022-11-28T09:51:06.196Z,7.00
2022-11-28T09:53:32.650Z,6.90
2022-11-28T09:56:00.247Z,7.00
2022-11-28T09:58:45.218Z,7.00
2022-11-28T10:01:15.935Z,7.00
2022-11-28T10:03:55.987Z,7.10
2022-11-28T10:06:29.427Z,7.10
2022-11-28T10:09:14.208Z,7.10
2022-11-28T10:11:50.463Z,7.10
2022-11-28T10:14:20.154Z,7.10
2022-11-28T10:16:52.867Z,7.10
2022-11-28T10:19:52.888Z,7.10
2022-11-28T10:22:15.519Z,7.10
2022-11-28T10:24:46.464Z,7.20
2022-11-28T10:27:14.305Z,7.20
2022-11-28T10:29:47.728Z,7.20
2022-11-28T10:32:16.604Z,7.30
2022-11-28T10:34:49.746Z,7.40
2022-11-28T10:37:21.335Z,7.40
2022-11-28T10:39:48.552Z,7.50
2022-11-28T10:42:28.997Z,7.60
2022-11-28T10:45:02.958Z,7.60
2022-11-28T10:48:38.141Z,7.60
2022-11-28T10:51:13.767Z,7.70
2022-11-28T10:53:46.494Z,7.70
2022-11-28T10:56:21.165Z,7.80
2022-11-28T10:58:54.871Z,7.80
2022-11-28T11:01:21.699Z,7.90
2022-11-28T11:03:48.252Z,7.90
2022-11-28T11:06:14.770Z,7.90
2022-11-28T11:08:41.887Z,8.00
2022-11-28T11:11:08.786Z,8.00
2022-11-28T11:13:55.208Z,8.10
2022-11-28T11:16:22.037Z,8.10
2022-11-28T11:18:48.597Z,8.10
2022-11-28T11:21:18.069Z,8.20
2022-11-28T11:23:45.025Z,8.20
2022-11-28T11:26:23.821Z,8.20
2022-11-28T11:28:51.109Z,8.30
2022-11-28T11:31:22.326Z,8.30
2022-11-28T11:33:51.026Z,8.30
2022-11-28T11:36:25.737Z,8.30
2022-11-28T11:39:02.595Z,8.30
2022-11-28T11:41:30.494Z,8.30
2022-11-28T11:43:57.639Z,8.40
2022-11-28T11:46:24.255Z,8.40
2022-11-28T11:48:52.311Z,8.30
2022-11-28T11:51:21.789Z,8.30
2022-11-28T11:53:48.619Z,8.50
2022-11-28T11:56:15.388Z,8.50
2022-11-28T11:58:41.808Z,8.60
2022-11-28T12:01:08.490Z,8.60
2022-11-28T12:03:43.600Z,8.50
2022-11-28T12:06:15.673Z,8.40
2022-11-28T12:08:53.484Z,8.30
2022-11-28T12:11:45.598Z,8.30
2022-11-28T12:14:32.466Z,8.20
2022-11-28T12:17:14.351Z,8.20
2022-11-28T12:19:57.234Z,8.20
2022-11-28T12:22:33.063Z,8.20
2022-11-28T12:25:19.881Z,8.20
2022-11-28T12:27:51.835Z,8.20
2022-11-28T12:30:27.484Z,8.20
2022-11-28T12:32:53.902Z,8.20
2022-11-28T12:35:20.326Z,8.20
2022-11-28T12:38:10.442Z,8.20
2022-11-28T12:40:43.764Z,8.20
2022-11-28T12:43:22.694Z,8.20
2022-11-28T12:46:15.507Z,8.10
2022-11-28T12:48:53.951Z,8.00
2022-11-28T12:51:46.773Z,7.90
2022-11-28T12:54:13.320Z,7.70
2022-11-28T12:56:48.506Z,7.70
2022-11-28T12:59:25.913Z,7.70
2022-11-28T13:02:11.347Z,7.60
2022-11-28T13:04:44.393Z,7.60
2022-11-28T13:07:29.727Z,7.60
2022-11-28T13:10:02.625Z,7.60
2022-11-28T13:12:41.223Z,7.50
2022-11-28T13:15:12.055Z,7.50
2022-11-28T13:17:43.222Z,7.50
2022-11-28T13:20:15.772Z,7.50
2022-11-28T13:22:51.396Z,7.40
2022-11-28T13:25:18.928Z,7.40
2022-11-28T13:27:48.410Z,7.40
2022-11-28T13:30:14.955Z,7.40
2022-11-28T13:32:41.410Z,7.30
2022-11-28T13:35:11.536Z,7.30
2022-11-28T13:40:41.250Z,7.20
2022-11-28T13:43:14.816Z,7.10
2022-11-28T13:45:42.206Z,7.10
2022-11-28T13:48:49.760Z,7.10
2022-11-28T13:51:32.265Z,7.10
2022-11-28T13:54:17.131Z,7.10
2022-11-28T13:57:01.196Z,7.20
2022-11-28T13:59:27.631Z,7.20
2022-11-28T14:01:57.520Z,7.20
2022-11-28T14:04:24.715Z,7.20
2022-11-28T14:06:58.646Z,7.30
2022-11-28T14:09:38.322Z,7.30
2022-11-28T14:12:04.770Z,7.30
2022-11-28T14:14:52.233Z,7.40
2022-11-28T14:17:37.673Z,7.40
2022-11-28T14:20:24.144Z,7.40
2022-11-28T14:22:50.719Z,7.50
2022-11-28T14:25:17.175Z,7.50
2022-11-28T14:27:51.684Z,7.50
2022-11-28T14:30:35.185Z,7.50
2022-11-28T14:33:04.029Z,7.50
2022-11-28T14:35:49.100Z,7.40
2022-11-28T14:38:30.835Z,7.40
2022-11-28T14:40:57.402Z,7.40
2022-11-28T14:43:23.969Z,7.40
2022-11-28T14:45:51.228Z,7.40
2022-11-28T14:48:17.805Z,7.50
2022-11-28T14:50:47.577Z,7.50
2022-11-28T14:53:32.864Z,7.50
2022-11-28T14:56:14.560Z,7.50
2022-11-28T14:58:47.322Z,7.50
2022-11-28T15:01:16.955Z,7.50
2022-11-28T15:03:55.854Z,7.60
2022-11-28T15:06:30.991Z,7.50
2022-11-28T15:09:11.782Z,7.50
2022-11-28T15:11:43.585Z,7.60
2022-11-28T15:14:21.351Z,7.50
2022-11-28T15:16:50.711Z,7.50
2022-11-28T15:19:20.188Z,7.50
2022-11-28T15:21:48.027Z,7.50
2022-11-28T15:24:31.120Z,7.50
2022-11-28T15:26:58.713Z,7.50
2022-11-28T15:29:28.692Z,7.40
2022-11-28T15:31:56.162Z,7.40
2022-11-28T15:34:27.410Z,7.40
2022-11-28T15:36:54.896Z,7.40
2022-11-28T15:39:27.343Z,7.40
2022-11-28T15:41:55.212Z,7.40
2022-11-28T15:44:21.781Z,7.30
2022-11-28T15:46:48.518Z,7.30
2022-11-28T15:49:25.824Z,7.40
2022-11-28T15:51:53.310Z,7.40
2022-11-28T15:54:36.619Z,7.40
2022-11-28T15:57:03.547Z,7.40
2022-11-28T15:59:30.151Z,7.40
2022-11-28T16:01:59.589Z,7.40
2022-11-28T16:04:26.498Z,7.40
2022-11-28T16:06:55.691Z,7.40
2022-11-28T16:09:27.764Z,7.40
2022-11-28T16:11:54.246Z,7.40
2022-11-28T16:14:43.759Z,7.40
2022-11-28T16:17:31.232Z,7.40
2022-11-28T16:19:58.040Z,7.40
2022-11-28T16:22:28.313Z,7.40
2022-11-28T16:24:55.567Z,7.40
2022-11-28T16:27:36.524Z,7.30
2022-11-28T16:30:21.480Z,7.40
2022-11-28T16:32:48.456Z,7.40
2022-11-28T16:35:24.307Z,7.40
2022-11-28T16:37:50.881Z,7.40
2022-11-28T16:40:21.995Z,7.30
2022-11-28T16:42:58.764Z,7.30
2022-11-28T16:45:26.790Z,7.30
2022-11-28T16:48:05.651Z,7.30
2022-11-28T16:50:32.495Z,7.30
2022-11-28T16:52:59.016Z,7.30
2022-11-28T16:55:28.551Z,7.30
2022-11-28T16:58:07.227Z,7.30
2022-11-28T17:00:34.096Z,7.30
2022-11-28T17:03:00.580Z,7.20
2022-11-28T17:05:27.107Z,7.20
2022-11-28T17:07:53.649Z,7.20
2022-11-28T17:10:20.261Z,7.20
2022-11-28T17:12:46.993Z,7.20
2022-11-28T17:15:15.142Z,7.20
2022-11-28T17:17:41.870Z,7.20
2022-11-28T17:20:08.729Z,7.30
2022-11-28T17:22:41.000Z,7.20
2022-11-28T17:25:13.339Z,7.20
2022-11-28T17:27:39.843Z,7.20
2022-11-28T17:30:06.861Z,7.20
2022-11-28T17:32:33.395Z,7.20
2022-11-28T17:35:03.298Z,7.20
2022-11-28T17:37:30.106Z,7.20
2022-11-28T17:40:15.286Z,7.20
2022-11-28T17:42:41.837Z,7.20
2022-11-28T17:45:13.324Z,7.20
2022-11-28T17:47:39.900Z,7.20
2022-11-28T17:50:06.762Z,7.20
2022-11-28T17:52:33.250Z,7.20
2022-11-28T17:55:06.933Z,7.20
2022-11-28T17:57:34.162Z,7.20
2022-11-28T18:00:00.761Z,7.20
2022-11-28T18:02:27.377Z,7.20
2022-11-28T18:04:53.906Z,7.30
2022-11-28T18:07:20.436Z,7.30
2022-11-28T18:09:47.821Z,7.30
2022-11-28T18:12:14.413Z,7.20
2022-11-28T18:14:40.908Z,7.20
2022-11-28T18:17:07.569Z,7.20
2022-11-28T18:19:34.470Z,7.20
2022-11-28T18:22:01.018Z,7.20
2022-11-28T18:24:27.565Z,7.20
2022-11-28T18:26:54.223Z,7.20
2022-11-28T18:29:20.742Z,7.20
2022-11-28T18:31:47.291Z,7.20
2022-11-28T18:34:13.851Z,7.20
2022-11-28T18:36:40.438Z,7.20
2022-11-28T18:39:08.860Z,7.20
2022-11-28T18:41:35.591Z,7.20
2022-11-28T18:44:04.521Z,7.20
2022-11-28T18:46:31.534Z,7.20
2022-11-28T18:48:58.326Z,7.20
2022-11-28T18:51:29.618Z,7.20
2022-11-28T18:53:56.659Z,7.20
2022-11-28T18:56:23.434Z,7.10
2022-11-28T18:58:54.136Z,7.10
2022-11-28T19:01:29.956Z,7.10
2022-11-28T19:03:58.196Z,7.10
2022-11-28T19:06:24.898Z,7.00
2022-11-28T19:08:55.696Z,7.10
2022-11-28T19:11:23.019Z,7.10
2022-11-28T19:13:51.530Z,7.20
2022-11-28T19:16:19.368Z,7.20
2022-11-28T19:18:46.241Z,7.20
2022-11-28T19:21:14.152Z,7.10
2022-11-28T19:23:40.706Z,7.20
2022-11-28T19:26:09.681Z,7.20
2022-11-28T19:28:36.450Z,7.30
2022-11-28T19:31:06.012Z,7.40
2022-11-28T19:33:32.771Z,7.40
2022-11-28T19:36:02.728Z,7.40
2022-11-28T19:38:29.278Z,7.40
2022-11-28T19:40:56.168Z,7.40
2022-11-28T19:43:22.853Z,7.30
2022-11-28T19:45:56.285Z,7.30
2022-11-28T19:48:23.473Z,7.30
2022-11-28T19:50:50.728Z,7.20
2022-11-28T19:53:17.518Z,7.20
2022-11-28T19:55:44.570Z,7.20
2022-11-28T19:58:11.646Z,7.20
2022-11-28T20:00:38.568Z,7.20
2022-11-28T20:03:05.508Z,7.20
2022-11-28T20:05:32.771Z,7.20
2022-11-28T20:07:59.348Z,7.20
2022-11-28T20:10:26.215Z,7.20
2022-11-28T20:12:54.150Z,7.20
2022-11-28T20:15:21.368Z,7.20
2022-11-28T20:17:48.343Z,7.20
2022-11-28T20:20:15.171Z,7.20
2022-11-28T20:22:41.761Z,7.20
2022-11-28T20:25:08.443Z,7.20
2022-11-28T20:27:35.013Z,7.20
2022-11-28T20:30:02.007Z,7.20
2022-11-28T20:32:28.512Z,7.20
2022-11-28T20:34:55.042Z,7.20
2022-11-28T20:37:21.578Z,7.20
2022-11-28T20:39:48.043Z,7.20
2022-11-28T20:42:14.631Z,7.20
2022-11-28T20:44:41.165Z,7.20
2022-11-28T20:47:07.908Z,7.20
2022-11-28T20:49:34.451Z,7.20
2022-11-28T20:52:01.001Z,7.20
2022-11-28T20:54:27.546Z,7.20
2022-11-28T20:59:42.358Z,7.10
2022-11-28T21:02:10.689Z,7.10
2022-11-28T21:04:37.314Z,7.20
2022-11-28T21:07:04.915Z,7.10
2022-11-28T21:09:31.441Z,7.10
2022-11-28T21:11:59.431Z,7.10
2022-11-28T21:14:27.113Z,7.10
2022-11-28T21:16:53.953Z,7.10
2022-11-28T21:19:20.886Z,7.10
2022-11-28T21:21:47.450Z,7.00
2022-11-28T21:24:14.282Z,7.00
2022-11-28T21:26:45.329Z,7.00
2022-11-28T21:29:16.576Z,7.00
2022-11-28T21:31:44.859Z,7.00
2022-11-28T21:34:14.208Z,7.00
2022-11-28T21:36:41.202Z,6.90
2022-11-28T21:39:07.754Z,7.00
2022-11-28T21:41:34.299Z,6.90
2022-11-28T21:44:01.705Z,6.90
2022-11-28T21:46:28.675Z,6.90
2022-11-28T21:48:55.246Z,6.90
2022-11-28T21:51:23.088Z,6.90
2022-11-28T21:53:49.864Z,6.90
2022-11-28T21:56:16.557Z,6.90
2022-11-28T21:58:43.551Z,6.90
2022-11-28T22:01:11.606Z,6.80
2022-11-28T22:03:38.830Z,6.80
2022-11-28T22:06:06.676Z,6.80
2022-11-28T22:08:33.738Z,6.80
2022-11-28T22:11:04.712Z,6.80
2022-11-28T22:13:31.659Z,6.80
2022-11-28T22:15:58.304Z,6.80
2022-11-28T22:18:24.928Z,6.80
2022-11-28T22:20:53.206Z,6.80
2022-11-28T22:23:19.980Z,6.80
2022-11-28T22:25:49.928Z,6.80
2022-11-28T22:28:16.488Z,6.80
2022-11-28T22:30:43.036Z,6.80
2022-11-28T22:33:09.597Z,6.80
2022-11-28T22:35:36.201Z,6.80
2022-11-28T22:38:02.851Z,6.80
2022-11-28T22:40:29.386Z,6.80
2022-11-28T22:42:56.334Z,6.70
2022-11-28T22:45:22.894Z,6.80
2022-11-28T22:47:49.484Z,6.80
2022-11-28T22:50:16.019Z,6.80
2022-11-28T22:52:42.572Z,6.80
2022-11-28T22:55:09.362Z,6.70
2022-11-28T22:57:35.866Z,6.70
2022-11-28T23:00:02.431Z,6.70
2022-11-28T23:02:29.132Z,6.80
2022-11-28T23:04:55.762Z,6.80
2022-11-28T23:07:22.297Z,6.80
2022-11-28T23:09:49.424Z,6.80
2022-11-28T23:12:15.977Z,6.80
2022-11-28T23:14:42.813Z,6.80
2022-11-28T23:17:09.534Z,6.80
2022-11-28T23:19:36.031Z,6.70
2022-11-28T23:22:02.684Z,6.70
2022-11-28T23:24:29.212Z,6.70
2022-11-28T23:26:55.740Z,6.70
2022-11-28T23:29:22.333Z,6.60
2022-11-28T23:31:49.077Z,6.60
2022-11-28T23:34:16.055Z,6.60
2022-11-28T23:36:43.575Z,6.70
2022-11-28T23:39:11.315Z,6.70
2022-11-28T23:41:37.862Z,6.70
2022-11-28T23:44:04.474Z,6.70
2022-11-28T23:46:31.042Z,6.60
2022-11-28T23:48:57.615Z,6.70
2022-11-28T23:51:25.301Z,6.60
2022-11-28T23:53:51.855Z,6.60
2022-11-28T23:56:20.053Z,6.60
2022-11-28T23:58:46.683Z,6.50
