createdAt,value
2022-12-14T00:01:48.982Z,-3.79
2022-12-14T00:04:17.407Z,-3.71
2022-12-14T00:06:45.212Z,-3.78
2022-12-14T00:09:12.471Z,-4.02
2022-12-14T00:11:40.187Z,-3.88
2022-12-14T00:14:07.803Z,-4.10
2022-12-14T00:16:36.252Z,-3.98
2022-12-14T00:19:05.588Z,-3.91
2022-12-14T00:21:34.023Z,-3.96
2022-12-14T00:24:01.469Z,-3.98
2022-12-14T00:26:31.850Z,-4.20
2022-12-14T00:29:01.363Z,-4.11
2022-12-14T00:31:31.208Z,-4.11
2022-12-14T00:33:59.084Z,-4.32
2022-12-14T00:36:26.747Z,-4.54
2022-12-14T00:38:54.047Z,-4.34
2022-12-14T00:41:21.739Z,-4.16
2022-12-14T00:43:49.618Z,-4.11
2022-12-14T00:46:18.215Z,-4.04
2022-12-14T00:48:45.826Z,-4.25
2022-12-14T00:51:15.190Z,-4.15
2022-12-14T00:53:44.818Z,-4.39
2022-12-14T00:56:12.460Z,-4.50
2022-12-14T00:58:39.736Z,-4.24
2022-12-14T01:01:12.551Z,-4.35
2022-12-14T01:03:39.998Z,-4.35
2022-12-14T01:06:17.247Z,-4.53
2022-12-14T01:08:45.066Z,-4.70
2022-12-14T01:11:13.588Z,-4.40
2022-12-14T01:13:41.974Z,-4.57
2022-12-14T01:16:12.591Z,-4.52
2022-12-14T01:18:42.313Z,-4.42
2022-12-14T01:21:14.630Z,-4.41
2022-12-14T01:23:42.513Z,-4.60
2022-12-14T01:26:11.166Z,-4.79
2022-12-14T01:28:38.628Z,-4.98
2022-12-14T01:31:08.518Z,-4.98
2022-12-14T01:33:36.220Z,-5.29
2022-12-14T01:36:10.053Z,-5.20
2022-12-14T01:38:37.470Z,-5.29
2022-12-14T01:41:06.382Z,-5.27
2022-12-14T01:43:53.037Z,-5.34
2022-12-14T01:46:40.809Z,-5.40
2022-12-14T01:49:16.387Z,-5.29
2022-12-14T01:51:53.836Z,-5.41
2022-12-14T01:54:21.394Z,-5.36
2022-12-14T01:56:49.089Z,-5.42
2022-12-14T01:59:23.986Z,-5.61
2022-12-14T02:01:53.850Z,-5.85
2022-12-14T02:04:21.798Z,-5.56
2022-12-14T02:06:53.230Z,-5.74
2022-12-14T02:09:28.362Z,-5.67
2022-12-14T02:11:55.811Z,-5.98
2022-12-14T02:14:23.685Z,-5.98
2022-12-14T02:16:53.705Z,-5.97
2022-12-14T02:19:21.138Z,-6.05
2022-12-14T02:21:51.735Z,-6.29
2022-12-14T02:24:49.534Z,-6.26
2022-12-14T02:27:47.418Z,-6.17
2022-12-14T02:30:21.807Z,-6.20
2022-12-14T02:33:13.703Z,-6.06
2022-12-14T02:35:51.247Z,-6.03
2022-12-14T02:38:47.250Z,-6.26
2022-12-14T02:41:38.327Z,-6.45
2022-12-14T02:44:24.090Z,-6.51
2022-12-14T02:47:11.547Z,-6.52
2022-12-14T02:49:57.419Z,-6.33
2022-12-14T02:52:41.066Z,-6.54
2022-12-14T02:55:27.957Z,-6.49
2022-12-14T02:57:58.230Z,-6.40
2022-12-14T03:00:29.320Z,-6.29
2022-12-14T03:02:57.794Z,-6.57
2022-12-14T03:05:25.847Z,-6.78
2022-12-14T03:07:59.650Z,-6.60
2022-12-14T03:10:35.357Z,-6.67
2022-12-14T03:13:18.624Z,-6.73
2022-12-14T03:15:53.820Z,-6.81
2022-12-14T03:18:25.017Z,-6.67
2022-12-14T03:20:56.164Z,-6.68
2022-12-14T03:23:29.456Z,-6.28
2022-12-14T03:26:04.993Z,-6.39
2022-12-14T03:28:54.773Z,-6.26
2022-12-14T03:31:31.412Z,-6.65
2022-12-14T03:34:02.916Z,-6.44
2022-12-14T03:36:33.023Z,-6.39
2022-12-14T03:39:04.779Z,-6.26
2022-12-14T03:41:58.644Z,-6.33
2022-12-14T03:44:49.246Z,-6.43
2022-12-14T03:47:23.571Z,-6.68
2022-12-14T03:49:53.557Z,-6.93
2022-12-14T03:52:27.007Z,-6.63
2022-12-14T03:55:13.403Z,-6.74
2022-12-14T03:58:13.367Z,-6.59
2022-12-14T04:00:49.078Z,-6.77
2022-12-14T04:03:23.524Z,-6.62
2022-12-14T04:06:01.461Z,-6.40
2022-12-14T04:08:44.730Z,-6.40
2022-12-14T04:11:33.072Z,-6.40
2022-12-14T04:14:27.940Z,-6.47
2022-12-14T04:17:16.337Z,-6.43
2022-12-14T04:19:48.928Z,-6.39
2022-12-14T04:22:26.293Z,-6.51
2022-12-14T04:25:41.958Z,-6.51
2022-12-14T04:28:44.593Z,-6.63
2022-12-14T04:31:17.139Z,-6.77
2022-12-14T04:33:52.835Z,-6.68
2022-12-14T04:36:39.081Z,-6.89
2022-12-14T04:39:11.754Z,-7.01
2022-12-14T04:41:45.355Z,-6.77
2022-12-14T04:44:20.613Z,-7.14
2022-12-14T04:46:48.941Z,-7.24
2022-12-14T04:49:21.977Z,-6.98
2022-12-14T04:52:06.569Z,-7.34
2022-12-14T04:54:45.829Z,-7.34
2022-12-14T04:57:21.454Z,-7.23
2022-12-14T04:59:49.441Z,-7.44
2022-12-14T05:02:45.816Z,-7.68
2022-12-14T05:05:26.398Z,-7.18
2022-12-14T05:08:05.004Z,-6.97
2022-12-14T05:10:53.563Z,-7.29
2022-12-14T05:13:30.685Z,-7.24
2022-12-14T05:15:59.438Z,-7.11
2022-12-14T05:18:27.090Z,-7.09
2022-12-14T05:20:54.398Z,-7.36
2022-12-14T05:23:22.075Z,-7.21
2022-12-14T05:25:49.363Z,-7.32
2022-12-14T05:28:16.993Z,-7.28
2022-12-14T05:30:48.820Z,-7.17
2022-12-14T05:33:19.734Z,-6.93
2022-12-14T05:35:47.113Z,-7.06
2022-12-14T05:38:14.989Z,-7.06
2022-12-14T05:40:42.286Z,-7.35
2022-12-14T05:43:12.361Z,-7.07
2022-12-14T05:45:39.695Z,-7.26
2022-12-14T05:48:07.377Z,-7.46
2022-12-14T05:50:34.696Z,-7.81
2022-12-14T05:53:02.509Z,-8.05
2022-12-14T05:55:29.862Z,-7.84
2022-12-14T05:57:57.326Z,-8.29
2022-12-14T06:00:24.579Z,-7.87
2022-12-14T06:02:52.232Z,-7.69
2022-12-14T06:05:19.547Z,-7.11
2022-12-14T06:07:47.045Z,-7.14
2022-12-14T06:10:14.520Z,-7.03
2022-12-14T06:12:42.033Z,-6.94
2022-12-14T06:15:09.697Z,-6.85
2022-12-14T06:17:43.180Z,-7.08
2022-12-14T06:20:11.461Z,-6.91
2022-12-14T06:22:42.846Z,-7.07
2022-12-14T06:25:14.580Z,-7.05
2022-12-14T06:27:42.134Z,-7.03
2022-12-14T06:30:09.999Z,-7.36
2022-12-14T06:32:37.609Z,-7.18
2022-12-14T06:35:05.331Z,-6.79
2022-12-14T06:37:32.944Z,-6.89
2022-12-14T06:40:00.132Z,-7.18
2022-12-14T06:42:27.603Z,-7.12
2022-12-14T06:44:54.843Z,-7.19
2022-12-14T06:47:22.325Z,-7.33
2022-12-14T06:49:50.716Z,-7.47
2022-12-14T06:52:20.817Z,-7.55
2022-12-14T06:54:52.282Z,-7.05
2022-12-14T06:57:19.806Z,-7.09
2022-12-14T06:59:46.995Z,-7.12
2022-12-14T07:02:14.638Z,-7.16
2022-12-14T07:04:42.178Z,-6.96
2022-12-14T07:07:10.643Z,-7.36
2022-12-14T07:09:38.604Z,-7.20
2022-12-14T07:12:06.429Z,-7.01
2022-12-14T07:14:33.748Z,-7.14
2022-12-14T07:17:01.335Z,-7.13
2022-12-14T07:19:28.537Z,-7.69
2022-12-14T07:21:56.024Z,-7.13
2022-12-14T07:24:23.245Z,-7.09
2022-12-14T07:26:50.743Z,-7.18
2022-12-14T07:29:18.118Z,-7.16
2022-12-14T07:31:49.639Z,-7.01
2022-12-14T07:34:17.234Z,-7.06
2022-12-14T07:36:44.786Z,-7.16
2022-12-14T07:39:15.818Z,-6.85
2022-12-14T07:41:44.885Z,-6.93
2022-12-14T07:44:12.284Z,-6.91
2022-12-14T07:46:41.310Z,-6.74
2022-12-14T07:49:09.363Z,-6.77
2022-12-14T07:51:41.248Z,-6.77
2022-12-14T07:54:08.837Z,-6.76
2022-12-14T07:56:39.957Z,-7.01
2022-12-14T07:59:10.971Z,-7.19
2022-12-14T08:01:39.059Z,-7.31
2022-12-14T08:04:15.635Z,-6.86
2022-12-14T08:06:43.455Z,-6.74
2022-12-14T08:09:11.968Z,-6.52
2022-12-14T08:11:40.315Z,-6.81
2022-12-14T08:14:12.395Z,-6.87
2022-12-14T08:16:39.946Z,-6.30
2022-12-14T08:19:07.317Z,-6.39
2022-12-14T08:21:34.938Z,-5.96
2022-12-14T08:24:02.316Z,-5.48
2022-12-14T08:26:35.250Z,-5.17
2022-12-14T08:29:04.216Z,-4.30
2022-12-14T08:31:32.778Z,-3.54
2022-12-14T08:34:01.133Z,-4.03
2022-12-14T08:36:34.381Z,-3.74
2022-12-14T08:39:04.639Z,-3.32
2022-12-14T08:41:32.608Z,-2.25
2022-12-14T08:44:01.437Z,-2.27
2022-12-14T08:46:31.161Z,-1.78
2022-12-14T08:48:59.075Z,-1.82
2022-12-14T08:51:28.188Z,-1.88
2022-12-14T08:53:56.618Z,-1.95
2022-12-14T08:56:27.747Z,-2.00
2022-12-14T08:58:56.465Z,-1.61
2022-12-14T09:01:32.284Z,-1.00
2022-12-14T09:04:06.797Z,-1.31
2022-12-14T09:06:37.612Z,-1.35
2022-12-14T09:09:15.490Z,-1.04
2022-12-14T09:11:44.761Z,-1.69
2022-12-14T09:14:12.470Z,-1.28
2022-12-14T09:16:40.393Z,-1.43
2022-12-14T09:19:07.864Z,-1.52
2022-12-14T09:21:35.423Z,-1.22
2022-12-14T09:24:02.872Z,-1.31
2022-12-14T09:26:30.633Z,-1.09
2022-12-14T09:28:58.307Z,-1.16
2022-12-14T09:31:40.006Z,-1.09
2022-12-14T09:34:08.052Z,-1.43
2022-12-14T09:36:36.231Z,-2.24
2022-12-14T09:39:04.307Z,-2.23
2022-12-14T09:41:35.098Z,-2.30
2022-12-14T09:44:26.987Z,-3.23
2022-12-14T09:47:02.677Z,-2.99
2022-12-14T09:49:38.778Z,-2.65
2022-12-14T09:52:10.656Z,-4.37
2022-12-14T09:54:39.629Z,-3.95
2022-12-14T09:57:14.534Z,-3.18
2022-12-14T09:59:42.164Z,-3.72
2022-12-14T10:02:34.657Z,-3.38
2022-12-14T10:05:20.514Z,-4.42
2022-12-14T10:08:12.163Z,-3.81
2022-12-14T10:10:52.013Z,-4.86
2022-12-14T10:13:46.679Z,-4.26
2022-12-14T10:16:24.375Z,-4.19
2022-12-14T10:19:01.247Z,-4.81
2022-12-14T10:21:42.709Z,-4.52
2022-12-14T10:24:15.905Z,-4.74
2022-12-14T10:26:51.541Z,-5.77
2022-12-14T10:29:31.490Z,-5.90
2022-12-14T10:32:06.893Z,-6.21
2022-12-14T10:34:35.027Z,-7.01
2022-12-14T10:37:12.707Z,-6.79
2022-12-14T10:39:49.319Z,-6.27
2022-12-14T10:42:21.896Z,-6.56
2022-12-14T10:45:39.723Z,-6.10
2022-12-14T10:48:16.385Z,-6.04
2022-12-14T10:51:14.371Z,-6.46
2022-12-14T10:54:03.568Z,-6.22
2022-12-14T10:56:33.969Z,-6.53
2022-12-14T10:59:26.038Z,-6.23
2022-12-14T11:02:07.608Z,-6.50
2022-12-14T11:04:49.583Z,-6.26
2022-12-14T11:07:20.360Z,-6.43
2022-12-14T11:09:48.316Z,-6.17
2022-12-14T11:12:27.178Z,-6.52
2022-12-14T11:14:59.798Z,-6.40
2022-12-14T11:17:31.632Z,-6.16
2022-12-14T11:20:06.590Z,-6.14
2022-12-14T11:22:49.331Z,-6.58
2022-12-14T11:25:29.245Z,-6.07
2022-12-14T11:28:02.174Z,-6.09
2022-12-14T11:30:29.925Z,-5.87
2022-12-14T11:32:57.558Z,-6.11
2022-12-14T11:35:25.147Z,-6.29
2022-12-14T11:37:59.182Z,-5.61
2022-12-14T11:40:27.861Z,-6.36
2022-12-14T11:43:01.888Z,-6.50
2022-12-14T11:45:33.520Z,-6.08
2022-12-14T11:48:17.282Z,-5.97
2022-12-14T11:50:46.848Z,-5.96
2022-12-14T11:53:16.888Z,-6.06
2022-12-14T11:55:50.654Z,-5.78
2022-12-14T11:58:22.483Z,-5.89
2022-12-14T12:00:55.607Z,-5.63
2022-12-14T12:03:38.087Z,-6.16
2022-12-14T12:06:09.171Z,-5.86
2022-12-14T12:08:40.191Z,-5.87
2022-12-14T12:11:22.314Z,-5.53
2022-12-14T12:14:07.489Z,-5.87
2022-12-14T12:16:35.688Z,-5.88
2022-12-14T12:19:26.375Z,-5.87
2022-12-14T12:21:56.488Z,-5.85
2022-12-14T12:24:41.601Z,-5.85
2022-12-14T12:27:18.373Z,-6.09
2022-12-14T12:29:55.413Z,-6.14
2022-12-14T12:32:25.886Z,-6.22
2022-12-14T12:35:18.805Z,-6.24
2022-12-14T12:37:48.888Z,-6.24
2022-12-14T12:40:38.006Z,-6.18
2022-12-14T12:43:18.532Z,-6.14
2022-12-14T12:45:59.907Z,-5.78
2022-12-14T12:48:27.846Z,-6.10
2022-12-14T12:51:01.222Z,-6.00
2022-12-14T12:53:59.264Z,-5.82
2022-12-14T12:56:48.113Z,-6.11
2022-12-14T12:59:36.516Z,-6.13
2022-12-14T13:02:31.316Z,-5.83
2022-12-14T13:05:22.366Z,-5.67
2022-12-14T13:08:07.670Z,-6.14
2022-12-14T13:10:50.456Z,-6.04
2022-12-14T13:13:35.589Z,-5.99
2022-12-14T13:16:13.572Z,-5.86
2022-12-14T13:21:44.623Z,-5.97
2022-12-14T13:24:20.094Z,-5.95
2022-12-14T13:26:59.007Z,-6.17
2022-12-14T13:29:47.899Z,-6.04
2022-12-14T13:32:40.419Z,-6.05
2022-12-14T13:35:34.945Z,-6.19
2022-12-14T13:38:39.717Z,-5.89
2022-12-14T13:41:19.374Z,-6.05
2022-12-14T13:44:11.794Z,-5.88
2022-12-14T13:46:39.379Z,-6.03
2022-12-14T13:49:16.327Z,-6.19
2022-12-14T13:51:51.852Z,-6.00
2022-12-14T13:54:40.190Z,-6.08
2022-12-14T13:57:11.587Z,-6.19
2022-12-14T13:59:44.304Z,-6.37
2022-12-14T14:02:30.391Z,-6.39
2022-12-14T14:05:18.788Z,-6.27
2022-12-14T14:07:58.177Z,-6.22
2022-12-14T14:10:37.617Z,-6.35
2022-12-14T14:13:29.385Z,-6.68
2022-12-14T14:19:05.786Z,-6.58
2022-12-14T14:21:58.841Z,-6.50
2022-12-14T14:24:29.096Z,-6.90
2022-12-14T14:27:01.391Z,-7.04
2022-12-14T14:29:31.018Z,-6.93
2022-12-14T14:32:33.149Z,-6.89
2022-12-14T14:35:03.574Z,-7.14
2022-12-14T14:37:33.582Z,-7.29
2022-12-14T14:40:23.803Z,-6.88
2022-12-14T14:43:09.011Z,-7.09
2022-12-14T14:45:38.984Z,-7.18
2022-12-14T14:48:21.007Z,-7.44
2022-12-14T14:50:56.700Z,-7.04
2022-12-14T14:53:33.051Z,-7.25
2022-12-14T14:56:05.026Z,-7.39
2022-12-14T14:58:35.190Z,-7.18
2022-12-14T15:01:28.379Z,-7.23
2022-12-14T15:04:02.279Z,-6.86
2022-12-14T15:06:42.093Z,-7.00
2022-12-14T15:09:09.631Z,-6.81
2022-12-14T15:11:45.845Z,-6.98
2022-12-14T15:14:46.616Z,-7.32
2022-12-14T15:17:23.254Z,-7.38
2022-12-14T15:19:52.080Z,-7.16
2022-12-14T15:22:22.799Z,-7.25
2022-12-14T15:24:53.911Z,-7.22
2022-12-14T15:27:27.453Z,-7.30
2022-12-14T15:30:03.282Z,-7.59
2022-12-14T15:32:31.832Z,-7.40
2022-12-14T15:35:05.870Z,-7.36
2022-12-14T15:37:52.454Z,-7.67
2022-12-14T15:40:26.894Z,-7.43
2022-12-14T15:42:57.053Z,-7.68
2022-12-14T15:45:30.692Z,-7.40
2022-12-14T15:48:13.642Z,-7.29
2022-12-14T15:50:46.354Z,-7.35
2022-12-14T15:53:18.995Z,-7.68
2022-12-14T15:55:56.355Z,-7.68
2022-12-14T15:58:32.694Z,-7.81
2022-12-14T16:01:27.229Z,-7.76
2022-12-14T16:03:59.294Z,-7.95
2022-12-14T16:06:28.926Z,-7.47
2022-12-14T16:09:16.984Z,-7.28
2022-12-14T16:11:48.542Z,-7.50
2022-12-14T16:14:22.446Z,-7.80
2022-12-14T16:16:50.862Z,-7.73
2022-12-14T16:19:28.876Z,-7.82
2022-12-14T16:22:09.600Z,-7.50
2022-12-14T16:24:38.477Z,-7.60
2022-12-14T16:27:18.725Z,-7.54
2022-12-14T16:30:04.745Z,-7.67
2022-12-14T16:32:33.089Z,-7.57
2022-12-14T16:35:01.744Z,-7.53
2022-12-14T16:37:33.340Z,-7.51
2022-12-14T16:40:01.053Z,-7.53
2022-12-14T16:42:32.642Z,-7.64
2022-12-14T16:45:00.414Z,-7.92
2022-12-14T16:47:48.920Z,-7.53
2022-12-14T16:53:31.357Z,-7.35
2022-12-14T16:56:07.495Z,-7.59
2022-12-14T16:58:36.304Z,-7.96
2022-12-14T17:01:06.636Z,-7.59
2022-12-14T17:03:36.740Z,-7.67
2022-12-14T17:06:07.137Z,-7.71
2022-12-14T17:08:35.358Z,-7.86
2022-12-14T17:11:03.339Z,-7.77
2022-12-14T17:13:31.482Z,-8.05
2022-12-14T17:16:02.048Z,-7.79
2022-12-14T17:18:41.446Z,-8.02
2022-12-14T17:21:18.420Z,-7.98
2022-12-14T17:23:47.235Z,-8.10
2022-12-14T17:26:21.779Z,-7.93
2022-12-14T17:28:50.078Z,-7.91
2022-12-14T17:31:21.011Z,-7.92
2022-12-14T17:33:50.833Z,-8.31
2022-12-14T17:36:18.658Z,-8.03
2022-12-14T17:38:46.874Z,-8.30
2022-12-14T17:41:25.583Z,-8.44
2022-12-14T17:43:57.713Z,-8.18
2022-12-14T17:46:26.413Z,-8.16
2022-12-14T17:48:54.216Z,-8.48
2022-12-14T17:51:25.520Z,-8.10
2022-12-14T17:53:58.353Z,-8.19
2022-12-14T17:56:26.677Z,-8.55
2022-12-14T17:58:54.346Z,-8.44
2022-12-14T18:01:23.802Z,-8.58
2022-12-14T18:03:52.016Z,-8.33
2022-12-14T18:06:21.731Z,-8.44
2022-12-14T18:08:50.091Z,-8.33
2022-12-14T18:11:21.796Z,-8.72
2022-12-14T18:13:50.213Z,-8.48
2022-12-14T18:16:20.518Z,-8.47
2022-12-14T18:18:49.902Z,-8.16
2022-12-14T18:21:25.491Z,-8.39
2022-12-14T18:23:53.765Z,-8.47
2022-12-14T18:26:22.362Z,-8.82
2022-12-14T18:28:53.660Z,-8.50
2022-12-14T18:31:33.314Z,-8.44
2022-12-14T18:34:01.169Z,-8.82
2022-12-14T18:36:28.980Z,-8.59
2022-12-14T18:38:57.100Z,-8.89
2022-12-14T18:41:27.726Z,-8.64
2022-12-14T18:43:56.086Z,-8.97
2022-12-14T18:46:24.732Z,-8.69
2022-12-14T18:48:53.351Z,-8.61
2022-12-14T18:51:27.015Z,-8.70
2022-12-14T18:53:57.532Z,-8.74
2022-12-14T18:56:25.679Z,-8.73
2022-12-14T18:58:53.469Z,-9.07
2022-12-14T19:01:23.416Z,-9.06
2022-12-14T19:03:51.687Z,-8.84
2022-12-14T19:09:13.126Z,-8.94
2022-12-14T19:11:44.807Z,-9.02
2022-12-14T19:14:13.162Z,-9.12
2022-12-14T19:16:40.941Z,-9.22
2022-12-14T19:19:08.669Z,-8.85
2022-12-14T19:21:36.253Z,-9.04
2022-12-14T19:24:04.234Z,-8.82
2022-12-14T19:26:31.580Z,-8.82
2022-12-14T19:28:59.290Z,-8.86
2022-12-14T19:31:26.619Z,-8.86
2022-12-14T19:33:54.610Z,-9.09
2022-12-14T19:36:22.018Z,-8.75
2022-12-14T19:38:49.909Z,-8.93
2022-12-14T19:41:20.532Z,-8.92
2022-12-14T19:43:48.773Z,-9.21
2022-12-14T19:46:18.078Z,-8.99
2022-12-14T19:48:46.258Z,-8.87
2022-12-14T19:51:14.485Z,-9.16
2022-12-14T19:53:44.084Z,-9.06
2022-12-14T19:56:14.795Z,-9.08
2022-12-14T19:58:42.625Z,-8.88
2022-12-14T20:01:15.715Z,-8.94
2022-12-14T20:03:43.963Z,-9.38
2022-12-14T20:06:11.426Z,-9.13
2022-12-14T20:08:39.066Z,-9.25
2022-12-14T20:11:08.427Z,-8.98
2022-12-14T20:13:36.339Z,-9.43
2022-12-14T20:16:04.166Z,-9.47
2022-12-14T20:18:32.240Z,-9.12
2022-12-14T20:21:04.744Z,-9.13
2022-12-14T20:23:35.355Z,-9.16
2022-12-14T20:26:04.428Z,-9.10
2022-12-14T20:28:32.023Z,-9.27
2022-12-14T20:31:00.643Z,-9.31
2022-12-14T20:33:30.782Z,-9.35
2022-12-14T20:35:59.365Z,-9.33
2022-12-14T20:38:27.432Z,-9.32
2022-12-14T20:40:54.964Z,-9.42
2022-12-14T20:43:22.539Z,-9.31
2022-12-14T20:45:49.760Z,-9.39
2022-12-14T20:48:17.429Z,-9.33
2022-12-14T20:50:49.472Z,-9.54
2022-12-14T20:53:19.581Z,-9.34
2022-12-14T20:55:46.842Z,-9.36
2022-12-14T20:58:14.517Z,-9.29
2022-12-14T21:00:41.983Z,-9.16
2022-12-14T21:03:09.694Z,-9.23
2022-12-14T21:05:43.970Z,-8.78
2022-12-14T21:08:11.538Z,-8.77
2022-12-14T21:10:38.753Z,-8.79
2022-12-14T21:13:08.001Z,-8.94
2022-12-14T21:15:35.943Z,-9.18
2022-12-14T21:18:03.762Z,-9.11
2022-12-14T21:20:31.129Z,-8.82
2022-12-14T21:22:58.795Z,-8.54
2022-12-14T21:25:26.068Z,-8.66
2022-12-14T21:27:53.726Z,-8.58
2022-12-14T21:30:21.129Z,-8.81
2022-12-14T21:32:49.373Z,-8.71
2022-12-14T21:35:18.544Z,-8.91
2022-12-14T21:37:46.109Z,-8.94
2022-12-14T21:40:33.324Z,-8.89
2022-12-14T21:43:00.968Z,-8.99
2022-12-14T21:45:28.267Z,-9.12
2022-12-14T21:47:56.021Z,-9.04
2022-12-14T21:50:23.254Z,-9.07
2022-12-14T21:52:50.857Z,-9.19
2022-12-14T21:55:18.157Z,-8.96
2022-12-14T21:58:04.205Z,-9.37
2022-12-14T22:00:31.500Z,-9.25
2022-12-14T22:02:59.286Z,-9.21
2022-12-14T22:05:26.650Z,-9.22
2022-12-14T22:07:54.235Z,-9.30
2022-12-14T22:10:24.797Z,-9.34
2022-12-14T22:12:52.929Z,-9.55
2022-12-14T22:15:20.313Z,-9.49
2022-12-14T22:17:50.485Z,-9.60
2022-12-14T22:20:17.691Z,-9.38
2022-12-14T22:22:45.301Z,-9.57
2022-12-14T22:25:12.548Z,-9.34
2022-12-14T22:27:40.101Z,-9.57
2022-12-14T22:30:08.689Z,-9.54
2022-12-14T22:32:36.231Z,-9.68
2022-12-14T22:35:03.780Z,-9.75
2022-12-14T22:37:31.373Z,-9.69
2022-12-14T22:39:58.595Z,-9.88
2022-12-14T22:42:26.113Z,-9.57
2022-12-14T22:44:54.645Z,-9.49
2022-12-14T22:47:22.173Z,-9.61
2022-12-14T22:49:49.394Z,-9.41
2022-12-14T22:52:22.897Z,-9.47
2022-12-14T22:54:51.963Z,-9.38
2022-12-14T22:57:22.554Z,-9.56
2022-12-14T23:00:02.434Z,-9.32
2022-12-14T23:02:31.091Z,-9.29
2022-12-14T23:04:58.562Z,-9.26
2022-12-14T23:07:26.155Z,-9.14
2022-12-14T23:10:11.806Z,-9.18
2022-12-14T23:12:57.970Z,-8.94
2022-12-14T23:15:43.589Z,-8.89
2022-12-14T23:18:29.725Z,-8.54
2022-12-14T23:21:15.764Z,-8.51
2022-12-14T23:24:05.445Z,-8.56
2022-12-14T23:26:52.021Z,-8.59
2022-12-14T23:29:38.185Z,-8.72
2022-12-14T23:32:24.048Z,-8.59
2022-12-14T23:35:09.976Z,-8.44
2022-12-14T23:37:55.962Z,-8.65
2022-12-14T23:40:42.607Z,-8.79
2022-12-14T23:43:29.748Z,-8.76
2022-12-14T23:46:16.680Z,-8.63
2022-12-14T23:49:03.127Z,-8.82
2022-12-14T23:51:49.287Z,-8.69
2022-12-14T23:54:35.637Z,-9.35
2022-12-14T23:57:25.853Z,-9.19
