createdAt,value
2019-06-01T00:01:40.406Z,0.00
2019-06-01T00:02:40.743Z,0.00
2019-06-01T00:04:31.405Z,0.00
2019-06-01T00:05:31.352Z,0.00
2019-06-01T00:07:23.525Z,0.00
2019-06-01T00:08:23.489Z,0.00
2019-06-01T00:10:15.881Z,0.00
2019-06-01T00:11:15.829Z,0.00
2019-06-01T00:13:07.912Z,0.00
2019-06-01T00:14:07.865Z,0.00
2019-06-01T00:15:59.934Z,0.00
2019-06-01T00:16:59.904Z,0.00
2019-06-01T00:18:51.987Z,0.00
2019-06-01T00:19:51.936Z,0.00
2019-06-01T00:21:45.313Z,0.00
2019-06-01T00:22:43.969Z,0.00
2019-06-01T00:24:36.056Z,0.00
2019-06-01T00:25:36.231Z,0.00
2019-06-01T00:27:29.013Z,0.00
2019-06-01T00:28:29.189Z,0.00
2019-06-01T00:30:27.085Z,0.00
2019-06-01T00:31:21.917Z,0.00
2019-06-01T00:33:14.103Z,0.00
2019-06-01T00:34:14.050Z,0.00
2019-06-01T00:36:07.042Z,0.00
2019-06-01T00:37:07.241Z,0.00
2019-06-01T00:39:00.021Z,0.00
2019-06-01T00:40:00.230Z,0.00
2019-06-01T00:41:52.453Z,0.00
2019-06-01T00:42:52.514Z,0.00
2019-06-01T00:44:44.326Z,0.00
2019-06-01T00:45:44.519Z,0.00
2019-06-01T00:47:36.119Z,0.00
2019-06-01T00:48:36.297Z,0.00
2019-06-01T00:50:29.071Z,0.00
2019-06-01T00:51:29.023Z,0.00
2019-06-01T00:53:21.110Z,0.00
2019-06-01T00:54:21.058Z,0.00
2019-06-01T00:56:14.055Z,0.00
2019-06-01T00:57:14.016Z,0.00
2019-06-01T00:59:06.410Z,0.00
2019-06-01T01:00:06.353Z,0.00
2019-06-01T01:01:58.429Z,0.00
2019-06-01T01:02:58.387Z,0.00
2019-06-01T01:04:50.475Z,0.00
2019-06-01T01:05:50.748Z,0.00
2019-06-01T01:07:44.505Z,0.00
2019-06-01T01:08:44.830Z,0.00
2019-06-01T01:10:36.080Z,0.00
2019-06-01T01:11:36.259Z,0.00
2019-06-01T01:13:28.123Z,0.00
2019-06-01T01:14:28.063Z,0.00
2019-06-01T01:16:20.232Z,0.00
2019-06-01T01:17:20.199Z,0.00
2019-06-01T01:19:13.213Z,0.00
2019-06-01T01:20:13.159Z,0.00
2019-06-01T01:22:06.262Z,0.00
2019-06-01T01:23:06.218Z,0.00
2019-06-01T01:24:59.217Z,0.00
2019-06-01T01:25:59.170Z,0.00
2019-06-01T01:27:52.727Z,0.00
2019-06-01T01:28:52.965Z,0.00
2019-06-01T01:31:00.554Z,0.00
2019-06-01T01:31:44.363Z,0.00
2019-06-01T01:33:37.372Z,0.00
2019-06-01T01:34:37.321Z,0.00
2019-06-01T01:36:30.312Z,0.00
2019-06-01T01:37:30.291Z,0.00
2019-06-01T01:39:22.470Z,0.00
2019-06-01T01:40:22.646Z,0.00
2019-06-01T01:42:16.363Z,0.00
2019-06-01T01:43:16.418Z,0.00
2019-06-01T01:45:08.258Z,0.00
2019-06-01T01:46:08.224Z,0.00
2019-06-01T01:48:01.441Z,0.00
2019-06-01T01:49:00.462Z,0.00
2019-06-01T01:50:54.286Z,0.00
2019-06-01T01:51:53.521Z,0.00
2019-06-01T01:53:45.612Z,0.00
2019-06-01T01:54:45.555Z,0.00
2019-06-01T01:56:38.563Z,0.00
2019-06-01T01:57:38.741Z,0.00
2019-06-01T01:59:30.700Z,0.00
2019-06-01T02:00:30.877Z,0.00
2019-06-01T02:02:23.660Z,0.00
2019-06-01T02:03:23.606Z,0.00
2019-06-01T02:05:16.612Z,0.00
2019-06-01T02:06:16.561Z,0.00
2019-06-01T02:08:08.627Z,0.00
2019-06-01T02:09:08.593Z,0.00
2019-06-01T02:11:01.794Z,0.00
2019-06-01T02:12:01.981Z,0.00
2019-06-01T02:13:53.726Z,0.00
2019-06-01T02:14:53.749Z,0.00
2019-06-01T02:16:45.680Z,0.00
2019-06-01T02:17:45.619Z,0.00
2019-06-01T02:19:38.634Z,0.00
2019-06-01T02:20:38.577Z,0.00
2019-06-01T02:22:30.756Z,0.00
2019-06-01T02:23:30.712Z,0.00
2019-06-01T02:25:22.885Z,0.00
2019-06-01T02:26:22.848Z,0.00
2019-06-01T02:28:14.939Z,0.00
2019-06-01T02:29:14.884Z,0.00
2019-06-01T03:04:37.213Z,0.00
2019-06-01T03:05:37.389Z,0.00
2019-06-01T03:07:30.156Z,0.00
2019-06-01T03:08:30.142Z,0.00
2019-06-01T03:10:22.300Z,0.00
2019-06-01T03:11:22.482Z,0.00
2019-06-01T03:13:14.320Z,0.00
2019-06-01T03:14:14.519Z,0.00
2019-06-01T03:16:06.634Z,0.00
2019-06-01T03:17:07.804Z,0.00
2019-06-01T03:18:59.663Z,0.00
2019-06-01T03:19:59.645Z,0.00
2019-06-01T03:21:51.570Z,0.00
2019-06-01T03:22:51.594Z,0.00
2019-06-01T03:24:43.608Z,0.00
2019-06-01T03:25:43.550Z,0.00
2019-06-01T03:27:35.639Z,0.00
2019-06-01T03:28:35.588Z,0.00
2019-06-01T03:30:28.799Z,0.00
2019-06-01T03:31:28.780Z,0.00
2019-06-01T03:33:21.856Z,0.00
2019-06-01T03:34:21.836Z,0.00
2019-06-01T03:36:13.994Z,0.00
2019-06-01T03:37:13.943Z,0.00
2019-06-01T03:39:08.145Z,0.00
2019-06-01T03:40:18.591Z,0.00
2019-06-01T03:42:00.976Z,0.00
2019-06-01T03:43:00.152Z,0.00
2019-06-01T03:44:52.970Z,0.00
2019-06-01T03:45:52.912Z,0.00
2019-06-01T03:47:45.082Z,0.00
2019-06-01T03:48:45.049Z,0.00
2019-06-01T03:50:38.068Z,0.00
2019-06-01T03:51:38.004Z,0.00
2019-06-01T03:53:31.158Z,0.00
2019-06-01T03:54:31.064Z,0.00
2019-06-01T03:56:24.075Z,0.00
2019-06-01T03:57:24.027Z,0.00
2019-06-01T03:59:16.194Z,0.00
2019-06-01T04:00:16.161Z,0.00
2019-06-01T04:02:09.202Z,5.63
2019-06-01T04:03:09.222Z,5.63
2019-06-01T04:05:01.151Z,5.63
2019-06-01T04:06:01.192Z,5.63
2019-06-01T04:07:52.310Z,5.63
2019-06-01T04:08:52.489Z,5.63
2019-06-01T04:10:44.637Z,5.63
2019-06-01T04:11:44.839Z,5.63
2019-06-01T04:13:36.702Z,5.63
2019-06-01T04:14:36.656Z,5.63
2019-06-01T04:16:29.737Z,5.63
2019-06-01T04:17:32.768Z,5.63
2019-06-01T04:19:21.774Z,5.63
2019-06-01T04:20:21.964Z,5.63
2019-06-01T04:22:14.119Z,5.63
2019-06-01T04:23:14.300Z,5.63
2019-06-01T04:25:08.314Z,5.63
2019-06-01T04:26:08.117Z,5.63
2019-06-01T04:28:02.089Z,5.63
2019-06-01T04:29:02.172Z,5.63
2019-06-01T04:30:53.091Z,5.63
2019-06-01T04:31:53.041Z,5.63
2019-06-01T04:33:46.045Z,5.63
2019-06-01T04:34:46.026Z,5.63
2019-06-01T04:36:38.184Z,5.63
2019-06-01T04:37:38.135Z,5.63
2019-06-01T04:39:31.145Z,5.63
2019-06-01T04:40:31.326Z,5.63
2019-06-01T04:42:23.179Z,11.25
2019-06-01T04:43:23.351Z,11.25
2019-06-01T04:45:15.192Z,11.25
2019-06-01T04:46:15.157Z,11.25
2019-06-01T04:48:08.403Z,11.25
2019-06-01T04:49:08.551Z,11.25
2019-06-01T04:51:00.595Z,11.25
2019-06-01T04:52:00.558Z,11.25
2019-06-01T04:53:52.752Z,16.88
2019-06-01T04:54:52.693Z,16.88
2019-06-01T04:56:44.869Z,16.88
2019-06-01T04:57:44.834Z,16.88
2019-06-01T04:59:37.874Z,16.88
2019-06-01T05:00:36.967Z,16.88
2019-06-01T05:02:29.976Z,16.88
2019-06-01T05:03:29.927Z,16.88
2019-06-01T05:05:21.889Z,16.88
2019-06-01T05:06:21.856Z,16.88
2019-06-01T05:08:15.605Z,16.88
2019-06-01T05:09:15.746Z,16.88
2019-06-01T05:11:08.547Z,16.88
2019-06-01T05:12:07.526Z,16.88
2019-06-01T05:13:59.230Z,16.88
2019-06-01T05:14:59.188Z,16.88
2019-06-01T05:16:51.400Z,16.88
2019-06-01T05:17:51.561Z,22.50
2019-06-01T05:19:44.318Z,22.50
2019-06-01T05:20:44.510Z,22.50
2019-06-01T05:22:36.368Z,22.50
2019-06-01T05:23:36.362Z,22.50
2019-06-01T05:25:28.503Z,28.13
2019-06-01T05:26:28.452Z,28.13
2019-06-01T05:28:20.840Z,28.13
2019-06-01T05:29:20.798Z,33.75
2019-06-01T05:31:21.695Z,28.13
2019-06-01T05:32:14.647Z,28.13
2019-06-01T05:34:05.925Z,22.50
2019-06-01T05:35:05.909Z,22.50
2019-06-01T05:36:59.923Z,16.88
2019-06-01T05:37:59.865Z,16.88
2019-06-01T05:39:51.839Z,28.13
2019-06-01T05:40:51.803Z,33.75
2019-06-01T05:42:43.882Z,33.75
2019-06-01T05:43:43.831Z,33.75
2019-06-01T05:45:36.839Z,33.75
2019-06-01T05:46:37.029Z,39.38
2019-06-01T05:48:30.737Z,33.75
2019-06-01T05:49:29.054Z,39.38
2019-06-01T05:51:23.048Z,39.38
2019-06-01T05:52:22.966Z,45.00
2019-06-01T05:54:14.584Z,45.00
2019-06-01T05:55:14.665Z,45.00
2019-06-01T05:57:06.002Z,45.00
2019-06-01T05:58:05.947Z,45.00
2019-06-01T05:59:58.035Z,45.00
2019-06-01T06:00:58.018Z,50.63
2019-06-01T06:02:51.010Z,50.63
2019-06-01T06:03:50.939Z,50.63
2019-06-01T06:05:43.936Z,50.63
2019-06-01T06:06:43.897Z,50.63
2019-06-01T06:08:35.990Z,50.63
2019-06-01T06:09:35.942Z,50.63
2019-06-01T06:11:28.941Z,50.63
2019-06-01T06:12:29.115Z,45.00
2019-06-01T06:14:22.591Z,56.25
2019-06-01T06:15:22.071Z,50.63
2019-06-01T06:17:17.399Z,56.25
2019-06-01T06:18:15.760Z,56.25
2019-06-01T06:20:06.892Z,56.25
2019-06-01T06:21:06.835Z,56.25
2019-06-01T06:22:58.906Z,56.25
2019-06-01T06:23:58.882Z,56.25
2019-06-01T06:25:50.957Z,56.25
2019-06-01T06:26:51.136Z,56.25
2019-06-01T06:28:44.004Z,50.63
2019-06-01T06:29:43.988Z,50.63
2019-06-01T06:31:37.173Z,61.88
2019-06-01T06:32:37.121Z,61.88
2019-06-01T06:34:29.291Z,67.50
2019-06-01T06:35:29.485Z,67.50
2019-06-01T06:37:22.265Z,67.50
2019-06-01T06:38:22.238Z,67.50
2019-06-01T06:40:15.980Z,67.50
2019-06-01T06:41:16.053Z,73.13
2019-06-01T06:43:19.327Z,73.13
2019-06-01T06:44:08.335Z,73.13
2019-06-01T06:46:01.433Z,78.75
2019-06-01T06:47:01.389Z,78.75
2019-06-01T06:48:54.497Z,78.75
2019-06-01T06:49:54.450Z,78.75
2019-06-01T06:51:47.453Z,84.38
2019-06-01T06:52:47.631Z,84.38
2019-06-01T06:54:40.414Z,84.38
2019-06-01T06:55:40.588Z,84.38
2019-06-01T06:57:33.356Z,84.38
2019-06-01T06:58:33.354Z,84.38
2019-06-01T07:00:26.876Z,84.38
2019-06-01T07:01:25.461Z,84.38
2019-06-01T07:03:18.851Z,84.38
2019-06-01T07:04:19.189Z,84.38
2019-06-01T07:06:09.893Z,84.38
2019-06-01T07:07:09.827Z,84.38
2019-06-01T07:09:02.821Z,84.38
2019-06-01T07:10:02.790Z,90.00
2019-06-01T07:11:55.790Z,90.00
2019-06-01T07:12:55.747Z,90.00
2019-06-01T07:14:48.749Z,90.00
2019-06-01T07:15:48.714Z,90.00
2019-06-01T07:17:41.703Z,90.00
2019-06-01T07:18:41.651Z,90.00
2019-06-01T07:20:34.762Z,90.00
2019-06-01T07:21:34.710Z,95.63
2019-06-01T07:23:27.873Z,90.00
2019-06-01T07:24:27.962Z,95.63
2019-06-01T07:26:19.869Z,95.63
2019-06-01T07:27:19.913Z,95.63
2019-06-01T07:29:11.085Z,95.63
2019-06-01T07:30:11.034Z,95.63
2019-06-01T07:32:03.212Z,101.25
2019-06-01T07:33:03.156Z,101.25
2019-06-01T07:35:00.791Z,101.25
2019-06-01T07:35:57.135Z,95.63
2019-06-01T07:37:49.330Z,95.63
2019-06-01T07:38:49.273Z,101.25
2019-06-01T07:40:41.769Z,101.25
2019-06-01T07:41:41.736Z,101.25
2019-06-01T07:43:34.815Z,101.25
2019-06-01T07:44:34.776Z,106.88
2019-06-01T07:46:29.009Z,106.88
2019-06-01T07:47:29.084Z,106.88
2019-06-01T07:49:21.078Z,106.88
2019-06-01T07:50:21.890Z,112.50
2019-06-01T07:52:14.632Z,112.50
2019-06-01T07:53:14.563Z,118.13
2019-06-01T07:55:07.553Z,112.50
2019-06-01T07:56:07.520Z,101.25
2019-06-01T07:58:00.535Z,90.00
2019-06-01T07:59:00.477Z,95.63
2019-06-01T08:00:53.681Z,101.25
2019-06-01T08:01:53.867Z,101.25
2019-06-01T08:03:45.723Z,101.25
2019-06-01T08:04:53.461Z,106.88
2019-06-01T08:06:44.486Z,106.88
2019-06-01T08:07:37.700Z,101.25
2019-06-01T08:09:29.789Z,101.25
2019-06-01T08:10:29.967Z,106.88
2019-06-01T08:12:23.204Z,112.50
2019-06-01T08:13:23.307Z,112.50
2019-06-01T08:15:15.088Z,112.50
2019-06-01T08:16:15.037Z,112.50
2019-06-01T08:18:07.433Z,112.50
2019-06-01T08:19:07.430Z,112.50
2019-06-01T08:21:00.367Z,112.50
2019-06-01T08:22:00.327Z,106.88
2019-06-01T08:23:52.522Z,101.25
2019-06-01T08:24:52.474Z,112.50
2019-06-01T08:26:45.565Z,106.88
2019-06-01T08:27:45.533Z,101.25
2019-06-01T08:29:38.673Z,106.88
2019-06-01T08:30:38.815Z,106.88
2019-06-01T08:32:32.919Z,112.50
2019-06-01T08:33:34.811Z,112.50
2019-06-01T08:35:24.913Z,118.13
2019-06-01T08:36:25.249Z,112.50
2019-06-01T08:38:17.621Z,45.00
2019-06-01T08:39:17.559Z,90.00
2019-06-01T08:41:10.670Z,39.38
2019-06-01T08:42:10.625Z,33.75
2019-06-01T08:44:03.727Z,112.50
2019-06-01T08:45:03.704Z,112.50
2019-06-01T08:46:56.689Z,112.50
2019-06-01T08:47:56.631Z,112.50
2019-06-01T08:49:49.643Z,84.38
2019-06-01T08:50:49.593Z,84.38
2019-06-01T08:52:41.993Z,78.75
2019-06-01T08:53:41.932Z,56.25
2019-06-01T08:55:34.936Z,106.88
2019-06-01T08:56:34.908Z,106.88
2019-06-01T08:58:28.169Z,112.50
2019-06-01T08:59:28.374Z,112.50
2019-06-01T09:01:20.141Z,112.50
2019-06-01T09:02:20.079Z,112.50
2019-06-01T09:04:13.198Z,106.88
2019-06-01T09:05:23.827Z,106.88
2019-06-01T09:07:06.130Z,112.50
2019-06-01T09:08:06.105Z,112.50
2019-06-01T09:09:58.496Z,101.25
2019-06-01T09:10:58.440Z,95.63
2019-06-01T09:12:51.423Z,101.25
2019-06-01T09:13:52.332Z,95.63
2019-06-01T09:15:44.392Z,56.25
2019-06-01T09:16:44.355Z,84.38
2019-06-01T09:18:37.337Z,67.50
2019-06-01T09:19:37.308Z,90.00
2019-06-01T09:21:29.490Z,101.25
2019-06-01T09:22:29.470Z,95.63
2019-06-01T09:24:22.361Z,101.25
2019-06-01T09:25:22.297Z,95.63
2019-06-01T09:27:15.593Z,50.63
2019-06-01T09:28:15.788Z,101.25
2019-06-01T09:30:08.572Z,106.88
2019-06-01T09:31:08.519Z,106.88
2019-06-01T09:33:01.528Z,112.50
2019-06-01T09:34:01.479Z,112.50
2019-06-01T09:35:56.226Z,112.50
2019-06-01T09:36:55.542Z,112.50
2019-06-01T09:38:47.418Z,106.88
2019-06-01T09:39:47.385Z,106.88
2019-06-01T09:41:40.393Z,50.63
2019-06-01T09:42:40.344Z,50.63
2019-06-01T09:44:33.596Z,112.50
2019-06-01T09:45:34.485Z,118.13
2019-06-01T09:47:27.091Z,118.13
2019-06-01T09:48:27.039Z,118.13
2019-06-01T09:50:19.363Z,118.13
2019-06-01T09:51:19.308Z,118.13
2019-06-01T09:53:12.322Z,118.13
2019-06-01T09:54:12.271Z,118.13
2019-06-01T09:56:05.330Z,112.50
2019-06-01T09:57:05.228Z,118.13
2019-06-01T09:58:59.139Z,118.13
2019-06-01T09:59:59.102Z,118.13
2019-06-01T10:01:51.922Z,118.13
2019-06-01T10:02:51.756Z,112.50
2019-06-01T10:04:44.771Z,112.50
2019-06-01T10:06:00.745Z,106.88
2019-06-01T10:07:39.093Z,112.50
2019-06-01T10:08:38.136Z,112.50
2019-06-01T10:10:29.875Z,112.50
2019-06-01T10:11:29.917Z,112.50
2019-06-01T10:13:22.619Z,118.13
2019-06-01T10:14:22.589Z,118.13
2019-06-01T10:16:15.047Z,112.50
2019-06-01T10:17:14.993Z,112.50
2019-06-01T10:19:07.120Z,112.50
2019-06-01T10:20:07.028Z,112.50
2019-06-01T10:22:00.033Z,112.50
2019-06-01T10:23:00.209Z,112.50
2019-06-01T10:24:52.051Z,118.13
2019-06-01T10:25:52.038Z,112.50
2019-06-01T10:27:44.222Z,112.50
2019-06-01T10:28:44.154Z,118.13
2019-06-01T10:30:37.920Z,118.13
2019-06-01T10:31:41.164Z,123.75
2019-06-01T10:33:30.694Z,118.13
2019-06-01T10:34:30.070Z,118.13
2019-06-01T10:36:23.054Z,118.13
2019-06-01T10:37:23.023Z,118.13
2019-06-01T10:39:15.114Z,112.50
2019-06-01T10:40:15.083Z,118.13
2019-06-01T10:42:08.353Z,118.13
2019-06-01T10:43:08.321Z,112.50
2019-06-01T10:45:01.330Z,118.13
2019-06-01T10:46:01.501Z,112.50
2019-06-01T10:47:54.282Z,106.88
2019-06-01T10:48:54.458Z,112.50
2019-06-01T10:50:47.223Z,112.50
2019-06-01T10:51:47.191Z,106.88
2019-06-01T10:53:41.339Z,101.25
2019-06-01T10:54:40.264Z,101.25
2019-06-01T10:56:32.642Z,101.25
2019-06-01T10:57:32.589Z,101.25
2019-06-01T10:59:24.771Z,101.25
2019-06-01T11:00:37.896Z,101.25
2019-06-01T11:02:16.791Z,95.63
2019-06-01T11:03:16.760Z,95.63
2019-06-01T11:05:09.767Z,95.63
2019-06-01T11:06:09.717Z,95.63
2019-06-01T11:08:02.729Z,90.00
2019-06-01T11:09:02.674Z,90.00
2019-06-01T11:10:55.677Z,90.00
2019-06-01T11:11:55.630Z,90.00
2019-06-01T11:13:48.634Z,90.00
2019-06-01T11:14:48.585Z,90.00
2019-06-01T11:16:41.893Z,90.00
2019-06-01T11:17:41.549Z,90.00
2019-06-01T11:19:33.615Z,84.38
2019-06-01T11:20:33.573Z,84.38
2019-06-01T11:22:26.608Z,84.38
2019-06-01T11:23:26.532Z,78.75
2019-06-01T11:25:19.620Z,78.75
2019-06-01T11:26:19.591Z,78.75
2019-06-01T11:28:12.592Z,78.75
2019-06-01T11:29:12.544Z,78.75
2019-06-01T11:31:05.654Z,78.75
2019-06-01T11:32:05.605Z,84.38
2019-06-01T11:33:58.694Z,78.75
2019-06-01T11:34:58.662Z,78.75
2019-06-01T11:37:04.439Z,78.75
2019-06-01T11:37:51.624Z,78.75
2019-06-01T11:39:44.859Z,78.75
2019-06-01T11:40:44.859Z,78.75
2019-06-01T11:42:39.021Z,78.75
2019-06-01T11:43:38.629Z,78.75
2019-06-01T11:45:30.518Z,78.75
2019-06-01T11:46:30.528Z,78.75
2019-06-01T11:48:23.640Z,78.75
2019-06-01T11:49:23.770Z,78.75
2019-06-01T11:51:15.623Z,78.75
2019-06-01T11:52:15.580Z,78.75
2019-06-01T11:54:07.954Z,78.75
2019-06-01T11:55:07.921Z,78.75
2019-06-01T11:57:00.979Z,78.75
2019-06-01T11:58:00.942Z,78.75
2019-06-01T11:59:53.153Z,78.75
2019-06-01T12:00:53.241Z,78.75
2019-06-01T12:02:45.970Z,78.75
2019-06-01T12:03:46.227Z,78.75
2019-06-01T12:05:37.907Z,78.75
2019-06-01T12:06:37.708Z,78.75
2019-06-01T12:08:34.007Z,78.75
2019-06-01T12:09:30.347Z,78.75
2019-06-01T12:11:22.414Z,73.13
2019-06-01T12:12:22.380Z,78.75
2019-06-01T12:14:15.485Z,73.13
2019-06-01T12:15:15.446Z,78.75
2019-06-01T12:17:08.426Z,78.75
2019-06-01T12:18:08.393Z,78.75
2019-06-01T12:20:00.800Z,78.75
2019-06-01T12:21:00.966Z,78.75
2019-06-01T12:22:52.823Z,78.75
2019-06-01T12:23:53.015Z,78.75
2019-06-01T12:25:46.301Z,78.75
2019-06-01T12:26:45.727Z,78.75
2019-06-01T12:28:39.561Z,78.75
2019-06-01T12:29:39.473Z,78.75
2019-06-01T12:31:32.598Z,78.75
2019-06-01T12:32:32.561Z,84.38
2019-06-01T12:34:25.567Z,78.75
2019-06-01T12:35:25.513Z,78.75
2019-06-01T12:37:35.893Z,78.75
2019-06-01T12:38:18.474Z,78.75
2019-06-01T12:40:11.483Z,78.75
2019-06-01T12:41:11.429Z,78.75
2019-06-01T12:43:04.533Z,78.75
2019-06-01T12:44:04.488Z,73.13
2019-06-01T12:46:07.420Z,73.13
2019-06-01T12:46:57.545Z,73.13
2019-06-01T12:48:50.532Z,73.13
2019-06-01T12:49:50.510Z,73.13
2019-06-01T12:51:44.516Z,73.13
2019-06-01T12:52:44.426Z,73.13
2019-06-01T12:54:35.651Z,78.75
2019-06-01T12:55:35.594Z,78.75
2019-06-01T12:57:27.679Z,73.13
2019-06-01T12:58:27.854Z,73.13
2019-06-01T13:00:20.680Z,73.13
2019-06-01T13:01:20.933Z,73.13
2019-06-01T13:03:12.779Z,73.13
2019-06-01T13:04:12.949Z,73.13
2019-06-01T13:06:05.741Z,73.13
2019-06-01T13:07:05.680Z,73.13
2019-06-01T13:08:57.863Z,73.13
2019-06-01T13:09:57.814Z,73.13
2019-06-01T13:11:49.910Z,73.13
2019-06-01T13:12:49.851Z,73.13
2019-06-01T13:14:43.153Z,73.13
2019-06-01T13:15:43.150Z,73.13
2019-06-01T13:17:34.992Z,67.50
2019-06-01T13:18:34.949Z,61.88
2019-06-01T13:20:27.030Z,61.88
2019-06-01T13:21:27.748Z,61.88
2019-06-01T13:23:19.155Z,61.88
2019-06-01T13:24:19.339Z,67.50
2019-06-01T13:26:11.293Z,73.13
2019-06-01T13:27:11.487Z,67.50
2019-06-01T13:29:04.260Z,67.50
2019-06-01T13:30:04.432Z,67.50
2019-06-01T13:31:56.600Z,73.13
2019-06-01T13:32:56.557Z,67.50
2019-06-01T13:34:49.170Z,61.88
2019-06-01T13:35:48.593Z,56.25
2019-06-01T13:37:42.423Z,61.88
2019-06-01T13:38:42.517Z,61.88
2019-06-01T13:40:34.749Z,61.88
2019-06-01T13:41:34.929Z,61.88
2019-06-01T13:43:27.701Z,61.88
2019-06-01T13:44:27.653Z,67.50
2019-06-01T13:46:19.720Z,61.88
2019-06-01T13:47:19.689Z,61.88
2019-06-01T13:49:11.775Z,56.25
2019-06-01T13:50:11.950Z,61.88
2019-06-01T13:52:03.792Z,56.25
2019-06-01T13:53:03.762Z,61.88
2019-06-01T13:54:55.989Z,56.25
2019-06-01T13:55:55.898Z,61.88
2019-06-01T13:57:50.341Z,61.88
2019-06-01T13:58:48.953Z,61.88
2019-06-01T14:00:41.327Z,56.25
2019-06-01T14:01:41.525Z,56.25
2019-06-01T14:03:34.301Z,56.25
2019-06-01T14:04:34.476Z,56.25
2019-06-01T14:06:27.239Z,56.25
2019-06-01T14:07:27.439Z,56.25
2019-06-01T14:09:21.984Z,56.25
2019-06-01T14:10:20.388Z,56.25
2019-06-01T14:12:13.172Z,61.88
2019-06-01T14:13:13.120Z,61.88
2019-06-01T14:15:06.211Z,61.88
2019-06-01T14:16:06.085Z,61.88
2019-06-01T14:17:59.083Z,56.25
2019-06-01T14:18:59.033Z,56.25
2019-06-01T14:20:51.744Z,56.25
2019-06-01T14:21:52.283Z,56.25
2019-06-01T14:23:43.467Z,56.25
2019-06-01T14:24:46.139Z,56.25
2019-06-01T14:26:36.418Z,50.63
2019-06-01T14:27:36.365Z,50.63
2019-06-01T14:29:29.370Z,50.63
2019-06-01T14:30:29.319Z,50.63
2019-06-01T14:32:22.379Z,50.63
2019-06-01T14:33:22.514Z,50.63
2019-06-01T14:35:15.264Z,50.63
2019-06-01T14:36:15.456Z,50.63
2019-06-01T14:38:08.243Z,45.00
2019-06-01T14:39:08.201Z,45.00
2019-06-01T14:41:01.194Z,45.00
2019-06-01T14:42:01.146Z,45.00
2019-06-01T14:43:54.234Z,45.00
2019-06-01T14:44:54.205Z,39.38
2019-06-01T14:46:56.075Z,39.38
2019-06-01T14:47:47.251Z,39.38
2019-06-01T14:49:39.243Z,39.38
2019-06-01T14:50:39.196Z,39.38
2019-06-01T14:52:35.051Z,39.38
2019-06-01T14:53:31.451Z,39.38
2019-06-01T14:55:24.419Z,39.38
2019-06-01T14:56:24.385Z,39.38
2019-06-01T14:58:17.399Z,39.38
2019-06-01T14:59:17.342Z,33.75
2019-06-01T15:01:10.333Z,39.38
2019-06-01T15:02:10.294Z,39.38
2019-06-01T15:04:02.387Z,33.75
2019-06-01T15:05:02.334Z,33.75
2019-06-01T15:06:56.495Z,33.75
2019-06-01T15:07:57.021Z,33.75
2019-06-01T15:09:48.301Z,33.75
2019-06-01T15:10:48.748Z,33.75
2019-06-01T15:12:40.338Z,33.75
2019-06-01T15:13:40.282Z,33.75
2019-06-01T15:15:32.673Z,33.75
2019-06-01T15:16:32.631Z,33.75
2019-06-01T15:18:25.621Z,33.75
2019-06-01T15:19:25.579Z,33.75
2019-06-01T15:21:18.689Z,28.13
2019-06-01T15:22:18.640Z,28.13
2019-06-01T15:24:11.733Z,28.13
2019-06-01T15:25:11.715Z,28.13
2019-06-01T15:27:04.085Z,28.13
2019-06-01T15:28:04.310Z,28.13
2019-06-01T15:29:57.051Z,28.13
2019-06-01T15:30:57.136Z,28.13
2019-06-01T15:32:50.021Z,28.13
2019-06-01T15:33:49.136Z,28.13
2019-06-01T15:35:41.213Z,28.13
2019-06-01T15:36:41.400Z,28.13
2019-06-01T15:38:34.161Z,22.50
2019-06-01T15:39:34.345Z,22.50
2019-06-01T15:41:27.130Z,22.50
2019-06-01T15:42:27.077Z,22.50
2019-06-01T15:44:20.172Z,22.50
2019-06-01T15:45:20.362Z,22.50
2019-06-01T15:47:12.218Z,22.50
2019-06-01T15:48:12.168Z,22.50
2019-06-01T15:50:04.254Z,22.50
2019-06-01T15:51:07.174Z,22.50
2019-06-01T15:52:57.297Z,22.50
2019-06-01T15:53:57.267Z,22.50
2019-06-01T15:55:50.269Z,22.50
2019-06-01T15:56:50.217Z,22.50
2019-06-01T15:58:52.195Z,16.88
2019-06-01T15:59:43.180Z,16.88
2019-06-01T16:01:35.253Z,16.88
2019-06-01T16:02:35.207Z,16.88
2019-06-01T16:04:28.221Z,16.88
2019-06-01T16:05:28.165Z,16.88
2019-06-01T16:07:21.255Z,16.88
2019-06-01T16:08:21.226Z,16.88
2019-06-01T16:10:14.232Z,16.88
2019-06-01T16:11:14.187Z,16.88
2019-06-01T16:13:07.175Z,16.88
2019-06-01T16:14:07.134Z,16.88
2019-06-01T16:16:01.946Z,16.88
2019-06-01T16:17:00.865Z,16.88
2019-06-01T16:18:57.453Z,16.88
2019-06-01T16:19:53.913Z,16.88
2019-06-01T16:21:46.056Z,16.88
2019-06-01T16:22:46.024Z,16.88
2019-06-01T16:24:39.213Z,16.88
2019-06-01T16:25:39.405Z,16.88
2019-06-01T16:27:31.263Z,16.88
2019-06-01T16:28:31.198Z,16.88
2019-06-01T16:30:24.185Z,16.88
2019-06-01T16:31:24.153Z,16.88
2019-06-01T16:33:16.240Z,16.88
2019-06-01T16:34:16.195Z,16.88
2019-06-01T16:36:09.176Z,16.88
2019-06-01T16:37:09.369Z,16.88
2019-06-01T16:39:05.245Z,16.88
2019-06-01T16:40:05.072Z,16.88
2019-06-01T16:41:55.560Z,16.88
2019-06-01T16:42:55.385Z,16.88
2019-06-01T16:44:47.155Z,11.25
2019-06-01T16:45:47.114Z,11.25
2019-06-01T16:47:40.183Z,11.25
2019-06-01T16:48:40.152Z,11.25
2019-06-01T16:50:33.155Z,11.25
2019-06-01T16:51:33.332Z,11.25
2019-06-01T16:53:25.384Z,11.25
2019-06-01T16:54:25.597Z,11.25
2019-06-01T16:56:18.352Z,11.25
2019-06-01T16:57:18.303Z,11.25
2019-06-01T16:59:12.009Z,11.25
2019-06-01T17:00:11.974Z,11.25
2019-06-01T17:02:05.966Z,11.25
2019-06-01T17:03:05.105Z,11.25
2019-06-01T17:04:56.557Z,11.25
2019-06-01T17:05:56.675Z,11.25
2019-06-01T17:07:49.255Z,11.25
2019-06-01T17:08:49.203Z,11.25
2019-06-01T17:10:41.384Z,11.25
2019-06-01T17:11:41.337Z,11.25
2019-06-01T17:13:34.429Z,11.25
2019-06-01T17:14:34.401Z,11.25
2019-06-01T17:16:27.407Z,11.25
2019-06-01T17:17:27.355Z,11.25
2019-06-01T17:19:20.484Z,11.25
2019-06-01T17:20:20.429Z,11.25
2019-06-01T17:22:13.426Z,11.25
2019-06-01T17:23:26.838Z,11.25
2019-06-01T17:25:05.841Z,11.25
2019-06-01T17:26:06.959Z,11.25
2019-06-01T17:27:58.406Z,11.25
2019-06-01T17:28:58.359Z,11.25
2019-06-01T17:30:50.579Z,11.25
2019-06-01T17:31:54.329Z,11.25
2019-06-01T17:33:42.580Z,11.25
2019-06-01T17:34:42.531Z,11.25
2019-06-01T17:36:35.545Z,11.25
2019-06-01T17:37:35.486Z,11.25
2019-06-01T17:39:28.479Z,11.25
2019-06-01T17:40:37.531Z,11.25
2019-06-01T17:42:20.527Z,5.63
2019-06-01T17:43:20.475Z,5.63
2019-06-01T17:45:13.482Z,5.63
2019-06-01T17:46:13.659Z,5.63
2019-06-01T17:48:23.067Z,5.63
2019-06-01T17:49:06.701Z,5.63
2019-06-01T17:50:58.879Z,5.63
2019-06-01T17:51:58.840Z,5.63
2019-06-01T17:53:53.409Z,5.63
2019-06-01T17:54:51.898Z,5.63
2019-06-01T17:56:44.097Z,5.63
2019-06-01T17:57:43.949Z,5.63
2019-06-01T17:59:36.942Z,5.63
2019-06-01T18:00:36.928Z,5.63
2019-06-01T18:02:28.957Z,5.63
2019-06-01T18:03:28.918Z,5.63
2019-06-01T18:05:21.308Z,5.63
2019-06-01T18:06:21.259Z,5.63
2019-06-01T18:08:13.368Z,5.63
2019-06-01T18:09:13.290Z,5.63
2019-06-01T18:11:05.953Z,5.63
2019-06-01T18:12:06.084Z,5.63
2019-06-01T18:13:58.642Z,5.63
2019-06-01T18:14:58.590Z,5.63
2019-06-01T18:16:50.778Z,5.63
2019-06-01T18:17:50.732Z,5.63
2019-06-01T18:19:44.021Z,5.63
2019-06-01T18:20:43.991Z,5.63
2019-06-01T18:22:37.204Z,5.63
2019-06-01T18:23:37.153Z,5.63
2019-06-01T18:25:29.237Z,0.00
2019-06-01T18:26:29.189Z,0.00
2019-06-01T18:28:22.426Z,0.00
2019-06-01T18:29:22.352Z,0.00
2019-06-01T18:31:15.338Z,0.00
2019-06-01T18:32:15.305Z,0.00
2019-06-01T18:34:07.857Z,0.00
2019-06-01T18:35:07.646Z,0.00
2019-06-01T18:37:00.733Z,0.00
2019-06-01T18:38:00.718Z,0.00
2019-06-01T18:39:52.791Z,0.00
2019-06-01T18:41:06.469Z,0.00
2019-06-01T18:42:45.855Z,0.00
2019-06-01T18:43:45.797Z,0.00
2019-06-01T18:45:37.863Z,0.00
2019-06-01T18:46:37.828Z,0.00
2019-06-01T18:48:30.837Z,0.00
2019-06-01T18:49:30.788Z,0.00
2019-06-01T18:51:23.280Z,0.00
2019-06-01T18:52:23.243Z,0.00
2019-06-01T18:54:15.324Z,0.00
2019-06-01T18:55:15.266Z,0.00
2019-06-01T18:57:15.679Z,0.00
2019-06-01T18:58:08.359Z,0.00
2019-06-01T19:00:00.387Z,0.00
2019-06-01T19:01:00.365Z,0.00
2019-06-01T19:02:52.440Z,0.00
2019-06-01T19:03:52.397Z,0.00
2019-06-01T19:05:45.377Z,0.00
2019-06-01T19:06:45.381Z,0.00
2019-06-01T19:08:37.423Z,0.00
2019-06-01T19:09:37.383Z,0.00
2019-06-01T19:11:35.918Z,0.00