createdAt,value
2023-03-26T00:01:08.732Z,7.30
2023-03-26T00:03:37.395Z,7.30
2023-03-26T00:06:07.650Z,7.30
2023-03-26T00:08:36.081Z,7.30
2023-03-26T00:11:04.391Z,7.30
2023-03-26T00:13:33.203Z,7.30
2023-03-26T00:16:03.439Z,7.20
2023-03-26T00:18:32.053Z,7.20
2023-03-26T00:21:01.356Z,7.20
2023-03-26T00:23:30.897Z,7.20
2023-03-26T00:25:59.005Z,7.20
2023-03-26T00:28:27.384Z,7.10
2023-03-26T00:31:00.070Z,7.10
2023-03-26T00:33:31.375Z,7.00
2023-03-26T00:36:04.325Z,7.00
2023-03-26T00:38:33.690Z,7.00
2023-03-26T00:41:06.266Z,7.00
2023-03-26T00:43:35.923Z,6.90
2023-03-26T00:46:04.006Z,6.90
2023-03-26T00:48:44.448Z,6.90
2023-03-26T00:51:15.563Z,6.90
2023-03-26T00:53:44.536Z,6.90
2023-03-26T00:56:13.087Z,6.90
2023-03-26T00:58:41.374Z,6.90
2023-03-26T01:01:13.594Z,6.80
2023-03-26T01:04:00.696Z,6.80
2023-03-26T01:06:36.264Z,6.70
2023-03-26T01:09:13.432Z,6.70
2023-03-26T01:11:41.510Z,6.70
2023-03-26T01:14:12.824Z,6.70
2023-03-26T01:16:44.959Z,6.60
2023-03-26T01:19:20.646Z,6.60
2023-03-26T01:21:48.527Z,6.60
2023-03-26T01:24:17.817Z,6.50
2023-03-26T01:27:10.632Z,6.50
2023-03-26T01:29:45.153Z,6.50
2023-03-26T01:32:22.111Z,6.50
2023-03-26T01:35:00.899Z,6.50
2023-03-26T01:37:38.453Z,6.50
2023-03-26T01:40:13.132Z,6.50
2023-03-26T01:42:46.326Z,6.50
2023-03-26T01:45:18.981Z,6.40
2023-03-26T01:47:47.371Z,6.40
2023-03-26T01:50:15.638Z,6.40
2023-03-26T01:52:43.480Z,6.40
2023-03-26T01:55:14.428Z,6.40
2023-03-26T01:57:51.658Z,6.40
2023-03-26T02:00:27.482Z,6.40
2023-03-26T02:03:18.078Z,6.40
2023-03-26T02:05:54.694Z,6.40
2023-03-26T02:08:35.641Z,6.50
2023-03-26T02:11:11.556Z,6.50
2023-03-26T02:13:40.518Z,6.60
2023-03-26T02:16:11.803Z,6.70
2023-03-26T02:18:39.904Z,6.70
2023-03-26T02:21:11.012Z,6.70
2023-03-26T02:23:40.279Z,6.80
2023-03-26T02:26:11.058Z,6.70
2023-03-26T02:28:39.850Z,6.80
2023-03-26T02:31:09.708Z,6.80
2023-03-26T02:33:38.449Z,6.70
2023-03-26T02:36:08.598Z,6.70
2023-03-26T02:38:36.762Z,6.70
2023-03-26T02:41:05.704Z,6.60
2023-03-26T02:43:35.077Z,6.50
2023-03-26T02:46:03.057Z,6.50
2023-03-26T02:48:31.362Z,6.40
2023-03-26T02:50:59.259Z,6.40
2023-03-26T02:53:29.880Z,6.50
2023-03-26T02:55:58.678Z,6.50
2023-03-26T02:58:27.152Z,6.50
2023-03-26T03:00:57.395Z,6.50
2023-03-26T03:03:26.854Z,6.50
2023-03-26T03:05:56.079Z,6.50
2023-03-26T03:08:26.246Z,6.50
2023-03-26T03:10:59.214Z,6.50
2023-03-26T03:13:27.531Z,6.40
2023-03-26T03:15:57.636Z,6.40
2023-03-26T03:18:25.761Z,6.40
2023-03-26T03:20:53.913Z,6.40
2023-03-26T03:23:22.180Z,6.50
2023-03-26T03:25:52.694Z,6.50
2023-03-26T03:28:20.849Z,6.50
2023-03-26T03:30:49.033Z,6.50
2023-03-26T03:33:20.343Z,6.50
2023-03-26T03:35:49.536Z,6.60
2023-03-26T03:38:19.258Z,6.60
2023-03-26T03:40:47.320Z,6.60
2023-03-26T03:43:15.245Z,6.60
2023-03-26T03:45:43.438Z,6.60
2023-03-26T03:48:11.342Z,6.60
2023-03-26T03:50:40.596Z,6.60
2023-03-26T03:53:08.433Z,6.60
2023-03-26T03:55:38.342Z,6.60
2023-03-26T03:58:09.118Z,6.60
2023-03-26T04:00:38.273Z,6.60
2023-03-26T04:03:06.474Z,6.70
2023-03-26T04:05:34.569Z,6.70
2023-03-26T04:08:03.806Z,6.70
2023-03-26T04:10:31.686Z,6.70
2023-03-26T04:12:59.581Z,6.70
2023-03-26T04:15:27.455Z,6.80
2023-03-26T04:17:55.418Z,6.70
2023-03-26T04:20:23.341Z,6.80
2023-03-26T04:22:51.151Z,6.80
2023-03-26T04:25:21.361Z,6.80
2023-03-26T04:27:49.796Z,6.80
2023-03-26T04:30:21.026Z,6.70
2023-03-26T04:32:48.940Z,6.70
2023-03-26T04:35:19.567Z,6.70
2023-03-26T04:37:47.845Z,6.60
2023-03-26T04:40:19.412Z,6.60
2023-03-26T04:42:48.889Z,6.50
2023-03-26T04:45:22.918Z,6.40
2023-03-26T04:47:51.438Z,6.40
2023-03-26T04:50:19.416Z,6.40
2023-03-26T04:52:48.431Z,6.40
2023-03-26T04:55:24.476Z,6.40
2023-03-26T04:57:57.196Z,6.30
2023-03-26T05:00:25.486Z,6.40
2023-03-26T05:02:56.115Z,6.40
2023-03-26T05:05:24.732Z,6.40
2023-03-26T05:07:52.565Z,6.40
2023-03-26T05:10:21.380Z,6.40
2023-03-26T05:12:49.470Z,6.40
2023-03-26T05:15:18.869Z,6.40
2023-03-26T05:17:46.862Z,6.40
2023-03-26T05:20:20.904Z,6.40
2023-03-26T05:22:49.095Z,6.40
2023-03-26T05:25:17.375Z,6.40
2023-03-26T05:27:45.231Z,6.40
2023-03-26T05:30:15.936Z,6.40
2023-03-26T05:32:46.134Z,6.40
2023-03-26T05:35:16.857Z,6.40
2023-03-26T05:37:45.495Z,6.40
2023-03-26T05:40:15.085Z,6.40
2023-03-26T05:42:43.015Z,6.40
2023-03-26T05:45:13.142Z,6.40
2023-03-26T05:47:41.120Z,6.40
2023-03-26T05:50:12.366Z,6.30
2023-03-26T05:52:40.394Z,6.40
2023-03-26T05:55:09.128Z,6.40
2023-03-26T05:57:37.649Z,6.40
2023-03-26T06:00:08.855Z,6.40
2023-03-26T06:02:36.953Z,6.30
2023-03-26T06:05:05.603Z,6.40
2023-03-26T06:07:35.169Z,6.40
2023-03-26T06:10:03.461Z,6.40
2023-03-26T06:12:31.316Z,6.40
2023-03-26T06:14:59.187Z,6.40
2023-03-26T06:17:27.099Z,6.40
2023-03-26T06:19:55.131Z,6.40
2023-03-26T06:22:22.988Z,6.50
2023-03-26T06:24:52.852Z,6.50
2023-03-26T06:27:20.761Z,6.60
2023-03-26T06:29:49.088Z,6.70
2023-03-26T06:32:20.113Z,6.70
2023-03-26T06:34:48.642Z,6.70
2023-03-26T06:37:16.889Z,6.80
2023-03-26T06:39:44.776Z,6.90
2023-03-26T06:42:14.000Z,6.90
2023-03-26T06:44:41.903Z,7.00
2023-03-26T06:47:09.823Z,7.00
2023-03-26T06:49:38.212Z,7.00
2023-03-26T06:52:06.338Z,7.10
2023-03-26T06:54:34.194Z,7.10
2023-03-26T06:57:02.156Z,7.20
2023-03-26T06:59:31.641Z,7.20
2023-03-26T07:01:59.525Z,7.20
2023-03-26T07:04:27.836Z,7.30
2023-03-26T07:06:55.934Z,7.30
2023-03-26T07:09:23.918Z,7.30
2023-03-26T07:11:51.769Z,7.30
2023-03-26T07:14:19.600Z,7.30
2023-03-26T07:16:49.127Z,7.30
2023-03-26T07:19:17.147Z,7.30
2023-03-26T07:21:46.574Z,7.30
2023-03-26T07:24:15.496Z,7.30
2023-03-26T07:26:54.004Z,7.40
2023-03-26T07:29:29.331Z,7.40
2023-03-26T07:32:04.368Z,7.30
2023-03-26T07:34:44.520Z,7.30
2023-03-26T07:37:24.250Z,7.40
2023-03-26T07:39:58.601Z,7.40
2023-03-26T07:42:45.656Z,7.50
2023-03-26T07:45:23.943Z,7.50
2023-03-26T07:47:55.287Z,7.60
2023-03-26T07:50:25.584Z,7.60
2023-03-26T07:52:54.993Z,7.60
2023-03-26T07:55:23.310Z,7.70
2023-03-26T07:58:02.049Z,7.70
2023-03-26T08:00:34.518Z,7.80
2023-03-26T08:03:18.084Z,7.90
2023-03-26T08:05:54.237Z,7.90
2023-03-26T08:08:29.069Z,7.90
2023-03-26T08:11:12.820Z,8.00
2023-03-26T08:13:56.897Z,8.00
2023-03-26T08:16:29.706Z,8.00
2023-03-26T08:19:07.850Z,8.00
2023-03-26T08:21:39.645Z,8.10
2023-03-26T08:24:14.553Z,8.10
2023-03-26T08:26:49.388Z,8.10
2023-03-26T08:29:26.666Z,8.10
2023-03-26T08:31:57.400Z,8.10
2023-03-26T08:34:26.690Z,8.10
2023-03-26T08:36:54.567Z,8.10
2023-03-26T08:39:23.205Z,8.10
2023-03-26T08:42:38.220Z,8.10
2023-03-26T08:45:31.626Z,8.20
2023-03-26T08:48:24.847Z,8.20
2023-03-26T08:51:19.625Z,8.20
2023-03-26T08:54:12.528Z,8.20
2023-03-26T08:56:52.449Z,8.10
2023-03-26T08:59:51.187Z,8.10
2023-03-26T09:02:45.924Z,8.10
2023-03-26T09:05:42.384Z,8.20
2023-03-26T09:08:36.764Z,8.20
2023-03-26T09:11:27.240Z,8.20
2023-03-26T09:14:24.973Z,8.20
2023-03-26T09:17:23.414Z,8.30
2023-03-26T09:20:33.067Z,8.20
2023-03-26T09:23:24.897Z,8.20
2023-03-26T09:26:12.378Z,8.10
2023-03-26T09:29:18.276Z,8.10
2023-03-26T09:32:10.551Z,8.00
2023-03-26T09:35:01.731Z,8.00
2023-03-26T09:37:56.270Z,8.00
2023-03-26T09:40:36.724Z,8.00
2023-03-26T09:43:28.982Z,7.90
2023-03-26T09:46:06.915Z,7.90
2023-03-26T09:49:02.870Z,7.90
2023-03-26T09:51:49.413Z,7.90
2023-03-26T09:54:56.013Z,7.80
2023-03-26T09:57:42.515Z,7.80
2023-03-26T10:00:24.292Z,7.80
2023-03-26T10:03:09.320Z,7.80
2023-03-26T10:05:47.768Z,7.70
2023-03-26T10:08:47.529Z,7.70
2023-03-26T10:11:22.243Z,7.60
2023-03-26T10:14:01.214Z,7.50
2023-03-26T10:16:37.012Z,7.50
2023-03-26T10:19:23.489Z,7.30
2023-03-26T10:22:00.409Z,7.20
2023-03-26T10:24:40.676Z,7.10
2023-03-26T10:27:24.320Z,7.00
2023-03-26T10:30:19.194Z,7.00
2023-03-26T10:32:58.814Z,7.00
2023-03-26T10:35:40.697Z,7.00
2023-03-26T10:38:19.256Z,7.00
2023-03-26T10:40:59.543Z,7.00
2023-03-26T10:43:49.706Z,7.10
2023-03-26T10:46:58.112Z,7.20
2023-03-26T10:49:52.329Z,7.20
2023-03-26T10:52:23.486Z,7.20
2023-03-26T10:54:56.951Z,7.20
2023-03-26T10:57:39.458Z,7.30
2023-03-26T11:00:17.312Z,7.30
2023-03-26T11:02:56.462Z,7.30
2023-03-26T11:05:47.402Z,7.30
2023-03-26T11:08:31.498Z,7.30
2023-03-26T11:11:06.235Z,7.30
2023-03-26T11:13:45.245Z,7.30
2023-03-26T11:16:18.981Z,7.30
2023-03-26T11:18:54.626Z,7.40
2023-03-26T11:21:27.166Z,7.50
2023-03-26T11:24:12.351Z,7.60
2023-03-26T11:26:50.376Z,7.70
2023-03-26T11:29:31.437Z,7.90
2023-03-26T11:32:06.433Z,7.90
2023-03-26T11:34:39.455Z,7.90
2023-03-26T11:37:15.097Z,7.90
2023-03-26T11:39:48.569Z,7.90
2023-03-26T11:42:18.690Z,7.90
2023-03-26T11:44:52.295Z,7.90
2023-03-26T11:47:25.718Z,7.90
2023-03-26T11:49:59.900Z,8.00
2023-03-26T11:52:28.436Z,8.00
2023-03-26T11:54:58.518Z,8.00
2023-03-26T11:57:33.320Z,8.00
2023-03-26T12:00:15.868Z,7.90
2023-03-26T12:02:44.137Z,7.90
2023-03-26T12:05:22.653Z,7.80
2023-03-26T12:07:55.858Z,7.90
2023-03-26T12:10:30.968Z,7.90
2023-03-26T12:13:01.259Z,7.90
2023-03-26T12:15:30.999Z,7.90
2023-03-26T12:18:18.477Z,8.00
2023-03-26T12:20:48.217Z,8.20
2023-03-26T12:23:38.680Z,8.50
2023-03-26T12:26:15.495Z,9.20
2023-03-26T12:28:47.252Z,9.90
2023-03-26T12:31:18.181Z,10.20
2023-03-26T12:33:52.456Z,10.20
2023-03-26T12:36:26.675Z,10.20
2023-03-26T12:39:16.968Z,10.30
2023-03-26T12:43:40.240Z,10.50
2023-03-26T12:44:53.289Z,10.90
2023-03-26T12:47:58.656Z,10.90
2023-03-26T12:50:15.689Z,10.60
2023-03-26T12:53:03.920Z,10.50
2023-03-26T12:55:46.699Z,10.60
2023-03-26T12:58:25.493Z,10.60
2023-03-26T13:01:03.361Z,10.60
2023-03-26T13:03:42.791Z,10.50
2023-03-26T13:06:24.528Z,10.40
2023-03-26T13:09:23.734Z,10.20
2023-03-26T13:12:02.593Z,10.20
2023-03-26T13:15:01.362Z,10.20
2023-03-26T13:17:37.907Z,10.20
2023-03-26T13:20:12.620Z,10.30
2023-03-26T13:22:50.999Z,10.60
2023-03-26T13:25:33.014Z,10.80
2023-03-26T13:28:13.028Z,10.80
2023-03-26T13:30:51.170Z,10.70
2023-03-26T13:33:40.901Z,10.50
2023-03-26T13:36:22.353Z,10.20
2023-03-26T13:39:03.393Z,10.00
2023-03-26T13:41:40.311Z,9.70
2023-03-26T13:44:15.403Z,9.60
2023-03-26T13:46:49.449Z,9.40
2023-03-26T13:49:21.830Z,9.20
2023-03-26T13:51:53.741Z,9.00
2023-03-26T13:54:28.598Z,8.80
2023-03-26T13:57:04.598Z,8.60
2023-03-26T13:59:39.558Z,8.40
2023-03-26T14:02:12.742Z,8.30
2023-03-26T14:04:46.385Z,8.10
2023-03-26T14:07:21.178Z,8.10
2023-03-26T14:09:54.370Z,8.00
2023-03-26T14:12:32.675Z,7.90
2023-03-26T14:15:04.215Z,7.80
2023-03-26T14:17:39.505Z,7.70
2023-03-26T14:20:33.677Z,7.70
2023-03-26T14:23:33.451Z,7.60
2023-03-26T14:26:15.024Z,7.50
2023-03-26T14:29:14.281Z,7.40
2023-03-26T14:31:48.611Z,7.40
2023-03-26T14:34:45.702Z,7.40
2023-03-26T14:37:40.740Z,7.40
2023-03-26T14:40:31.372Z,7.50
2023-03-26T14:43:15.346Z,7.80
2023-03-26T14:45:57.421Z,8.20
2023-03-26T14:48:51.313Z,8.70
2023-03-26T14:51:29.821Z,8.90
2023-03-26T14:54:02.126Z,9.20
2023-03-26T14:56:44.603Z,9.40
2023-03-26T14:59:51.088Z,9.50
2023-03-26T15:03:03.228Z,9.50
2023-03-26T15:05:54.218Z,9.60
2023-03-26T15:08:58.410Z,9.50
2023-03-26T15:11:31.721Z,9.30
2023-03-26T15:14:17.202Z,9.20
2023-03-26T15:17:34.414Z,9.20
2023-03-26T15:20:41.930Z,9.10
2023-03-26T15:23:51.770Z,9.10
2023-03-26T15:27:19.558Z,9.10
2023-03-26T15:30:43.472Z,9.10
2023-03-26T15:33:43.816Z,9.00
2023-03-26T15:36:29.170Z,9.00
2023-03-26T15:40:07.321Z,9.10
2023-03-26T15:42:51.378Z,9.10
2023-03-26T15:45:33.093Z,9.20
2023-03-26T15:48:26.464Z,9.20
2023-03-26T15:50:58.627Z,9.10
2023-03-26T15:53:38.311Z,9.00
2023-03-26T15:56:17.644Z,9.10
2023-03-26T15:58:53.468Z,9.10
2023-03-26T16:01:34.040Z,9.30
2023-03-26T16:04:14.373Z,9.40
2023-03-26T16:06:53.973Z,9.40
2023-03-26T16:09:45.884Z,9.40
2023-03-26T16:12:30.431Z,9.40
2023-03-26T16:15:29.542Z,9.40
2023-03-26T16:18:35.816Z,9.40
2023-03-26T16:21:31.901Z,9.30
2023-03-26T16:24:18.910Z,9.20
2023-03-26T16:27:07.848Z,9.20
2023-03-26T16:30:14.532Z,9.10
2023-03-26T16:32:44.896Z,9.00
2023-03-26T16:35:53.998Z,8.90
2023-03-26T16:38:27.309Z,8.80
2023-03-26T16:41:02.268Z,8.80
2023-03-26T16:43:51.326Z,8.70
2023-03-26T16:46:34.856Z,8.70
2023-03-26T16:49:16.251Z,8.60
2023-03-26T16:51:58.232Z,8.60
2023-03-26T16:54:34.638Z,8.50
2023-03-26T16:57:17.356Z,8.50
2023-03-26T17:00:27.633Z,8.40
2023-03-26T17:03:13.062Z,8.40
2023-03-26T17:05:57.390Z,8.40
2023-03-26T17:08:35.464Z,8.30
2023-03-26T17:11:20.222Z,8.40
2023-03-26T17:13:55.499Z,8.30
2023-03-26T17:16:27.657Z,8.30
2023-03-26T17:19:05.275Z,8.30
2023-03-26T17:21:47.097Z,8.10
2023-03-26T17:24:26.597Z,7.70
2023-03-26T17:27:01.644Z,7.30
2023-03-26T17:29:41.378Z,7.00
2023-03-26T17:32:12.798Z,6.80
2023-03-26T17:34:53.179Z,6.60
2023-03-26T17:37:44.440Z,6.40
2023-03-26T17:40:47.750Z,6.30
2023-03-26T17:43:35.385Z,6.20
2023-03-26T17:46:06.197Z,6.10
2023-03-26T17:48:38.941Z,6.10
2023-03-26T17:51:24.579Z,6.10
2023-03-26T17:53:53.354Z,6.00
2023-03-26T17:56:27.705Z,6.00
2023-03-26T17:59:11.511Z,6.00
2023-03-26T18:01:44.083Z,6.00
2023-03-26T18:04:18.722Z,6.00
2023-03-26T18:07:04.011Z,6.00
2023-03-26T18:09:45.704Z,6.00
2023-03-26T18:12:50.607Z,6.00
2023-03-26T18:15:33.397Z,6.00
2023-03-26T18:18:10.918Z,6.00
2023-03-26T18:20:42.544Z,6.00
2023-03-26T18:23:21.067Z,6.00
2023-03-26T18:25:54.797Z,6.00
2023-03-26T18:28:31.023Z,5.90
2023-03-26T18:31:09.704Z,6.00
2023-03-26T18:33:44.385Z,6.00
2023-03-26T18:36:14.783Z,6.00
2023-03-26T18:38:44.030Z,6.00
2023-03-26T18:41:23.522Z,6.00
2023-03-26T18:43:51.406Z,6.00
2023-03-26T18:46:19.423Z,6.00
2023-03-26T18:48:47.736Z,6.00
2023-03-26T18:51:22.807Z,6.00
2023-03-26T18:53:56.456Z,6.00
2023-03-26T18:56:30.787Z,6.00
2023-03-26T18:59:00.008Z,6.00
2023-03-26T19:01:32.636Z,6.00
2023-03-26T19:04:03.970Z,6.00
2023-03-26T19:06:35.846Z,6.00
2023-03-26T19:09:16.313Z,6.00
2023-03-26T19:11:50.171Z,6.00
2023-03-26T19:14:20.156Z,6.00
2023-03-26T19:16:51.243Z,6.00
2023-03-26T19:19:23.106Z,6.00
2023-03-26T19:21:51.542Z,6.00
2023-03-26T19:24:21.664Z,6.00
2023-03-26T19:26:49.764Z,6.10
2023-03-26T19:29:22.008Z,6.10
2023-03-26T19:31:52.682Z,6.10
2023-03-26T19:34:31.934Z,6.10
2023-03-26T19:37:01.960Z,6.10
2023-03-26T19:39:40.564Z,6.10
2023-03-26T19:42:13.660Z,6.20
2023-03-26T19:44:42.583Z,6.20
2023-03-26T19:47:18.477Z,6.20
2023-03-26T19:49:53.954Z,6.20
2023-03-26T19:52:24.868Z,6.20
2023-03-26T19:55:02.221Z,6.20
2023-03-26T19:57:31.902Z,6.20
2023-03-26T20:00:00.657Z,6.20
2023-03-26T20:02:28.833Z,6.20
2023-03-26T20:04:56.766Z,6.20
2023-03-26T20:07:35.437Z,6.20
2023-03-26T20:10:06.481Z,6.20
2023-03-26T20:12:34.417Z,6.20
2023-03-26T20:15:02.872Z,6.20
2023-03-26T20:17:34.732Z,6.20
2023-03-26T20:20:05.776Z,6.10
2023-03-26T20:22:33.789Z,6.10
2023-03-26T20:25:03.146Z,6.10
2023-03-26T20:27:32.351Z,6.10
2023-03-26T20:30:00.283Z,6.10
2023-03-26T20:32:28.195Z,6.10
2023-03-26T20:34:57.702Z,6.10
2023-03-26T20:37:25.683Z,6.10
2023-03-26T20:39:53.566Z,6.10
2023-03-26T20:42:21.427Z,6.10
2023-03-26T20:44:51.050Z,6.10
2023-03-26T20:47:18.955Z,6.10
2023-03-26T20:49:46.794Z,6.10
2023-03-26T20:52:15.390Z,6.10
2023-03-26T20:54:43.615Z,6.10
2023-03-26T20:57:13.388Z,6.10
2023-03-26T20:59:42.042Z,6.00
2023-03-26T21:02:13.125Z,6.10
2023-03-26T21:04:41.504Z,6.00
2023-03-26T21:07:17.795Z,6.10
2023-03-26T21:09:47.479Z,6.10
2023-03-26T21:12:22.800Z,6.10
2023-03-26T21:14:51.207Z,6.10
2023-03-26T21:17:26.054Z,6.10
2023-03-26T21:19:54.731Z,6.10
2023-03-26T21:22:31.611Z,6.10
2023-03-26T21:25:18.236Z,6.10
2023-03-26T21:27:55.427Z,6.20
2023-03-26T21:30:23.700Z,6.10
2023-03-26T21:32:53.126Z,6.10
2023-03-26T21:35:21.954Z,6.20
2023-03-26T21:37:50.752Z,6.10
2023-03-26T21:40:19.903Z,6.10
2023-03-26T21:42:50.499Z,6.10
2023-03-26T21:45:19.958Z,6.00
2023-03-26T21:47:48.874Z,6.00
2023-03-26T21:50:21.742Z,6.00
2023-03-26T21:52:50.363Z,5.90
2023-03-26T21:55:20.073Z,5.90
2023-03-26T21:58:09.959Z,5.90
2023-03-26T22:00:46.513Z,5.90
2023-03-26T22:03:24.188Z,5.80
2023-03-26T22:05:58.567Z,5.80
2023-03-26T22:08:30.672Z,5.80
2023-03-26T22:10:58.864Z,5.70
2023-03-26T22:13:27.240Z,5.80
2023-03-26T22:15:56.817Z,5.80
2023-03-26T22:18:26.021Z,5.80
2023-03-26T22:20:55.679Z,5.80
2023-03-26T22:23:23.841Z,5.80
2023-03-26T22:25:52.143Z,5.80
2023-03-26T22:28:20.309Z,5.80
2023-03-26T22:30:48.216Z,5.80
2023-03-26T22:33:17.758Z,5.80
2023-03-26T22:35:46.101Z,5.80
2023-03-26T22:38:16.950Z,5.80
2023-03-26T22:40:44.835Z,5.80
2023-03-26T22:43:12.663Z,5.80
2023-03-26T22:45:41.039Z,5.80
2023-03-26T22:48:08.999Z,5.80
2023-03-26T22:50:36.984Z,5.80
2023-03-26T22:53:04.838Z,5.80
2023-03-26T22:55:34.053Z,5.80
2023-03-26T22:58:01.907Z,5.70
2023-03-26T23:00:30.678Z,5.80
2023-03-26T23:03:00.551Z,5.70
2023-03-26T23:05:29.359Z,5.70
2023-03-26T23:07:57.210Z,5.70
2023-03-26T23:10:25.095Z,5.70
2023-03-26T23:12:54.537Z,5.80
2023-03-26T23:15:22.466Z,5.70
2023-03-26T23:17:54.671Z,5.70
2023-03-26T23:20:23.117Z,5.70
2023-03-26T23:22:51.375Z,5.60
2023-03-26T23:25:19.896Z,5.60
2023-03-26T23:27:48.428Z,5.60
2023-03-26T23:30:17.990Z,5.50
2023-03-26T23:32:47.062Z,5.50
2023-03-26T23:35:15.073Z,5.50
2023-03-26T23:37:43.176Z,5.50
2023-03-26T23:40:13.844Z,5.50
2023-03-26T23:42:42.435Z,5.50
2023-03-26T23:45:10.926Z,5.40
2023-03-26T23:47:42.487Z,5.40
2023-03-26T23:50:11.617Z,5.40
2023-03-26T23:52:39.542Z,5.30
2023-03-26T23:55:08.186Z,5.30
2023-03-26T23:57:37.095Z,5.30
