createdAt,value
2023-03-19T00:03:38.837Z,14.68
2023-03-19T00:07:40.939Z,12.90
2023-03-19T00:11:42.903Z,9.93
2023-03-19T00:15:45.207Z,11.57
2023-03-19T00:19:47.177Z,11.30
2023-03-19T00:23:49.259Z,9.25
2023-03-19T00:27:52.747Z,11.05
2023-03-19T00:31:54.717Z,14.20
2023-03-19T00:35:56.744Z,11.20
2023-03-19T00:39:59.702Z,12.10
2023-03-19T00:44:01.749Z,11.38
2023-03-19T00:48:05.579Z,9.80
2023-03-19T00:52:07.822Z,9.98
2023-03-19T00:56:12.182Z,12.48
2023-03-19T01:04:16.545Z,14.57
2023-03-19T01:08:19.477Z,10.98
2023-03-19T01:12:21.487Z,7.97
2023-03-19T01:16:23.519Z,8.30
2023-03-19T01:20:25.708Z,11.00
2023-03-19T01:24:31.660Z,8.75
2023-03-19T01:28:33.786Z,8.07
2023-03-19T01:32:36.169Z,8.52
2023-03-19T01:36:56.594Z,9.60
2023-03-19T01:41:04.746Z,7.72
2023-03-19T01:45:36.003Z,7.55
2023-03-19T01:49:58.521Z,11.48
2023-03-19T01:54:05.505Z,8.23
2023-03-19T01:58:46.449Z,7.47
2023-03-19T02:03:00.151Z,7.63
2023-03-19T02:07:21.336Z,8.65
2023-03-19T02:11:23.715Z,5.75
2023-03-19T02:15:26.181Z,5.13
2023-03-19T02:19:35.818Z,6.05
2023-03-19T02:23:59.494Z,5.15
2023-03-19T02:28:21.107Z,5.82
2023-03-19T02:32:27.013Z,4.38
2023-03-19T02:36:52.024Z,6.50
2023-03-19T02:41:06.184Z,5.97
2023-03-19T02:45:08.870Z,5.68
2023-03-19T02:49:11.460Z,6.07
2023-03-19T02:53:15.742Z,7.57
2023-03-19T02:57:17.780Z,8.98
2023-03-19T03:01:20.911Z,7.40
2023-03-19T03:05:23.090Z,6.80
2023-03-19T03:09:25.815Z,7.47
2023-03-19T03:13:28.188Z,5.45
2023-03-19T03:17:30.215Z,6.47
2023-03-19T03:21:35.315Z,6.50
2023-03-19T03:25:37.888Z,5.72
2023-03-19T03:29:39.985Z,6.22
2023-03-19T03:33:42.463Z,6.50
2023-03-19T03:37:44.438Z,6.03
2023-03-19T03:41:46.411Z,3.63
2023-03-19T03:45:48.956Z,4.35
2023-03-19T03:49:51.891Z,6.05
2023-03-19T03:53:54.107Z,3.35
2023-03-19T03:57:56.145Z,3.13
2023-03-19T04:01:58.465Z,3.50
2023-03-19T04:06:00.742Z,4.10
2023-03-19T04:10:03.354Z,4.40
2023-03-19T04:14:07.037Z,5.20
2023-03-19T04:18:10.037Z,4.18
2023-03-19T04:22:12.112Z,3.20
2023-03-19T04:26:14.423Z,3.55
2023-03-19T04:30:16.621Z,5.85
2023-03-19T04:34:19.570Z,5.05
2023-03-19T04:38:21.792Z,3.95
2023-03-19T04:42:24.765Z,4.47
2023-03-19T04:46:33.588Z,1.90
2023-03-19T04:50:36.123Z,2.78
2023-03-19T04:54:38.551Z,3.10
2023-03-19T04:58:40.652Z,2.00
2023-03-19T05:02:43.421Z,2.00
2023-03-19T05:06:45.842Z,2.50
2023-03-19T05:10:47.978Z,3.15
2023-03-19T05:14:50.131Z,3.15
2023-03-19T05:18:55.812Z,3.47
2023-03-19T05:22:58.772Z,3.70
2023-03-19T05:27:12.621Z,2.75
2023-03-19T05:31:24.057Z,3.63
2023-03-19T05:35:30.698Z,5.25
2023-03-19T05:39:33.481Z,3.35
2023-03-19T05:43:39.779Z,3.90
2023-03-19T05:47:48.687Z,3.95
2023-03-19T05:51:51.778Z,5.20
2023-03-19T05:55:53.922Z,3.05
2023-03-19T05:59:56.269Z,2.35
2023-03-19T06:04:16.395Z,3.60
2023-03-19T06:08:19.287Z,3.10
2023-03-19T06:12:39.817Z,5.15
2023-03-19T06:16:56.790Z,12.20
2023-03-19T06:20:59.281Z,11.77
2023-03-19T06:25:01.409Z,8.70
2023-03-19T06:29:06.074Z,6.80
2023-03-19T06:33:08.238Z,5.75
2023-03-19T06:37:10.514Z,6.18
2023-03-19T06:41:12.536Z,7.00
2023-03-19T06:45:19.360Z,5.80
2023-03-19T06:49:21.870Z,5.67
2023-03-19T06:53:24.006Z,4.55
2023-03-19T06:57:26.075Z,6.00
2023-03-19T07:01:28.757Z,6.63
2023-03-19T07:05:30.852Z,2.92
2023-03-19T07:09:32.873Z,4.53
2023-03-19T07:13:34.984Z,4.43
2023-03-19T07:17:37.007Z,3.85
2023-03-19T07:21:39.042Z,6.75
2023-03-19T07:25:41.362Z,2.35
2023-03-19T07:29:43.379Z,3.33
2023-03-19T07:33:45.392Z,3.75
2023-03-19T07:37:47.536Z,2.80
2023-03-19T07:41:49.549Z,3.97
2023-03-19T07:45:51.791Z,3.83
2023-03-19T07:49:54.223Z,2.85
2023-03-19T07:53:56.271Z,2.17
2023-03-19T07:57:58.232Z,3.33
2023-03-19T08:02:00.247Z,3.30
2023-03-19T08:06:02.489Z,4.03
2023-03-19T08:10:05.706Z,5.30
2023-03-19T08:14:07.743Z,3.97
2023-03-19T08:18:09.892Z,3.58
2023-03-19T08:22:11.892Z,5.85
2023-03-19T08:26:14.884Z,3.75
2023-03-19T08:30:17.508Z,4.95
2023-03-19T08:34:19.806Z,3.95
2023-03-19T08:38:21.847Z,5.97
2023-03-19T08:42:24.496Z,9.00
2023-03-19T08:46:27.610Z,7.80
2023-03-19T08:50:29.755Z,4.18
2023-03-19T08:54:31.879Z,3.20
2023-03-19T08:58:34.783Z,3.30
2023-03-19T09:02:36.816Z,3.65
2023-03-19T09:06:38.802Z,1.92
2023-03-19T09:10:40.934Z,3.97
2023-03-19T09:14:43.686Z,2.78
2023-03-19T09:18:46.011Z,3.50
2023-03-19T09:22:48.132Z,2.78
2023-03-19T09:26:50.134Z,4.80
2023-03-19T09:30:52.267Z,3.85
2023-03-19T09:34:54.366Z,4.75
2023-03-19T09:38:57.371Z,5.70
2023-03-19T09:43:28.258Z,4.93
2023-03-19T09:47:32.188Z,4.32
2023-03-19T09:51:43.439Z,3.53
2023-03-19T09:55:51.460Z,5.07
2023-03-19T09:59:54.782Z,2.20
2023-03-19T10:04:22.868Z,2.33
2023-03-19T10:09:06.640Z,4.28
2023-03-19T10:13:26.518Z,1.95
2023-03-19T10:17:42.048Z,2.97
2023-03-19T10:21:52.024Z,2.53
2023-03-19T10:25:56.517Z,1.83
2023-03-19T10:29:58.575Z,2.55
2023-03-19T10:34:42.556Z,2.80
2023-03-19T10:38:44.626Z,2.00
2023-03-19T10:43:03.802Z,2.47
2023-03-19T10:47:14.755Z,1.85
2023-03-19T10:51:22.465Z,2.10
2023-03-19T10:55:26.645Z,2.70
2023-03-19T10:59:38.280Z,2.20
2023-03-19T11:03:52.448Z,2.08
2023-03-19T11:08:01.110Z,1.73
2023-03-19T11:12:27.162Z,2.08
2023-03-19T11:16:29.198Z,1.58
2023-03-19T11:20:34.734Z,1.67
2023-03-19T11:24:42.023Z,1.88
2023-03-19T11:33:11.431Z,3.63
2023-03-19T11:37:28.454Z,4.15
2023-03-19T11:41:41.680Z,3.08
2023-03-19T11:46:05.173Z,3.58
2023-03-19T11:50:39.725Z,2.50
2023-03-19T11:54:42.014Z,2.90
2023-03-19T11:59:08.983Z,2.10
2023-03-19T12:03:31.056Z,1.92
2023-03-19T12:07:32.982Z,3.10
2023-03-19T12:11:48.328Z,2.45
2023-03-19T12:16:17.157Z,1.77
2023-03-19T12:20:34.281Z,1.90
2023-03-19T12:24:37.877Z,4.15
2023-03-19T12:28:58.326Z,4.25
2023-03-19T12:33:12.053Z,3.10
2023-03-19T12:37:21.365Z,4.90
2023-03-19T12:41:27.006Z,2.50
2023-03-19T12:45:35.153Z,3.08
2023-03-19T12:49:47.908Z,2.90
2023-03-19T12:54:02.657Z,1.38
2023-03-19T12:58:21.382Z,1.15
2023-03-19T13:02:33.145Z,2.88
2023-03-19T13:06:49.726Z,3.83
2023-03-19T13:10:51.702Z,1.25
2023-03-19T13:15:09.661Z,1.48
2023-03-19T13:19:36.730Z,1.73
2023-03-19T13:23:41.447Z,2.20
2023-03-19T13:27:51.783Z,1.50
2023-03-19T13:32:01.472Z,1.88
2023-03-19T13:36:07.605Z,1.15
2023-03-19T13:40:38.001Z,2.92
2023-03-19T13:44:50.864Z,3.63
2023-03-19T13:48:53.628Z,1.30
2023-03-19T13:53:33.964Z,0.50
2023-03-19T13:57:36.157Z,1.15
2023-03-19T14:01:39.814Z,0.50
2023-03-19T14:05:42.319Z,1.23
2023-03-19T14:09:48.521Z,0.30
2023-03-19T14:13:53.002Z,0.30
2023-03-19T14:18:00.210Z,1.23
2023-03-19T14:22:18.680Z,0.55
2023-03-19T14:26:25.459Z,0.55
2023-03-19T14:30:37.840Z,0.95
2023-03-19T14:34:42.284Z,0.50
2023-03-19T14:38:51.158Z,1.20
2023-03-19T14:42:57.822Z,1.60
2023-03-19T14:47:17.214Z,1.55
2023-03-19T14:51:42.098Z,1.10
2023-03-19T14:55:51.471Z,2.50
2023-03-19T14:59:54.046Z,0.30
2023-03-19T15:04:00.591Z,0.10
2023-03-19T15:08:06.847Z,0.20
2023-03-19T15:12:17.881Z,0.25
2023-03-19T15:16:26.155Z,0.43
2023-03-19T15:20:43.204Z,0.60
2023-03-19T15:24:45.963Z,0.10
2023-03-19T15:28:53.826Z,0.00
2023-03-19T15:33:10.554Z,0.55
2023-03-19T15:37:16.903Z,0.10
2023-03-19T15:41:20.061Z,0.08
2023-03-19T15:45:24.382Z,0.65
2023-03-19T15:49:36.513Z,0.10
2023-03-19T15:53:39.227Z,0.47
2023-03-19T15:57:42.898Z,0.10
2023-03-19T16:01:45.052Z,0.30
2023-03-19T16:05:52.270Z,0.30
2023-03-19T16:09:54.265Z,0.30
2023-03-19T16:14:01.835Z,0.38
2023-03-19T16:18:40.574Z,0.60
2023-03-19T16:22:45.949Z,0.43
2023-03-19T16:26:48.599Z,0.20
2023-03-19T16:30:51.611Z,1.20
2023-03-19T16:34:53.656Z,1.40
2023-03-19T16:39:20.375Z,0.40
2023-03-19T16:43:23.866Z,0.30
2023-03-19T16:47:25.937Z,0.30
2023-03-19T16:51:27.927Z,2.30
2023-03-19T16:55:33.203Z,0.50
2023-03-19T16:59:35.941Z,0.60
2023-03-19T17:03:38.140Z,0.77
2023-03-19T17:07:41.925Z,2.10
2023-03-19T17:11:44.141Z,1.95
2023-03-19T17:15:48.923Z,1.25
2023-03-19T17:19:51.442Z,1.65
2023-03-19T17:23:54.097Z,1.42
2023-03-19T17:27:56.191Z,3.17
2023-03-19T17:32:04.112Z,2.70
2023-03-19T17:36:09.979Z,2.15
2023-03-19T17:40:23.859Z,2.47
2023-03-19T17:44:27.765Z,1.73
2023-03-19T17:48:29.793Z,2.40
2023-03-19T17:52:31.892Z,4.90
2023-03-19T17:56:33.867Z,5.18
2023-03-19T18:00:36.179Z,4.95
2023-03-19T18:04:38.474Z,3.28
2023-03-19T18:08:40.488Z,4.80
2023-03-19T18:12:42.772Z,5.07
2023-03-19T18:16:46.257Z,3.63
2023-03-19T18:20:48.927Z,3.72
2023-03-19T18:24:50.949Z,3.40
2023-03-19T18:28:53.141Z,4.55
2023-03-19T18:32:58.849Z,6.30
2023-03-19T18:37:00.890Z,3.03
2023-03-19T18:41:02.972Z,3.00
2023-03-19T18:45:06.369Z,2.65
2023-03-19T18:49:34.536Z,2.60
2023-03-19T18:53:36.503Z,3.88
2023-03-19T18:57:52.388Z,6.85
2023-03-19T19:02:00.706Z,20.88
2023-03-19T19:06:02.721Z,4.88
2023-03-19T19:10:05.293Z,2.53
2023-03-19T19:14:16.245Z,1.80
2023-03-19T19:18:24.574Z,1.50
2023-03-19T19:22:27.820Z,1.75
2023-03-19T19:26:30.982Z,2.15
2023-03-19T19:30:33.180Z,1.95
2023-03-19T19:34:35.278Z,2.38
2023-03-19T19:38:37.265Z,1.90
2023-03-19T19:42:39.844Z,2.33
2023-03-19T19:46:42.042Z,2.95
2023-03-19T19:50:46.202Z,2.90
2023-03-19T19:54:48.546Z,2.45
2023-03-19T19:58:53.345Z,6.15
2023-03-19T20:02:57.486Z,5.15
2023-03-19T20:06:59.482Z,3.50
2023-03-19T20:11:02.167Z,5.65
2023-03-19T20:15:17.791Z,5.60
2023-03-19T20:19:20.160Z,4.13
2023-03-19T20:23:23.369Z,4.00
2023-03-19T20:27:32.138Z,5.93
2023-03-19T20:31:36.301Z,3.20
2023-03-19T20:35:38.965Z,3.47
2023-03-19T20:39:40.987Z,5.20
2023-03-19T20:43:43.039Z,2.85
2023-03-19T20:47:45.650Z,3.25
2023-03-19T20:51:48.731Z,2.70
2023-03-19T20:55:50.953Z,2.70
2023-03-19T20:59:53.066Z,2.13
2023-03-19T21:03:55.173Z,2.10
2023-03-19T21:07:57.274Z,1.80
2023-03-19T21:11:59.350Z,4.65
2023-03-19T21:16:01.971Z,25.52
2023-03-19T21:20:04.354Z,20.80
2023-03-19T21:24:15.483Z,18.55
2023-03-19T21:28:26.595Z,15.57
2023-03-19T21:32:28.700Z,14.95
2023-03-19T21:36:30.712Z,17.80
2023-03-19T21:40:33.163Z,16.92
2023-03-19T21:44:35.810Z,14.10
2023-03-19T21:48:39.928Z,19.38
2023-03-19T21:52:57.106Z,13.63
2023-03-19T21:57:01.776Z,7.30
2023-03-19T22:01:08.127Z,4.07
2023-03-19T22:05:19.104Z,4.80
2023-03-19T22:09:21.340Z,4.68
2023-03-19T22:13:27.674Z,5.55
2023-03-19T22:17:30.831Z,7.50
2023-03-19T22:21:34.448Z,3.97
2023-03-19T22:25:42.163Z,5.18
2023-03-19T22:29:47.691Z,4.97
2023-03-19T22:33:49.841Z,4.65
2023-03-19T22:37:51.837Z,3.25
2023-03-19T22:41:53.830Z,5.80
2023-03-19T22:46:00.794Z,3.08
2023-03-19T22:50:04.358Z,2.95
2023-03-19T22:54:06.443Z,4.60
2023-03-19T22:58:08.445Z,2.50
2023-03-19T23:02:14.279Z,6.50
2023-03-19T23:06:29.686Z,5.80
2023-03-19T23:10:32.751Z,6.93
2023-03-19T23:14:36.708Z,7.30
2023-03-19T23:18:38.725Z,7.80
2023-03-19T23:22:42.184Z,6.28
2023-03-19T23:26:47.120Z,5.90
2023-03-19T23:30:51.290Z,3.95
2023-03-19T23:35:01.046Z,5.55
2023-03-19T23:39:04.789Z,4.75
2023-03-19T23:43:17.271Z,4.13
2023-03-19T23:47:19.492Z,4.13
2023-03-19T23:51:21.944Z,4.15
2023-03-19T23:55:24.067Z,5.32
2023-03-19T23:59:27.695Z,5.28
