createdAt,value
2019-02-11T00:00:26.020Z,23.59
2019-02-11T00:02:52.698Z,23.57
2019-02-11T00:05:19.332Z,23.57
2019-02-11T00:07:45.977Z,23.59
2019-02-11T00:10:12.622Z,23.58
2019-02-11T00:12:39.315Z,23.62
2019-02-11T00:15:05.991Z,23.61
2019-02-11T00:17:32.637Z,23.59
2019-02-11T00:19:59.324Z,23.54
2019-02-11T00:22:25.984Z,23.59
2019-02-11T00:24:52.621Z,23.58
2019-02-11T00:27:19.281Z,23.59
2019-02-11T00:29:45.918Z,23.56
2019-02-11T00:32:12.565Z,23.56
2019-02-11T00:34:39.217Z,23.57
2019-02-11T00:37:05.865Z,23.55
2019-02-11T00:39:32.551Z,23.59
2019-02-11T00:41:59.191Z,23.59
2019-02-11T00:44:25.835Z,23.56
2019-02-11T00:46:52.477Z,23.57
2019-02-11T00:49:19.179Z,23.58
2019-02-11T00:51:45.852Z,23.60
2019-02-11T00:54:12.538Z,23.56
2019-02-11T00:56:39.171Z,23.58
2019-02-11T00:59:05.833Z,23.57
2019-02-11T01:01:33.734Z,23.57
2019-02-11T01:03:59.160Z,23.58
2019-02-11T01:06:25.813Z,23.59
2019-02-11T01:08:52.453Z,23.61
2019-02-11T01:11:19.141Z,23.59
2019-02-11T01:13:45.832Z,23.60
2019-02-11T01:16:12.466Z,23.61
2019-02-11T01:18:39.105Z,23.56
2019-02-11T01:21:05.778Z,23.60
2019-02-11T01:23:32.416Z,23.59
2019-02-11T01:25:59.097Z,23.62
2019-02-11T01:28:25.744Z,23.63
2019-02-11T01:30:52.398Z,23.61
2019-02-11T01:33:19.042Z,23.60
2019-02-11T01:35:45.717Z,23.57
2019-02-11T01:38:12.357Z,23.58
2019-02-11T01:40:39.076Z,23.62
2019-02-11T01:43:05.718Z,23.58
2019-02-11T01:45:32.363Z,23.63
2019-02-11T01:47:59.059Z,23.58
2019-02-11T01:50:25.748Z,23.59
2019-02-11T01:52:52.391Z,23.63
2019-02-11T01:55:19.038Z,23.59
2019-02-11T01:57:45.675Z,23.60
2019-02-11T02:00:12.386Z,23.58
2019-02-11T02:02:39.033Z,23.56
2019-02-11T02:05:05.677Z,23.61
2019-02-11T02:07:32.365Z,23.58
2019-02-11T02:09:59.005Z,23.60
2019-02-11T02:12:25.703Z,23.58
2019-02-11T02:14:52.346Z,23.60
2019-02-11T02:17:19.003Z,23.58
2019-02-11T02:19:45.678Z,23.59
2019-02-11T02:22:12.321Z,23.54
2019-02-11T02:24:39.019Z,23.59
2019-02-11T02:27:05.658Z,23.57
2019-02-11T02:29:32.329Z,23.60
2019-02-11T02:31:58.986Z,23.60
2019-02-11T02:34:25.667Z,23.57
2019-02-11T02:36:52.311Z,23.54
2019-02-11T02:39:18.949Z,23.54
2019-02-11T02:41:45.590Z,23.56
2019-02-11T02:44:12.247Z,23.53
2019-02-11T02:46:38.881Z,23.54
2019-02-11T02:49:05.533Z,23.52
2019-02-11T02:51:32.216Z,23.54
2019-02-11T02:53:58.860Z,23.57
2019-02-11T02:56:25.555Z,23.52
2019-02-11T02:58:52.201Z,23.53
2019-02-11T03:01:18.854Z,23.52
2019-02-11T03:03:45.513Z,23.51
2019-02-11T03:06:12.152Z,23.51
2019-02-11T03:08:38.790Z,23.50
2019-02-11T03:11:05.433Z,23.55
2019-02-11T03:13:32.075Z,23.51
2019-02-11T03:15:59.373Z,23.51
2019-02-11T03:18:26.014Z,23.47
2019-02-11T03:20:52.701Z,23.52
2019-02-11T03:23:19.328Z,23.50
2019-02-11T03:25:46.002Z,23.48
2019-02-11T03:28:12.637Z,23.49
2019-02-11T03:30:39.325Z,23.50
2019-02-11T03:33:05.958Z,23.49
2019-02-11T03:35:32.647Z,23.45
2019-02-11T03:37:59.293Z,23.46
2019-02-11T03:40:26.033Z,23.27
2019-02-11T03:42:52.711Z,22.98
2019-02-11T03:45:19.354Z,22.87
2019-02-11T03:47:46.001Z,22.94
2019-02-11T03:50:12.634Z,23.12
2019-02-11T03:52:39.315Z,23.24
2019-02-11T03:55:05.953Z,23.29
2019-02-11T03:57:32.599Z,23.30
2019-02-11T03:59:59.265Z,23.37
2019-02-11T04:02:25.920Z,23.38
2019-02-11T04:04:52.606Z,23.41
2019-02-11T04:07:19.252Z,23.44
2019-02-11T04:09:45.891Z,23.43
2019-02-11T04:12:12.529Z,23.47
2019-02-11T04:14:39.221Z,23.52
2019-02-11T04:17:05.902Z,23.50
2019-02-11T04:19:32.552Z,22.74
2019-02-11T04:21:59.208Z,22.38
2019-02-11T04:24:25.840Z,22.03
2019-02-11T04:26:52.501Z,21.72
2019-02-11T04:29:19.152Z,21.41
2019-02-11T04:31:45.795Z,21.27
2019-02-11T04:34:12.446Z,21.70
2019-02-11T04:36:39.100Z,21.90
2019-02-11T04:39:05.743Z,21.78
2019-02-11T04:41:32.412Z,22.03
2019-02-11T04:43:59.063Z,22.41
2019-02-11T04:46:25.703Z,22.68
2019-02-11T04:48:52.357Z,22.79
2019-02-11T04:51:19.001Z,22.85
2019-02-11T04:53:45.656Z,22.91
2019-02-11T04:56:12.341Z,22.94
2019-02-11T04:58:38.980Z,22.96
2019-02-11T05:01:05.687Z,23.01
2019-02-11T05:03:32.349Z,23.06
2019-02-11T05:05:59.033Z,23.32
2019-02-11T05:08:25.691Z,23.35
2019-02-11T05:10:52.334Z,23.27
2019-02-11T05:13:19.031Z,23.21
2019-02-11T05:15:45.676Z,23.16
2019-02-11T05:18:12.358Z,23.17
2019-02-11T05:20:38.997Z,23.42
2019-02-11T05:23:05.649Z,23.33
2019-02-11T05:25:32.291Z,23.29
2019-02-11T05:27:58.928Z,23.27
2019-02-11T05:30:25.578Z,23.23
2019-02-11T05:32:52.220Z,23.25
2019-02-11T05:35:18.897Z,23.30
2019-02-11T05:37:45.558Z,23.46
2019-02-11T05:40:12.209Z,23.38
2019-02-11T05:42:38.847Z,23.34
2019-02-11T05:45:05.535Z,23.34
2019-02-11T05:47:32.174Z,23.46
2019-02-11T05:49:58.900Z,23.42
2019-02-11T05:52:25.607Z,23.41
2019-02-11T05:54:52.198Z,23.44
2019-02-11T05:57:18.847Z,23.57
2019-02-11T05:59:45.553Z,23.63
2019-02-11T06:02:12.215Z,23.61
2019-02-11T06:04:38.875Z,23.60
2019-02-11T06:07:05.521Z,23.65
2019-02-11T06:09:32.178Z,23.71
2019-02-11T06:11:58.888Z,23.66
2019-02-11T06:14:25.524Z,23.66
2019-02-11T06:16:52.191Z,23.70
2019-02-11T06:19:18.856Z,23.86
2019-02-11T06:21:45.509Z,24.02
2019-02-11T06:24:12.204Z,23.96
2019-02-11T06:26:38.987Z,24.10
2019-02-11T06:29:05.629Z,24.27
2019-02-11T06:31:32.292Z,24.30
2019-02-11T06:33:58.988Z,24.30
2019-02-11T06:36:25.638Z,24.37
2019-02-11T06:38:52.334Z,24.52
2019-02-11T06:41:18.979Z,24.56
2019-02-11T06:43:45.693Z,24.63
2019-02-11T06:46:12.396Z,24.51
2019-02-11T06:48:39.065Z,24.48
2019-02-11T06:51:05.705Z,24.57
2019-02-11T06:53:32.389Z,24.73
2019-02-11T06:55:59.075Z,24.60
2019-02-11T06:58:25.778Z,24.45
2019-02-11T07:00:52.721Z,24.40
2019-02-11T07:03:19.407Z,24.42
2019-02-11T07:05:46.065Z,24.47
2019-02-11T07:08:12.811Z,24.42
2019-02-11T07:10:39.474Z,24.63
2019-02-11T07:13:06.123Z,24.40
2019-02-11T07:15:32.828Z,24.32
2019-02-11T07:17:59.489Z,24.42
2019-02-11T07:20:26.207Z,24.42
2019-02-11T07:22:52.867Z,24.38
2019-02-11T07:25:19.514Z,24.40
2019-02-11T07:27:46.202Z,24.69
2019-02-11T07:30:12.898Z,24.80
2019-02-11T07:32:39.508Z,24.68
2019-02-11T07:35:06.157Z,24.70
2019-02-11T07:37:32.843Z,24.68
2019-02-11T07:39:59.504Z,24.65
2019-02-11T07:42:26.219Z,24.77
2019-02-11T07:44:53.003Z,24.75
2019-02-11T07:47:19.675Z,24.74
2019-02-11T07:49:46.328Z,24.71
2019-02-11T07:52:12.978Z,24.74
2019-02-11T07:54:39.664Z,24.73
2019-02-11T07:57:06.488Z,24.73
2019-02-11T07:59:33.148Z,24.75
2019-02-11T08:01:59.837Z,24.72
2019-02-11T08:04:26.531Z,24.86
2019-02-11T08:06:53.234Z,24.76
2019-02-11T08:09:19.975Z,24.76
2019-02-11T08:11:46.601Z,24.83
2019-02-11T08:14:13.292Z,24.98
2019-02-11T08:16:40.110Z,24.92
2019-02-11T08:19:06.889Z,24.90
2019-02-11T08:21:33.561Z,24.85
2019-02-11T08:24:03.159Z,25.02
2019-02-11T08:26:29.926Z,25.13
2019-02-11T08:28:56.582Z,25.20
2019-02-11T08:31:23.302Z,25.10
2019-02-11T08:33:49.949Z,25.01
2019-02-11T08:36:16.601Z,25.11
2019-02-11T08:38:43.308Z,25.25
2019-02-11T08:41:10.004Z,25.35
2019-02-11T08:43:36.656Z,25.27
2019-02-11T08:46:03.359Z,25.24
2019-02-11T08:48:30.007Z,25.38
2019-02-11T08:50:56.641Z,25.45
2019-02-11T08:53:23.387Z,25.36
2019-02-11T08:55:50.077Z,25.24
2019-02-11T08:58:16.723Z,25.47
2019-02-11T09:00:43.395Z,25.34
2019-02-11T09:03:10.038Z,25.37
2019-02-11T09:05:36.691Z,25.38
2019-02-11T09:08:03.373Z,25.49
2019-02-11T09:10:30.051Z,25.53
2019-02-11T09:12:56.687Z,25.47
2019-02-11T09:15:23.373Z,25.61
2019-02-11T09:17:50.233Z,25.55
2019-02-11T09:20:16.833Z,25.59
2019-02-11T09:22:43.554Z,25.74
2019-02-11T09:25:10.211Z,25.71
2019-02-11T09:27:36.863Z,25.75
2019-02-11T09:30:03.547Z,25.60
2019-02-11T09:32:30.267Z,25.55
2019-02-11T09:34:56.927Z,25.62
2019-02-11T09:37:23.579Z,25.74
2019-02-11T09:39:50.288Z,25.62
2019-02-11T09:42:17.427Z,25.66
2019-02-11T09:44:44.099Z,25.63
2019-02-11T09:47:10.745Z,25.75
2019-02-11T09:49:37.393Z,25.64
2019-02-11T09:52:04.048Z,25.57
2019-02-11T09:54:30.819Z,25.58
2019-02-11T09:56:57.471Z,25.58
2019-02-11T09:59:24.196Z,25.59
2019-02-11T10:01:50.947Z,25.66
2019-02-11T10:04:17.584Z,25.57
2019-02-11T10:06:44.258Z,25.58
2019-02-11T10:09:10.945Z,25.75
2019-02-11T10:11:37.595Z,25.64
2019-02-11T10:14:04.432Z,25.57
2019-02-11T10:16:31.069Z,25.57
2019-02-11T10:18:57.764Z,25.46
2019-02-11T10:21:24.460Z,25.43
2019-02-11T10:23:51.169Z,25.45
2019-02-11T10:26:17.905Z,25.82
2019-02-11T10:28:44.544Z,25.57
2019-02-11T10:31:11.211Z,25.58
2019-02-11T10:33:37.869Z,25.57
2019-02-11T10:36:04.572Z,25.39
2019-02-11T10:38:36.295Z,25.41
2019-02-11T10:40:57.964Z,25.35
2019-02-11T10:43:24.607Z,25.28
2019-02-11T10:45:51.669Z,25.41
2019-02-11T10:48:18.454Z,25.48
2019-02-11T10:50:45.127Z,25.39
2019-02-11T10:53:11.816Z,25.32
2019-02-11T10:55:38.470Z,25.37
2019-02-11T10:58:05.351Z,25.30
2019-02-11T11:00:32.003Z,25.29
2019-02-11T11:02:58.689Z,25.29
2019-02-11T11:05:25.457Z,25.31
2019-02-11T11:07:52.119Z,25.47
2019-02-11T11:10:18.811Z,25.35
2019-02-11T11:12:45.455Z,25.48
2019-02-11T11:15:12.115Z,25.34
2019-02-11T11:17:38.782Z,25.43
2019-02-11T11:20:05.852Z,25.42
2019-02-11T11:22:32.549Z,25.39
2019-02-11T11:24:59.212Z,25.47
2019-02-11T11:27:25.877Z,25.49
2019-02-11T11:29:52.650Z,25.52
2019-02-11T11:32:19.311Z,25.53
2019-02-11T11:34:46.049Z,25.60
2019-02-11T11:37:13.446Z,25.41
2019-02-11T11:39:39.397Z,25.38
2019-02-11T11:42:06.051Z,25.22
2019-02-11T11:44:32.785Z,25.08
2019-02-11T11:46:59.484Z,25.01
2019-02-11T11:49:26.761Z,25.20
2019-02-11T11:51:53.529Z,25.31
2019-02-11T11:54:20.253Z,25.28
2019-02-11T11:56:47.428Z,25.61
2019-02-11T11:59:14.123Z,25.54
2019-02-11T12:01:44.834Z,25.37
2019-02-11T12:04:10.156Z,25.36
2019-02-11T12:06:36.849Z,25.33
2019-02-11T12:09:03.673Z,25.32
2019-02-11T12:11:30.384Z,25.31
2019-02-11T12:13:57.058Z,25.19
2019-02-11T12:16:23.803Z,25.24
2019-02-11T12:18:50.495Z,25.18
2019-02-11T12:21:17.179Z,25.21
2019-02-11T12:23:43.904Z,25.33
2019-02-11T12:26:10.666Z,25.28
2019-02-11T12:28:37.307Z,25.17
2019-02-11T12:31:04.026Z,25.13
2019-02-11T12:33:30.683Z,25.17
2019-02-11T12:35:57.403Z,25.33
2019-02-11T12:38:24.082Z,25.31
2019-02-11T12:40:50.732Z,25.19
2019-02-11T12:43:17.509Z,25.15
2019-02-11T12:45:44.179Z,25.12
2019-02-11T12:48:10.879Z,25.15
2019-02-11T12:50:37.651Z,25.28
2019-02-11T12:53:04.366Z,25.31
2019-02-11T12:55:31.135Z,25.22
2019-02-11T12:57:57.775Z,25.49
2019-02-11T13:00:24.471Z,25.35
2019-02-11T13:02:51.150Z,25.42
2019-02-11T13:05:22.015Z,25.36
2019-02-11T13:07:46.606Z,25.42
2019-02-11T13:10:13.335Z,25.40
2019-02-11T13:12:39.965Z,25.56
2019-02-11T13:15:06.678Z,25.40
2019-02-11T13:17:34.958Z,25.39
2019-02-11T13:20:08.799Z,25.29
2019-02-11T13:22:26.807Z,25.37
2019-02-11T13:24:53.508Z,25.41
2019-02-11T13:27:20.150Z,25.54
2019-02-11T13:29:46.810Z,25.44
2019-02-11T13:32:13.451Z,25.37
2019-02-11T13:34:40.126Z,25.24
2019-02-11T13:37:06.811Z,25.44
2019-02-11T13:39:33.499Z,25.49
2019-02-11T13:42:00.149Z,25.38
2019-02-11T13:44:29.703Z,25.44
2019-02-11T13:46:56.397Z,25.61
2019-02-11T13:49:23.163Z,25.46
2019-02-11T13:51:49.842Z,25.63
2019-02-11T13:54:16.477Z,25.59
2019-02-11T13:56:43.187Z,25.59
2019-02-11T13:59:09.855Z,25.42
2019-02-11T14:01:36.520Z,25.40
2019-02-11T14:04:03.232Z,25.35
2019-02-11T14:06:29.878Z,25.48
2019-02-11T14:08:56.547Z,25.33
2019-02-11T14:11:23.240Z,25.49
2019-02-11T14:14:01.134Z,25.44
2019-02-11T14:16:16.604Z,25.37
2019-02-11T14:18:43.318Z,25.41
2019-02-11T14:21:10.046Z,25.39
2019-02-11T14:23:36.730Z,25.45
2019-02-11T14:26:03.380Z,25.36
2019-02-11T14:28:30.039Z,25.49
2019-02-11T14:30:56.703Z,25.33
2019-02-11T14:33:23.400Z,25.41
2019-02-11T14:35:50.083Z,25.37
2019-02-11T14:38:16.854Z,25.40
2019-02-11T14:40:43.509Z,25.30
2019-02-11T14:43:10.269Z,25.33
2019-02-11T14:45:36.934Z,25.39
2019-02-11T14:48:03.613Z,25.55
2019-02-11T14:50:30.298Z,25.27
2019-02-11T14:52:56.894Z,25.14
2019-02-11T14:55:23.597Z,25.13
2019-02-11T14:57:50.271Z,25.10
2019-02-11T15:00:16.912Z,25.17
2019-02-11T15:02:43.644Z,25.27
2019-02-11T15:05:10.341Z,25.26
2019-02-11T15:07:37.040Z,25.24
2019-02-11T15:10:03.774Z,25.45
2019-02-11T15:12:30.432Z,25.26
2019-02-11T15:14:57.082Z,25.15
2019-02-11T15:17:23.721Z,25.18
2019-02-11T15:19:50.411Z,25.28
2019-02-11T15:22:17.053Z,25.19
2019-02-11T15:24:43.727Z,25.47
2019-02-11T15:27:17.113Z,25.30
2019-02-11T15:29:37.033Z,25.15
2019-02-11T15:32:03.716Z,25.09
2019-02-11T15:34:30.542Z,25.05
2019-02-11T15:36:57.187Z,25.09
2019-02-11T15:39:23.845Z,25.09
2019-02-11T15:41:50.485Z,25.07
2019-02-11T15:44:17.169Z,25.17
2019-02-11T15:46:43.828Z,25.12
2019-02-11T15:49:10.519Z,25.05
2019-02-11T15:51:37.238Z,25.03
2019-02-11T15:54:03.917Z,24.98
2019-02-11T15:56:30.597Z,25.01
2019-02-11T15:58:57.424Z,25.01
2019-02-11T16:01:24.107Z,25.10
2019-02-11T16:03:50.754Z,25.06
2019-02-11T16:06:17.439Z,24.99
2019-02-11T16:08:44.090Z,24.97
2019-02-11T16:11:10.740Z,24.96
2019-02-11T16:13:37.415Z,25.01
2019-02-11T16:16:04.093Z,25.03
2019-02-11T16:18:30.786Z,25.18
2019-02-11T16:20:57.482Z,25.19
2019-02-11T16:23:24.164Z,25.21
2019-02-11T16:25:50.803Z,25.01
2019-02-11T16:28:17.488Z,25.02
2019-02-11T16:30:44.138Z,25.02
2019-02-11T16:33:10.782Z,24.93
2019-02-11T16:35:37.727Z,24.89
2019-02-11T16:38:04.379Z,24.66
2019-02-11T16:40:31.065Z,25.01
2019-02-11T16:42:57.705Z,25.09
2019-02-11T16:45:24.347Z,24.93
2019-02-11T16:47:51.013Z,24.98
2019-02-11T16:50:17.654Z,24.88
2019-02-11T16:52:44.299Z,24.92
2019-02-11T16:55:10.963Z,24.95
2019-02-11T16:57:37.646Z,24.90
2019-02-11T17:00:04.285Z,24.82
2019-02-11T17:02:30.925Z,24.97
2019-02-11T17:04:57.586Z,25.05
2019-02-11T17:07:24.228Z,24.94
2019-02-11T17:09:50.890Z,24.83
2019-02-11T17:12:17.551Z,24.82
2019-02-11T17:14:44.242Z,24.73
2019-02-11T17:17:10.884Z,24.89
2019-02-11T17:19:37.594Z,24.97
2019-02-11T17:22:04.334Z,24.76
2019-02-11T17:24:30.995Z,24.69
2019-02-11T17:26:57.642Z,24.67
2019-02-11T17:29:24.349Z,24.66
2019-02-11T17:31:50.997Z,24.61
2019-02-11T17:34:17.646Z,24.60
2019-02-11T17:36:44.337Z,24.68
2019-02-11T17:39:11.044Z,24.61
2019-02-11T17:41:37.692Z,24.62
2019-02-11T17:44:04.383Z,24.64
2019-02-11T17:46:31.036Z,24.66
2019-02-11T17:48:57.736Z,24.66
2019-02-11T17:51:24.396Z,24.66
2019-02-11T17:53:51.082Z,24.68
2019-02-11T17:56:17.736Z,24.67
2019-02-11T17:58:44.517Z,24.70
2019-02-11T18:01:11.156Z,24.62
2019-02-11T18:03:37.841Z,24.67
2019-02-11T18:06:04.490Z,24.66
2019-02-11T18:08:31.132Z,24.65
2019-02-11T18:10:57.820Z,24.63
2019-02-11T18:13:24.510Z,24.67
2019-02-11T18:15:51.162Z,24.65
2019-02-11T18:18:17.819Z,24.66
2019-02-11T18:20:44.562Z,24.64
2019-02-11T18:23:11.297Z,24.64
2019-02-11T18:25:37.985Z,24.62
2019-02-11T18:28:04.674Z,24.67
2019-02-11T18:30:31.314Z,24.64
2019-02-11T18:32:58.153Z,24.65
2019-02-11T18:35:24.857Z,24.64
2019-02-11T18:37:51.499Z,24.77
2019-02-11T18:40:18.142Z,24.64
2019-02-11T18:42:44.803Z,24.66
2019-02-11T18:45:11.453Z,24.63
2019-02-11T18:47:38.156Z,24.64
2019-02-11T18:50:04.794Z,24.59
2019-02-11T18:52:31.440Z,24.66
2019-02-11T18:54:58.096Z,24.55
2019-02-11T18:57:24.764Z,24.57
2019-02-11T18:59:51.466Z,24.59
2019-02-11T19:02:18.106Z,24.60
2019-02-11T19:04:44.762Z,24.57
2019-02-11T19:07:13.312Z,24.57
2019-02-11T19:09:38.111Z,24.57
2019-02-11T19:12:04.798Z,24.55
2019-02-11T19:14:31.438Z,24.58
2019-02-11T19:16:58.397Z,24.59
2019-02-11T19:19:25.046Z,24.58
2019-02-11T19:21:51.736Z,24.59
2019-02-11T19:24:18.377Z,24.60
2019-02-11T19:26:45.030Z,24.57
2019-02-11T19:29:11.697Z,24.59
2019-02-11T19:31:38.377Z,24.61
2019-02-11T19:34:05.018Z,24.59
2019-02-11T19:36:31.702Z,24.50
2019-02-11T19:38:58.346Z,24.52
2019-02-11T19:41:24.997Z,24.51
2019-02-11T19:43:51.666Z,24.47
2019-02-11T19:46:18.302Z,24.40
2019-02-11T19:48:44.967Z,24.13
2019-02-11T19:51:11.619Z,24.03
2019-02-11T19:53:38.268Z,24.03
2019-02-11T19:56:04.923Z,24.14
2019-02-11T19:58:31.619Z,24.28
2019-02-11T20:00:58.267Z,24.33
2019-02-11T20:03:24.924Z,24.32
2019-02-11T20:05:51.576Z,24.34
2019-02-11T20:08:18.265Z,24.44
2019-02-11T20:10:44.914Z,24.46
2019-02-11T20:13:11.604Z,24.48
2019-02-11T20:15:38.262Z,24.42
2019-02-11T20:18:04.903Z,24.40
2019-02-11T20:20:31.563Z,24.35
2019-02-11T20:22:58.205Z,24.38
2019-02-11T20:25:24.862Z,24.30
2019-02-11T20:27:51.517Z,24.30
2019-02-11T20:30:18.243Z,24.26
2019-02-11T20:32:44.879Z,24.26
2019-02-11T20:35:11.532Z,24.23
2019-02-11T20:37:38.181Z,24.22
2019-02-11T20:40:04.840Z,24.27
2019-02-11T20:42:31.493Z,24.23
2019-02-11T20:44:58.971Z,24.24
2019-02-11T20:47:24.791Z,24.22
2019-02-11T20:49:51.431Z,24.24
2019-02-11T20:52:18.107Z,24.26
2019-02-11T20:54:44.766Z,24.26
2019-02-11T20:57:11.458Z,24.20
2019-02-11T20:59:38.110Z,24.21
2019-02-11T21:02:04.762Z,24.16
2019-02-11T21:04:31.474Z,24.19
2019-02-11T21:06:58.163Z,24.13
2019-02-11T21:09:24.809Z,24.15
2019-02-11T21:11:51.458Z,24.08
2019-02-11T21:14:18.109Z,24.10
2019-02-11T21:16:44.815Z,24.09
2019-02-11T21:19:11.508Z,24.11
2019-02-11T21:21:38.167Z,24.08
2019-02-11T21:24:04.815Z,24.08
2019-02-11T21:26:31.502Z,23.99
2019-02-11T21:28:58.158Z,24.07
2019-02-11T21:31:24.847Z,23.99
2019-02-11T21:33:51.533Z,24.02
2019-02-11T21:36:18.170Z,24.00
2019-02-11T21:38:44.863Z,24.08
2019-02-11T21:41:11.502Z,24.03
2019-02-11T21:43:38.199Z,24.07
2019-02-11T21:46:04.870Z,24.01
2019-02-11T21:48:31.513Z,24.01
2019-02-11T21:50:58.214Z,23.96
2019-02-11T21:53:24.917Z,24.06
2019-02-11T21:55:51.571Z,24.01
2019-02-11T21:58:18.237Z,24.00
2019-02-11T22:00:44.913Z,23.97
2019-02-11T22:03:11.550Z,24.03
2019-02-11T22:05:38.194Z,23.99
2019-02-11T22:08:04.850Z,24.02
2019-02-11T22:10:31.494Z,23.97
2019-02-11T22:12:58.182Z,23.97
2019-02-11T22:15:24.828Z,23.92
2019-02-11T22:17:52.445Z,23.95
2019-02-11T22:20:19.096Z,23.93
2019-02-11T22:22:45.735Z,23.97
2019-02-11T22:25:12.429Z,23.95
2019-02-11T22:27:39.072Z,23.93
2019-02-11T22:30:05.723Z,23.92
2019-02-11T22:32:32.369Z,23.89
2019-02-11T22:34:59.010Z,23.88
2019-02-11T22:37:25.695Z,23.88
2019-02-11T22:39:52.336Z,23.88
2019-02-11T22:42:19.034Z,23.79
2019-02-11T22:44:45.672Z,23.89
2019-02-11T22:47:12.318Z,23.84
2019-02-11T22:49:38.967Z,23.85
2019-02-11T22:52:05.620Z,23.83
2019-02-11T22:54:32.264Z,23.84
2019-02-11T22:56:58.946Z,23.83
2019-02-11T22:59:25.606Z,23.84
2019-02-11T23:01:52.256Z,23.83
2019-02-11T23:04:18.907Z,23.84
2019-02-11T23:06:45.573Z,23.83
2019-02-11T23:09:12.202Z,23.85
2019-02-11T23:11:38.916Z,23.80
2019-02-11T23:14:05.565Z,23.85
2019-02-11T23:16:32.216Z,23.79
2019-02-11T23:18:58.863Z,23.84
2019-02-11T23:21:25.519Z,23.72
2019-02-11T23:23:52.167Z,23.81
2019-02-11T23:26:18.813Z,23.82
2019-02-11T23:28:45.450Z,23.77
2019-02-11T23:31:12.100Z,23.77
2019-02-11T23:33:38.807Z,23.78
2019-02-11T23:36:05.468Z,23.76
2019-02-11T23:38:32.079Z,23.80
2019-02-11T23:40:58.817Z,23.75
2019-02-11T23:43:25.455Z,23.78
2019-02-11T23:45:52.092Z,23.77
2019-02-11T23:48:18.781Z,23.78
2019-02-11T23:50:45.536Z,23.76
2019-02-11T23:53:12.178Z,23.75
2019-02-11T23:55:38.838Z,23.74
2019-02-11T23:58:05.525Z,23.74
