createdAt,value
2024-02-24T00:00:21.169Z,3.15
2024-02-24T00:02:47.903Z,6.55
2024-02-24T00:05:20.550Z,2.53
2024-02-24T00:07:47.730Z,1.45
2024-02-24T00:10:14.564Z,1.85
2024-02-24T00:12:41.675Z,1.85
2024-02-24T00:15:09.174Z,2.78
2024-02-24T00:17:38.276Z,1.95
2024-02-24T00:20:05.470Z,1.80
2024-02-24T00:22:32.717Z,3.17
2024-02-24T00:25:02.895Z,1.10
2024-02-24T00:27:32.814Z,2.53
2024-02-24T00:29:59.929Z,1.55
2024-02-24T00:32:29.877Z,4.03
2024-02-24T00:35:02.859Z,1.40
2024-02-24T00:37:29.796Z,4.15
2024-02-24T00:40:00.927Z,3.60
2024-02-24T00:45:05.890Z,3.28
2024-02-24T00:47:42.821Z,4.05
2024-02-24T00:50:12.584Z,3.55
2024-02-24T00:52:52.345Z,5.55
2024-02-24T00:55:40.458Z,2.65
2024-02-24T00:58:11.972Z,1.73
2024-02-24T01:00:40.216Z,2.15
2024-02-24T01:03:14.815Z,1.67
2024-02-24T01:06:09.444Z,1.73
2024-02-24T01:08:57.004Z,1.95
2024-02-24T01:11:29.404Z,1.00
2024-02-24T01:13:56.765Z,0.90
2024-02-24T01:16:23.626Z,0.95
2024-02-24T01:19:13.333Z,1.33
2024-02-24T01:21:48.473Z,1.48
2024-02-24T01:24:27.770Z,1.70
2024-02-24T01:26:58.048Z,0.68
2024-02-24T01:29:33.942Z,5.03
2024-02-24T01:32:02.525Z,1.48
2024-02-24T01:34:31.962Z,0.95
2024-02-24T01:37:03.286Z,2.17
2024-02-24T01:39:32.518Z,2.90
2024-02-24T01:41:59.322Z,0.80
2024-02-24T01:44:26.094Z,2.55
2024-02-24T01:46:52.950Z,1.00
2024-02-24T01:49:20.457Z,0.70
2024-02-24T01:51:47.802Z,2.15
2024-02-24T01:54:15.440Z,0.95
2024-02-24T01:56:45.058Z,3.88
2024-02-24T01:59:12.229Z,2.13
2024-02-24T02:01:39.236Z,1.63
2024-02-24T02:04:06.155Z,2.70
2024-02-24T02:06:33.874Z,0.70
2024-02-24T02:09:01.041Z,1.88
2024-02-24T02:11:28.015Z,0.60
2024-02-24T02:13:54.880Z,1.08
2024-02-24T02:16:24.925Z,0.88
2024-02-24T02:18:51.751Z,2.42
2024-02-24T02:21:18.996Z,3.20
2024-02-24T02:23:45.838Z,0.98
2024-02-24T02:26:14.919Z,4.10
2024-02-24T02:28:46.056Z,3.20
2024-02-24T02:31:12.853Z,2.38
2024-02-24T02:33:39.817Z,2.05
2024-02-24T02:36:07.113Z,4.45
2024-02-24T02:38:36.390Z,7.03
2024-02-24T02:41:06.311Z,3.08
2024-02-24T02:43:33.040Z,3.88
2024-02-24T02:45:59.847Z,3.00
2024-02-24T02:48:26.739Z,2.33
2024-02-24T02:50:54.186Z,5.13
2024-02-24T02:53:21.135Z,3.53
2024-02-24T02:55:47.828Z,2.00
2024-02-24T02:58:15.104Z,2.67
2024-02-24T03:00:41.922Z,2.53
2024-02-24T03:03:09.009Z,2.50
2024-02-24T03:05:35.903Z,2.63
2024-02-24T03:08:11.767Z,2.45
2024-02-24T03:11:25.632Z,2.53
2024-02-24T03:14:10.429Z,1.70
2024-02-24T03:16:38.061Z,2.00
2024-02-24T03:19:22.457Z,1.17
2024-02-24T03:21:54.814Z,3.22
2024-02-24T03:24:44.629Z,1.10
2024-02-24T03:27:15.348Z,1.98
2024-02-24T03:29:52.441Z,1.17
2024-02-24T03:32:37.562Z,1.58
2024-02-24T03:35:11.890Z,1.98
2024-02-24T03:37:50.759Z,1.30
2024-02-24T03:40:18.968Z,1.45
2024-02-24T03:43:00.490Z,1.80
2024-02-24T03:45:34.775Z,1.17
2024-02-24T03:48:12.954Z,2.42
2024-02-24T03:50:48.344Z,2.63
2024-02-24T03:53:34.964Z,2.05
2024-02-24T03:56:04.446Z,2.08
2024-02-24T03:58:37.106Z,2.20
2024-02-24T04:01:09.838Z,3.45
2024-02-24T04:03:36.758Z,1.10
2024-02-24T04:06:08.053Z,2.90
2024-02-24T04:08:35.348Z,3.83
2024-02-24T04:11:02.746Z,1.70
2024-02-24T04:13:29.623Z,4.97
2024-02-24T04:15:56.400Z,1.20
2024-02-24T04:18:23.394Z,1.52
2024-02-24T04:20:50.363Z,3.05
2024-02-24T04:23:17.121Z,2.78
2024-02-24T04:25:44.136Z,2.15
2024-02-24T04:28:10.992Z,2.65
2024-02-24T04:30:39.029Z,2.35
2024-02-24T04:33:06.144Z,1.38
2024-02-24T04:35:33.030Z,2.63
2024-02-24T04:37:59.791Z,1.63
2024-02-24T04:40:26.863Z,1.88
2024-02-24T04:42:53.678Z,3.40
2024-02-24T04:45:20.347Z,2.17
2024-02-24T04:47:47.217Z,1.20
2024-02-24T04:50:14.065Z,1.40
2024-02-24T04:52:40.801Z,1.00
2024-02-24T04:55:10.615Z,1.27
2024-02-24T04:57:37.441Z,0.95
2024-02-24T05:00:04.815Z,0.70
2024-02-24T05:02:31.759Z,1.30
2024-02-24T05:04:58.490Z,0.60
2024-02-24T05:07:25.263Z,0.75
2024-02-24T05:09:52.074Z,1.05
2024-02-24T05:12:18.806Z,0.70
2024-02-24T05:14:49.358Z,2.25
2024-02-24T05:17:16.600Z,0.52
2024-02-24T05:19:44.725Z,0.60
2024-02-24T05:22:11.431Z,0.88
2024-02-24T05:24:39.281Z,0.57
2024-02-24T05:27:11.760Z,2.00
2024-02-24T05:29:48.626Z,0.88
2024-02-24T05:32:18.216Z,1.30
2024-02-24T05:34:48.266Z,0.60
2024-02-24T05:37:21.231Z,2.28
2024-02-24T05:39:51.478Z,1.60
2024-02-24T05:42:18.782Z,1.48
2024-02-24T05:44:45.836Z,0.75
2024-02-24T05:47:12.638Z,0.95
2024-02-24T05:49:40.652Z,0.75
2024-02-24T05:52:07.445Z,2.42
2024-02-24T05:54:34.200Z,0.82
2024-02-24T05:57:06.136Z,0.75
2024-02-24T05:59:32.940Z,0.60
2024-02-24T06:01:59.765Z,1.60
2024-02-24T06:04:28.385Z,0.70
2024-02-24T06:06:56.599Z,1.98
2024-02-24T06:09:23.425Z,1.63
2024-02-24T06:11:50.341Z,2.55
2024-02-24T06:14:17.161Z,0.50
2024-02-24T06:16:44.018Z,0.73
2024-02-24T06:19:12.089Z,0.70
2024-02-24T06:21:49.295Z,0.50
2024-02-24T06:24:22.203Z,0.90
2024-02-24T06:27:00.692Z,0.45
2024-02-24T06:29:48.688Z,0.57
2024-02-24T06:32:15.856Z,0.47
2024-02-24T06:34:46.594Z,0.47
2024-02-24T06:37:15.977Z,0.57
2024-02-24T06:39:42.735Z,0.50
2024-02-24T06:42:09.726Z,0.70
2024-02-24T06:44:36.515Z,1.35
2024-02-24T06:47:14.103Z,1.75
2024-02-24T06:49:48.444Z,2.13
2024-02-24T06:52:15.337Z,1.40
2024-02-24T06:54:42.775Z,0.40
2024-02-24T06:57:09.513Z,0.43
2024-02-24T06:59:36.215Z,0.52
2024-02-24T07:02:03.039Z,0.40
2024-02-24T07:04:31.921Z,1.23
2024-02-24T07:06:58.771Z,0.35
2024-02-24T07:09:25.556Z,1.17
2024-02-24T07:11:52.409Z,1.30
2024-02-24T07:14:19.188Z,0.40
2024-02-24T07:16:50.475Z,0.90
2024-02-24T07:19:17.307Z,0.68
2024-02-24T07:21:44.672Z,0.45
2024-02-24T07:24:11.465Z,3.05
2024-02-24T07:26:49.156Z,0.90
2024-02-24T07:29:17.655Z,1.13
2024-02-24T07:31:44.638Z,0.90
2024-02-24T07:34:11.994Z,0.40
2024-02-24T07:36:39.915Z,0.60
2024-02-24T07:39:06.619Z,1.48
2024-02-24T07:41:40.990Z,2.40
2024-02-24T07:44:08.112Z,0.45
2024-02-24T07:46:35.031Z,1.02
2024-02-24T07:49:02.572Z,0.68
2024-02-24T07:51:30.242Z,1.83
2024-02-24T07:54:00.475Z,1.08
2024-02-24T07:56:28.741Z,2.30
2024-02-24T07:58:58.604Z,2.00
2024-02-24T08:01:25.504Z,1.70
2024-02-24T08:03:52.332Z,1.23
2024-02-24T08:06:19.131Z,2.08
2024-02-24T08:08:46.022Z,0.85
2024-02-24T08:11:12.929Z,2.67
2024-02-24T08:13:43.153Z,1.10
2024-02-24T08:16:10.464Z,0.50
2024-02-24T08:18:37.568Z,1.95
2024-02-24T08:21:08.249Z,1.10
2024-02-24T08:23:38.362Z,1.95
2024-02-24T08:26:05.428Z,1.33
2024-02-24T08:28:32.323Z,0.75
2024-02-24T08:31:01.138Z,0.80
2024-02-24T08:33:28.463Z,0.80
2024-02-24T08:35:55.631Z,2.35
2024-02-24T08:38:22.441Z,2.03
2024-02-24T08:40:49.329Z,4.32
2024-02-24T08:43:19.059Z,1.40
2024-02-24T08:45:45.698Z,1.73
2024-02-24T08:48:14.278Z,0.73
2024-02-24T08:50:41.809Z,0.50
2024-02-24T08:53:08.957Z,1.75
2024-02-24T08:55:39.732Z,1.75
2024-02-24T08:58:06.443Z,2.20
2024-02-24T09:00:33.269Z,0.73
2024-02-24T09:03:03.287Z,2.80
2024-02-24T09:05:30.231Z,0.90
2024-02-24T09:07:57.101Z,0.95
2024-02-24T09:10:23.860Z,1.73
2024-02-24T09:12:56.796Z,1.38
2024-02-24T09:15:23.517Z,2.80
2024-02-24T09:17:50.334Z,6.55
2024-02-24T09:20:17.278Z,3.70
2024-02-24T09:22:44.269Z,1.40
2024-02-24T09:25:15.714Z,1.58
2024-02-24T09:27:43.689Z,1.83
2024-02-24T09:30:13.873Z,2.20
2024-02-24T09:32:43.940Z,1.90
2024-02-24T09:35:10.900Z,4.03
2024-02-24T09:37:38.105Z,1.23
2024-02-24T09:40:08.521Z,1.08
2024-02-24T09:42:35.379Z,0.90
2024-02-24T09:45:05.686Z,3.53
2024-02-24T09:47:33.592Z,9.80
2024-02-24T09:50:03.681Z,1.27
2024-02-24T09:52:36.532Z,0.77
2024-02-24T09:55:06.674Z,2.65
2024-02-24T09:57:37.901Z,5.27
2024-02-24T10:00:07.316Z,2.03
2024-02-24T10:02:35.659Z,1.98
2024-02-24T10:05:02.591Z,2.17
2024-02-24T10:11:17.068Z,2.60
2024-02-24T10:13:47.356Z,1.77
2024-02-24T10:16:18.701Z,0.60
2024-02-24T10:18:45.489Z,0.70
2024-02-24T10:21:12.272Z,3.35
2024-02-24T10:23:39.050Z,1.38
2024-02-24T10:26:06.305Z,3.45
2024-02-24T10:28:34.224Z,2.30
2024-02-24T10:31:01.340Z,1.58
2024-02-24T10:33:33.318Z,4.80
2024-02-24T10:36:03.561Z,0.80
2024-02-24T10:38:39.245Z,2.67
2024-02-24T10:41:10.811Z,2.38
2024-02-24T10:43:39.051Z,2.20
2024-02-24T10:46:05.838Z,2.22
2024-02-24T10:48:32.856Z,9.38
2024-02-24T10:50:59.919Z,2.60
2024-02-24T10:53:28.802Z,4.43
2024-02-24T10:55:58.922Z,5.95
2024-02-24T10:58:25.785Z,13.40
2024-02-24T11:00:55.902Z,3.75
2024-02-24T11:03:23.875Z,1.30
2024-02-24T11:05:52.730Z,2.60
2024-02-24T11:08:39.501Z,2.05
2024-02-24T11:11:10.184Z,3.55
2024-02-24T11:13:37.568Z,2.63
2024-02-24T11:16:09.803Z,1.10
2024-02-24T11:18:49.237Z,3.92
2024-02-24T11:21:20.289Z,3.47
2024-02-24T11:23:49.259Z,6.95
2024-02-24T11:26:22.550Z,2.45
2024-02-24T11:29:02.518Z,2.00
2024-02-24T11:31:30.897Z,2.67
2024-02-24T11:34:09.639Z,1.77
2024-02-24T11:36:42.165Z,1.27
2024-02-24T11:39:12.613Z,3.72
2024-02-24T11:41:41.956Z,6.50
2024-02-24T11:44:10.864Z,3.85
2024-02-24T11:46:38.328Z,3.15
2024-02-24T11:49:05.416Z,2.42
2024-02-24T11:51:39.153Z,4.43
2024-02-24T11:54:06.865Z,3.53
2024-02-24T11:56:33.898Z,2.55
2024-02-24T11:59:01.714Z,5.88
2024-02-24T12:01:30.541Z,1.67
2024-02-24T12:04:00.857Z,2.85
2024-02-24T12:06:29.416Z,6.43
2024-02-24T12:08:57.178Z,1.70
2024-02-24T12:11:25.458Z,2.75
2024-02-24T12:13:52.718Z,5.15
2024-02-24T12:16:20.220Z,2.20
2024-02-24T12:18:47.337Z,6.10
2024-02-24T12:21:15.033Z,7.78
2024-02-24T12:23:42.641Z,2.80
2024-02-24T12:26:13.722Z,8.75
2024-02-24T12:28:41.436Z,3.47
2024-02-24T12:31:10.018Z,1.65
2024-02-24T12:33:46.558Z,4.25
2024-02-24T12:36:19.832Z,3.22
2024-02-24T12:38:47.514Z,4.45
2024-02-24T12:41:17.908Z,2.75
2024-02-24T12:43:44.683Z,3.70
2024-02-24T12:46:12.491Z,4.13
2024-02-24T12:48:49.123Z,4.10
2024-02-24T12:51:16.375Z,3.97
2024-02-24T12:53:46.406Z,3.83
2024-02-24T12:56:16.031Z,1.45
2024-02-24T12:58:45.194Z,3.95
2024-02-24T13:01:12.388Z,1.83
2024-02-24T13:03:39.254Z,5.50
2024-02-24T13:06:06.309Z,5.43
2024-02-24T13:08:33.510Z,3.00
2024-02-24T13:11:00.638Z,2.03
2024-02-24T13:13:27.794Z,5.55
2024-02-24T13:15:56.660Z,4.13
2024-02-24T13:18:28.724Z,1.55
2024-02-24T13:20:57.683Z,3.65
2024-02-24T13:23:24.968Z,3.60
2024-02-24T13:25:51.939Z,4.30
2024-02-24T13:28:18.641Z,7.72
2024-02-24T13:30:47.919Z,1.25
2024-02-24T13:33:14.904Z,2.30
2024-02-24T13:35:41.853Z,2.60
2024-02-24T13:38:10.690Z,3.10
2024-02-24T13:40:42.997Z,5.30
2024-02-24T13:43:09.886Z,2.05
2024-02-24T13:45:36.640Z,2.17
2024-02-24T13:48:03.800Z,1.73
2024-02-24T13:50:32.670Z,3.05
2024-02-24T13:52:59.755Z,4.18
2024-02-24T13:55:27.440Z,4.18
2024-02-24T13:57:54.366Z,1.30
2024-02-24T14:00:24.185Z,3.97
2024-02-24T14:02:54.002Z,5.38
2024-02-24T14:05:20.833Z,5.35
2024-02-24T14:07:50.617Z,10.55
2024-02-24T14:10:17.435Z,6.47
2024-02-24T14:12:44.194Z,10.65
2024-02-24T14:15:12.267Z,8.88
2024-02-24T14:17:39.575Z,7.60
2024-02-24T14:20:19.565Z,2.45
2024-02-24T14:22:52.002Z,1.30
2024-02-24T14:25:18.693Z,1.55
2024-02-24T14:27:45.554Z,4.15
2024-02-24T14:30:12.617Z,3.53
2024-02-24T14:32:39.437Z,0.93
2024-02-24T14:35:15.372Z,3.03
2024-02-24T14:37:42.726Z,1.40
2024-02-24T14:40:09.872Z,1.15
2024-02-24T14:42:36.751Z,2.65
2024-02-24T14:45:04.796Z,2.38
2024-02-24T14:47:32.112Z,1.65
2024-02-24T14:50:00.492Z,1.55
2024-02-24T14:53:25.873Z,4.88
2024-02-24T14:55:52.686Z,2.08
2024-02-24T14:58:22.188Z,3.42
2024-02-24T15:00:49.275Z,2.92
2024-02-24T15:03:16.536Z,2.83
2024-02-24T15:05:43.537Z,2.65
2024-02-24T15:08:10.367Z,1.02
2024-02-24T15:10:38.325Z,4.78
2024-02-24T15:13:05.286Z,1.48
2024-02-24T15:15:32.324Z,1.00
2024-02-24T15:18:04.510Z,1.98
2024-02-24T15:20:31.563Z,2.13
2024-02-24T15:23:01.007Z,1.75
2024-02-24T15:25:28.088Z,1.67
2024-02-24T15:27:54.956Z,2.25
2024-02-24T15:30:22.829Z,1.30
2024-02-24T15:32:55.289Z,1.55
2024-02-24T15:35:22.559Z,2.38
2024-02-24T15:37:49.489Z,3.03
2024-02-24T15:40:16.405Z,2.97
2024-02-24T15:42:43.529Z,2.13
2024-02-24T15:45:10.515Z,1.45
2024-02-24T15:47:37.375Z,2.75
2024-02-24T15:50:07.734Z,4.43
2024-02-24T15:52:34.578Z,3.03
2024-02-24T15:55:01.434Z,5.68
2024-02-24T15:57:30.199Z,4.50
2024-02-24T15:59:57.094Z,3.90
2024-02-24T16:02:24.152Z,3.65
2024-02-24T16:04:51.236Z,2.72
2024-02-24T16:07:19.467Z,5.80
2024-02-24T16:09:49.324Z,4.85
2024-02-24T16:12:16.239Z,4.50
2024-02-24T16:14:43.026Z,6.75
2024-02-24T16:17:09.840Z,5.70
2024-02-24T16:19:36.828Z,6.47
2024-02-24T16:22:03.820Z,5.10
2024-02-24T16:24:31.269Z,3.28
2024-02-24T16:26:58.348Z,4.72
2024-02-24T16:29:29.836Z,3.35
2024-02-24T16:31:59.620Z,3.58
2024-02-24T16:34:26.515Z,4.50
2024-02-24T16:36:53.339Z,2.17
2024-02-24T16:39:21.186Z,2.80
2024-02-24T16:41:47.911Z,4.35
2024-02-24T16:44:14.885Z,3.38
2024-02-24T16:46:43.224Z,5.05
2024-02-24T16:49:14.122Z,4.50
2024-02-24T16:51:44.920Z,5.43
2024-02-24T16:54:11.928Z,4.80
2024-02-24T16:56:38.700Z,4.40
2024-02-24T16:59:05.705Z,4.32
2024-02-24T17:01:32.417Z,2.75
2024-02-24T17:03:59.526Z,2.97
2024-02-24T17:06:26.381Z,4.43
2024-02-24T17:08:56.418Z,3.45
2024-02-24T17:11:23.330Z,2.47
2024-02-24T17:13:50.226Z,53.38
2024-02-24T17:16:17.280Z,26.17
2024-02-24T17:18:44.287Z,36.00
2024-02-24T17:21:11.161Z,22.45
2024-02-24T17:23:39.700Z,15.02
2024-02-24T17:26:06.488Z,24.08
2024-02-24T17:28:33.858Z,18.15
2024-02-24T17:31:02.835Z,14.32
2024-02-24T17:33:32.669Z,8.27
2024-02-24T17:35:59.749Z,10.07
2024-02-24T17:38:27.620Z,7.35
2024-02-24T17:40:55.334Z,6.88
2024-02-24T17:43:23.425Z,7.68
2024-02-24T17:45:50.171Z,6.35
2024-02-24T17:48:18.092Z,5.38
2024-02-24T17:50:44.956Z,6.20
2024-02-24T17:53:11.835Z,5.45
2024-02-24T17:55:38.840Z,8.27
2024-02-24T17:58:05.843Z,2.65
2024-02-24T18:00:32.657Z,3.05
2024-02-24T18:02:59.813Z,2.15
2024-02-24T18:05:26.842Z,4.13
2024-02-24T18:07:54.159Z,4.07
2024-02-24T18:10:20.984Z,3.13
2024-02-24T18:12:47.827Z,5.78
2024-02-24T18:15:14.784Z,2.92
2024-02-24T18:17:41.726Z,2.67
2024-02-24T18:20:09.133Z,4.40
2024-02-24T18:22:36.484Z,3.70
2024-02-24T18:25:03.942Z,2.75
2024-02-24T18:27:31.735Z,3.15
2024-02-24T18:30:01.011Z,2.58
2024-02-24T18:32:29.574Z,7.13
2024-02-24T18:34:59.562Z,2.47
2024-02-24T18:37:29.508Z,10.10
2024-02-24T18:39:58.018Z,3.10
2024-02-24T18:42:25.543Z,8.70
2024-02-24T18:44:55.966Z,12.20
2024-02-24T18:47:26.201Z,11.68
2024-02-24T18:49:54.516Z,11.55
2024-02-24T18:52:21.538Z,7.10
2024-02-24T18:54:49.634Z,4.57
2024-02-24T18:57:16.611Z,3.15
2024-02-24T18:59:44.556Z,4.72
2024-02-24T19:02:13.801Z,5.60
2024-02-24T19:04:40.978Z,3.88
2024-02-24T19:07:12.050Z,4.70
2024-02-24T19:12:09.709Z,4.78
2024-02-24T19:14:45.496Z,3.70
2024-02-24T19:17:19.165Z,3.95
2024-02-24T19:19:48.988Z,3.90
2024-02-24T19:22:15.900Z,6.30
2024-02-24T19:24:42.761Z,3.72
2024-02-24T19:27:12.689Z,3.13
2024-02-24T19:29:44.562Z,6.13
2024-02-24T19:32:12.158Z,4.93
2024-02-24T19:34:39.172Z,4.68
2024-02-24T19:37:09.078Z,4.70
2024-02-24T19:39:38.880Z,5.15
2024-02-24T19:42:06.090Z,4.53
2024-02-24T19:44:38.343Z,3.83
2024-02-24T19:47:10.025Z,3.97
2024-02-24T19:49:37.828Z,7.57
2024-02-24T19:52:05.109Z,10.18
2024-02-24T19:54:31.876Z,35.55
2024-02-24T19:56:58.794Z,33.15
2024-02-24T19:59:25.639Z,20.02
2024-02-24T20:01:52.930Z,17.92
2024-02-24T20:04:19.755Z,14.55
2024-02-24T20:06:47.153Z,12.38
2024-02-24T20:09:14.310Z,7.70
2024-02-24T20:11:41.129Z,9.73
2024-02-24T20:14:08.062Z,9.75
2024-02-24T20:16:34.873Z,8.88
2024-02-24T20:19:01.943Z,5.75
2024-02-24T20:21:28.875Z,5.13
2024-02-24T20:23:55.705Z,7.55
2024-02-24T20:26:22.687Z,6.35
2024-02-24T20:28:51.489Z,6.32
2024-02-24T20:31:21.637Z,6.95
2024-02-24T20:33:56.355Z,3.50
2024-02-24T20:36:29.896Z,6.72
2024-02-24T20:38:59.622Z,5.97
2024-02-24T20:41:29.853Z,5.07
2024-02-24T20:43:58.425Z,3.67
2024-02-24T20:46:25.252Z,5.88
2024-02-24T20:48:52.300Z,5.43
2024-02-24T20:51:21.203Z,4.00
2024-02-24T20:53:48.016Z,4.40
2024-02-24T20:56:14.945Z,2.97
2024-02-24T20:58:41.725Z,4.18
2024-02-24T21:01:09.481Z,4.10
2024-02-24T21:03:39.436Z,6.03
2024-02-24T21:06:06.518Z,11.15
2024-02-24T21:08:38.984Z,6.45
2024-02-24T21:11:06.207Z,10.82
2024-02-24T21:13:33.760Z,10.68
2024-02-24T21:16:00.559Z,13.63
2024-02-24T21:18:27.480Z,10.45
2024-02-24T21:20:54.279Z,12.02
2024-02-24T21:23:21.210Z,15.75
2024-02-24T21:25:47.912Z,13.73
2024-02-24T21:28:17.933Z,10.25
2024-02-24T21:30:45.416Z,8.60
2024-02-24T21:33:12.629Z,6.28
2024-02-24T21:35:41.400Z,4.72
2024-02-24T21:38:08.422Z,7.95
2024-02-24T21:40:35.178Z,5.45
2024-02-24T21:43:04.943Z,6.40
2024-02-24T21:45:32.290Z,7.35
2024-02-24T21:47:59.478Z,6.60
2024-02-24T21:50:26.713Z,4.43
2024-02-24T21:52:53.577Z,4.55
2024-02-24T21:55:23.333Z,5.35
2024-02-24T21:57:50.173Z,5.65
2024-02-24T22:00:19.769Z,6.07
2024-02-24T22:02:49.937Z,5.45
2024-02-24T22:05:19.904Z,7.15
2024-02-24T22:07:46.762Z,12.33
2024-02-24T22:10:13.790Z,7.53
2024-02-24T22:12:43.841Z,6.70
2024-02-24T22:15:14.020Z,4.50
2024-02-24T22:17:42.827Z,5.78
2024-02-24T22:20:10.142Z,4.97
2024-02-24T22:22:36.904Z,4.18
2024-02-24T22:25:03.881Z,3.70
2024-02-24T22:27:30.697Z,4.97
2024-02-24T22:30:07.894Z,5.18
2024-02-24T22:32:40.544Z,4.43
2024-02-24T22:35:09.964Z,4.07
2024-02-24T22:37:37.164Z,3.75
2024-02-24T22:40:05.144Z,4.88
2024-02-24T22:42:34.727Z,4.75
2024-02-24T22:45:07.931Z,2.67
2024-02-24T22:47:34.785Z,4.65
2024-02-24T22:50:01.711Z,2.95
2024-02-24T22:52:28.459Z,2.95
2024-02-24T22:54:55.406Z,3.17
2024-02-24T22:57:23.131Z,2.97
2024-02-24T22:59:50.117Z,6.65
2024-02-24T23:02:17.112Z,2.55
2024-02-24T23:04:43.866Z,2.33
2024-02-24T23:07:10.726Z,4.30
2024-02-24T23:09:37.459Z,3.47
2024-02-24T23:12:04.526Z,3.05
2024-02-24T23:14:31.229Z,1.88
2024-02-24T23:16:59.335Z,4.30
2024-02-24T23:19:26.453Z,4.95
2024-02-24T23:21:53.430Z,4.25
2024-02-24T23:24:23.278Z,5.32
2024-02-24T23:26:50.082Z,2.20
2024-02-24T23:29:18.692Z,5.15
2024-02-24T23:31:45.737Z,2.88
2024-02-24T23:34:12.682Z,2.88
2024-02-24T23:36:40.109Z,1.58
2024-02-24T23:39:09.029Z,2.97
2024-02-24T23:41:36.559Z,4.63
2024-02-24T23:44:06.413Z,2.83
2024-02-24T23:46:33.218Z,4.97
2024-02-24T23:49:03.196Z,4.93
2024-02-24T23:51:30.045Z,2.80
2024-02-24T23:53:57.428Z,1.83
2024-02-24T23:56:25.102Z,3.47
2024-02-24T23:58:52.775Z,5.45
