createdAt,value
2018-09-18T00:01:50.824Z,22.91
2018-09-18T00:04:19.652Z,22.88
2018-09-18T00:06:48.567Z,22.85
2018-09-18T00:09:20.933Z,22.82
2018-09-18T00:11:49.871Z,22.74
2018-09-18T00:14:23.508Z,22.66
2018-09-18T00:16:52.341Z,22.58
2018-09-18T00:19:21.649Z,22.63
2018-09-18T00:21:50.578Z,22.66
2018-09-18T00:24:24.424Z,22.64
2018-09-18T00:26:53.297Z,22.63
2018-09-18T00:29:22.148Z,22.61
2018-09-18T00:31:51.461Z,22.49
2018-09-18T00:34:20.307Z,22.30
2018-09-18T00:36:53.814Z,22.42
2018-09-18T00:39:22.694Z,22.50
2018-09-18T00:41:51.600Z,22.52
2018-09-18T00:44:20.972Z,22.50
2018-09-18T00:52:03.326Z,22.44
2018-09-18T00:54:32.201Z,22.42
2018-09-18T00:57:01.129Z,22.41
2018-09-18T00:59:30.332Z,22.39
2018-09-18T01:01:59.240Z,22.35
2018-09-18T01:04:28.082Z,22.33
2018-09-18T01:06:57.477Z,22.30
2018-09-18T01:09:26.301Z,22.29
2018-09-18T01:11:55.203Z,22.25
2018-09-18T01:14:24.061Z,22.23
2018-09-18T01:16:53.380Z,22.20
2018-09-18T01:19:22.318Z,22.15
2018-09-18T01:21:51.283Z,22.13
2018-09-18T01:24:20.530Z,22.09
2018-09-18T01:26:49.355Z,22.08
2018-09-18T01:29:18.272Z,22.09
2018-09-18T01:31:48.474Z,22.08
2018-09-18T01:34:17.348Z,22.07
2018-09-18T01:36:46.173Z,22.06
2018-09-18T01:39:16.425Z,22.03
2018-09-18T01:41:45.248Z,22.00
2018-09-18T01:44:14.102Z,21.99
2018-09-18T01:46:43.503Z,21.36
2018-09-18T01:49:14.864Z,21.08
2018-09-18T01:51:43.687Z,20.98
2018-09-18T01:54:12.532Z,20.98
2018-09-18T01:56:42.042Z,21.14
2018-09-18T01:59:10.920Z,20.96
2018-09-18T02:01:39.892Z,20.94
2018-09-18T02:04:09.196Z,21.14
2018-09-18T02:06:38.034Z,21.13
2018-09-18T02:09:10.149Z,21.24
2018-09-18T02:11:39.468Z,21.35
2018-09-18T02:14:08.364Z,21.26
2018-09-18T02:16:37.250Z,21.21
2018-09-18T02:19:06.187Z,21.04
2018-09-18T02:21:35.215Z,21.06
2018-09-18T02:24:11.173Z,20.81
2018-09-18T02:26:40.412Z,20.53
2018-09-18T02:29:09.288Z,20.48
2018-09-18T02:31:38.128Z,20.48
2018-09-18T02:34:09.162Z,20.46
2018-09-18T02:36:37.999Z,20.38
2018-09-18T02:39:09.707Z,20.49
2018-09-18T02:41:38.637Z,20.62
2018-09-18T02:46:44.499Z,20.54
2018-09-18T02:49:16.869Z,20.39
2018-09-18T02:51:46.029Z,20.45
2018-09-18T02:54:14.851Z,20.46
2018-09-18T02:56:43.699Z,20.35
2018-09-18T02:59:13.757Z,20.32
2018-09-18T03:01:43.016Z,20.33
2018-09-18T03:04:12.056Z,20.43
2018-09-18T03:06:40.990Z,20.52
2018-09-18T03:09:11.197Z,20.44
2018-09-18T03:11:40.131Z,20.41
2018-09-18T03:14:09.361Z,20.51
2018-09-18T03:16:38.593Z,20.58
2018-09-18T03:19:07.569Z,20.63
2018-09-18T03:21:36.415Z,20.68
2018-09-18T03:24:06.021Z,20.70
2018-09-18T03:26:35.421Z,20.74
2018-09-18T03:29:04.263Z,20.75
2018-09-18T03:31:37.933Z,20.80
2018-09-18T03:34:07.655Z,20.81
2018-09-18T03:36:36.526Z,20.81
2018-09-18T03:39:06.288Z,20.80
2018-09-18T03:41:35.597Z,20.80
2018-09-18T03:44:05.276Z,20.79
2018-09-18T03:46:34.137Z,20.76
2018-09-18T03:49:04.664Z,20.75
2018-09-18T03:51:34.203Z,20.67
2018-09-18T03:54:03.721Z,20.40
2018-09-18T03:56:34.286Z,20.15
2018-09-18T03:59:05.404Z,20.19
2018-09-18T04:01:34.356Z,20.31
2018-09-18T04:04:05.104Z,20.34
2018-09-18T04:06:34.325Z,20.27
2018-09-18T04:09:05.038Z,20.21
2018-09-18T04:11:33.888Z,20.18
2018-09-18T04:14:08.357Z,20.13
2018-09-18T04:16:37.266Z,19.96
2018-09-18T04:19:06.329Z,20.11
2018-09-18T04:21:39.133Z,19.97
2018-09-18T04:24:07.963Z,19.96
2018-09-18T04:26:38.923Z,19.75
2018-09-18T04:29:09.048Z,19.78
2018-09-18T04:31:43.910Z,19.64
2018-09-18T04:34:12.745Z,19.70
2018-09-18T04:36:42.049Z,19.79
2018-09-18T04:39:12.677Z,19.72
2018-09-18T04:41:44.737Z,19.80
2018-09-18T04:44:13.894Z,19.83
2018-09-18T04:46:42.732Z,19.82
2018-09-18T04:49:11.666Z,19.82
2018-09-18T04:51:40.909Z,19.82
2018-09-18T04:54:09.805Z,19.78
2018-09-18T04:56:38.634Z,19.79
2018-09-18T04:59:07.984Z,19.80
2018-09-18T05:01:37.093Z,19.79
2018-09-18T05:04:05.915Z,19.71
2018-09-18T05:06:37.336Z,19.79
2018-09-18T05:09:08.648Z,19.82
2018-09-18T05:11:37.532Z,19.84
2018-09-18T05:14:06.809Z,19.82
2018-09-18T05:16:35.861Z,19.85
2018-09-18T05:19:04.689Z,19.76
2018-09-18T05:21:38.426Z,19.74
2018-09-18T05:24:07.436Z,19.77
2018-09-18T05:26:36.572Z,19.84
2018-09-18T05:29:11.276Z,19.90
2018-09-18T05:31:40.136Z,19.93
2018-09-18T05:34:14.577Z,19.98
2018-09-18T05:36:43.422Z,19.86
2018-09-18T05:39:12.808Z,19.59
2018-09-18T05:41:42.051Z,19.70
2018-09-18T05:44:10.937Z,19.78
2018-09-18T05:46:39.787Z,19.87
2018-09-18T05:49:09.029Z,19.88
2018-09-18T05:51:48.967Z,19.84
2018-09-18T05:56:57.516Z,19.85
2018-09-18T05:59:26.967Z,19.94
2018-09-18T06:01:55.963Z,19.86
2018-09-18T06:04:28.441Z,19.91
2018-09-18T06:06:57.329Z,19.86
2018-09-18T06:09:26.185Z,19.85
2018-09-18T06:11:58.922Z,19.93
2018-09-18T06:14:27.894Z,19.93
2018-09-18T06:16:56.864Z,20.05
2018-09-18T06:19:26.067Z,19.99
2018-09-18T06:21:55.061Z,19.92
2018-09-18T06:24:26.673Z,20.03
2018-09-18T06:26:55.646Z,19.96
2018-09-18T06:29:25.864Z,20.06
2018-09-18T06:31:54.856Z,20.02
2018-09-18T06:34:24.209Z,20.07
2018-09-18T06:36:53.230Z,20.17
2018-09-18T06:39:22.252Z,20.30
2018-09-18T06:41:57.213Z,20.30
2018-09-18T06:44:26.093Z,20.30
2018-09-18T06:46:54.967Z,20.42
2018-09-18T06:49:29.482Z,20.48
2018-09-18T06:51:58.314Z,20.51
2018-09-18T06:54:27.237Z,20.53
2018-09-18T06:56:57.089Z,20.57
2018-09-18T06:59:26.202Z,20.52
2018-09-18T07:01:55.069Z,20.57
2018-09-18T07:04:24.196Z,20.65
2018-09-18T07:06:53.169Z,20.57
2018-09-18T07:09:28.967Z,20.53
2018-09-18T07:11:58.180Z,20.37
2018-09-18T07:14:27.164Z,20.51
2018-09-18T07:16:56.176Z,20.54
2018-09-18T07:19:26.595Z,20.65
2018-09-18T07:21:55.512Z,20.80
2018-09-18T07:24:31.660Z,20.87
2018-09-18T07:27:00.851Z,20.91
2018-09-18T07:29:29.705Z,20.79
2018-09-18T07:31:58.584Z,20.78
2018-09-18T07:34:27.697Z,20.70
2018-09-18T07:36:59.360Z,20.83
2018-09-18T07:39:28.173Z,20.88
2018-09-18T07:42:00.564Z,20.95
2018-09-18T07:44:29.440Z,21.01
2018-09-18T07:46:58.344Z,21.16
2018-09-18T07:49:28.502Z,21.17
2018-09-18T07:51:57.321Z,21.27
2018-09-18T07:54:30.070Z,21.44
2018-09-18T07:56:59.220Z,21.53
2018-09-18T07:59:28.145Z,21.62
2018-09-18T08:01:57.057Z,21.70
2018-09-18T08:04:26.192Z,21.82
2018-09-18T08:06:55.123Z,21.82
2018-09-18T08:09:27.201Z,21.85
2018-09-18T08:11:56.362Z,21.85
2018-09-18T08:14:25.239Z,21.99
2018-09-18T08:16:54.070Z,22.05
2018-09-18T08:19:23.411Z,22.21
2018-09-18T08:21:57.918Z,22.36
2018-09-18T08:24:26.806Z,22.46
2018-09-18T08:26:55.987Z,22.62
2018-09-18T08:29:24.829Z,22.80
2018-09-18T08:31:53.709Z,22.83
2018-09-18T08:34:23.096Z,22.95
2018-09-18T08:36:53.198Z,23.04
2018-09-18T08:39:22.081Z,23.15
2018-09-18T08:44:34.744Z,23.35
2018-09-18T08:47:03.961Z,23.37
2018-09-18T08:49:32.834Z,23.56
2018-09-18T08:52:01.848Z,23.75
2018-09-18T08:54:31.682Z,23.87
2018-09-18T08:57:00.573Z,23.95
2018-09-18T08:59:29.403Z,24.05
2018-09-18T09:01:58.909Z,24.33
2018-09-18T09:04:27.835Z,24.55
2018-09-18T09:06:57.428Z,24.71
2018-09-18T09:09:26.687Z,24.89
2018-09-18T09:12:02.701Z,24.88
2018-09-18T09:14:31.698Z,25.08
2018-09-18T09:17:04.146Z,25.34
2018-09-18T09:19:33.094Z,25.57
2018-09-18T09:22:03.327Z,25.85
2018-09-18T09:24:32.213Z,26.10
2018-09-18T09:27:01.198Z,26.27
2018-09-18T09:29:30.403Z,26.29
2018-09-18T09:31:59.267Z,26.51
2018-09-18T09:34:28.131Z,26.65
2018-09-18T09:36:57.552Z,26.89
2018-09-18T09:39:26.433Z,27.13
2018-09-18T09:42:03.558Z,27.42
2018-09-18T09:44:32.838Z,27.64
2018-09-18T09:47:01.724Z,27.80
2018-09-18T09:49:30.677Z,28.06
2018-09-18T09:52:00.016Z,28.07
2018-09-18T09:54:28.908Z,28.35
2018-09-18T09:56:57.886Z,28.48
2018-09-18T09:59:27.041Z,28.62
2018-09-18T10:02:00.929Z,28.76
2018-09-18T10:04:30.637Z,28.95
2018-09-18T10:06:59.549Z,28.57
2018-09-18T10:09:28.573Z,28.57
2018-09-18T10:11:57.834Z,28.86
2018-09-18T10:14:29.907Z,29.05
2018-09-18T10:16:58.797Z,29.20
2018-09-18T10:19:28.205Z,29.42
2018-09-18T10:21:57.070Z,29.68
2018-09-18T10:24:25.930Z,29.96
2018-09-18T10:27:00.961Z,29.99
2018-09-18T10:29:29.749Z,29.93
2018-09-18T10:31:58.731Z,29.98
2018-09-18T10:34:27.984Z,30.15
2018-09-18T10:36:56.866Z,30.41
2018-09-18T10:39:31.363Z,30.76
2018-09-18T10:42:00.797Z,30.93
2018-09-18T10:44:29.733Z,31.18
2018-09-18T10:46:58.719Z,31.43
2018-09-18T10:49:28.353Z,31.68
2018-09-18T10:51:57.380Z,31.83
2018-09-18T10:54:26.283Z,31.94
2018-09-18T10:56:55.476Z,32.15
2018-09-18T10:59:24.319Z,32.29
2018-09-18T11:01:58.668Z,32.35
2018-09-18T11:04:27.769Z,32.44
2018-09-18T11:07:03.217Z,32.33
2018-09-18T11:09:32.972Z,32.66
2018-09-18T11:12:08.602Z,32.81
2018-09-18T11:14:37.443Z,32.97
2018-09-18T11:17:06.545Z,32.80
2018-09-18T11:19:36.090Z,32.93
2018-09-18T11:22:05.957Z,33.07
2018-09-18T11:24:35.922Z,32.86
2018-09-18T11:27:04.834Z,32.84
2018-09-18T11:29:33.757Z,32.67
2018-09-18T11:32:05.126Z,32.92
2018-09-18T11:34:33.991Z,33.15
2018-09-18T11:37:04.326Z,33.33
2018-09-18T11:39:33.512Z,33.71
2018-09-18T11:42:03.336Z,33.89
2018-09-18T11:44:32.225Z,34.01
2018-09-18T11:47:01.423Z,34.16
2018-09-18T11:49:30.844Z,34.23
2018-09-18T11:52:10.486Z,34.36
2018-09-18T11:54:39.767Z,34.58
2018-09-18T11:57:14.839Z,34.69
2018-09-18T11:59:43.716Z,34.89
2018-09-18T12:02:12.687Z,34.94
2018-09-18T12:04:41.663Z,34.40
2018-09-18T12:07:12.085Z,34.51
2018-09-18T12:12:21.519Z,34.92
2018-09-18T12:14:50.371Z,35.17
2018-09-18T12:17:19.256Z,35.12
2018-09-18T12:19:48.439Z,34.69
2018-09-18T12:22:19.156Z,35.15
2018-09-18T12:24:49.717Z,35.29
2018-09-18T12:27:25.739Z,35.44
2018-09-18T12:29:54.639Z,35.55
2018-09-18T12:32:26.110Z,35.49
2018-09-18T12:34:58.798Z,35.78
2018-09-18T12:39:52.951Z,36.05
2018-09-18T12:42:26.186Z,35.82
2018-09-18T12:44:57.399Z,34.99
2018-09-18T12:47:37.993Z,34.29
2018-09-18T12:50:07.797Z,35.20
2018-09-18T12:52:37.779Z,35.33
2018-09-18T12:55:08.632Z,35.75
2018-09-18T12:57:37.798Z,35.89
2018-09-18T13:00:07.080Z,36.64
2018-09-18T13:02:36.239Z,37.06
2018-09-18T13:05:05.274Z,37.40
2018-09-18T13:07:36.340Z,37.48
2018-09-18T13:10:06.741Z,37.85
2018-09-18T13:12:35.629Z,38.33
2018-09-18T13:15:04.797Z,37.80
2018-09-18T13:17:40.145Z,37.73
2018-09-18T13:20:09.129Z,38.03
2018-09-18T13:22:38.293Z,37.96
2018-09-18T13:25:07.763Z,39.06
2018-09-18T13:27:36.677Z,38.10
2018-09-18T13:30:07.333Z,37.87
2018-09-18T13:33:39.274Z,38.67
2018-09-18T13:36:08.208Z,39.26
2018-09-18T13:38:37.225Z,39.67
2018-09-18T13:41:06.400Z,39.91
2018-09-18T13:43:35.593Z,40.17
2018-09-18T13:46:05.217Z,40.57
2018-09-18T13:48:35.490Z,40.38
2018-09-18T13:51:04.665Z,39.42
2018-09-18T13:53:34.505Z,39.04
2018-09-18T13:56:04.295Z,37.21
2018-09-18T13:58:33.485Z,36.77
2018-09-18T14:01:02.530Z,37.55
2018-09-18T14:03:31.519Z,37.81
2018-09-18T14:06:03.468Z,37.02
2018-09-18T14:08:32.368Z,35.24
2018-09-18T14:11:02.973Z,34.12
2018-09-18T14:13:32.207Z,34.99
2018-09-18T14:16:02.097Z,34.69
2018-09-18T14:18:31.049Z,35.24
2018-09-18T14:21:00.532Z,35.73
2018-09-18T14:23:35.946Z,35.47
2018-09-18T14:26:05.803Z,35.21
2018-09-18T14:28:38.052Z,35.62
2018-09-18T14:31:06.990Z,35.73
2018-09-18T14:33:35.904Z,36.34
2018-09-18T14:36:07.431Z,36.65
2018-09-18T14:38:36.365Z,37.23
2018-09-18T14:41:05.271Z,37.28
2018-09-18T14:43:34.548Z,36.60
2018-09-18T14:46:10.265Z,35.42
2018-09-18T14:48:39.281Z,34.42
2018-09-18T14:51:08.507Z,34.41
2018-09-18T14:53:37.509Z,34.55
2018-09-18T14:56:11.750Z,34.18
2018-09-18T14:58:40.762Z,34.21
2018-09-18T15:01:10.790Z,34.04
2018-09-18T15:03:40.043Z,33.48
2018-09-18T15:06:09.637Z,33.54
2018-09-18T15:08:38.537Z,33.44
2018-09-18T15:11:08.429Z,33.31
2018-09-18T15:13:37.339Z,33.47
2018-09-18T15:16:08.664Z,33.61
2018-09-18T15:18:40.422Z,33.55
2018-09-18T15:21:09.339Z,33.56
2018-09-18T15:23:39.395Z,33.52
2018-09-18T15:26:08.748Z,33.20
2018-09-18T15:28:37.643Z,33.33
2018-09-18T15:31:06.538Z,33.21
2018-09-18T15:33:35.776Z,33.03
2018-09-18T15:36:05.291Z,32.88
2018-09-18T15:38:34.213Z,32.87
2018-09-18T15:41:03.623Z,33.01
2018-09-18T15:43:32.577Z,33.29
2018-09-18T15:46:01.872Z,33.19
2018-09-18T15:48:31.064Z,33.11
2018-09-18T15:50:59.955Z,32.76
2018-09-18T15:53:28.805Z,32.91
2018-09-18T15:55:58.041Z,32.76
2018-09-18T15:58:26.996Z,32.84
2018-09-18T16:00:59.190Z,33.17
2018-09-18T16:03:28.366Z,33.29
2018-09-18T16:06:01.029Z,33.42
2018-09-18T16:08:29.928Z,32.45
2018-09-18T16:10:59.073Z,32.67
2018-09-18T16:13:27.960Z,32.94
2018-09-18T16:15:56.933Z,32.92
2018-09-18T16:18:26.063Z,32.98
2018-09-18T16:20:55.196Z,33.31
2018-09-18T16:23:24.104Z,33.30
2018-09-18T16:25:53.252Z,32.69
2018-09-18T16:28:22.097Z,32.58
2018-09-18T16:30:53.586Z,32.29
2018-09-18T16:33:22.777Z,32.06
2018-09-18T16:35:56.359Z,32.03
2018-09-18T16:38:25.235Z,32.08
2018-09-18T16:40:54.099Z,31.99
2018-09-18T16:43:29.658Z,31.78
2018-09-18T16:45:58.926Z,31.46
2018-09-18T16:48:28.027Z,31.45
2018-09-18T16:50:56.976Z,31.13
2018-09-18T16:53:28.131Z,31.06
2018-09-18T16:56:24.228Z,30.98
2018-09-18T16:58:58.800Z,30.70
2018-09-18T17:01:27.753Z,30.73
2018-09-18T17:03:56.850Z,30.58
2018-09-18T17:06:26.706Z,30.71
2018-09-18T17:08:56.241Z,30.61
2018-09-18T17:11:31.495Z,30.52
2018-09-18T17:14:00.604Z,30.35
2018-09-18T17:16:29.496Z,30.15
2018-09-18T17:19:02.530Z,30.11
2018-09-18T17:21:31.667Z,30.04
2018-09-18T17:24:00.778Z,29.86
2018-09-18T17:26:35.009Z,29.89
2018-09-18T17:29:04.356Z,29.70
2018-09-18T17:31:33.461Z,29.71
2018-09-18T17:34:04.902Z,29.64
2018-09-18T17:36:36.961Z,29.78
2018-09-18T17:39:17.246Z,29.79
2018-09-18T17:41:46.410Z,29.79
2018-09-18T17:44:15.405Z,29.83
2018-09-18T17:46:44.474Z,29.95
2018-09-18T17:49:13.874Z,29.90
2018-09-18T17:51:53.475Z,29.90
2018-09-18T17:54:23.074Z,29.99
2018-09-18T17:56:53.193Z,29.80
2018-09-18T17:59:22.855Z,29.92
2018-09-18T18:01:52.494Z,29.95
2018-09-18T18:04:24.804Z,29.83
2018-09-18T18:06:54.872Z,29.84
2018-09-18T18:09:24.561Z,29.62
2018-09-18T18:11:58.368Z,29.65
2018-09-18T18:17:08.840Z,29.55
2018-09-18T18:19:38.579Z,29.55
2018-09-18T18:22:08.428Z,29.15
2018-09-18T18:24:38.080Z,29.27
2018-09-18T18:27:07.857Z,29.20
2018-09-18T18:29:39.660Z,29.02
2018-09-18T18:32:10.446Z,29.05
2018-09-18T18:34:40.465Z,28.91
2018-09-18T18:37:13.742Z,28.70
2018-09-18T18:39:43.852Z,28.77
2018-09-18T18:42:13.544Z,28.64
2018-09-18T18:44:44.235Z,28.64
2018-09-18T18:47:14.065Z,28.57
2018-09-18T18:49:43.663Z,28.73
2018-09-18T18:52:13.684Z,28.67
2018-09-18T18:54:48.618Z,28.52
2018-09-18T18:57:18.206Z,28.46
2018-09-18T18:59:54.566Z,28.36
2018-09-18T19:02:24.194Z,28.50
2018-09-18T19:04:57.006Z,28.37
2018-09-18T19:07:27.792Z,28.40
2018-09-18T19:09:57.419Z,28.41
2018-09-18T19:12:27.703Z,28.40
2018-09-18T19:14:57.459Z,28.44
2018-09-18T19:17:27.160Z,28.61
2018-09-18T19:19:58.189Z,28.70
2018-09-18T19:22:27.841Z,28.76
2018-09-18T19:24:58.069Z,28.73
2018-09-18T19:27:34.691Z,28.75
2018-09-18T19:30:05.361Z,28.52
2018-09-18T19:32:35.396Z,28.64
2018-09-18T19:37:41.672Z,28.54
2018-09-18T19:40:11.273Z,28.33
2018-09-18T19:42:44.397Z,28.41
2018-09-18T19:45:14.048Z,28.46
2018-09-18T19:47:44.939Z,28.41
2018-09-18T19:50:15.738Z,28.39
2018-09-18T19:52:46.542Z,28.33
2018-09-18T19:55:22.572Z,28.34
2018-09-18T19:57:53.119Z,28.31
2018-09-18T20:00:26.319Z,28.34
2018-09-18T20:02:55.927Z,28.32
2018-09-18T20:05:26.192Z,28.27
2018-09-18T20:07:55.916Z,28.29
2018-09-18T20:10:26.701Z,28.22
2018-09-18T20:12:56.581Z,28.22
2018-09-18T20:15:32.261Z,28.21
2018-09-18T20:18:03.928Z,28.17
2018-09-18T20:20:33.943Z,28.10
2018-09-18T20:23:03.515Z,27.99
2018-09-18T20:25:33.145Z,27.97
2018-09-18T20:28:04.078Z,27.85
2018-09-18T20:30:36.434Z,27.75
2018-09-18T20:33:05.830Z,27.73
2018-09-18T20:35:35.650Z,27.67
2018-09-18T20:38:05.397Z,27.52
2018-09-18T20:40:34.364Z,27.51
2018-09-18T20:43:03.256Z,27.44
2018-09-18T20:45:32.701Z,27.35
2018-09-18T20:48:01.548Z,27.28
2018-09-18T20:50:30.427Z,27.11
2018-09-18T20:53:00.703Z,27.15
2018-09-18T20:55:29.664Z,27.17
2018-09-18T20:57:58.546Z,27.12
2018-09-18T21:00:27.882Z,27.06
2018-09-18T21:03:02.263Z,26.99
2018-09-18T21:05:31.156Z,26.99
2018-09-18T21:08:04.554Z,27.04
2018-09-18T21:10:33.609Z,27.05
2018-09-18T21:13:02.937Z,27.01
2018-09-18T21:15:31.743Z,27.04
2018-09-18T21:18:00.562Z,27.03
2018-09-18T21:20:29.901Z,27.03
2018-09-18T21:22:58.740Z,26.99
2018-09-18T21:26:51.943Z,26.93
2018-09-18T21:29:20.804Z,26.85
2018-09-18T21:36:39.840Z,26.82
2018-09-18T21:39:10.277Z,26.78
2018-09-18T21:41:39.113Z,26.70
2018-09-18T21:44:07.964Z,26.72
2018-09-18T21:46:40.544Z,26.75
2018-09-18T21:49:09.437Z,26.73
