createdAt,value
2019-02-05T00:01:36.809Z,17.47
2019-02-05T00:04:06.785Z,18.90
2019-02-05T00:06:36.263Z,19.20
2019-02-05T00:09:09.550Z,19.67
2019-02-05T00:11:38.894Z,21.90
2019-02-05T00:14:08.349Z,21.20
2019-02-05T00:16:37.791Z,19.37
2019-02-05T00:19:07.146Z,18.77
2019-02-05T00:21:36.585Z,16.40
2019-02-05T00:24:06.138Z,20.27
2019-02-05T00:26:35.505Z,19.20
2019-02-05T00:29:04.960Z,16.73
2019-02-05T00:31:34.692Z,19.20
2019-02-05T00:34:04.359Z,19.57
2019-02-05T00:36:33.690Z,17.40
2019-02-05T00:39:04.291Z,17.87
2019-02-05T00:41:33.648Z,18.53
2019-02-05T00:44:02.995Z,18.33
2019-02-05T00:46:32.632Z,18.00
2019-02-05T00:49:01.962Z,19.07
2019-02-05T00:51:31.291Z,18.23
2019-02-05T00:54:00.685Z,18.00
2019-02-05T00:56:30.101Z,18.67
2019-02-05T00:58:59.457Z,17.70
2019-02-05T01:01:29.098Z,18.13
2019-02-05T01:03:58.453Z,20.00
2019-02-05T01:06:27.794Z,23.30
2019-02-05T01:08:57.147Z,16.33
2019-02-05T01:11:26.476Z,18.20
2019-02-05T01:13:55.892Z,17.87
2019-02-05T01:16:25.217Z,18.17
2019-02-05T01:18:54.553Z,18.53
2019-02-05T01:21:23.870Z,18.80
2019-02-05T01:23:53.231Z,19.13
2019-02-05T01:26:29.500Z,19.47
2019-02-05T01:28:53.690Z,18.17
2019-02-05T01:31:23.051Z,20.90
2019-02-05T01:33:52.375Z,19.00
2019-02-05T01:36:21.712Z,21.07
2019-02-05T01:38:51.035Z,20.20
2019-02-05T01:41:20.451Z,18.10
2019-02-05T01:43:50.365Z,20.60
2019-02-05T01:46:19.740Z,18.87
2019-02-05T01:48:49.113Z,18.40
2019-02-05T01:51:18.482Z,19.97
2019-02-05T01:53:47.820Z,20.30
2019-02-05T01:56:17.179Z,19.37
2019-02-05T01:58:46.834Z,20.47
2019-02-05T02:01:16.203Z,18.43
2019-02-05T02:03:45.693Z,19.33
2019-02-05T02:06:15.038Z,17.57
2019-02-05T02:08:44.372Z,20.07
2019-02-05T02:11:13.689Z,19.60
2019-02-05T02:13:43.310Z,19.80
2019-02-05T02:16:12.748Z,19.13
2019-02-05T02:18:42.094Z,19.70
2019-02-05T02:21:11.449Z,19.03
2019-02-05T02:23:40.802Z,18.73
2019-02-05T02:26:10.155Z,20.53
2019-02-05T02:28:39.901Z,16.93
2019-02-05T02:31:09.226Z,18.07
2019-02-05T02:33:38.673Z,19.47
2019-02-05T02:36:08.031Z,17.63
2019-02-05T02:38:37.363Z,16.70
2019-02-05T02:41:06.738Z,18.07
2019-02-05T02:43:36.448Z,20.07
2019-02-05T02:46:06.090Z,19.83
2019-02-05T02:48:35.435Z,18.57
2019-02-05T02:51:04.779Z,22.87
2019-02-05T02:53:34.090Z,22.00
2019-02-05T02:56:03.439Z,21.07
2019-02-05T02:58:33.169Z,20.43
2019-02-05T03:01:02.524Z,20.87
2019-02-05T03:03:31.879Z,19.70
2019-02-05T03:06:01.239Z,21.00
2019-02-05T03:08:30.588Z,19.10
2019-02-05T03:10:59.928Z,19.83
2019-02-05T03:13:29.282Z,19.80
2019-02-05T03:15:58.625Z,20.30
2019-02-05T03:18:27.951Z,20.07
2019-02-05T03:20:57.314Z,21.17
2019-02-05T03:23:26.692Z,20.33
2019-02-05T03:25:56.033Z,20.67
2019-02-05T03:28:25.368Z,23.37
2019-02-05T03:30:54.721Z,20.17
2019-02-05T03:33:24.648Z,22.53
2019-02-05T03:35:53.952Z,18.67
2019-02-05T03:38:23.285Z,19.83
2019-02-05T03:41:17.533Z,18.30
2019-02-05T03:43:47.251Z,23.27
2019-02-05T03:46:17.915Z,20.97
2019-02-05T03:48:49.055Z,21.83
2019-02-05T03:51:56.969Z,22.37
2019-02-05T03:55:22.049Z,24.37
2019-02-05T03:58:42.128Z,21.00
2019-02-05T04:01:48.132Z,23.30
2019-02-05T04:05:08.988Z,25.27
2019-02-05T04:08:18.411Z,25.67
2019-02-05T04:11:36.066Z,23.97
2019-02-05T04:14:46.385Z,27.57
2019-02-05T04:17:37.049Z,24.23
2019-02-05T04:20:51.952Z,28.87
2019-02-05T04:24:06.996Z,28.37
2019-02-05T04:27:22.067Z,25.93
2019-02-05T04:30:32.367Z,24.13
2019-02-05T04:33:45.546Z,22.40
2019-02-05T04:37:08.899Z,24.00
2019-02-05T04:40:06.772Z,23.20
2019-02-05T04:43:05.661Z,23.83
2019-02-05T04:46:03.996Z,24.13
2019-02-05T04:49:20.213Z,25.27
2019-02-05T04:52:22.537Z,26.10
2019-02-05T04:55:17.799Z,24.13
2019-02-05T04:58:07.860Z,26.97
2019-02-05T05:00:56.729Z,26.53
2019-02-05T05:03:59.196Z,25.37
2019-02-05T05:07:19.368Z,26.23
2019-02-05T05:09:50.671Z,24.23
2019-02-05T05:12:20.122Z,24.10
2019-02-05T05:14:49.632Z,23.60
2019-02-05T05:17:19.081Z,23.43
2019-02-05T05:19:48.544Z,25.33
2019-02-05T05:22:18.035Z,23.53
2019-02-05T05:24:47.866Z,22.20
2019-02-05T05:27:19.303Z,25.50
2019-02-05T05:29:48.899Z,25.20
2019-02-05T05:32:18.869Z,21.13
2019-02-05T05:34:48.288Z,23.53
2019-02-05T05:37:15.883Z,25.83
2019-02-05T05:39:45.281Z,23.43
2019-02-05T05:42:14.711Z,23.53
2019-02-05T05:44:44.450Z,23.30
2019-02-05T05:47:13.798Z,23.07
2019-02-05T05:49:43.259Z,24.27
2019-02-05T05:52:12.594Z,24.90
2019-02-05T05:54:41.985Z,25.07
2019-02-05T05:57:11.307Z,26.60
2019-02-05T05:59:40.662Z,24.47
2019-02-05T06:02:10.032Z,22.67
2019-02-05T06:04:39.409Z,25.20
2019-02-05T06:07:09.149Z,25.00
2019-02-05T06:09:38.934Z,23.17
2019-02-05T06:12:08.302Z,25.47
2019-02-05T06:14:37.677Z,29.03
2019-02-05T06:17:07.276Z,27.40
2019-02-05T06:19:36.643Z,26.03
2019-02-05T06:22:05.946Z,29.07
2019-02-05T06:24:35.280Z,24.20
2019-02-05T06:27:04.742Z,26.43
2019-02-05T06:29:34.123Z,26.77
2019-02-05T06:32:03.840Z,26.13
2019-02-05T06:34:33.208Z,24.70
2019-02-05T06:37:02.617Z,25.53
2019-02-05T06:39:32.143Z,24.23
2019-02-05T06:42:01.560Z,22.63
2019-02-05T06:44:30.925Z,23.63
2019-02-05T06:47:00.476Z,23.77
2019-02-05T06:49:29.833Z,25.03
2019-02-05T06:51:59.203Z,28.03
2019-02-05T06:54:28.792Z,26.23
2019-02-05T06:56:58.173Z,26.50
2019-02-05T06:59:27.902Z,25.73
2019-02-05T07:01:57.245Z,33.23
2019-02-05T07:04:26.876Z,29.53
2019-02-05T07:06:56.273Z,28.53
2019-02-05T07:09:25.668Z,30.27
2019-02-05T07:11:55.034Z,33.43
2019-02-05T07:14:24.385Z,35.80
2019-02-05T07:16:53.723Z,28.33
2019-02-05T07:19:23.114Z,29.27
2019-02-05T07:21:52.908Z,32.03
2019-02-05T07:24:22.536Z,33.97
2019-02-05T07:26:51.890Z,36.40
2019-02-05T07:29:21.317Z,38.13
2019-02-05T07:31:50.706Z,33.77
2019-02-05T07:34:21.394Z,35.37
2019-02-05T07:36:51.305Z,38.17
2019-02-05T07:39:20.671Z,38.70
2019-02-05T07:41:50.041Z,39.63
2019-02-05T07:44:19.417Z,39.97
2019-02-05T07:46:48.833Z,36.53
2019-02-05T07:49:18.408Z,40.43
2019-02-05T07:51:47.835Z,37.63
2019-02-05T07:54:17.453Z,40.07
2019-02-05T07:56:46.980Z,32.47
2019-02-05T07:59:16.322Z,33.23
2019-02-05T08:01:45.820Z,34.43
2019-02-05T08:04:15.185Z,30.97
2019-02-05T08:06:45.082Z,31.67
2019-02-05T08:09:14.445Z,30.13
2019-02-05T08:11:43.911Z,29.83
2019-02-05T08:14:13.786Z,30.80
2019-02-05T08:16:43.138Z,28.70
2019-02-05T08:19:12.519Z,34.53
2019-02-05T08:21:41.884Z,35.53
2019-02-05T08:24:11.225Z,31.50
2019-02-05T08:26:40.614Z,35.63
2019-02-05T08:29:21.153Z,37.17
2019-02-05T08:31:41.486Z,39.53
2019-02-05T08:34:11.154Z,44.57
2019-02-05T08:36:40.626Z,43.00
2019-02-05T08:39:10.974Z,42.63
2019-02-05T08:41:40.386Z,40.07
2019-02-05T08:44:10.011Z,39.83
2019-02-05T08:46:39.577Z,41.53
2019-02-05T08:49:08.880Z,38.27
2019-02-05T08:51:38.391Z,40.17
2019-02-05T08:54:07.735Z,37.70
2019-02-05T08:56:37.130Z,44.37
2019-02-05T08:59:06.855Z,40.10
2019-02-05T09:01:36.490Z,42.90
2019-02-05T09:04:05.955Z,40.93
2019-02-05T09:06:35.557Z,38.63
2019-02-05T09:09:08.288Z,45.83
2019-02-05T09:11:37.687Z,40.10
2019-02-05T09:14:11.183Z,44.33
2019-02-05T09:16:38.105Z,39.60
2019-02-05T09:19:07.561Z,40.50
2019-02-05T09:21:36.918Z,41.70
2019-02-05T09:24:06.401Z,42.50
2019-02-05T09:26:35.777Z,37.30
2019-02-05T09:29:05.111Z,43.00
2019-02-05T09:31:34.518Z,42.73
2019-02-05T09:34:04.091Z,45.17
2019-02-05T09:36:33.419Z,41.50
2019-02-05T09:39:03.101Z,45.17
2019-02-05T09:41:32.539Z,51.03
2019-02-05T09:44:02.124Z,51.47
2019-02-05T09:46:31.458Z,47.87
2019-02-05T09:49:00.983Z,50.43
2019-02-05T09:51:30.472Z,55.17
2019-02-05T09:53:59.796Z,48.30
2019-02-05T09:56:29.133Z,46.30
2019-02-05T09:58:58.551Z,52.60
2019-02-05T10:01:27.897Z,56.83
2019-02-05T10:03:57.248Z,54.13
2019-02-05T10:06:26.947Z,58.07
2019-02-05T10:08:56.434Z,64.53
2019-02-05T10:11:25.774Z,68.83
2019-02-05T10:13:55.227Z,67.70
2019-02-05T10:16:24.700Z,65.73
2019-02-05T10:18:54.142Z,67.23
2019-02-05T10:21:23.583Z,57.37
2019-02-05T10:23:53.322Z,69.63
2019-02-05T10:26:23.149Z,56.20
2019-02-05T10:28:52.603Z,63.77
2019-02-05T10:31:21.994Z,59.53
2019-02-05T10:33:55.399Z,64.20
2019-02-05T10:36:22.887Z,60.20
2019-02-05T10:38:52.566Z,72.07
2019-02-05T10:41:22.049Z,62.57
2019-02-05T10:43:51.408Z,59.57
2019-02-05T10:46:20.812Z,56.07
2019-02-05T10:48:50.219Z,58.97
2019-02-05T10:51:19.684Z,50.10
2019-02-05T10:53:49.422Z,59.47
2019-02-05T10:56:18.776Z,51.63
2019-02-05T10:58:50.669Z,53.17
2019-02-05T11:01:20.061Z,48.13
2019-02-05T11:03:50.912Z,46.43
2019-02-05T11:06:20.700Z,44.03
2019-02-05T11:08:50.398Z,44.33
2019-02-05T11:11:19.880Z,42.40
2019-02-05T11:13:49.284Z,46.97
2019-02-05T11:16:28.113Z,42.10
2019-02-05T11:19:10.984Z,42.10
2019-02-05T11:21:41.644Z,35.50
2019-02-05T11:24:18.622Z,38.20
2019-02-05T11:26:52.763Z,43.40
2019-02-05T11:29:26.924Z,30.70
2019-02-05T11:31:58.107Z,28.53
2019-02-05T11:34:27.565Z,30.37
2019-02-05T11:36:56.981Z,25.80
2019-02-05T11:39:26.455Z,30.93
2019-02-05T11:41:56.229Z,28.63
2019-02-05T11:44:27.136Z,25.03
2019-02-05T11:46:56.621Z,23.30
2019-02-05T11:49:27.425Z,30.40
2019-02-05T11:51:56.787Z,27.40
2019-02-05T11:54:26.219Z,20.53
2019-02-05T11:56:55.545Z,26.23
2019-02-05T11:59:24.912Z,25.83
2019-02-05T12:01:54.334Z,24.20
2019-02-05T12:04:23.703Z,25.60
2019-02-05T12:06:53.050Z,22.67
2019-02-05T12:09:25.109Z,23.83
2019-02-05T12:11:54.510Z,28.27
2019-02-05T12:14:23.905Z,24.03
2019-02-05T12:16:53.472Z,21.90
2019-02-05T12:19:22.867Z,33.60
2019-02-05T12:21:52.720Z,23.60
2019-02-05T12:24:22.078Z,26.57
2019-02-05T12:26:51.389Z,22.50
2019-02-05T12:29:20.733Z,23.90
2019-02-05T12:31:50.223Z,24.17
2019-02-05T12:34:19.613Z,22.37
2019-02-05T12:36:49.420Z,20.27
2019-02-05T12:39:21.657Z,22.37
2019-02-05T12:41:51.020Z,27.63
2019-02-05T12:44:20.389Z,31.83
2019-02-05T12:46:50.001Z,28.40
2019-02-05T12:49:19.383Z,21.63
2019-02-05T12:51:48.911Z,28.90
2019-02-05T12:54:18.229Z,28.47
2019-02-05T12:56:47.572Z,22.97
2019-02-05T12:59:16.926Z,21.60
2019-02-05T13:01:46.275Z,18.90
2019-02-05T13:04:15.725Z,25.27
2019-02-05T13:06:45.168Z,19.57
2019-02-05T13:09:14.739Z,14.07
2019-02-05T13:11:45.174Z,19.57
2019-02-05T13:14:14.691Z,16.77
2019-02-05T13:16:44.047Z,14.87
2019-02-05T13:19:13.404Z,17.37
2019-02-05T13:21:42.739Z,20.30
2019-02-05T13:24:12.301Z,15.30
2019-02-05T13:26:42.617Z,16.47
2019-02-05T13:30:42.503Z,12.33
2019-02-05T13:33:13.313Z,15.30
2019-02-05T13:35:42.933Z,16.53
2019-02-05T13:38:12.304Z,13.53
2019-02-05T13:40:41.703Z,15.80
2019-02-05T13:43:11.258Z,13.40
2019-02-05T13:45:42.047Z,16.77
2019-02-05T13:48:11.712Z,20.17
2019-02-05T13:50:41.220Z,13.07
2019-02-05T13:53:10.835Z,15.77
2019-02-05T13:55:42.619Z,15.60
2019-02-05T13:58:12.755Z,14.67
2019-02-05T14:00:53.287Z,16.57
2019-02-05T14:03:22.983Z,17.93
2019-02-05T14:05:52.400Z,17.27
2019-02-05T14:08:21.804Z,19.80
2019-02-05T14:10:53.789Z,14.73
2019-02-05T14:13:23.198Z,22.57
2019-02-05T14:15:54.052Z,18.43
2019-02-05T14:18:23.431Z,14.43
2019-02-05T14:20:52.961Z,17.40
2019-02-05T14:23:22.384Z,16.47
2019-02-05T14:25:51.808Z,15.97
2019-02-05T14:28:21.322Z,25.23
2019-02-05T14:30:55.689Z,18.53
2019-02-05T14:33:26.634Z,21.63
2019-02-05T14:35:56.110Z,17.30
2019-02-05T14:38:26.112Z,15.63
2019-02-05T14:40:55.629Z,17.63
2019-02-05T14:43:25.667Z,19.57
2019-02-05T14:45:55.142Z,16.83
2019-02-05T14:48:24.552Z,17.73
2019-02-05T14:50:54.040Z,18.93
2019-02-05T14:53:23.423Z,19.43
2019-02-05T14:55:52.783Z,20.67
2019-02-05T14:58:22.704Z,21.13
2019-02-05T15:00:52.095Z,19.70
2019-02-05T15:03:21.756Z,24.50
2019-02-05T15:05:51.123Z,20.60
2019-02-05T15:08:20.900Z,19.20
2019-02-05T15:10:50.665Z,21.93
2019-02-05T15:13:20.030Z,20.67
2019-02-05T15:15:52.586Z,22.77
2019-02-05T15:18:25.018Z,20.27
2019-02-05T15:21:00.682Z,20.73
2019-02-05T15:23:30.024Z,24.10
2019-02-05T15:25:59.402Z,23.43
2019-02-05T15:28:28.782Z,20.13
2019-02-05T15:30:58.111Z,18.73
2019-02-05T15:33:36.499Z,25.33
2019-02-05T15:36:22.073Z,19.30
2019-02-05T15:38:51.545Z,22.70
2019-02-05T15:41:20.935Z,22.30
2019-02-05T15:43:50.265Z,22.87
2019-02-05T15:46:19.901Z,22.47
2019-02-05T15:48:50.904Z,23.70
2019-02-05T15:51:22.721Z,21.60
2019-02-05T15:53:52.141Z,20.80
2019-02-05T15:56:21.504Z,18.60
2019-02-05T15:58:50.847Z,21.00
2019-02-05T16:01:20.299Z,23.40
2019-02-05T16:03:49.710Z,20.83
2019-02-05T16:06:19.086Z,22.37
2019-02-05T16:08:48.524Z,23.17
2019-02-05T16:11:17.957Z,19.30
2019-02-05T16:13:47.364Z,16.63
2019-02-05T16:16:16.797Z,18.10
2019-02-05T16:18:46.448Z,15.13
2019-02-05T16:21:15.808Z,18.33
2019-02-05T16:23:45.166Z,22.60
2019-02-05T16:26:14.579Z,18.40
2019-02-05T16:28:43.923Z,17.63
2019-02-05T16:31:13.322Z,22.97
2019-02-05T16:33:43.061Z,21.30
2019-02-05T16:36:12.477Z,14.83
2019-02-05T16:38:41.895Z,19.10
2019-02-05T16:41:11.251Z,17.73
2019-02-05T16:43:40.590Z,18.57
2019-02-05T16:46:09.962Z,21.17
2019-02-05T16:48:39.590Z,14.27
2019-02-05T16:51:09.030Z,19.87
2019-02-05T16:53:38.372Z,15.53
2019-02-05T16:56:07.697Z,12.30
2019-02-05T16:58:37.111Z,18.37
2019-02-05T17:01:06.566Z,24.93
2019-02-05T17:03:36.381Z,14.87
2019-02-05T17:06:06.063Z,16.90
2019-02-05T17:08:35.556Z,17.50
2019-02-05T17:11:04.908Z,21.30
2019-02-05T17:13:34.288Z,17.73
2019-02-05T17:16:03.619Z,19.07
2019-02-05T17:18:33.370Z,21.00
2019-02-05T17:21:04.602Z,25.37
2019-02-05T17:23:33.952Z,23.00
2019-02-05T17:26:03.322Z,19.73
2019-02-05T17:28:32.800Z,23.80
2019-02-05T17:31:02.165Z,20.47
2019-02-05T17:33:31.655Z,23.53
2019-02-05T17:36:01.025Z,22.60
2019-02-05T17:38:30.371Z,20.50
2019-02-05T17:40:59.722Z,24.73
2019-02-05T17:43:29.101Z,46.70
2019-02-05T17:45:59.552Z,27.40
2019-02-05T17:48:28.999Z,34.90
2019-02-05T17:50:58.314Z,30.67
2019-02-05T17:53:27.638Z,39.00
2019-02-05T17:55:56.991Z,36.13
2019-02-05T17:58:26.451Z,39.20
2019-02-05T18:01:00.341Z,37.20
2019-02-05T18:03:29.837Z,36.53
2019-02-05T18:05:59.239Z,33.43
2019-02-05T18:08:28.778Z,32.97
2019-02-05T18:11:00.273Z,32.20
2019-02-05T18:13:38.792Z,30.10
2019-02-05T18:16:12.538Z,30.73
2019-02-05T18:18:41.930Z,27.97
2019-02-05T18:21:12.867Z,23.60
2019-02-05T18:23:42.214Z,19.57
2019-02-05T18:26:30.721Z,23.80
2019-02-05T18:29:00.414Z,18.23
2019-02-05T18:31:29.751Z,14.57
2019-02-05T18:33:59.106Z,19.00
2019-02-05T18:36:28.540Z,19.13
2019-02-05T18:38:58.288Z,17.27
2019-02-05T18:41:27.685Z,19.40
2019-02-05T18:43:57.174Z,22.30
2019-02-05T18:46:26.623Z,18.13
2019-02-05T18:49:04.587Z,17.10
2019-02-05T18:51:43.103Z,24.93
2019-02-05T18:54:13.922Z,15.93
2019-02-05T18:56:43.371Z,15.90
2019-02-05T18:59:12.864Z,16.47
2019-02-05T19:01:42.558Z,17.87
2019-02-05T19:04:12.174Z,23.10
2019-02-05T19:06:41.552Z,14.67
2019-02-05T19:09:14.154Z,19.43
2019-02-05T19:11:43.511Z,17.13
2019-02-05T19:14:12.885Z,17.50
2019-02-05T19:16:42.229Z,18.03
2019-02-05T19:19:15.234Z,24.47
2019-02-05T19:21:43.008Z,21.80
2019-02-05T19:24:31.618Z,13.83
2019-02-05T19:27:01.138Z,13.97
2019-02-05T19:29:30.802Z,14.40
2019-02-05T19:32:00.346Z,16.33
2019-02-05T19:34:30.154Z,15.07
2019-02-05T19:36:59.539Z,11.10
2019-02-05T19:39:28.970Z,13.23
2019-02-05T19:41:58.358Z,14.70
2019-02-05T19:44:27.992Z,11.23
2019-02-05T19:47:14.496Z,12.87
2019-02-05T19:49:47.366Z,14.87
2019-02-05T19:52:16.716Z,12.40
2019-02-05T19:54:46.083Z,10.43
2019-02-05T19:57:15.415Z,9.97
2019-02-05T19:59:45.183Z,11.03
2019-02-05T20:02:14.495Z,11.37
2019-02-05T20:04:43.866Z,11.73
2019-02-05T20:07:13.576Z,10.57
2019-02-05T20:09:42.917Z,10.83
2019-02-05T20:12:12.238Z,11.00
2019-02-05T20:14:41.956Z,9.23
2019-02-05T20:17:11.383Z,8.77
2019-02-05T20:19:40.774Z,8.87
2019-02-05T20:22:10.229Z,9.47
2019-02-05T20:24:39.585Z,9.80
2019-02-05T20:27:10.253Z,8.70
2019-02-05T20:29:39.666Z,8.77
2019-02-05T20:32:11.428Z,23.97
2019-02-05T20:34:40.771Z,11.53
2019-02-05T20:37:10.147Z,10.17
2019-02-05T20:39:39.499Z,10.13
2019-02-05T20:42:09.742Z,11.30
2019-02-05T20:44:39.149Z,10.93
2019-02-05T20:47:08.790Z,11.43
2019-02-05T20:49:38.132Z,14.27
2019-02-05T20:52:07.598Z,17.57
2019-02-05T20:54:37.074Z,17.43
2019-02-05T20:57:06.401Z,14.80
2019-02-05T20:59:35.781Z,19.50
2019-02-05T21:02:05.206Z,18.53
2019-02-05T21:04:35.503Z,17.63
2019-02-05T21:07:05.417Z,15.03
2019-02-05T21:09:34.773Z,13.67
2019-02-05T21:12:04.291Z,13.80
2019-02-05T21:14:33.665Z,14.27
2019-02-05T21:17:03.083Z,13.57
2019-02-05T21:19:32.780Z,27.17
2019-02-05T21:22:02.386Z,27.20
2019-02-05T21:24:31.990Z,29.53
2019-02-05T21:27:01.880Z,32.30
2019-02-05T21:29:32.711Z,27.10
2019-02-05T21:32:02.020Z,27.73
2019-02-05T21:34:36.175Z,21.70
2019-02-05T21:37:05.625Z,21.70
2019-02-05T21:39:34.929Z,26.90
2019-02-05T21:42:04.439Z,22.40
2019-02-05T21:44:33.805Z,21.83
2019-02-05T21:47:03.131Z,22.33
2019-02-05T21:49:32.741Z,25.30
2019-02-05T21:52:02.072Z,27.97
2019-02-05T21:54:31.435Z,27.73
2019-02-05T21:57:00.760Z,26.93
2019-02-05T21:59:30.095Z,30.07
2019-02-05T22:01:59.775Z,23.47
2019-02-05T22:04:29.145Z,23.43
2019-02-05T22:06:58.624Z,25.80
2019-02-05T22:09:28.168Z,16.40
2019-02-05T22:11:57.555Z,19.60
2019-02-05T22:14:26.970Z,18.07
2019-02-05T22:16:56.338Z,18.00
2019-02-05T22:19:26.875Z,14.70
2019-02-05T22:21:56.279Z,13.13
2019-02-05T22:24:25.662Z,14.03
2019-02-05T22:26:55.085Z,11.43
2019-02-05T22:29:24.397Z,10.27
2019-02-05T22:31:53.787Z,13.30
2019-02-05T22:34:23.897Z,11.23
2019-02-05T22:36:53.232Z,10.80
2019-02-05T22:39:25.164Z,7.63
2019-02-05T22:41:53.949Z,6.53
2019-02-05T22:44:23.325Z,7.40
2019-02-05T22:46:53.043Z,5.97
2019-02-05T22:49:22.388Z,6.60
2019-02-05T22:51:52.004Z,6.30
2019-02-05T22:54:21.351Z,6.53
2019-02-05T22:56:50.860Z,7.80
2019-02-05T22:59:20.482Z,6.00
2019-02-05T23:01:58.713Z,7.43
2019-02-05T23:05:09.189Z,7.67
2019-02-05T23:07:38.522Z,6.17
2019-02-05T23:10:38.719Z,6.27
2019-02-05T23:13:14.791Z,6.13
2019-02-05T23:15:46.662Z,7.10
2019-02-05T23:18:16.196Z,7.00
2019-02-05T23:20:45.632Z,7.20
2019-02-05T23:23:15.027Z,8.17
2019-02-05T23:25:44.475Z,7.10
2019-02-05T23:28:13.931Z,6.43
2019-02-05T23:30:43.793Z,6.20
2019-02-05T23:33:13.456Z,5.97
2019-02-05T23:35:42.868Z,6.13
2019-02-05T23:38:12.307Z,5.43
2019-02-05T23:40:41.714Z,5.17
2019-02-05T23:43:11.088Z,5.77
2019-02-05T23:45:40.418Z,5.93
2019-02-05T23:48:10.071Z,8.10
2019-02-05T23:50:39.432Z,5.40
2019-02-05T23:53:08.833Z,6.00
2019-02-05T23:55:38.172Z,6.60
2019-02-05T23:58:07.525Z,6.07
