createdAt,value
2018-09-05T00:00:41.629Z,26.68
2018-09-05T00:01:41.666Z,26.75
2018-09-05T00:02:41.740Z,26.75
2018-09-05T00:03:41.780Z,26.75
2018-09-05T00:04:42.062Z,26.69
2018-09-05T00:05:41.796Z,26.73
2018-09-05T00:06:41.879Z,26.68
2018-09-05T00:07:41.866Z,26.71
2018-09-05T00:08:41.948Z,26.72
2018-09-05T00:09:41.976Z,26.69
2018-09-05T00:10:42.265Z,26.71
2018-09-05T00:11:42.053Z,26.73
2018-09-05T00:12:42.080Z,26.73
2018-09-05T00:13:42.080Z,26.75
2018-09-05T00:14:42.121Z,26.73
2018-09-05T00:15:42.185Z,26.71
2018-09-05T00:16:42.172Z,26.73
2018-09-05T00:17:42.505Z,26.71
2018-09-05T00:18:42.230Z,26.73
2018-09-05T00:19:42.321Z,26.69
2018-09-05T00:20:42.356Z,26.71
2018-09-05T00:21:42.385Z,26.66
2018-09-05T00:22:42.369Z,26.66
2018-09-05T00:23:42.450Z,26.66
2018-09-05T00:24:42.742Z,26.60
2018-09-05T00:25:42.470Z,26.65
2018-09-05T00:27:42.589Z,26.66
2018-09-05T00:28:42.566Z,26.59
2018-09-05T00:29:42.659Z,26.61
2018-09-05T00:30:42.690Z,26.60
2018-09-05T00:31:42.675Z,26.53
2018-09-05T00:32:42.757Z,26.60
2018-09-05T00:33:42.788Z,26.57
2018-09-05T00:34:42.774Z,26.59
2018-09-05T00:35:42.801Z,26.53
2018-09-05T00:36:42.836Z,26.53
2018-09-05T00:37:43.174Z,26.61
2018-09-05T00:38:42.907Z,26.60
2018-09-05T00:39:42.936Z,26.54
2018-09-05T00:40:42.977Z,26.54
2018-09-05T00:41:43.009Z,26.54
2018-09-05T00:42:43.088Z,26.54
2018-09-05T00:43:43.124Z,26.50
2018-09-05T00:44:43.415Z,26.51
2018-09-05T00:45:43.195Z,26.60
2018-09-05T00:46:43.177Z,26.53
2018-09-05T00:47:43.276Z,26.47
2018-09-05T00:48:43.243Z,26.49
2018-09-05T00:49:43.328Z,26.53
2018-09-05T00:50:43.306Z,26.53
2018-09-05T00:51:43.648Z,26.54
2018-09-05T00:52:43.436Z,26.54
2018-09-05T00:53:43.465Z,26.54
2018-09-05T00:54:43.499Z,26.56
2018-09-05T00:55:43.531Z,26.47
2018-09-05T00:56:43.560Z,26.57
2018-09-05T00:57:43.590Z,26.42
2018-09-05T00:58:43.678Z,26.57
2018-09-05T00:59:43.672Z,26.56
2018-09-05T01:00:43.701Z,26.49
2018-09-05T01:01:43.675Z,26.42
2018-09-05T01:02:43.710Z,26.54
2018-09-05T01:03:43.748Z,26.49
2018-09-05T01:04:44.080Z,26.47
2018-09-05T01:06:43.893Z,26.51
2018-09-05T01:07:43.879Z,26.47
2018-09-05T01:08:43.969Z,26.49
2018-09-05T01:09:43.948Z,26.44
2018-09-05T01:10:44.278Z,26.39
2018-09-05T01:11:44.066Z,26.46
2018-09-05T01:12:44.045Z,26.38
2018-09-05T01:13:44.077Z,26.41
2018-09-05T01:14:44.112Z,26.38
2018-09-05T01:15:44.200Z,26.39
2018-09-05T01:16:44.479Z,26.29
2018-09-05T01:17:44.265Z,26.41
2018-09-05T01:18:44.250Z,26.35
2018-09-05T01:19:44.339Z,26.35
2018-09-05T01:20:44.311Z,26.36
2018-09-05T01:21:44.352Z,26.31
2018-09-05T01:24:44.497Z,26.28
2018-09-05T01:25:44.528Z,26.34
2018-09-05T01:26:44.522Z,26.29
2018-09-05T01:27:44.548Z,26.31
2018-09-05T01:28:44.585Z,26.32
2018-09-05T01:29:44.669Z,26.28
2018-09-05T01:30:44.649Z,26.31
2018-09-05T01:31:45.032Z,26.27
2018-09-05T01:32:44.724Z,26.31
2018-09-05T01:33:44.755Z,26.34
2018-09-05T01:34:44.829Z,26.31
2018-09-05T01:35:44.818Z,26.34
2018-09-05T01:36:44.905Z,26.28
2018-09-05T01:37:45.189Z,26.32
2018-09-05T01:38:44.912Z,26.28
2018-09-05T01:39:44.946Z,26.29
2018-09-05T01:40:45.036Z,26.32
2018-09-05T01:41:45.065Z,26.23
2018-09-05T01:42:45.102Z,26.24
2018-09-05T01:43:45.086Z,26.29
2018-09-05T01:44:45.416Z,26.29
2018-09-05T01:45:45.202Z,26.29
2018-09-05T01:46:45.188Z,26.20
2018-09-05T01:47:45.267Z,26.31
2018-09-05T01:48:45.254Z,26.23
2018-09-05T01:49:45.331Z,26.21
2018-09-05T01:50:45.322Z,26.31
2018-09-05T01:51:45.663Z,26.28
2018-09-05T01:52:45.436Z,26.28
2018-09-05T01:53:45.464Z,26.29
2018-09-05T01:54:45.453Z,26.32
2018-09-05T01:55:45.488Z,26.20
2018-09-05T01:56:45.516Z,26.20
2018-09-05T01:57:45.599Z,26.28
2018-09-05T01:58:45.885Z,26.28
2018-09-05T01:59:45.674Z,26.28
2018-09-05T02:00:45.656Z,26.29
2018-09-05T02:01:45.784Z,26.32
2018-09-05T02:02:45.766Z,26.32
2018-09-05T02:03:45.805Z,26.34
2018-09-05T02:04:45.789Z,26.31
2018-09-05T02:05:46.124Z,26.39
2018-09-05T02:06:45.903Z,26.34
2018-09-05T02:07:45.935Z,26.34
2018-09-05T02:08:45.920Z,26.35
2018-09-05T02:09:46.003Z,26.32
2018-09-05T02:10:45.992Z,26.29
2018-09-05T02:11:46.066Z,26.28
2018-09-05T02:12:46.355Z,26.23
2018-09-05T02:13:46.087Z,26.32
2018-09-05T02:14:46.168Z,26.32
2018-09-05T02:15:46.207Z,26.34
2018-09-05T02:16:46.194Z,26.32
2018-09-05T02:17:46.222Z,26.32
2018-09-05T02:18:46.307Z,26.28
2018-09-05T02:19:46.683Z,26.32
2018-09-05T02:20:46.382Z,26.19
2018-09-05T02:21:46.453Z,26.21
2018-09-05T02:22:46.387Z,26.20
2018-09-05T02:23:46.426Z,26.27
2018-09-05T02:24:46.455Z,26.35
2018-09-05T02:26:46.571Z,26.31
2018-09-05T02:27:46.904Z,26.28
2018-09-05T02:28:46.632Z,26.28
2018-09-05T02:29:46.621Z,26.27
2018-09-05T02:30:46.649Z,26.17
2018-09-05T02:31:46.738Z,26.28
2018-09-05T02:32:46.722Z,26.16
2018-09-05T02:34:46.840Z,26.24
2018-09-05T02:35:47.128Z,26.24
2018-09-05T02:36:46.854Z,26.24
2018-09-05T02:37:46.947Z,26.16
2018-09-05T02:38:46.966Z,26.28
2018-09-05T02:39:47.002Z,26.24
2018-09-05T02:40:47.047Z,26.23
2018-09-05T02:41:47.069Z,26.23
2018-09-05T02:42:47.353Z,26.21
2018-09-05T02:43:47.133Z,26.20
2018-09-05T02:44:47.166Z,26.23
2018-09-05T02:45:47.207Z,26.23
2018-09-05T02:46:47.190Z,26.24
2018-09-05T02:47:47.224Z,26.23
2018-09-05T02:48:47.255Z,26.13
2018-09-05T02:49:47.587Z,26.27
2018-09-05T02:50:47.315Z,26.17
2018-09-05T02:51:47.401Z,26.19
2018-09-05T02:52:47.394Z,26.23
2018-09-05T02:53:47.420Z,26.24
2018-09-05T02:54:47.503Z,26.23
2018-09-05T02:55:47.531Z,26.24
2018-09-05T02:56:47.819Z,26.23
2018-09-05T02:57:47.558Z,26.24
2018-09-05T02:58:47.587Z,26.29
2018-09-05T02:59:47.665Z,26.24
2018-09-05T03:00:47.649Z,26.24
2018-09-05T03:01:47.735Z,26.29
2018-09-05T03:02:47.715Z,26.24
2018-09-05T03:03:48.052Z,26.27
2018-09-05T03:04:47.834Z,26.24
2018-09-05T03:05:47.868Z,26.23
2018-09-05T03:06:47.852Z,26.17
2018-09-05T03:07:47.882Z,26.24
2018-09-05T03:08:47.914Z,26.17
2018-09-05T03:09:48.001Z,26.21
2018-09-05T03:10:48.281Z,26.19
2018-09-05T03:11:48.064Z,26.19
2018-09-05T03:12:48.054Z,26.24
2018-09-05T03:13:48.138Z,26.17
2018-09-05T03:14:48.180Z,26.17
2018-09-05T03:15:48.198Z,26.21
2018-09-05T03:16:48.180Z,26.20
2018-09-05T03:17:48.533Z,26.17
2018-09-05T03:18:48.254Z,26.17
2018-09-05T03:19:48.337Z,26.19
2018-09-05T03:22:48.439Z,26.17
2018-09-05T03:24:51.158Z,26.21
2018-09-05T03:25:50.937Z,26.19
2018-09-05T03:26:50.920Z,26.20
2018-09-05T03:27:51.006Z,26.21
2018-09-05T03:28:51.041Z,26.20
2018-09-05T03:29:51.019Z,26.23
2018-09-05T03:30:51.115Z,26.21
2018-09-05T03:31:51.469Z,26.27
2018-09-05T03:32:51.348Z,26.23
2018-09-05T03:33:51.164Z,26.27
2018-09-05T03:34:51.199Z,26.28
2018-09-05T03:35:51.274Z,26.23
2018-09-05T03:36:51.302Z,26.28
2018-09-05T03:37:51.316Z,26.20
2018-09-05T03:38:51.675Z,26.16
2018-09-05T03:39:51.357Z,26.27
2018-09-05T03:40:51.447Z,26.20
2018-09-05T03:41:51.429Z,26.28
2018-09-05T03:42:51.508Z,26.23
2018-09-05T03:43:51.485Z,26.24
2018-09-05T03:44:51.522Z,26.27
2018-09-05T03:45:51.857Z,26.27
2018-09-05T03:46:51.644Z,26.27
2018-09-05T03:48:51.652Z,26.23
2018-09-05T03:49:51.779Z,26.21
2018-09-05T03:50:51.767Z,26.24
2018-09-05T03:51:51.808Z,26.21
2018-09-05T03:52:52.090Z,26.23
2018-09-05T03:53:51.831Z,26.24
2018-09-05T03:54:51.857Z,26.27
2018-09-05T03:55:51.897Z,26.23
2018-09-05T03:57:52.424Z,26.23
2018-09-05T03:58:52.415Z,26.20
2018-09-05T03:59:52.819Z,26.17
2018-09-05T04:00:52.598Z,26.24
2018-09-05T04:01:52.140Z,26.21
2018-09-05T04:02:52.169Z,26.24
2018-09-05T04:03:52.158Z,26.17
2018-09-05T04:04:52.252Z,26.20
2018-09-05T04:05:52.293Z,26.28
2018-09-05T04:07:52.590Z,26.28
2018-09-05T04:08:52.368Z,26.19
2018-09-05T04:09:52.362Z,26.23
2018-09-05T04:10:52.435Z,26.24
2018-09-05T04:11:52.425Z,26.27
2018-09-05T04:12:52.515Z,26.23
2018-09-05T04:13:52.486Z,26.23
2018-09-05T04:14:52.531Z,26.28
2018-09-05T04:15:52.557Z,26.19
2018-09-05T04:16:52.596Z,26.27
2018-09-05T04:17:52.668Z,26.20
2018-09-05T04:18:52.699Z,26.19
2018-09-05T04:19:52.684Z,26.24
2018-09-05T04:20:53.075Z,26.17
2018-09-05T04:21:52.875Z,26.23
2018-09-05T04:22:52.787Z,26.23
2018-09-05T04:23:52.875Z,26.19
2018-09-05T04:24:52.855Z,26.24
2018-09-05T04:25:52.888Z,26.23
2018-09-05T04:26:52.967Z,26.28
2018-09-05T04:27:52.963Z,26.19
2018-09-05T04:28:53.038Z,26.23
2018-09-05T04:29:53.025Z,26.23
2018-09-05T04:30:53.104Z,26.17
2018-09-05T04:31:53.143Z,26.16
2018-09-05T04:32:53.121Z,26.20
2018-09-05T04:33:53.456Z,26.21
2018-09-05T04:34:53.232Z,26.20
2018-09-05T04:35:53.289Z,26.21
2018-09-05T04:36:53.259Z,26.13
2018-09-05T04:37:53.335Z,26.20
2018-09-05T04:38:53.368Z,26.20
2018-09-05T04:39:53.358Z,26.27
2018-09-05T04:40:53.390Z,26.17
2018-09-05T04:41:53.426Z,26.17
2018-09-05T04:42:53.520Z,26.09
2018-09-05T04:43:53.494Z,26.21
2018-09-05T04:44:53.578Z,26.09
2018-09-05T04:45:53.905Z,26.24
2018-09-05T04:46:53.638Z,26.20
2018-09-05T04:47:53.621Z,26.20
2018-09-05T04:48:53.659Z,26.20
2018-09-05T04:49:53.705Z,26.21
2018-09-05T04:50:53.714Z,26.16
2018-09-05T04:51:54.049Z,26.17
2018-09-05T04:52:53.785Z,26.20
2018-09-05T04:53:53.819Z,26.19
2018-09-05T04:54:53.857Z,26.19
2018-09-05T04:55:53.890Z,26.24
2018-09-05T04:56:53.969Z,26.20
2018-09-05T04:57:53.953Z,26.24
2018-09-05T04:58:54.038Z,26.23
2018-09-05T04:59:54.023Z,26.17
2018-09-05T05:00:54.046Z,26.20
2018-09-05T05:01:54.136Z,26.28
2018-09-05T05:02:54.164Z,26.16
2018-09-05T05:03:54.213Z,26.17
2018-09-05T05:04:54.486Z,26.21
2018-09-05T05:05:54.347Z,26.24
2018-09-05T05:06:54.302Z,26.21
2018-09-05T05:07:54.341Z,26.20
2018-09-05T05:08:54.363Z,26.16
2018-09-05T05:09:54.352Z,26.21
2018-09-05T05:10:54.436Z,26.17
2018-09-05T05:11:54.724Z,26.19
2018-09-05T05:12:54.509Z,26.21
2018-09-05T05:13:54.595Z,26.24
2018-09-05T05:14:54.524Z,26.23
2018-09-05T05:15:54.599Z,26.28
2018-09-05T05:16:54.647Z,26.24
2018-09-05T05:17:54.619Z,26.27
2018-09-05T05:18:54.947Z,26.27
2018-09-05T05:19:54.681Z,26.21
2018-09-05T05:20:54.766Z,26.21
2018-09-05T05:21:54.807Z,26.24
2018-09-05T05:22:54.830Z,26.27
2018-09-05T05:23:54.817Z,26.21
2018-09-05T05:24:54.898Z,26.23
2018-09-05T05:25:55.184Z,26.27
2018-09-05T05:26:54.966Z,26.28
2018-09-05T05:27:54.998Z,26.23
2018-09-05T05:28:54.978Z,26.24
2018-09-05T05:29:55.063Z,26.27
2018-09-05T05:30:55.050Z,26.24
2018-09-05T05:31:55.131Z,26.19
2018-09-05T05:32:55.475Z,26.29
2018-09-05T05:33:55.157Z,26.34
2018-09-05T05:34:55.270Z,26.32
2018-09-05T05:35:55.221Z,26.36
2018-09-05T05:36:55.301Z,26.36
2018-09-05T05:37:55.334Z,26.42
2018-09-05T05:38:55.694Z,26.47
2018-09-05T05:39:55.645Z,26.47
2018-09-05T05:40:55.405Z,26.47
2018-09-05T05:41:55.417Z,26.53
2018-09-05T05:42:55.496Z,26.53
2018-09-05T05:43:55.486Z,26.47
2018-09-05T05:44:55.566Z,26.60
2018-09-05T05:45:55.846Z,26.57
2018-09-05T05:46:55.635Z,26.60
2018-09-05T05:47:55.668Z,26.65
2018-09-05T05:48:55.699Z,26.64
2018-09-05T05:49:55.683Z,26.66
2018-09-05T05:50:55.767Z,26.60
2018-09-05T05:51:55.753Z,26.61
2018-09-05T05:52:55.835Z,26.68
2018-09-05T05:53:55.822Z,26.75
2018-09-05T05:54:55.960Z,26.79
2018-09-05T05:55:55.884Z,26.73
2018-09-05T05:56:56.215Z,26.81
2018-09-05T05:57:56.642Z,26.79
2018-09-05T05:58:56.333Z,26.83
2018-09-05T05:59:56.206Z,26.76
2018-09-05T06:00:56.399Z,26.91
2018-09-05T06:01:56.819Z,26.90
2018-09-05T06:02:56.116Z,26.93
2018-09-05T06:03:56.196Z,26.91
2018-09-05T06:04:56.478Z,26.86
2018-09-05T06:05:56.233Z,26.90
2018-09-05T06:06:56.301Z,26.91
2018-09-05T06:07:56.333Z,26.93
2018-09-05T06:08:56.367Z,26.88
2018-09-05T06:09:56.401Z,26.93
2018-09-05T06:10:56.384Z,26.96
2018-09-05T06:11:56.735Z,26.97
2018-09-05T06:12:56.452Z,27.01
2018-09-05T06:13:56.537Z,27.01
2018-09-05T06:14:56.570Z,26.97
2018-09-05T06:15:56.550Z,27.03
2018-09-05T06:16:56.633Z,26.97
2018-09-05T06:17:56.651Z,26.97
2018-09-05T06:18:56.652Z,27.01
2018-09-05T06:19:56.729Z,27.02
2018-09-05T06:20:56.803Z,26.94
2018-09-05T06:21:56.795Z,27.09
2018-09-05T06:22:56.784Z,27.05
2018-09-05T06:23:56.880Z,27.08
2018-09-05T06:24:56.896Z,27.06
2018-09-05T06:25:56.879Z,27.12
2018-09-05T06:26:56.918Z,27.08
2018-09-05T06:27:57.065Z,27.15
2018-09-05T06:28:56.986Z,27.09
2018-09-05T06:29:57.117Z,27.18
2018-09-05T06:30:57.369Z,27.15
2018-09-05T06:31:57.085Z,27.18
2018-09-05T06:32:57.114Z,27.18
2018-09-05T06:33:57.159Z,27.16
2018-09-05T06:34:57.239Z,27.13
2018-09-05T06:35:57.223Z,27.18
2018-09-05T06:36:57.558Z,27.20
2018-09-05T06:37:57.388Z,27.18
2018-09-05T06:38:57.433Z,27.28
2018-09-05T06:39:57.357Z,27.27
2018-09-05T06:40:57.438Z,27.31
2018-09-05T06:41:57.422Z,27.28
2018-09-05T06:42:57.756Z,27.31
2018-09-05T06:43:57.494Z,27.31
2018-09-05T06:44:57.525Z,27.31
2018-09-05T06:45:57.603Z,27.30
2018-09-05T06:46:57.639Z,27.38
2018-09-05T06:47:57.638Z,27.34
2018-09-05T06:49:00.843Z,27.39
2018-09-05T06:49:57.742Z,27.39
2018-09-05T06:50:57.736Z,27.42
2018-09-05T06:51:57.818Z,27.34
2018-09-05T06:52:57.790Z,27.35
2018-09-05T06:53:57.839Z,27.38
2018-09-05T06:54:57.864Z,27.40
2018-09-05T06:55:58.193Z,27.45
2018-09-05T06:56:57.980Z,27.46
2018-09-05T06:57:58.007Z,27.42
2018-09-05T06:58:58.045Z,27.43
2018-09-05T06:59:58.032Z,27.42
2018-09-05T07:00:58.067Z,27.45
2018-09-05T07:01:58.142Z,27.43
2018-09-05T07:02:58.425Z,27.43
2018-09-05T07:03:58.271Z,27.40
2018-09-05T07:04:58.193Z,27.46
2018-09-05T07:05:58.276Z,27.45
2018-09-05T07:06:58.346Z,27.42
2018-09-05T07:07:58.345Z,27.48
2018-09-05T07:08:58.329Z,27.46
2018-09-05T07:09:58.721Z,27.49
2018-09-05T07:10:58.445Z,27.46
2018-09-05T07:11:58.433Z,27.49
2018-09-05T07:12:58.621Z,27.48
2018-09-05T07:13:58.532Z,27.49
2018-09-05T07:14:58.604Z,27.52
2018-09-05T07:15:58.586Z,27.53
2018-09-05T07:16:58.655Z,27.55
2018-09-05T07:17:58.640Z,27.49
2018-09-05T07:18:58.673Z,27.52
2018-09-05T07:19:58.751Z,27.52
2018-09-05T07:21:05.691Z,27.53
2018-09-05T07:21:58.884Z,27.55
2018-09-05T07:22:58.853Z,27.59
2018-09-05T07:23:58.894Z,27.66
2018-09-05T07:24:59.009Z,27.58
2018-09-05T07:25:58.957Z,27.55
2018-09-05T07:26:58.993Z,27.65
2018-09-05T07:27:58.973Z,27.61
2018-09-05T07:28:59.316Z,27.61
2018-09-05T07:29:59.101Z,27.65
2018-09-05T07:30:59.161Z,27.61
2018-09-05T07:31:59.109Z,27.65
2018-09-05T07:32:59.192Z,27.62
2018-09-05T07:33:59.239Z,27.65
2018-09-05T07:34:59.625Z,27.71
2018-09-05T07:35:59.294Z,27.63
2018-09-05T07:36:59.330Z,27.66
2018-09-05T07:37:59.379Z,27.61
2018-09-05T07:38:59.359Z,27.63
2018-09-05T07:39:59.383Z,27.72
2018-09-05T07:40:59.714Z,27.71
2018-09-05T07:41:59.455Z,27.69
2018-09-05T07:42:59.543Z,27.66
2018-09-05T07:43:59.519Z,27.68
2018-09-05T07:44:59.599Z,27.68
2018-09-05T07:45:59.655Z,27.77
2018-09-05T07:46:59.928Z,27.72
2018-09-05T07:47:59.715Z,27.68
2018-09-05T07:48:59.740Z,27.66
2018-09-05T07:49:59.728Z,27.68
2018-09-05T07:50:59.839Z,27.72
2018-09-05T07:51:59.789Z,27.72
2018-09-05T07:52:59.880Z,27.68
2018-09-05T07:53:59.913Z,27.72
2018-09-05T07:54:59.949Z,27.69
2018-09-05T07:55:59.937Z,27.66
2018-09-05T07:57:00.022Z,27.72
2018-09-05T07:58:00.049Z,27.72
2018-09-05T08:00:00.374Z,27.72
2018-09-05T08:01:00.156Z,27.68
2018-09-05T08:02:00.211Z,27.71
2018-09-05T08:03:00.266Z,27.69
2018-09-05T08:04:00.257Z,27.69
2018-09-05T08:05:00.242Z,27.74
2018-09-05T08:06:00.269Z,27.72
2018-09-05T08:07:00.609Z,27.69
2018-09-05T08:08:00.393Z,27.65
2018-09-05T08:09:00.422Z,27.74
2018-09-05T08:10:00.458Z,27.74
2018-09-05T08:11:00.445Z,27.77
2018-09-05T08:12:00.480Z,27.68
2018-09-05T08:13:00.564Z,27.80
2018-09-05T08:14:00.971Z,27.74
2018-09-05T08:15:00.584Z,27.74
2018-09-05T08:16:00.621Z,27.77
2018-09-05T08:17:00.660Z,27.76
2018-09-05T08:18:00.797Z,27.77
2018-09-05T08:19:00.785Z,27.77
2018-09-05T08:20:00.803Z,27.76
2018-09-05T08:21:00.796Z,27.76
2018-09-05T08:22:00.893Z,27.78
2018-09-05T08:23:00.861Z,27.76
2018-09-05T08:24:00.948Z,27.78
2018-09-05T08:25:00.975Z,27.74
2018-09-05T08:26:01.014Z,27.74
2018-09-05T08:27:01.049Z,27.80
2018-09-05T08:28:01.326Z,27.80
2018-09-05T08:29:01.092Z,27.83
2018-09-05T08:30:01.231Z,27.83
2018-09-05T08:31:01.184Z,27.87
2018-09-05T08:32:01.208Z,27.84
2018-09-05T08:33:01.504Z,27.86
2018-09-05T08:34:01.243Z,27.80
2018-09-05T08:35:01.459Z,27.81
2018-09-05T08:36:01.716Z,27.83
2018-09-05T08:37:01.617Z,27.86
2018-09-05T08:38:01.452Z,27.84
2018-09-05T08:39:01.775Z,27.86
2018-09-05T08:40:01.453Z,27.87
2018-09-05T08:41:01.479Z,27.84
2018-09-05T08:42:01.723Z,27.78
2018-09-05T08:43:01.552Z,27.83
2018-09-05T08:44:02.037Z,27.86
2018-09-05T08:45:01.929Z,27.77
2018-09-05T08:46:01.856Z,27.87
2018-09-05T08:47:01.830Z,27.88
2018-09-05T08:48:01.761Z,27.90
2018-09-05T08:49:01.802Z,27.88
2018-09-05T08:50:02.013Z,27.88
2018-09-05T08:51:01.905Z,27.93
2018-09-05T08:52:01.869Z,27.86
2018-09-05T08:53:02.001Z,27.88
2018-09-05T08:54:02.180Z,27.88
2018-09-05T08:55:02.215Z,27.87
2018-09-05T08:56:02.315Z,27.87
2018-09-05T08:57:02.094Z,27.90
2018-09-05T08:58:02.198Z,27.98
2018-09-05T08:59:02.212Z,27.90
2018-09-05T09:01:02.220Z,27.95
2018-09-05T09:02:02.216Z,27.93
2018-09-05T09:03:02.666Z,27.88
2018-09-05T09:04:02.493Z,27.95
2018-09-05T09:05:02.439Z,27.90
2018-09-05T09:06:02.363Z,27.87
2018-09-05T09:07:02.433Z,27.96
2018-09-05T09:08:02.471Z,27.95
2018-09-05T09:09:02.747Z,27.96
2018-09-05T09:10:02.537Z,28.01
2018-09-05T09:11:02.514Z,28.02
2018-09-05T09:12:02.606Z,27.99
2018-09-05T09:13:02.639Z,28.02
2018-09-05T09:14:02.619Z,28.01
2018-09-05T09:15:02.964Z,28.06
2018-09-05T09:16:02.740Z,28.06
2018-09-05T09:17:02.777Z,28.03
2018-09-05T09:18:02.814Z,28.02
2018-09-05T09:19:02.850Z,27.99
2018-09-05T09:20:02.830Z,28.03
2018-09-05T09:21:02.922Z,28.06
2018-09-05T09:22:02.949Z,28.05
2018-09-05T09:23:02.934Z,28.05
2018-09-05T09:24:03.029Z,28.08
2018-09-05T09:25:03.064Z,28.09
2018-09-05T09:26:03.095Z,28.14
2018-09-05T09:27:03.084Z,28.09
2018-09-05T09:28:03.491Z,28.15
2018-09-05T09:29:03.147Z,28.09
2018-09-05T09:30:03.238Z,28.13
2018-09-05T09:31:03.271Z,28.13
2018-09-05T09:32:03.267Z,28.18
2018-09-05T09:33:03.335Z,28.15
2018-09-05T09:34:03.327Z,28.17
2018-09-05T09:35:03.414Z,28.20
2018-09-05T09:36:03.395Z,28.24
2018-09-05T09:37:03.483Z,28.15
2018-09-05T09:38:03.518Z,28.25
2018-09-05T09:39:03.553Z,28.21
2018-09-05T09:40:03.527Z,28.24
2018-09-05T09:41:03.618Z,28.27
2018-09-05T09:42:03.605Z,28.27
2018-09-05T09:43:03.645Z,28.27
2018-09-05T09:44:03.836Z,28.23
2018-09-05T09:45:03.776Z,28.24
2018-09-05T09:46:03.806Z,28.21
2018-09-05T09:47:03.783Z,28.20
2018-09-05T09:48:03.807Z,28.28
2018-09-05T09:49:03.898Z,28.23
2018-09-05T09:50:03.881Z,28.20
2018-09-05T09:51:03.964Z,28.21
2018-09-05T09:52:03.998Z,28.25
2018-09-05T09:53:04.288Z,28.21
2018-09-05T09:54:04.073Z,28.32
2018-09-05T09:55:04.058Z,28.28
2018-09-05T09:56:04.140Z,28.21
2018-09-05T09:57:04.128Z,28.33
2018-09-05T09:58:04.159Z,28.30
2018-09-05T09:59:04.555Z,28.32
2018-09-05T10:00:04.286Z,28.18
2018-09-05T10:01:04.321Z,28.21
2018-09-05T10:03:04.394Z,28.30
2018-09-05T10:04:04.569Z,28.32
2018-09-05T10:05:04.714Z,28.33
2018-09-05T10:06:04.445Z,28.30
2018-09-05T10:07:04.500Z,28.27
2018-09-05T10:08:04.566Z,28.27
2018-09-05T10:09:04.600Z,28.27
2018-09-05T10:10:04.878Z,28.32
2018-09-05T10:11:04.678Z,28.38
2018-09-05T10:12:04.653Z,28.32
2018-09-05T10:13:04.743Z,28.38
2018-09-05T10:14:04.727Z,28.28
2018-09-05T10:15:04.776Z,28.32
2018-09-05T10:16:04.847Z,28.39
2018-09-05T10:17:05.004Z,28.32
2018-09-05T10:18:04.930Z,28.40
2018-09-05T10:19:04.958Z,28.35
2018-09-05T10:20:04.937Z,28.39
2018-09-05T10:21:05.050Z,28.40
2018-09-05T10:22:05.068Z,28.40
2018-09-05T10:23:05.101Z,28.42
2018-09-05T10:24:05.139Z,28.38
2018-09-05T10:25:05.127Z,28.40
2018-09-05T10:26:05.210Z,28.40
2018-09-05T10:27:05.233Z,28.40
2018-09-05T10:28:05.225Z,28.38
2018-09-05T10:29:05.260Z,28.51
2018-09-05T10:30:05.589Z,28.46
2018-09-05T10:31:05.330Z,28.52
2018-09-05T10:32:05.377Z,28.42
2018-09-05T10:33:05.495Z,28.57
2018-09-05T10:34:05.444Z,28.57
2018-09-05T10:35:05.546Z,28.45
2018-09-05T10:36:05.812Z,28.43
2018-09-05T10:37:05.613Z,28.50
2018-09-05T10:38:05.621Z,28.51
2018-09-05T10:39:05.613Z,28.57
2018-09-05T10:40:05.651Z,28.52
2018-09-05T10:41:05.736Z,28.55
2018-09-05T10:42:05.718Z,28.55
2018-09-05T10:43:05.813Z,28.57
2018-09-05T10:44:05.845Z,28.54
2018-09-05T10:45:05.888Z,28.52
2018-09-05T10:46:05.857Z,28.58
2018-09-05T10:47:05.950Z,28.57
2018-09-05T10:48:06.232Z,28.54
2018-09-05T10:49:06.023Z,28.65
2018-09-05T10:50:06.063Z,28.60
2018-09-05T10:51:06.083Z,28.62
2018-09-05T10:52:06.074Z,28.64
2018-09-05T10:53:06.108Z,28.69
2018-09-05T10:54:06.149Z,28.67
2018-09-05T10:55:06.479Z,28.65
2018-09-05T10:56:06.269Z,28.67
2018-09-05T10:57:06.299Z,28.62
2018-09-05T10:58:06.410Z,28.65
2018-09-05T10:59:06.375Z,28.65
2018-09-05T11:00:06.359Z,28.74
2018-09-05T11:01:06.392Z,28.76
2018-09-05T11:02:06.780Z,28.79
2018-09-05T11:03:06.458Z,28.79
2018-09-05T11:04:06.627Z,28.77
2018-09-05T11:05:06.547Z,28.79
2018-09-05T11:06:06.617Z,28.80
2018-09-05T11:07:06.663Z,28.80
2018-09-05T11:08:06.649Z,28.69
2018-09-05T11:09:06.675Z,28.77
2018-09-05T11:10:06.721Z,28.73
2018-09-05T11:11:06.752Z,28.80
2018-09-05T11:12:06.842Z,28.77
2018-09-05T11:13:06.867Z,28.79
2018-09-05T11:14:06.909Z,28.79
2018-09-05T11:15:06.920Z,28.79
2018-09-05T11:16:06.927Z,28.82
2018-09-05T11:17:06.980Z,28.77
2018-09-05T11:18:07.063Z,28.77
2018-09-05T11:19:07.088Z,28.80
2018-09-05T11:20:07.092Z,28.77
2018-09-05T11:21:07.198Z,28.85
2018-09-05T11:22:07.205Z,28.87
2018-09-05T11:23:07.244Z,28.74
2018-09-05T11:24:07.265Z,28.83
2018-09-05T11:25:07.295Z,28.80
2018-09-05T11:26:07.297Z,28.80
2018-09-05T11:27:07.375Z,28.83
2018-09-05T11:28:07.355Z,28.87
2018-09-05T11:29:07.459Z,28.82
2018-09-05T11:30:07.424Z,28.83
2018-09-05T11:31:07.516Z,28.89
2018-09-05T11:32:07.502Z,28.97
2018-09-05T11:33:07.541Z,28.88
2018-09-05T11:34:07.638Z,28.88
2018-09-05T11:35:07.665Z,28.83
2018-09-05T11:36:07.695Z,28.97
2018-09-05T11:37:07.786Z,28.89
2018-09-05T11:38:07.771Z,28.76
2018-09-05T11:39:08.054Z,28.88
2018-09-05T11:40:07.887Z,28.94
2018-09-05T11:41:07.871Z,28.94
2018-09-05T11:42:07.854Z,28.88
2018-09-05T11:43:07.898Z,28.87
2018-09-05T11:44:07.980Z,28.87
2018-09-05T11:45:08.036Z,29.00
2018-09-05T11:46:08.050Z,28.91
2018-09-05T11:47:08.035Z,28.92
2018-09-05T11:48:08.083Z,28.92
2018-09-05T11:49:08.173Z,28.91
2018-09-05T11:50:08.199Z,28.95
2018-09-05T11:51:08.233Z,28.98
2018-09-05T11:52:08.522Z,28.94
2018-09-05T11:53:08.309Z,29.05
2018-09-05T11:54:08.299Z,29.03
2018-09-05T11:55:08.379Z,29.10
2018-09-05T11:56:08.437Z,29.00
2018-09-05T11:57:08.432Z,29.11
2018-09-05T11:58:08.485Z,29.07
2018-09-05T11:59:08.778Z,29.11
2018-09-05T12:00:08.567Z,29.10
2018-09-05T12:01:08.546Z,29.07
2018-09-05T12:02:08.661Z,29.11
2018-09-05T12:03:08.622Z,29.10
2018-09-05T12:04:08.652Z,29.14
2018-09-05T12:05:08.998Z,29.08
2018-09-05T12:06:08.775Z,29.05
2018-09-05T12:07:08.806Z,29.18
2018-09-05T12:08:08.797Z,29.21
2018-09-05T12:09:08.879Z,29.10
2018-09-05T12:10:08.874Z,29.14
2018-09-05T12:11:08.960Z,29.17
2018-09-05T12:12:09.046Z,29.20
2018-09-05T12:13:09.066Z,29.17
2018-09-05T12:14:09.110Z,29.21
2018-09-05T12:15:09.052Z,29.17
2018-09-05T12:16:09.149Z,29.17
2018-09-05T12:17:09.181Z,29.15
2018-09-05T12:18:09.171Z,29.15
2018-09-05T12:19:09.195Z,29.12
2018-09-05T12:20:09.234Z,29.25
2018-09-05T12:21:09.272Z,29.20
2018-09-05T12:22:09.306Z,29.18
2018-09-05T12:23:09.642Z,29.26
2018-09-05T12:24:09.414Z,29.29
2018-09-05T12:25:09.468Z,29.27
2018-09-05T12:26:09.504Z,29.26
2018-09-05T12:27:09.556Z,29.27
2018-09-05T12:28:09.523Z,29.35
2018-09-05T12:29:09.604Z,29.30
2018-09-05T12:30:09.593Z,29.29
2018-09-05T12:31:09.633Z,29.32
2018-09-05T12:32:09.713Z,29.35
2018-09-05T12:33:09.758Z,29.32
2018-09-05T12:34:09.741Z,29.25
2018-09-05T12:35:09.844Z,29.29
2018-09-05T12:36:10.122Z,29.29
2018-09-05T12:37:09.898Z,29.35
2018-09-05T12:38:09.899Z,29.29
2018-09-05T12:39:09.950Z,29.36
2018-09-05T12:40:10.018Z,29.44
2018-09-05T12:41:09.993Z,29.37
2018-09-05T12:42:10.135Z,29.29
2018-09-05T12:43:10.070Z,29.25
2018-09-05T12:44:10.154Z,29.37
2018-09-05T12:45:10.138Z,29.29
2018-09-05T12:46:10.180Z,29.32
2018-09-05T12:47:10.261Z,29.32
2018-09-05T12:48:10.467Z,29.41
2018-09-05T12:49:10.637Z,29.41
2018-09-05T12:50:10.742Z,29.42
2018-09-05T12:51:10.392Z,29.41
2018-09-05T12:52:10.463Z,29.29
2018-09-05T12:53:10.509Z,29.26
2018-09-05T12:54:10.525Z,29.30
2018-09-05T12:55:10.805Z,29.37
2018-09-05T12:56:10.549Z,29.42
2018-09-05T12:57:10.596Z,29.29
2018-09-05T12:58:10.670Z,29.41
2018-09-05T12:59:10.715Z,29.29
2018-09-05T13:00:10.737Z,29.41
2018-09-05T13:01:11.022Z,29.42
2018-09-05T13:02:10.769Z,29.35
2018-09-05T13:03:10.805Z,29.42
2018-09-05T13:04:10.836Z,29.36
2018-09-05T13:05:10.973Z,29.36
2018-09-05T13:06:10.904Z,29.37
2018-09-05T13:07:10.999Z,29.37
2018-09-05T13:08:11.297Z,29.39