createdAt,value
2024-04-02T00:01:40.805Z,73.73
2024-04-02T00:04:15.840Z,73.68
2024-04-02T00:06:47.284Z,73.63
2024-04-02T00:09:17.815Z,73.47
2024-04-02T00:11:48.493Z,73.06
2024-04-02T00:14:18.933Z,73.07
2024-04-02T00:16:49.800Z,72.00
2024-04-02T00:19:20.463Z,72.39
2024-04-02T00:21:51.276Z,71.97
2024-04-02T00:24:21.807Z,71.67
2024-04-02T00:26:52.453Z,71.63
2024-04-02T00:29:23.102Z,71.59
2024-04-02T00:31:53.819Z,71.73
2024-04-02T00:34:24.449Z,71.46
2024-04-02T00:36:55.323Z,71.31
2024-04-02T00:39:25.905Z,71.38
2024-04-02T00:41:56.570Z,71.63
2024-04-02T00:44:27.403Z,71.52
2024-04-02T00:46:58.958Z,71.51
2024-04-02T00:49:30.142Z,71.07
2024-04-02T00:52:01.212Z,71.15
2024-04-02T00:54:33.284Z,71.04
2024-04-02T00:57:06.365Z,70.88
2024-04-02T00:59:38.106Z,70.77
2024-04-02T01:02:09.343Z,70.67
2024-04-02T01:04:40.612Z,70.63
2024-04-02T01:07:11.937Z,70.55
2024-04-02T01:09:44.282Z,70.38
2024-04-02T01:12:15.143Z,70.56
2024-04-02T01:14:46.278Z,70.44
2024-04-02T01:17:18.162Z,70.38
2024-04-02T01:19:49.486Z,70.48
2024-04-02T01:22:20.202Z,70.70
2024-04-02T01:24:59.156Z,70.67
2024-04-02T01:27:30.682Z,70.54
2024-04-02T01:30:01.445Z,69.95
2024-04-02T01:32:35.513Z,69.36
2024-04-02T01:35:06.826Z,68.76
2024-04-02T01:37:37.558Z,68.94
2024-04-02T01:40:10.050Z,69.11
2024-04-02T01:42:40.957Z,68.93
2024-04-02T01:45:12.914Z,69.04
2024-04-02T01:47:43.720Z,69.03
2024-04-02T01:50:12.938Z,69.15
2024-04-02T01:52:43.677Z,69.35
2024-04-02T01:55:14.409Z,69.51
2024-04-02T01:57:45.476Z,69.45
2024-04-02T02:00:17.896Z,69.41
2024-04-02T02:02:51.284Z,69.42
2024-04-02T02:05:21.939Z,69.35
2024-04-02T02:07:52.626Z,69.53
2024-04-02T02:10:23.298Z,69.76
2024-04-02T02:12:54.033Z,69.40
2024-04-02T02:15:25.001Z,69.37
2024-04-02T02:17:55.597Z,69.41
2024-04-02T02:20:26.368Z,69.16
2024-04-02T02:22:57.008Z,69.30
2024-04-02T02:25:28.284Z,69.38
2024-04-02T02:27:58.956Z,69.28
2024-04-02T02:30:29.582Z,69.31
2024-04-02T02:33:00.334Z,69.18
2024-04-02T02:35:31.134Z,69.01
2024-04-02T02:38:01.973Z,68.87
2024-04-02T02:40:34.258Z,68.69
2024-04-02T02:43:05.037Z,68.54
2024-04-02T02:45:35.807Z,68.69
2024-04-02T02:48:07.498Z,68.66
2024-04-02T02:50:38.296Z,68.56
2024-04-02T02:53:09.111Z,68.31
2024-04-02T02:55:39.894Z,68.37
2024-04-02T02:58:10.348Z,68.55
2024-04-02T03:00:42.616Z,68.59
2024-04-02T03:03:14.044Z,68.61
2024-04-02T03:05:54.609Z,68.56
2024-04-02T03:08:25.780Z,68.65
2024-04-02T03:11:02.380Z,69.11
2024-04-02T03:13:32.248Z,69.32
2024-04-02T03:16:03.682Z,69.82
2024-04-02T03:18:36.269Z,70.08
2024-04-02T03:21:07.013Z,70.48
2024-04-02T03:23:37.777Z,70.55
2024-04-02T03:26:08.658Z,70.40
2024-04-02T03:28:40.181Z,70.75
2024-04-02T03:31:11.102Z,70.69
2024-04-02T03:33:41.649Z,70.50
2024-04-02T03:36:12.745Z,70.89
2024-04-02T03:38:43.503Z,70.94
2024-04-02T03:41:15.587Z,71.05
2024-04-02T03:43:46.735Z,71.30
2024-04-02T03:46:17.647Z,71.44
2024-04-02T03:48:49.921Z,71.50
2024-04-02T03:51:20.557Z,71.82
2024-04-02T03:53:51.438Z,72.01
2024-04-02T03:56:22.169Z,72.12
2024-04-02T03:58:52.858Z,72.28
2024-04-02T04:01:23.549Z,72.40
2024-04-02T04:03:54.118Z,72.78
2024-04-02T04:06:24.948Z,73.20
2024-04-02T04:08:55.689Z,73.51
2024-04-02T04:11:28.901Z,73.68
2024-04-02T04:14:01.619Z,73.80
2024-04-02T04:16:32.386Z,74.31
2024-04-02T04:19:03.493Z,74.39
2024-04-02T04:21:32.844Z,74.58
2024-04-02T04:24:03.683Z,74.78
2024-04-02T04:26:34.341Z,74.95
2024-04-02T04:29:04.807Z,75.08
2024-04-02T04:31:35.823Z,75.13
2024-04-02T04:34:05.121Z,75.13
2024-04-02T04:36:35.842Z,75.32
2024-04-02T04:39:06.785Z,75.50
2024-04-02T04:41:37.449Z,75.65
2024-04-02T04:44:08.300Z,75.70
2024-04-02T04:46:39.535Z,75.79
2024-04-02T04:49:10.270Z,75.81
2024-04-02T04:51:41.056Z,75.95
2024-04-02T04:54:12.090Z,75.96
2024-04-02T04:56:42.618Z,76.06
2024-04-02T04:59:13.507Z,76.17
2024-04-02T05:01:44.127Z,76.14
2024-04-02T05:04:14.820Z,76.20
2024-04-02T05:06:45.518Z,76.24
2024-04-02T05:09:16.180Z,76.14
2024-04-02T05:11:46.806Z,76.30
2024-04-02T05:14:17.511Z,76.22
2024-04-02T05:16:48.259Z,76.27
2024-04-02T05:19:18.723Z,76.40
2024-04-02T05:21:49.308Z,76.40
2024-04-02T05:24:19.838Z,76.43
2024-04-02T05:26:50.368Z,76.53
2024-04-02T05:29:21.066Z,76.51
2024-04-02T05:31:51.627Z,76.50
2024-04-02T05:34:22.492Z,76.75
2024-04-02T05:36:53.234Z,76.70
2024-04-02T05:39:24.144Z,77.01
2024-04-02T05:41:55.741Z,77.19
2024-04-02T05:44:26.292Z,77.11
2024-04-02T05:46:57.058Z,77.30
2024-04-02T05:49:27.928Z,77.41
2024-04-02T05:51:58.519Z,77.53
2024-04-02T05:54:29.367Z,77.67
2024-04-02T05:57:00.330Z,77.85
2024-04-02T05:59:31.972Z,77.83
2024-04-02T06:02:02.743Z,77.85
2024-04-02T06:04:33.378Z,77.88
2024-04-02T06:07:04.018Z,77.86
2024-04-02T06:09:35.255Z,78.18
2024-04-02T06:12:04.711Z,78.17
2024-04-02T06:14:36.540Z,78.35
2024-04-02T06:17:09.918Z,78.40
2024-04-02T06:19:40.864Z,78.63
2024-04-02T06:22:11.573Z,78.84
2024-04-02T06:24:42.375Z,79.02
2024-04-02T06:27:13.183Z,79.16
2024-04-02T06:29:43.994Z,79.44
2024-04-02T06:32:14.744Z,79.37
2024-04-02T06:34:45.408Z,79.51
2024-04-02T06:37:16.006Z,79.45
2024-04-02T06:39:46.611Z,79.44
2024-04-02T06:42:17.385Z,79.46
2024-04-02T06:44:47.957Z,79.33
2024-04-02T06:47:18.479Z,79.42
2024-04-02T06:49:49.446Z,79.24
2024-04-02T06:52:20.081Z,79.22
2024-04-02T06:54:50.629Z,79.09
2024-04-02T06:57:21.209Z,79.15
2024-04-02T06:59:51.857Z,78.89
2024-04-02T07:02:23.026Z,78.66
2024-04-02T07:04:53.749Z,78.70
2024-04-02T07:07:25.539Z,78.36
2024-04-02T07:09:56.479Z,78.23
2024-04-02T07:12:25.959Z,78.16
2024-04-02T07:14:56.556Z,77.91
2024-04-02T07:17:27.324Z,77.99
2024-04-02T07:19:58.430Z,77.63
2024-04-02T07:22:29.082Z,77.38
2024-04-02T07:25:00.188Z,77.14
2024-04-02T07:27:35.185Z,77.11
2024-04-02T07:30:06.733Z,76.68
2024-04-02T07:32:37.425Z,76.67
2024-04-02T07:35:45.961Z,76.30
2024-04-02T07:38:33.441Z,75.94
2024-04-02T07:41:06.003Z,75.99
2024-04-02T07:47:38.782Z,75.58
2024-04-02T07:50:48.508Z,75.61
2024-04-02T07:53:19.332Z,74.79
2024-04-02T07:55:49.919Z,74.93
2024-04-02T07:58:20.519Z,74.59
2024-04-02T08:00:51.128Z,74.57
2024-04-02T08:03:21.767Z,74.21
2024-04-02T08:05:59.975Z,73.32
2024-04-02T08:08:32.108Z,72.86
2024-04-02T08:11:02.609Z,72.62
2024-04-02T08:13:33.162Z,72.73
2024-04-02T08:16:04.761Z,72.82
2024-04-02T08:18:35.993Z,71.37
2024-04-02T08:21:07.586Z,71.16
2024-04-02T08:23:38.177Z,70.17
2024-04-02T08:26:08.795Z,69.55
2024-04-02T08:28:39.414Z,70.19
2024-04-02T08:31:10.013Z,69.62
2024-04-02T08:33:40.650Z,69.02
2024-04-02T08:36:11.734Z,69.14
2024-04-02T08:38:42.562Z,69.71
2024-04-02T08:41:14.907Z,69.50
2024-04-02T08:43:48.035Z,69.14
2024-04-02T08:46:18.762Z,69.84
2024-04-02T08:48:50.570Z,69.72
2024-04-02T08:51:22.243Z,69.68
2024-04-02T08:53:52.810Z,68.98
2024-04-02T08:56:23.475Z,68.64
2024-04-02T08:59:12.513Z,68.83
2024-04-02T09:01:43.619Z,67.02
2024-04-02T09:04:14.783Z,66.38
2024-04-02T09:06:45.378Z,66.63
2024-04-02T09:09:24.158Z,65.51
2024-04-02T09:11:55.405Z,63.56
2024-04-02T09:14:26.241Z,63.08
2024-04-02T09:16:56.993Z,62.45
2024-04-02T09:19:28.690Z,62.65
2024-04-02T09:21:59.396Z,63.16
2024-04-02T09:24:29.924Z,62.33
2024-04-02T09:27:00.541Z,61.73
2024-04-02T09:29:32.296Z,61.46
2024-04-02T09:32:03.594Z,61.29
2024-04-02T09:34:36.414Z,60.50
2024-04-02T09:37:22.290Z,61.06
2024-04-02T09:39:54.479Z,60.47
2024-04-02T09:42:25.930Z,59.94
2024-04-02T09:44:59.563Z,59.55
2024-04-02T09:47:31.158Z,60.11
2024-04-02T09:50:06.296Z,60.32
2024-04-02T09:52:37.389Z,59.42
2024-04-02T09:55:10.384Z,59.48
2024-04-02T09:57:41.353Z,58.43
2024-04-02T10:00:13.584Z,57.55
2024-04-02T10:02:44.608Z,57.85
2024-04-02T10:05:22.270Z,57.86
2024-04-02T10:07:54.066Z,57.82
2024-04-02T10:10:31.405Z,56.47
2024-04-02T10:13:08.415Z,56.51
2024-04-02T10:15:39.278Z,57.03
2024-04-02T10:18:09.884Z,57.41
2024-04-02T10:20:40.763Z,56.89
2024-04-02T10:23:11.625Z,56.47
2024-04-02T10:25:43.849Z,56.24
2024-04-02T10:28:14.864Z,56.64
2024-04-02T10:30:48.155Z,57.01
2024-04-02T10:33:22.427Z,57.10
2024-04-02T10:35:55.350Z,56.50
2024-04-02T10:38:26.321Z,56.96
2024-04-02T10:40:57.760Z,56.33
2024-04-02T10:43:28.595Z,54.76
2024-04-02T10:45:59.363Z,54.37
2024-04-02T10:48:30.251Z,54.78
2024-04-02T10:50:59.285Z,54.05
2024-04-02T10:53:29.827Z,53.69
2024-04-02T10:56:04.836Z,53.26
2024-04-02T10:58:35.943Z,54.16
2024-04-02T11:01:07.076Z,53.44
2024-04-02T11:03:38.723Z,53.45
2024-04-02T11:06:12.111Z,52.69
2024-04-02T11:08:44.828Z,51.86
2024-04-02T11:11:23.149Z,50.32
2024-04-02T11:13:53.956Z,49.03
2024-04-02T11:16:24.432Z,49.62
2024-04-02T11:18:58.345Z,50.45
2024-04-02T11:21:30.670Z,50.82
2024-04-02T11:24:19.141Z,51.02
2024-04-02T11:26:52.632Z,51.76
2024-04-02T11:29:24.374Z,52.02
2024-04-02T11:31:55.600Z,52.39
2024-04-02T11:34:26.489Z,52.60
2024-04-02T11:36:55.591Z,52.35
2024-04-02T11:39:26.530Z,51.99
2024-04-02T11:41:57.161Z,51.89
2024-04-02T11:44:28.836Z,50.42
2024-04-02T11:46:59.338Z,50.41
2024-04-02T11:49:30.165Z,51.24
2024-04-02T11:52:00.747Z,51.53
2024-04-02T11:54:30.019Z,51.96
2024-04-02T11:57:18.716Z,52.47
2024-04-02T18:55:57.757Z,61.82
2024-04-02T18:58:28.738Z,61.56
2024-04-02T19:01:04.197Z,61.71
2024-04-02T19:03:35.251Z,61.69
2024-04-02T19:06:07.506Z,61.61
2024-04-02T19:08:38.653Z,61.71
2024-04-02T19:11:11.395Z,61.75
2024-04-02T19:13:42.503Z,61.71
2024-04-02T19:16:12.211Z,61.86
2024-04-02T19:18:44.689Z,61.88
2024-04-02T19:21:15.609Z,62.03
2024-04-02T19:23:46.328Z,61.91
2024-04-02T19:26:17.473Z,62.12
2024-04-02T19:31:28.537Z,62.32
2024-04-02T19:33:59.226Z,62.40
2024-04-02T19:39:52.822Z,62.64
2024-04-02T19:42:24.200Z,62.76
2024-04-02T19:44:55.828Z,63.05
2024-04-02T19:47:27.345Z,63.04
2024-04-02T19:49:58.085Z,63.10
2024-04-02T19:52:28.675Z,63.22
2024-04-02T19:54:59.754Z,63.38
2024-04-02T19:57:32.604Z,63.59
2024-04-02T20:00:03.827Z,63.62
2024-04-02T20:02:35.486Z,63.68
2024-04-02T20:05:07.157Z,64.01
2024-04-02T20:07:37.853Z,63.94
2024-04-02T20:10:09.789Z,64.15
2024-04-02T20:12:41.151Z,64.17
2024-04-02T20:15:13.181Z,64.31
2024-04-02T20:17:43.776Z,64.24
2024-04-02T20:20:14.382Z,64.38
2024-04-02T20:22:44.913Z,64.61
2024-04-02T20:25:15.728Z,64.60
2024-04-02T20:27:48.209Z,64.72
2024-04-02T20:30:19.365Z,65.06
2024-04-02T20:32:50.140Z,65.14
2024-04-02T20:35:20.659Z,65.27
2024-04-02T20:37:51.394Z,65.57
2024-04-02T20:40:21.977Z,66.02
2024-04-02T20:42:52.650Z,66.46
2024-04-02T20:45:23.302Z,66.74
2024-04-02T20:48:03.425Z,66.92
2024-04-02T20:50:40.584Z,67.11
2024-04-02T20:53:11.365Z,67.24
2024-04-02T20:55:42.098Z,67.30
2024-04-02T20:58:12.773Z,67.35
2024-04-02T21:00:43.375Z,67.64
2024-04-02T21:03:14.189Z,67.77
2024-04-02T21:05:45.004Z,67.99
2024-04-02T21:08:16.053Z,68.21
2024-04-02T21:10:45.211Z,68.17
2024-04-02T21:13:15.663Z,68.40
2024-04-02T21:15:46.199Z,68.40
2024-04-02T21:18:19.399Z,68.59
2024-04-02T21:20:56.178Z,68.62
2024-04-02T21:23:26.753Z,68.65
2024-04-02T21:26:01.189Z,68.92
2024-04-02T21:28:32.183Z,69.09
2024-04-02T21:31:04.772Z,69.43
2024-04-02T21:33:35.394Z,69.70
2024-04-02T21:36:07.334Z,69.86
2024-04-02T21:38:37.928Z,70.24
2024-04-02T21:41:08.825Z,70.35
2024-04-02T21:43:39.653Z,70.75
2024-04-02T21:46:11.123Z,70.79
2024-04-02T21:48:43.238Z,70.87
2024-04-02T21:51:17.086Z,71.02
2024-04-02T21:53:47.642Z,71.14
2024-04-02T21:56:18.251Z,71.34
2024-04-02T21:58:49.275Z,71.52
2024-04-02T22:01:18.487Z,71.82
2024-04-02T22:03:49.047Z,71.98
2024-04-02T22:06:19.920Z,72.08
2024-04-02T22:08:50.513Z,72.17
2024-04-02T22:11:21.278Z,72.38
2024-04-02T22:13:52.863Z,72.58
2024-04-02T22:16:23.524Z,72.39
2024-04-02T22:18:54.159Z,72.60
2024-04-02T22:21:24.775Z,72.74
2024-04-02T22:23:55.493Z,72.89
2024-04-02T22:26:26.135Z,73.06
2024-04-02T22:28:56.726Z,73.07
2024-04-02T22:31:27.293Z,73.21
2024-04-02T22:33:57.887Z,73.25
2024-04-02T22:36:29.287Z,73.37
2024-04-02T22:39:00.359Z,73.18
2024-04-02T22:41:29.650Z,73.15
2024-04-02T22:44:00.232Z,73.24
2024-04-02T22:46:30.962Z,73.12
2024-04-02T22:49:01.876Z,73.03
2024-04-02T22:51:32.580Z,72.97
2024-04-02T22:54:03.161Z,72.81
2024-04-02T22:56:33.998Z,72.92
2024-04-02T22:59:04.393Z,72.78
2024-04-02T23:01:35.054Z,72.72
2024-04-02T23:04:06.132Z,72.74
2024-04-02T23:06:36.953Z,72.79
2024-04-02T23:09:07.704Z,72.57
2024-04-02T23:11:38.958Z,72.59
2024-04-02T23:14:10.416Z,72.54
2024-04-02T23:16:41.094Z,72.44
2024-04-02T23:19:11.775Z,72.43
2024-04-02T23:21:42.503Z,72.55
2024-04-02T23:24:13.096Z,72.53
2024-04-02T23:26:43.847Z,72.45
2024-04-02T23:29:14.881Z,72.55
2024-04-02T23:31:45.708Z,72.61
2024-04-02T23:34:16.519Z,72.57
2024-04-02T23:36:47.219Z,72.58
2024-04-02T23:39:16.531Z,72.61
2024-04-02T23:41:47.760Z,72.61
2024-04-02T23:44:16.879Z,72.55
2024-04-02T23:46:47.811Z,72.50
2024-04-02T23:49:18.362Z,72.47
2024-04-02T23:51:49.266Z,72.43
2024-04-02T23:54:19.847Z,72.42
2024-04-02T23:56:52.031Z,72.36
2024-04-02T23:59:23.052Z,72.36
