createdAt,value
2023-04-01T00:04:27.916Z,0.00
2023-04-01T00:09:29.903Z,0.00
2023-04-01T00:14:27.799Z,0.00
2023-04-01T00:19:27.691Z,0.00
2023-04-01T00:24:27.633Z,0.00
2023-04-01T00:29:27.562Z,0.00
2023-04-01T00:34:27.504Z,0.00
2023-04-01T00:39:27.435Z,0.00
2023-04-01T00:44:27.376Z,0.00
2023-04-01T00:49:27.296Z,0.00
2023-04-01T00:54:27.241Z,0.00
2023-04-01T00:59:27.167Z,0.00
2023-04-01T01:04:27.106Z,0.00
2023-04-01T01:09:27.028Z,0.00
2023-04-01T01:14:26.964Z,0.00
2023-04-01T01:19:26.909Z,0.00
2023-04-01T01:24:26.849Z,0.00
2023-04-01T01:29:26.772Z,0.00
2023-04-01T01:34:26.711Z,0.00
2023-04-01T01:39:26.630Z,0.00
2023-04-01T01:44:26.569Z,0.00
2023-04-01T01:49:26.494Z,0.00
2023-04-01T01:54:26.431Z,0.00
2023-04-01T01:59:26.373Z,0.00
2023-04-01T02:04:26.331Z,0.00
2023-04-01T02:09:26.233Z,0.00
2023-04-01T02:14:26.165Z,0.00
2023-04-01T02:19:26.104Z,0.00
2023-04-01T02:24:26.048Z,0.00
2023-04-01T02:29:25.974Z,0.00
2023-04-01T02:34:25.912Z,0.00
2023-04-01T02:39:25.841Z,0.00
2023-04-01T02:44:25.767Z,0.00
2023-04-01T02:49:25.697Z,0.00
2023-04-01T02:54:25.664Z,0.00
2023-04-01T02:59:25.565Z,0.00
2023-04-01T03:04:25.511Z,0.00
2023-04-01T03:09:25.456Z,0.00
2023-04-01T03:14:25.371Z,0.00
2023-04-01T03:19:25.313Z,0.00
2023-04-01T03:24:25.237Z,0.00
2023-04-01T03:29:25.184Z,0.00
2023-04-01T03:34:25.105Z,0.00
2023-04-01T03:39:25.034Z,0.00
2023-04-01T03:44:24.979Z,0.00
2023-04-01T03:49:24.900Z,0.00
2023-04-01T03:54:24.841Z,0.00
2023-04-01T03:59:24.773Z,0.00
2023-04-01T04:04:24.750Z,0.00
2023-04-01T04:09:24.641Z,0.00
2023-04-01T04:14:24.590Z,0.00
2023-04-01T04:19:24.544Z,0.00
2023-04-01T04:24:24.499Z,0.00
2023-04-01T04:29:24.420Z,0.00
2023-04-01T04:34:24.362Z,0.00
2023-04-01T04:39:24.303Z,0.00
2023-04-01T04:44:24.203Z,0.00
2023-04-01T04:49:24.110Z,5.62
2023-04-01T04:54:24.075Z,5.62
2023-04-01T04:59:23.991Z,5.62
2023-04-01T05:04:23.918Z,11.25
2023-04-01T05:09:23.842Z,16.88
2023-04-01T05:14:23.788Z,22.50
2023-04-01T05:19:23.708Z,33.75
2023-04-01T05:24:23.659Z,39.38
2023-04-01T05:29:23.579Z,45.00
2023-04-01T05:34:23.525Z,56.25
2023-04-01T05:39:23.448Z,67.50
2023-04-01T05:44:23.392Z,90.00
2023-04-01T05:49:23.338Z,95.62
2023-04-01T05:54:23.267Z,90.00
2023-04-01T05:59:23.269Z,84.38
2023-04-01T06:04:23.144Z,84.38
2023-04-01T06:09:23.048Z,106.88
2023-04-01T06:14:23.026Z,95.62
2023-04-01T06:19:22.915Z,112.50
2023-04-01T06:24:22.884Z,118.12
2023-04-01T06:29:22.789Z,135.00
2023-04-01T06:34:22.977Z,157.50
2023-04-01T06:39:22.650Z,163.12
2023-04-01T06:44:22.593Z,185.62
2023-04-01T06:49:22.531Z,180.00
2023-04-01T06:54:22.523Z,180.00
2023-04-01T06:59:22.482Z,191.25
2023-04-01T07:04:22.375Z,191.25
2023-04-01T07:09:22.253Z,219.38
2023-04-01T07:14:22.198Z,208.12
2023-04-01T07:19:22.175Z,208.12
2023-04-01T07:24:22.065Z,191.25
2023-04-01T07:29:21.974Z,230.62
2023-04-01T07:34:21.921Z,253.12
2023-04-01T07:39:21.839Z,286.88
2023-04-01T07:44:21.786Z,320.62
2023-04-01T07:49:21.712Z,360.00
2023-04-01T07:54:21.645Z,320.62
2023-04-01T07:59:21.589Z,315.00
2023-04-01T08:04:21.552Z,298.12
2023-04-01T08:09:21.437Z,292.50
2023-04-01T08:14:21.375Z,371.25
2023-04-01T08:19:21.304Z,433.12
2023-04-01T08:24:22.753Z,421.88
2023-04-01T08:29:21.171Z,393.75
2023-04-01T08:34:21.105Z,371.25
2023-04-01T08:39:21.035Z,365.62
2023-04-01T08:44:20.984Z,382.50
2023-04-01T08:49:20.908Z,365.62
2023-04-01T08:54:20.861Z,360.00
2023-04-01T08:59:20.769Z,365.62
2023-04-01T09:04:20.766Z,410.62
2023-04-01T09:09:20.640Z,410.62
2023-04-01T09:14:20.566Z,320.62
2023-04-01T09:19:20.503Z,320.62
2023-04-01T09:24:20.446Z,376.88
2023-04-01T09:29:20.375Z,382.50
2023-04-01T09:34:20.303Z,376.88
2023-04-01T09:39:20.233Z,438.75
2023-04-01T09:44:20.185Z,393.75
2023-04-01T09:49:20.105Z,331.88
2023-04-01T09:54:20.065Z,444.38
2023-04-01T09:59:19.963Z,399.38
2023-04-01T10:04:19.905Z,444.38
2023-04-01T10:09:19.837Z,348.75
2023-04-01T10:14:19.765Z,343.12
2023-04-01T10:19:19.698Z,365.62
2023-04-01T10:24:19.628Z,326.25
2023-04-01T10:29:19.569Z,315.00
2023-04-01T10:34:19.608Z,281.25
2023-04-01T10:39:19.464Z,258.75
2023-04-01T10:44:19.353Z,213.75
2023-04-01T10:49:19.295Z,241.88
2023-04-01T10:54:19.223Z,270.00
2023-04-01T10:59:19.174Z,348.75
2023-04-01T11:04:19.093Z,416.25
2023-04-01T11:09:19.027Z,427.50
2023-04-01T11:14:18.959Z,534.38
2023-04-01T11:19:18.911Z,579.38
2023-04-01T11:24:18.885Z,753.75
2023-04-01T11:29:18.806Z,556.88
2023-04-01T11:34:18.732Z,450.00
2023-04-01T11:39:18.663Z,568.12
2023-04-01T11:44:18.581Z,652.50
2023-04-01T11:49:18.527Z,596.25
2023-04-01T11:54:18.441Z,500.62
2023-04-01T11:59:18.415Z,613.12
2023-04-01T12:04:18.495Z,652.50
2023-04-01T12:09:18.240Z,691.88
2023-04-01T12:14:18.199Z,613.12
2023-04-01T12:19:18.093Z,540.00
2023-04-01T12:24:18.029Z,495.00
2023-04-01T12:29:17.967Z,421.88
2023-04-01T12:34:17.923Z,360.00
2023-04-01T12:39:17.870Z,281.25
2023-04-01T12:44:17.754Z,281.25
2023-04-01T12:49:17.707Z,376.88
2023-04-01T12:54:17.620Z,444.38
2023-04-01T12:59:17.556Z,506.25
2023-04-01T13:04:17.605Z,523.12
2023-04-01T13:09:17.436Z,472.50
2023-04-01T13:14:30.809Z,472.50
2023-04-01T13:19:18.289Z,376.88
2023-04-01T13:24:17.222Z,275.62
2023-04-01T13:29:17.156Z,270.00
2023-04-01T13:34:17.095Z,309.38
2023-04-01T13:39:17.026Z,410.62
2023-04-01T13:44:16.964Z,405.00
2023-04-01T13:49:16.900Z,534.38
2023-04-01T13:54:16.811Z,551.25
2023-04-01T13:59:16.757Z,534.38
2023-04-01T14:04:16.759Z,444.38
2023-04-01T14:09:16.630Z,376.88
2023-04-01T14:14:16.545Z,444.38
2023-04-01T14:19:16.517Z,410.62
2023-04-01T14:24:16.419Z,427.50
2023-04-01T14:29:16.371Z,382.50
2023-04-01T14:34:16.281Z,320.62
2023-04-01T14:39:16.235Z,303.75
2023-04-01T14:44:16.196Z,303.75
2023-04-01T14:49:16.091Z,270.00
2023-04-01T14:54:16.008Z,185.62
2023-04-01T14:59:15.963Z,168.75
2023-04-01T15:04:15.868Z,225.00
2023-04-01T15:09:15.812Z,337.50
2023-04-01T15:14:15.744Z,365.62
2023-04-01T15:19:15.680Z,360.00
2023-04-01T15:24:15.618Z,360.00
2023-04-01T15:29:15.549Z,343.12
2023-04-01T15:34:15.478Z,326.25
2023-04-01T15:39:15.423Z,315.00
2023-04-01T15:44:15.340Z,292.50
2023-04-01T15:49:15.283Z,275.62
2023-04-01T15:54:15.325Z,264.38
2023-04-01T15:59:15.152Z,253.12
2023-04-01T16:04:15.077Z,241.88
2023-04-01T16:09:15.007Z,236.25
2023-04-01T16:14:14.932Z,219.38
2023-04-01T16:19:14.914Z,196.88
2023-04-01T16:24:14.801Z,174.38
2023-04-01T16:29:14.752Z,146.25
2023-04-01T16:34:14.670Z,129.38
2023-04-01T16:39:14.605Z,95.62
2023-04-01T16:44:14.527Z,78.75
2023-04-01T16:49:14.468Z,61.88
2023-04-01T16:54:14.395Z,50.62
2023-04-01T16:59:14.342Z,39.38
2023-04-01T17:04:14.474Z,33.75
2023-04-01T17:09:14.208Z,22.50
2023-04-01T17:14:14.146Z,16.88
2023-04-01T17:19:14.081Z,11.25
2023-04-01T17:24:14.025Z,11.25
2023-04-01T17:29:13.947Z,5.62
2023-04-01T17:34:13.898Z,0.00
2023-04-01T17:39:13.830Z,0.00
2023-04-01T17:44:13.732Z,0.00
2023-04-01T17:49:13.679Z,0.00
2023-04-01T17:54:13.601Z,0.00
2023-04-01T17:59:13.542Z,0.00
2023-04-01T18:04:13.467Z,0.00
2023-04-01T18:09:13.406Z,0.00
2023-04-01T18:14:13.334Z,0.00
2023-04-01T18:19:13.272Z,0.00
2023-04-01T18:24:13.194Z,0.00
2023-04-01T18:29:13.176Z,0.00
2023-04-01T18:34:13.068Z,0.00
2023-04-01T18:39:12.999Z,0.00
2023-04-01T18:44:12.934Z,0.00
2023-04-01T18:49:12.871Z,0.00
2023-04-01T18:54:12.808Z,0.00
2023-04-01T18:59:12.774Z,0.00
2023-04-01T19:04:12.811Z,0.00
2023-04-01T19:09:12.688Z,0.00
2023-04-01T19:14:12.543Z,0.00
2023-04-01T19:19:12.466Z,0.00
2023-04-01T19:24:12.408Z,0.00
2023-04-01T19:29:12.340Z,0.00
2023-04-01T19:34:12.275Z,0.00
2023-04-01T19:39:12.487Z,0.00
2023-04-01T19:44:12.130Z,0.00
2023-04-01T19:49:12.085Z,0.00
2023-04-01T19:54:12.001Z,0.00
2023-04-01T19:59:11.935Z,0.00
2023-04-01T20:04:11.936Z,0.00
2023-04-01T20:09:11.811Z,0.00
2023-04-01T20:14:11.730Z,0.00
2023-04-01T20:19:11.684Z,0.00
2023-04-01T20:24:11.625Z,0.00
2023-04-01T20:29:11.557Z,0.00
2023-04-01T20:34:11.490Z,0.00
2023-04-01T20:39:11.424Z,0.00
2023-04-01T20:44:11.334Z,0.00
2023-04-01T20:49:11.268Z,0.00
2023-04-01T20:54:11.223Z,0.00
2023-04-01T20:59:11.158Z,0.00
2023-04-01T21:04:11.579Z,0.00
2023-04-01T21:09:11.033Z,0.00
2023-04-01T21:14:10.953Z,0.00
2023-04-01T21:19:10.913Z,0.00
2023-04-01T21:24:10.804Z,0.00
2023-04-01T21:29:10.744Z,0.00
2023-04-01T21:34:10.670Z,0.00
2023-04-01T21:39:10.609Z,0.00
2023-04-01T21:44:10.543Z,0.00
2023-04-01T21:49:10.497Z,0.00
2023-04-01T21:54:10.408Z,0.00
2023-04-01T21:59:10.343Z,0.00
2023-04-01T22:04:10.308Z,0.00
2023-04-01T22:09:10.204Z,0.00
2023-04-01T22:14:10.141Z,0.00
2023-04-01T22:19:10.074Z,0.00
2023-04-01T22:24:09.994Z,0.00
2023-04-01T22:29:09.929Z,0.00
2023-04-01T22:34:09.857Z,0.00
2023-04-01T22:39:09.800Z,0.00
2023-04-01T22:44:09.726Z,0.00
2023-04-01T22:49:09.672Z,0.00
2023-04-01T22:54:09.645Z,0.00
2023-04-01T22:59:09.568Z,0.00
2023-04-01T23:04:09.498Z,0.00
2023-04-01T23:09:09.408Z,0.00
2023-04-01T23:14:09.347Z,0.00
2023-04-01T23:19:09.283Z,0.00
2023-04-01T23:24:09.211Z,0.00
2023-04-01T23:29:09.159Z,0.00
2023-04-01T23:34:09.098Z,0.00
2023-04-01T23:39:09.025Z,0.00
2023-04-01T23:44:08.970Z,0.00
2023-04-01T23:49:08.885Z,0.00
2023-04-01T23:54:08.827Z,0.00
2023-04-01T23:59:08.769Z,0.00
