createdAt,value
2023-05-13T00:01:09.024Z,8.70
2023-05-13T00:03:36.379Z,8.70
2023-05-13T00:06:03.590Z,8.50
2023-05-13T00:08:30.604Z,8.50
2023-05-13T00:10:57.393Z,8.50
2023-05-13T00:13:24.243Z,8.50
2023-05-13T00:15:51.191Z,8.40
2023-05-13T00:18:18.143Z,8.40
2023-05-13T00:20:45.104Z,8.30
2023-05-13T00:23:11.871Z,8.30
2023-05-13T00:25:38.673Z,8.20
2023-05-13T00:28:05.550Z,8.20
2023-05-13T00:30:32.472Z,8.20
2023-05-13T00:32:59.306Z,8.10
2023-05-13T00:35:26.346Z,8.00
2023-05-13T00:37:53.114Z,8.00
2023-05-13T00:40:22.528Z,7.90
2023-05-13T00:42:49.981Z,7.80
2023-05-13T00:45:17.231Z,7.70
2023-05-13T00:47:44.343Z,7.70
2023-05-13T00:50:11.921Z,7.70
2023-05-13T00:52:39.873Z,7.70
2023-05-13T00:55:07.911Z,7.70
2023-05-13T00:57:35.324Z,7.60
2023-05-13T01:00:03.783Z,7.60
2023-05-13T01:02:42.860Z,7.60
2023-05-13T01:05:15.410Z,7.50
2023-05-13T01:07:53.900Z,7.50
2023-05-13T01:10:44.627Z,7.50
2023-05-13T01:13:18.337Z,7.40
2023-05-13T01:19:44.986Z,7.40
2023-05-13T01:22:12.018Z,7.40
2023-05-13T01:24:38.881Z,7.30
2023-05-13T01:27:07.022Z,7.30
2023-05-13T01:29:34.012Z,7.30
2023-05-13T01:32:02.130Z,7.30
2023-05-13T01:34:29.588Z,7.30
2023-05-13T01:36:56.629Z,7.20
2023-05-13T01:39:24.859Z,7.20
2023-05-13T01:41:51.955Z,7.20
2023-05-13T01:44:18.715Z,7.20
2023-05-13T01:46:47.074Z,7.10
2023-05-13T01:49:13.963Z,7.10
2023-05-13T01:51:41.493Z,7.10
2023-05-13T01:54:08.396Z,7.00
2023-05-13T01:56:35.267Z,7.00
2023-05-13T01:59:02.189Z,7.00
2023-05-13T02:01:29.003Z,7.00
2023-05-13T02:03:59.716Z,6.90
2023-05-13T02:06:27.986Z,6.90
2023-05-13T02:08:54.945Z,6.90
2023-05-13T02:11:22.459Z,6.80
2023-05-13T02:13:49.322Z,6.80
2023-05-13T02:16:20.347Z,6.70
2023-05-13T02:18:47.155Z,6.70
2023-05-13T02:21:13.967Z,6.60
2023-05-13T02:23:40.785Z,6.60
2023-05-13T02:26:07.586Z,6.60
2023-05-13T02:28:34.427Z,6.50
2023-05-13T02:31:01.158Z,6.50
2023-05-13T02:33:27.932Z,6.50
2023-05-13T02:35:54.761Z,6.40
2023-05-13T02:38:21.587Z,6.40
2023-05-13T02:40:48.375Z,6.40
2023-05-13T02:43:15.259Z,6.50
2023-05-13T02:45:42.074Z,6.50
2023-05-13T02:48:10.881Z,6.50
2023-05-13T02:50:37.807Z,6.50
2023-05-13T02:53:04.677Z,6.40
2023-05-13T02:55:31.522Z,6.40
2023-05-13T02:57:58.465Z,6.40
2023-05-13T03:00:25.386Z,6.30
2023-05-13T03:02:52.304Z,6.40
2023-05-13T03:05:19.107Z,6.30
2023-05-13T03:07:46.072Z,6.30
2023-05-13T03:10:13.451Z,6.30
2023-05-13T03:12:40.353Z,6.20
2023-05-13T03:15:07.653Z,6.20
2023-05-13T03:17:34.413Z,6.20
2023-05-13T03:20:01.304Z,6.20
2023-05-13T03:22:28.046Z,6.20
2023-05-13T03:24:55.028Z,6.20
2023-05-13T03:27:21.774Z,6.20
2023-05-13T03:29:48.487Z,6.20
2023-05-13T03:32:15.428Z,6.10
2023-05-13T03:34:42.293Z,6.20
2023-05-13T03:37:09.902Z,6.30
2023-05-13T03:39:36.653Z,6.30
2023-05-13T03:42:03.530Z,6.30
2023-05-13T03:44:30.362Z,6.40
2023-05-13T03:46:57.150Z,6.40
2023-05-13T03:49:23.982Z,6.40
2023-05-13T03:51:50.955Z,6.50
2023-05-13T03:54:17.741Z,6.50
2023-05-13T03:56:44.506Z,6.50
2023-05-13T03:59:11.294Z,6.60
2023-05-13T04:01:38.062Z,6.60
2023-05-13T04:04:04.957Z,6.60
2023-05-13T04:06:31.930Z,6.60
2023-05-13T04:08:58.734Z,6.70
2023-05-13T04:11:25.905Z,6.70
2023-05-13T04:13:52.660Z,6.80
2023-05-13T04:16:19.463Z,6.80
2023-05-13T04:18:46.419Z,6.80
2023-05-13T04:21:13.246Z,6.90
2023-05-13T04:23:39.990Z,6.90
2023-05-13T04:26:06.751Z,7.00
2023-05-13T04:28:34.653Z,7.10
2023-05-13T04:31:02.870Z,7.10
2023-05-13T04:33:29.796Z,7.20
2023-05-13T04:35:56.652Z,7.30
2023-05-13T04:38:23.424Z,7.30
2023-05-13T04:40:50.835Z,7.50
2023-05-13T04:43:18.670Z,7.60
2023-05-13T04:45:47.769Z,7.70
2023-05-13T04:48:14.907Z,7.80
2023-05-13T04:50:48.071Z,8.00
2023-05-13T04:53:15.654Z,8.10
2023-05-13T04:55:42.733Z,8.20
2023-05-13T04:58:09.512Z,8.40
2023-05-13T05:00:36.343Z,8.50
2023-05-13T05:03:03.200Z,8.50
2023-05-13T05:05:30.111Z,8.60
2023-05-13T05:07:56.937Z,8.70
2023-05-13T05:10:24.062Z,8.80
2023-05-13T05:12:51.014Z,9.10
2023-05-13T05:15:17.832Z,9.20
2023-05-13T05:17:45.007Z,9.40
2023-05-13T05:20:13.274Z,9.50
2023-05-13T05:22:41.786Z,9.70
2023-05-13T05:25:10.010Z,9.80
2023-05-13T05:27:36.807Z,9.80
2023-05-13T05:30:03.815Z,10.00
2023-05-13T05:32:30.968Z,10.10
2023-05-13T05:34:57.850Z,10.20
2023-05-13T05:37:24.596Z,10.30
2023-05-13T05:39:51.448Z,10.50
2023-05-13T05:42:18.241Z,10.60
2023-05-13T05:44:45.048Z,10.80
2023-05-13T05:47:11.861Z,11.00
2023-05-13T05:49:38.732Z,11.10
2023-05-13T05:52:05.865Z,11.20
2023-05-13T05:54:32.719Z,11.40
2023-05-13T05:56:59.488Z,11.60
2023-05-13T05:59:26.342Z,11.80
2023-05-13T06:01:53.167Z,12.00
2023-05-13T06:04:20.006Z,12.20
2023-05-13T06:06:46.849Z,12.50
2023-05-13T06:09:13.774Z,12.70
2023-05-13T06:11:41.775Z,13.00
2023-05-13T06:14:09.427Z,13.50
2023-05-13T06:16:36.242Z,14.00
2023-05-13T06:19:03.626Z,14.40
2023-05-13T06:21:32.058Z,14.80
2023-05-13T06:23:58.885Z,15.10
2023-05-13T06:26:25.735Z,15.40
2023-05-13T06:28:52.470Z,15.80
2023-05-13T06:31:19.249Z,16.30
2023-05-13T06:33:46.037Z,16.70
2023-05-13T06:36:13.115Z,17.20
2023-05-13T06:38:39.875Z,17.60
2023-05-13T06:41:06.664Z,17.80
2023-05-13T06:43:33.475Z,18.40
2023-05-13T06:46:00.973Z,18.80
2023-05-13T06:48:27.765Z,19.30
2023-05-13T06:50:54.548Z,19.90
2023-05-13T06:53:21.439Z,20.30
2023-05-13T06:55:48.422Z,20.60
2023-05-13T06:58:15.388Z,21.10
2023-05-13T07:00:42.215Z,21.40
2023-05-13T07:03:09.541Z,21.80
2023-05-13T07:05:36.571Z,21.60
2023-05-13T07:08:06.949Z,21.70
2023-05-13T07:10:34.441Z,22.00
2023-05-13T07:13:04.390Z,22.10
2023-05-13T07:15:31.359Z,21.70
2023-05-13T07:17:58.182Z,21.10
2023-05-13T07:20:26.441Z,20.80
2023-05-13T07:22:53.575Z,20.60
2023-05-13T07:25:20.495Z,20.60
2023-05-13T07:27:47.860Z,21.20
2023-05-13T07:30:15.042Z,21.10
2023-05-13T07:33:42.460Z,21.20
2023-05-13T07:36:09.441Z,21.50
2023-05-13T07:38:36.232Z,22.00
2023-05-13T07:41:03.074Z,22.00
2023-05-13T07:43:29.922Z,21.90
2023-05-13T07:45:56.721Z,22.30
2023-05-13T07:48:25.270Z,22.00
2023-05-13T07:50:52.483Z,22.50
2023-05-13T07:53:19.992Z,22.90
2023-05-13T07:55:50.163Z,23.20
2023-05-13T07:58:18.667Z,24.00
2023-05-13T08:00:45.692Z,24.30
2023-05-13T08:03:12.746Z,24.40
2023-05-13T08:05:39.661Z,24.70
2023-05-13T08:08:06.532Z,25.10
2023-05-13T08:10:33.289Z,25.70
2023-05-13T08:13:00.997Z,26.50
2023-05-13T08:15:28.267Z,26.90
2023-05-13T08:17:55.158Z,27.10
2023-05-13T08:20:26.628Z,27.30
2023-05-13T08:22:53.527Z,27.30
2023-05-13T08:25:20.602Z,27.10
2023-05-13T08:27:47.632Z,27.60
2023-05-13T08:30:14.936Z,27.70
2023-05-13T08:32:41.784Z,28.10
2023-05-13T08:35:45.775Z,28.50
2023-05-13T08:38:12.583Z,28.70
2023-05-13T08:40:39.479Z,28.70
2023-05-13T08:43:07.225Z,29.10
2023-05-13T08:45:36.384Z,29.30
2023-05-13T08:48:05.668Z,29.40
2023-05-13T08:50:32.748Z,29.50
2023-05-13T08:53:02.724Z,29.90
2023-05-13T08:55:29.540Z,30.20
2023-05-13T08:57:56.436Z,30.30
2023-05-13T09:00:23.427Z,30.80
2023-05-13T09:02:51.722Z,30.50
2023-05-13T09:05:18.918Z,30.60
2023-05-13T09:07:46.090Z,30.60
2023-05-13T09:10:12.846Z,30.70
2023-05-13T09:12:53.804Z,30.80
2023-05-13T09:15:26.018Z,31.30
2023-05-13T09:17:58.407Z,30.50
2023-05-13T09:20:26.068Z,30.90
2023-05-13T09:22:54.039Z,31.20
2023-05-13T09:25:24.498Z,31.20
2023-05-13T09:28:02.700Z,31.50
2023-05-13T09:30:30.913Z,31.70
2023-05-13T09:33:10.168Z,31.70
2023-05-13T09:35:48.659Z,31.20
2023-05-13T09:38:29.333Z,31.30
2023-05-13T09:40:57.968Z,32.20
2023-05-13T09:43:26.974Z,32.80
2023-05-13T09:46:00.688Z,33.10
2023-05-13T09:48:30.296Z,33.30
2023-05-13T09:50:58.323Z,33.20
2023-05-13T09:53:26.554Z,33.30
2023-05-13T09:55:55.023Z,33.10
2023-05-13T09:58:24.245Z,32.00
2023-05-13T10:00:51.814Z,32.50
2023-05-13T10:03:18.681Z,32.60
2023-05-13T10:05:45.977Z,32.10
2023-05-13T10:08:14.994Z,31.40
2023-05-13T10:10:45.720Z,30.10
2023-05-13T10:13:15.054Z,30.80
2023-05-13T10:15:55.677Z,30.70
2023-05-13T10:18:26.260Z,30.50
2023-05-13T10:20:53.904Z,30.40
2023-05-13T10:23:22.683Z,31.40
2023-05-13T10:25:51.958Z,31.10
2023-05-13T10:28:19.320Z,30.60
2023-05-13T10:30:46.340Z,31.50
2023-05-13T10:33:13.936Z,31.30
2023-05-13T10:35:49.495Z,30.70
2023-05-13T10:38:35.383Z,31.00
2023-05-13T10:41:30.000Z,30.00
2023-05-13T10:43:58.698Z,31.20
2023-05-13T10:46:26.078Z,32.20
2023-05-13T10:49:00.931Z,32.60
2023-05-13T10:51:27.688Z,32.30
2023-05-13T10:53:57.827Z,30.70
2023-05-13T10:56:27.837Z,30.00
2023-05-13T10:58:58.148Z,30.40
2023-05-13T11:01:36.022Z,30.10
2023-05-13T11:04:05.029Z,29.40
2023-05-13T11:06:37.055Z,29.60
2023-05-13T11:09:28.880Z,29.40
2023-05-13T11:12:00.120Z,30.70
2023-05-13T11:14:30.226Z,30.80
2023-05-13T11:17:04.371Z,30.40
2023-05-13T11:19:32.604Z,30.60
2023-05-13T11:22:10.448Z,30.80
2023-05-13T11:24:37.452Z,31.30
2023-05-13T11:27:21.143Z,32.10
2023-05-13T11:29:50.690Z,31.10
2023-05-13T11:32:54.020Z,30.00
2023-05-13T11:35:29.397Z,30.60
2023-05-13T11:37:59.861Z,30.70
2023-05-13T11:40:36.380Z,30.70
2023-05-13T11:43:06.097Z,30.90
2023-05-13T11:45:33.815Z,31.80
2023-05-13T11:48:22.179Z,32.00
2023-05-13T11:50:50.695Z,32.50
2023-05-13T11:53:23.860Z,32.20
2023-05-13T11:55:51.688Z,32.30
2023-05-13T11:58:20.793Z,33.00
2023-05-13T12:00:47.609Z,32.20
2023-05-13T12:03:16.270Z,31.30
2023-05-13T12:05:44.686Z,30.90
2023-05-13T12:08:11.753Z,30.80
2023-05-13T12:10:45.627Z,30.40
2023-05-13T12:13:12.895Z,28.80
2023-05-13T12:15:39.995Z,29.30
2023-05-13T12:18:08.162Z,28.90
2023-05-13T12:20:35.556Z,30.00
2023-05-13T12:23:02.777Z,30.20
2023-05-13T12:25:46.544Z,31.00
2023-05-13T12:28:19.530Z,31.40
2023-05-13T12:30:56.675Z,31.60
2023-05-13T12:33:24.572Z,32.00
2023-05-13T12:35:53.907Z,32.50
2023-05-13T12:38:24.734Z,31.20
2023-05-13T12:40:52.478Z,30.80
2023-05-13T12:43:20.288Z,31.10
2023-05-13T12:45:51.869Z,31.60
2023-05-13T12:48:24.844Z,31.30
2023-05-13T12:50:51.865Z,31.00
2023-05-13T12:53:18.631Z,30.90
2023-05-13T12:55:45.469Z,30.40
2023-05-13T12:58:13.194Z,30.50
2023-05-13T13:00:40.352Z,30.20
2023-05-13T13:03:08.066Z,29.60
2023-05-13T13:05:35.407Z,28.60
2023-05-13T13:08:05.008Z,28.10
2023-05-13T13:10:31.892Z,27.20
2023-05-13T13:12:58.731Z,26.80
2023-05-13T13:15:25.774Z,27.30
2023-05-13T13:17:52.763Z,27.30
2023-05-13T13:20:19.576Z,27.40
2023-05-13T13:22:46.396Z,27.90
2023-05-13T13:25:13.189Z,27.70
2023-05-13T13:27:39.984Z,27.40
2023-05-13T13:30:09.070Z,26.80
2023-05-13T13:32:36.023Z,27.30
2023-05-13T13:35:05.424Z,27.60
2023-05-13T13:37:32.209Z,27.80
2023-05-13T13:39:59.002Z,27.70
2023-05-13T13:42:33.601Z,27.30
2023-05-13T13:45:10.668Z,27.40
2023-05-13T13:47:37.564Z,27.50
2023-05-13T13:50:04.780Z,27.70
2023-05-13T13:52:31.620Z,27.30
2023-05-13T13:54:58.413Z,27.20
2023-05-13T13:57:25.244Z,27.40
2023-05-13T13:59:52.090Z,27.40
2023-05-13T14:02:18.907Z,26.90
2023-05-13T14:04:46.463Z,27.10
2023-05-13T14:07:13.491Z,26.80
2023-05-13T14:09:40.426Z,27.00
2023-05-13T14:12:07.298Z,27.20
2023-05-13T14:14:34.097Z,27.50
2023-05-13T14:17:00.974Z,27.60
2023-05-13T14:19:27.757Z,27.50
2023-05-13T14:21:54.463Z,27.70
2023-05-13T14:24:21.362Z,27.50
2023-05-13T14:26:48.150Z,27.50
2023-05-13T14:29:14.870Z,27.60
2023-05-13T14:31:41.792Z,27.60
2023-05-13T14:34:08.599Z,27.70
2023-05-13T14:36:36.084Z,27.50
2023-05-13T14:39:03.010Z,27.60
2023-05-13T14:41:30.297Z,27.50
2023-05-13T14:43:57.051Z,27.40
2023-05-13T14:46:23.858Z,27.70
2023-05-13T14:48:50.883Z,27.50
2023-05-13T14:51:17.850Z,27.40
2023-05-13T14:53:44.845Z,27.10
2023-05-13T14:56:11.976Z,27.30
2023-05-13T14:58:38.804Z,26.70
2023-05-13T15:01:05.676Z,26.30
2023-05-13T15:03:32.672Z,26.10
2023-05-13T15:05:59.520Z,26.10
2023-05-13T15:08:26.356Z,25.50
2023-05-13T15:10:53.122Z,24.90
2023-05-13T15:13:19.940Z,24.30
2023-05-13T15:15:46.794Z,24.10
2023-05-13T15:18:14.085Z,23.80
2023-05-13T15:20:41.012Z,23.60
2023-05-13T15:23:07.766Z,23.10
2023-05-13T15:25:35.379Z,22.80
2023-05-13T15:28:02.540Z,22.70
2023-05-13T15:30:29.601Z,22.60
2023-05-13T15:32:56.544Z,22.50
2023-05-13T15:35:23.326Z,22.40
2023-05-13T15:37:50.082Z,22.30
2023-05-13T15:40:17.151Z,22.10
2023-05-13T15:42:43.924Z,22.00
2023-05-13T15:45:10.827Z,21.80
2023-05-13T15:47:37.767Z,22.00
2023-05-13T15:50:05.327Z,22.30
2023-05-13T15:52:32.163Z,22.20
2023-05-13T15:54:59.138Z,22.10
2023-05-13T15:57:25.982Z,21.90
2023-05-13T15:59:52.784Z,21.80
2023-05-13T16:02:19.655Z,21.60
2023-05-13T16:04:46.553Z,21.60
2023-05-13T16:07:13.424Z,21.50
2023-05-13T16:09:40.506Z,21.30
2023-05-13T16:12:07.526Z,21.10
2023-05-13T16:14:34.680Z,21.20
2023-05-13T16:17:03.393Z,21.40
2023-05-13T16:19:30.184Z,21.40
2023-05-13T16:21:56.961Z,21.30
2023-05-13T16:24:23.736Z,21.40
2023-05-13T16:26:50.471Z,21.40
2023-05-13T16:29:17.778Z,21.60
2023-05-13T16:31:44.890Z,21.70
2023-05-13T16:34:11.795Z,21.70
2023-05-13T16:36:38.661Z,21.70
2023-05-13T16:39:05.497Z,21.70
2023-05-13T16:41:33.160Z,21.70
2023-05-13T16:43:59.981Z,21.50
2023-05-13T16:46:26.739Z,21.50
2023-05-13T16:48:53.636Z,21.60
2023-05-13T16:51:20.584Z,21.50
2023-05-13T16:53:47.536Z,21.50
2023-05-13T16:56:14.415Z,21.30
2023-05-13T16:58:41.445Z,21.30
2023-05-13T17:01:08.333Z,21.30
2023-05-13T17:03:35.234Z,21.20
2023-05-13T17:06:03.102Z,21.10
2023-05-13T17:08:30.046Z,21.00
2023-05-13T17:10:56.779Z,20.90
2023-05-13T17:13:23.628Z,20.80
2023-05-13T17:15:50.844Z,20.70
2023-05-13T17:18:17.951Z,20.70
2023-05-13T17:20:45.900Z,20.60
2023-05-13T17:23:12.753Z,20.50
2023-05-13T17:25:39.543Z,20.50
2023-05-13T17:28:09.209Z,20.40
2023-05-13T17:30:36.051Z,20.20
2023-05-13T17:33:02.905Z,20.10
2023-05-13T17:35:29.686Z,20.00
2023-05-13T17:37:56.595Z,19.90
2023-05-13T17:40:23.617Z,19.80
2023-05-13T17:42:52.749Z,19.60
2023-05-13T17:45:19.895Z,19.60
2023-05-13T17:47:46.943Z,19.50
2023-05-13T17:50:14.898Z,19.40
2023-05-13T17:52:41.909Z,19.30
2023-05-13T17:55:09.473Z,19.20
2023-05-13T17:57:36.289Z,19.10
2023-05-13T18:00:07.044Z,19.00
2023-05-13T18:02:34.054Z,19.00
2023-05-13T18:05:00.949Z,18.90
2023-05-13T18:07:28.015Z,18.80
2023-05-13T18:09:54.998Z,18.70
2023-05-13T18:12:21.875Z,18.70
2023-05-13T18:14:48.657Z,18.60
2023-05-13T18:17:15.379Z,18.50
2023-05-13T18:19:42.110Z,18.40
2023-05-13T18:22:09.240Z,18.30
2023-05-13T18:24:38.219Z,18.10
2023-05-13T18:27:06.625Z,18.00
2023-05-13T18:29:33.817Z,18.00
2023-05-13T18:32:00.726Z,17.80
2023-05-13T18:34:27.857Z,17.70
2023-05-13T18:36:54.881Z,17.60
2023-05-13T18:39:21.913Z,17.50
2023-05-13T18:41:49.086Z,17.40
2023-05-13T18:44:16.086Z,17.40
2023-05-13T18:46:44.532Z,17.30
2023-05-13T18:49:11.897Z,17.20
2023-05-13T18:51:38.713Z,17.10
2023-05-13T18:54:06.208Z,17.00
2023-05-13T18:56:33.752Z,16.90
2023-05-13T18:59:00.846Z,16.70
2023-05-13T19:01:27.714Z,16.40
2023-05-13T19:03:54.719Z,16.30
2023-05-13T19:06:21.720Z,16.20
2023-05-13T19:08:48.616Z,16.10
2023-05-13T19:11:15.406Z,16.00
2023-05-13T19:13:47.320Z,15.90
2023-05-13T19:16:15.318Z,15.70
2023-05-13T19:18:42.520Z,15.60
2023-05-13T19:21:09.317Z,15.50
2023-05-13T19:23:37.852Z,15.50
2023-05-13T19:26:04.688Z,15.30
2023-05-13T19:28:32.030Z,15.20
2023-05-13T19:30:58.856Z,15.10
2023-05-13T19:33:26.096Z,15.00
2023-05-13T19:35:52.873Z,14.90
2023-05-13T19:38:20.776Z,14.80
2023-05-13T19:40:47.950Z,14.70
2023-05-13T19:43:14.820Z,14.60
2023-05-13T19:45:41.941Z,14.60
2023-05-13T19:48:08.860Z,14.50
2023-05-13T19:50:35.827Z,14.40
2023-05-13T19:53:02.585Z,14.40
2023-05-13T19:55:29.702Z,14.30
2023-05-13T19:57:56.825Z,14.30
2023-05-13T20:00:24.190Z,14.20
2023-05-13T20:02:51.592Z,14.20
2023-05-13T20:05:18.455Z,14.10
2023-05-13T20:07:45.648Z,14.00
2023-05-13T20:10:12.646Z,14.00
2023-05-13T20:12:39.395Z,13.80
2023-05-13T20:15:06.971Z,13.80
2023-05-13T20:17:34.138Z,13.70
2023-05-13T20:20:01.246Z,13.70
2023-05-13T20:22:28.126Z,13.60
2023-05-13T20:24:54.964Z,13.50
2023-05-13T20:27:21.818Z,13.40
2023-05-13T20:29:49.270Z,13.30
2023-05-13T20:32:24.608Z,13.20
2023-05-13T20:34:52.554Z,13.20
2023-05-13T20:37:21.825Z,13.10
2023-05-13T20:39:50.260Z,13.00
2023-05-13T20:42:17.204Z,13.00
2023-05-13T20:44:45.922Z,13.00
2023-05-13T20:47:13.564Z,12.90
2023-05-13T20:49:43.636Z,12.80
2023-05-13T20:52:11.364Z,12.80
2023-05-13T20:54:38.316Z,12.70
2023-05-13T20:57:05.620Z,12.60
2023-05-13T20:59:32.540Z,12.60
2023-05-13T21:01:59.531Z,12.50
2023-05-13T21:04:26.738Z,12.50
2023-05-13T21:06:53.560Z,12.40
2023-05-13T21:09:20.345Z,12.40
2023-05-13T21:11:47.115Z,12.30
2023-05-13T21:14:13.942Z,12.30
2023-05-13T21:16:40.743Z,12.20
2023-05-13T21:19:07.669Z,12.10
2023-05-13T21:21:34.501Z,12.10
2023-05-13T21:24:01.300Z,12.00
2023-05-13T21:26:28.143Z,11.90
2023-05-13T21:28:54.953Z,11.80
2023-05-13T21:31:21.863Z,11.70
2023-05-13T21:33:49.078Z,11.60
2023-05-13T21:36:16.118Z,11.50
2023-05-13T21:38:42.952Z,11.40
2023-05-13T21:41:09.757Z,11.40
2023-05-13T21:43:36.556Z,11.40
2023-05-13T21:46:03.479Z,11.30
2023-05-13T21:48:30.375Z,11.30
2023-05-13T21:50:57.849Z,11.20
2023-05-13T21:53:24.587Z,11.10
2023-05-13T21:55:51.852Z,11.10
2023-05-13T21:58:19.435Z,11.00
2023-05-13T22:00:47.609Z,11.10
2023-05-13T22:03:14.376Z,11.10
2023-05-13T22:05:44.127Z,11.00
2023-05-13T22:08:11.377Z,11.00
2023-05-13T22:10:39.164Z,11.00
2023-05-13T22:13:06.316Z,10.90
2023-05-13T22:15:33.123Z,10.90
2023-05-13T22:17:59.948Z,10.80
2023-05-13T22:20:26.842Z,10.70
2023-05-13T22:22:53.593Z,10.70
2023-05-13T22:25:20.363Z,10.60
2023-05-13T22:27:48.651Z,10.50
2023-05-13T22:30:15.540Z,10.50
2023-05-13T22:32:42.377Z,10.40
2023-05-13T22:35:09.587Z,10.40
2023-05-13T22:37:36.441Z,10.30
2023-05-13T22:40:03.211Z,10.30
2023-05-13T22:42:30.005Z,10.20
2023-05-13T22:44:56.829Z,10.20
2023-05-13T22:47:23.660Z,10.10
2023-05-13T22:49:50.591Z,10.10
2023-05-13T22:52:17.404Z,10.00
2023-05-13T22:54:44.277Z,10.00
2023-05-13T22:57:11.160Z,10.00
2023-05-13T22:59:38.052Z,9.90
2023-05-13T23:02:05.169Z,9.90
2023-05-13T23:04:32.309Z,9.80
2023-05-13T23:06:59.110Z,9.80
2023-05-13T23:09:25.877Z,9.70
2023-05-13T23:11:52.682Z,9.70
2023-05-13T23:14:19.391Z,9.50
2023-05-13T23:16:46.188Z,9.50
2023-05-13T23:19:13.069Z,9.40
2023-05-13T23:21:39.873Z,9.40
2023-05-13T23:24:06.786Z,9.30
2023-05-13T23:26:33.764Z,9.20
2023-05-13T23:29:00.600Z,9.20
2023-05-13T23:31:27.494Z,9.10
2023-05-13T23:33:54.302Z,9.10
2023-05-13T23:36:21.125Z,9.10
2023-05-13T23:38:47.895Z,9.00
2023-05-13T23:41:14.603Z,9.00
2023-05-13T23:43:41.409Z,8.90
2023-05-13T23:46:08.251Z,8.90
2023-05-13T23:48:35.236Z,8.80
2023-05-13T23:51:02.065Z,8.80
2023-05-13T23:53:28.857Z,8.70
2023-05-13T23:55:55.698Z,8.70
2023-05-13T23:58:22.488Z,8.70
