createdAt,value
2023-10-08T00:02:46.619Z,99672.55
2023-10-08T00:07:51.674Z,99670.70
2023-10-08T00:12:57.159Z,99671.67
2023-10-08T00:18:02.604Z,99681.56
2023-10-08T00:23:09.062Z,99686.95
2023-10-08T00:28:12.019Z,99686.23
2023-10-08T00:33:16.196Z,99679.19
2023-10-08T00:38:22.143Z,99684.23
2023-10-08T00:43:33.543Z,99685.42
2023-10-08T00:48:37.784Z,99696.38
2023-10-08T00:53:41.336Z,99693.29
2023-10-08T00:58:47.992Z,99700.13
2023-10-08T01:03:51.525Z,99703.64
2023-10-08T01:08:55.845Z,99712.21
2023-10-08T01:14:00.188Z,99709.56
2023-10-08T01:19:03.704Z,99720.13
2023-10-08T01:24:08.226Z,99727.97
2023-10-08T01:29:20.423Z,99729.80
2023-10-08T01:34:29.332Z,99741.08
2023-10-08T01:39:33.750Z,99748.85
2023-10-08T01:44:36.890Z,99759.89
2023-10-08T01:49:41.103Z,99762.48
2023-10-08T01:54:45.626Z,99774.84
2023-10-08T01:59:50.042Z,99776.91
2023-10-08T02:04:53.207Z,99781.59
2023-10-08T02:09:56.397Z,99785.73
2023-10-08T02:14:59.706Z,99790.20
2023-10-08T02:20:06.550Z,99797.23
2023-10-08T02:25:12.873Z,99805.48
2023-10-08T02:30:16.010Z,99811.67
2023-10-08T02:35:20.043Z,99821.42
2023-10-08T02:40:29.383Z,99829.79
2023-10-08T02:45:32.390Z,99835.38
2023-10-08T02:50:35.563Z,99832.14
2023-10-08T02:55:45.713Z,99843.30
2023-10-08T03:00:50.732Z,99851.89
2023-10-08T03:05:58.239Z,99856.96
2023-10-08T03:11:05.036Z,99866.58
2023-10-08T03:16:10.246Z,99869.22
2023-10-08T03:21:25.329Z,99869.24
2023-10-08T03:26:35.258Z,99876.42
2023-10-08T03:31:50.342Z,99882.87
2023-10-08T03:37:01.028Z,99893.84
2023-10-08T03:42:13.658Z,99893.20
2023-10-08T03:47:19.994Z,99905.58
2023-10-08T03:52:24.685Z,99911.16
2023-10-08T03:57:42.517Z,99911.34
2023-10-08T04:02:56.695Z,99909.27
2023-10-08T04:08:00.058Z,99926.46
2023-10-08T04:13:03.238Z,99935.17
2023-10-08T04:18:06.399Z,99938.67
2023-10-08T04:23:22.607Z,99949.78
2023-10-08T04:28:30.192Z,99953.04
2023-10-08T04:33:35.812Z,99962.21
2023-10-08T04:38:41.941Z,99969.69
2023-10-08T04:43:45.141Z,99975.06
2023-10-08T04:48:48.270Z,99979.08
2023-10-08T04:53:51.404Z,99986.21
2023-10-08T04:58:54.596Z,99994.90
2023-10-08T05:03:58.558Z,99996.80
2023-10-08T05:09:21.079Z,99994.21
2023-10-08T05:14:34.850Z,99990.39
2023-10-08T05:19:42.623Z,99996.80
2023-10-08T05:25:08.443Z,100009.79
2023-10-08T05:30:16.658Z,100017.97
2023-10-08T05:35:39.956Z,100029.83
2023-10-08T05:41:00.817Z,100034.79
2023-10-08T05:46:23.028Z,100041.05
2023-10-08T05:51:35.585Z,100053.41
2023-10-08T05:56:59.250Z,100063.18
2023-10-08T06:02:22.304Z,100075.34
2023-10-08T06:07:35.014Z,100083.64
2023-10-08T06:12:51.239Z,100084.84
2023-10-08T06:17:59.631Z,100089.86
2023-10-08T06:23:08.547Z,100089.77
2023-10-08T06:28:18.370Z,100098.21
2023-10-08T06:33:23.469Z,100107.98
2023-10-08T06:38:28.511Z,100119.40
2023-10-08T06:43:31.802Z,100126.92
2023-10-08T06:48:36.074Z,100131.73
2023-10-08T06:53:40.174Z,100146.45
2023-10-08T06:58:50.902Z,100150.54
2023-10-08T07:04:05.161Z,100154.80
2023-10-08T07:09:30.885Z,100170.48
2023-10-08T07:14:35.316Z,100173.00
2023-10-08T07:19:39.675Z,100176.23
2023-10-08T07:24:46.959Z,100190.43
2023-10-08T07:29:50.828Z,100195.52
2023-10-08T07:34:59.271Z,100203.23
2023-10-08T07:40:09.893Z,100198.78
2023-10-08T07:45:19.213Z,100202.54
2023-10-08T07:50:22.591Z,100207.45
2023-10-08T07:55:25.768Z,100217.36
2023-10-08T08:00:32.152Z,100220.48
2023-10-08T08:05:36.218Z,100220.09
2023-10-08T08:10:39.806Z,100214.57
2023-10-08T08:15:47.799Z,100222.98
2023-10-08T08:20:54.341Z,100226.95
2023-10-08T08:26:08.411Z,100235.61
2023-10-08T08:31:17.349Z,100244.21
2023-10-08T08:36:22.107Z,100245.70
2023-10-08T08:41:25.718Z,100256.94
2023-10-08T08:46:36.717Z,100257.45
2023-10-08T08:51:40.220Z,100267.98
2023-10-08T08:56:45.019Z,100272.52
2023-10-08T09:01:49.018Z,100279.77
2023-10-08T09:06:52.098Z,100272.20
2023-10-08T09:11:56.873Z,100275.23
2023-10-08T09:17:01.930Z,100279.86
2023-10-08T09:22:13.559Z,100293.06
2023-10-08T09:27:20.472Z,100288.21
2023-10-08T09:32:26.883Z,100290.88
2023-10-08T09:37:30.416Z,100299.23
2023-10-08T09:42:35.670Z,100297.23
2023-10-08T09:47:44.175Z,100309.66
2023-10-08T09:53:07.558Z,100313.14
2023-10-08T09:58:15.364Z,100314.25
2023-10-08T10:03:20.473Z,100317.72
2023-10-08T10:08:26.997Z,100328.55
2023-10-08T10:13:35.397Z,100328.55
2023-10-08T10:18:39.326Z,100337.45
2023-10-08T10:23:47.232Z,100340.81
2023-10-08T10:29:10.499Z,100342.36
2023-10-08T10:34:30.013Z,100350.29
2023-10-08T10:39:34.878Z,100347.91
2023-10-08T10:44:38.228Z,100356.38
2023-10-08T10:49:55.035Z,100363.77
2023-10-08T10:55:17.989Z,100372.02
2023-10-08T11:00:34.028Z,100376.58
2023-10-08T11:05:39.440Z,100383.47
2023-10-08T11:10:54.223Z,100390.77
2023-10-08T11:15:59.555Z,100387.98
2023-10-08T11:21:40.090Z,100396.76
2023-10-08T11:27:05.522Z,100400.83
2023-10-08T11:32:13.801Z,100403.45
2023-10-08T11:37:31.369Z,100408.22
2023-10-08T11:42:35.872Z,100408.08
2023-10-08T11:47:39.110Z,100407.79
2023-10-08T11:52:45.032Z,100420.29
2023-10-08T11:57:50.372Z,100424.55
2023-10-08T12:02:57.235Z,100428.36
2023-10-08T12:08:01.301Z,100430.11
2023-10-08T12:13:07.297Z,100437.16
2023-10-08T12:18:12.948Z,100448.80
2023-10-08T12:23:26.553Z,100444.89
2023-10-08T12:28:30.063Z,100450.13
2023-10-08T12:33:33.334Z,100448.53
2023-10-08T12:38:38.136Z,100450.10
2023-10-08T12:43:54.289Z,100444.34
2023-10-08T12:48:57.966Z,100460.17
2023-10-08T12:54:08.418Z,100468.76
2023-10-08T12:59:21.681Z,100474.52
2023-10-08T13:04:29.583Z,100481.38
2023-10-08T13:09:33.559Z,100487.87
2023-10-08T13:14:37.187Z,100490.52
2023-10-08T13:19:40.762Z,100496.09
2023-10-08T13:24:43.980Z,100493.98
2023-10-08T13:29:47.221Z,100496.96
2023-10-08T13:34:50.609Z,100504.48
2023-10-08T13:39:54.537Z,100506.73
2023-10-08T13:45:01.359Z,100501.84
2023-10-08T13:50:11.777Z,100513.89
2023-10-08T13:55:15.325Z,100512.33
2023-10-08T14:00:27.042Z,100513.55
2023-10-08T14:05:31.059Z,100522.33
2023-10-08T14:10:34.577Z,100526.55
2023-10-08T14:15:45.287Z,100536.94
2023-10-08T14:20:48.484Z,100550.13
2023-10-08T14:25:53.265Z,100552.05
2023-10-08T14:30:58.233Z,100555.34
2023-10-08T14:36:19.925Z,100559.84
2023-10-08T14:41:41.683Z,100564.49
2023-10-08T14:46:45.810Z,100569.84
2023-10-08T14:51:50.460Z,100579.46
2023-10-08T14:56:54.124Z,100580.31
2023-10-08T15:01:57.394Z,100584.85
2023-10-08T15:07:00.607Z,100599.89
2023-10-08T15:12:04.137Z,100610.41
2023-10-08T15:17:07.308Z,100622.71
2023-10-08T15:22:11.168Z,100625.73
2023-10-08T15:27:14.457Z,100629.92
2023-10-08T15:32:17.675Z,100634.77
2023-10-08T15:37:20.740Z,100653.77
2023-10-08T15:42:24.004Z,100666.04
2023-10-08T15:47:28.677Z,100677.93
2023-10-08T15:52:32.872Z,100682.00
2023-10-08T15:57:36.091Z,100693.19
2023-10-08T16:02:39.271Z,100694.25
2023-10-08T16:07:42.625Z,100697.92
2023-10-08T16:12:45.741Z,100693.57
2023-10-08T16:17:51.055Z,100691.83
2023-10-08T16:22:54.294Z,100694.45
2023-10-08T16:27:57.614Z,100697.05
2023-10-08T16:33:01.549Z,100699.14
2023-10-08T16:38:06.493Z,100699.50
2023-10-08T16:43:12.981Z,100706.45
2023-10-08T16:48:19.358Z,100710.80
2023-10-08T16:53:22.881Z,100715.67
2023-10-08T16:58:26.098Z,100711.31
2023-10-08T17:03:29.519Z,100716.88
2023-10-08T17:08:34.666Z,100726.23
2023-10-08T17:13:42.730Z,100731.44
2023-10-08T17:18:46.107Z,100735.57
2023-10-08T17:23:49.552Z,100739.17
2023-10-08T17:28:52.959Z,100739.11
2023-10-08T17:33:56.433Z,100744.27
2023-10-08T17:39:18.104Z,100743.88
2023-10-08T17:44:25.618Z,100746.98
2023-10-08T17:49:29.240Z,100748.55
2023-10-08T17:54:34.700Z,100747.30
2023-10-08T17:59:39.363Z,100755.76
2023-10-08T18:04:43.074Z,100756.19
2023-10-08T18:09:48.779Z,100760.75
2023-10-08T18:14:52.610Z,100762.41
2023-10-08T18:19:58.141Z,100760.78
2023-10-08T18:25:01.754Z,100762.15
2023-10-08T18:30:09.589Z,100767.20
2023-10-08T18:35:16.175Z,100766.66
2023-10-08T18:40:19.989Z,100765.23
2023-10-08T18:45:23.657Z,100760.66
2023-10-08T18:50:27.242Z,100759.74
2023-10-08T18:55:50.263Z,100764.61
2023-10-08T19:00:55.491Z,100763.91
2023-10-08T19:05:59.049Z,100763.58
2023-10-08T19:11:03.641Z,100765.75
2023-10-08T19:16:14.291Z,100762.59
2023-10-08T19:21:27.750Z,100770.64
2023-10-08T19:26:31.399Z,100776.07
2023-10-08T19:31:34.790Z,100773.02
2023-10-08T19:36:37.922Z,100780.65
2023-10-08T19:41:41.128Z,100781.97
2023-10-08T19:46:44.287Z,100780.89
2023-10-08T19:51:47.551Z,100783.79
2023-10-08T19:56:50.812Z,100790.14
2023-10-08T20:01:54.114Z,100784.96
2023-10-08T20:06:57.390Z,100786.89
2023-10-08T20:12:00.533Z,100791.04
2023-10-08T20:17:09.958Z,100783.09
2023-10-08T20:22:13.778Z,100783.65
2023-10-08T20:27:18.775Z,100786.84
2023-10-08T20:32:21.852Z,100786.91
2023-10-08T20:37:26.509Z,100796.00
2023-10-08T20:42:32.156Z,100804.08
2023-10-08T20:47:38.351Z,100806.75
2023-10-08T20:52:41.859Z,100809.56
2023-10-08T20:57:47.272Z,100809.09
2023-10-08T21:02:50.521Z,100812.73
2023-10-08T21:07:54.082Z,100811.55
2023-10-08T21:12:57.908Z,100803.39
2023-10-08T21:18:01.425Z,100801.98
2023-10-08T21:23:05.669Z,100808.17
2023-10-08T21:28:10.613Z,100802.91
2023-10-08T21:33:14.255Z,100810.67
2023-10-08T21:38:18.704Z,100815.15
2023-10-08T21:43:21.753Z,100814.11
2023-10-08T21:48:25.230Z,100818.30
2023-10-08T21:53:28.376Z,100818.52
2023-10-08T21:58:31.386Z,100811.64
2023-10-08T22:03:35.183Z,100808.71
2023-10-08T22:08:39.264Z,100807.13
2023-10-08T22:13:43.367Z,100807.27
2023-10-08T22:18:52.399Z,100809.54
2023-10-08T22:23:55.595Z,100812.31
2023-10-08T22:28:58.893Z,100812.52
2023-10-08T22:34:16.912Z,100808.27
2023-10-08T22:39:22.783Z,100798.78
2023-10-08T22:44:28.588Z,100800.30
2023-10-08T22:49:33.508Z,100806.17
2023-10-08T22:54:38.387Z,100810.00
2023-10-08T22:59:41.686Z,100811.98
2023-10-08T23:04:45.598Z,100802.91
2023-10-08T23:09:49.857Z,100794.25
2023-10-08T23:14:54.926Z,100788.51
2023-10-08T23:19:58.105Z,100783.98
2023-10-08T23:25:04.806Z,100775.80
2023-10-08T23:30:11.267Z,100764.98
2023-10-08T23:35:18.291Z,100761.45
2023-10-08T23:40:32.426Z,100758.81
2023-10-08T23:45:42.429Z,100765.03
2023-10-08T23:50:46.608Z,100766.98
2023-10-08T23:56:07.810Z,100769.46
