createdAt,value
2018-08-31T00:00:14.433Z,57.53
2018-08-31T00:00:45.555Z,58.07
2018-08-31T00:01:16.794Z,58.01
2018-08-31T00:01:47.916Z,58.06
2018-08-31T00:02:19.141Z,57.58
2018-08-31T00:02:50.330Z,57.82
2018-08-31T00:03:21.512Z,57.63
2018-08-31T00:03:52.748Z,57.70
2018-08-31T00:04:23.930Z,58.37
2018-08-31T00:04:55.105Z,58.71
2018-08-31T00:05:26.276Z,58.16
2018-08-31T00:05:57.444Z,58.39
2018-08-31T00:06:28.563Z,59.18
2018-08-31T00:06:59.722Z,59.49
2018-08-31T00:07:30.832Z,59.61
2018-08-31T00:08:01.941Z,59.04
2018-08-31T00:08:33.110Z,59.06
2018-08-31T00:09:04.307Z,58.99
2018-08-31T00:09:35.479Z,59.27
2018-08-31T00:10:06.661Z,59.83
2018-08-31T00:10:37.905Z,59.41
2018-08-31T00:11:09.088Z,59.82
2018-08-31T00:11:40.264Z,60.51
2018-08-31T00:12:11.487Z,60.66
2018-08-31T00:12:42.661Z,60.92
2018-08-31T00:13:13.772Z,61.00
2018-08-31T00:13:44.950Z,61.70
2018-08-31T00:14:16.123Z,61.10
2018-08-31T00:14:47.301Z,61.69
2018-08-31T00:15:18.419Z,61.59
2018-08-31T00:15:49.538Z,62.26
2018-08-31T00:16:20.655Z,61.93
2018-08-31T00:16:51.824Z,61.76
2018-08-31T00:17:22.994Z,62.48
2018-08-31T00:17:54.175Z,62.55
2018-08-31T00:18:25.295Z,62.18
2018-08-31T00:18:56.420Z,62.47
2018-08-31T00:19:27.580Z,62.48
2018-08-31T00:19:58.695Z,62.43
2018-08-31T00:20:29.818Z,62.26
2018-08-31T00:21:00.939Z,62.40
2018-08-31T00:21:32.163Z,62.66
2018-08-31T00:22:03.356Z,62.58
2018-08-31T00:22:34.588Z,62.26
2018-08-31T00:23:05.812Z,62.61
2018-08-31T00:23:36.987Z,62.08
2018-08-31T00:24:08.104Z,62.54
2018-08-31T00:24:39.212Z,62.59
2018-08-31T00:25:10.420Z,62.72
2018-08-31T00:25:41.544Z,62.29
2018-08-31T00:26:12.657Z,62.55
2018-08-31T00:26:43.773Z,62.87
2018-08-31T00:27:14.920Z,63.45
2018-08-31T00:27:46.140Z,63.10
2018-08-31T00:28:17.296Z,63.34
2018-08-31T00:28:48.473Z,63.32
2018-08-31T00:29:19.667Z,63.84
2018-08-31T00:29:50.815Z,63.97
2018-08-31T00:30:21.988Z,63.26
2018-08-31T00:30:53.152Z,64.09
2018-08-31T00:31:24.280Z,64.45
2018-08-31T00:31:55.394Z,64.11
2018-08-31T00:32:26.513Z,64.61
2018-08-31T00:32:57.656Z,64.36
2018-08-31T00:33:28.884Z,65.24
2018-08-31T00:34:00.026Z,65.55
2018-08-31T00:34:31.232Z,65.44
2018-08-31T00:35:02.464Z,65.73
2018-08-31T00:35:33.584Z,65.74
2018-08-31T00:36:04.712Z,65.33
2018-08-31T00:36:35.885Z,65.91
2018-08-31T00:37:07.112Z,65.37
2018-08-31T00:37:38.248Z,65.18
2018-08-31T00:38:09.416Z,65.68
2018-08-31T00:38:40.593Z,66.24
2018-08-31T00:39:11.821Z,66.37
2018-08-31T00:39:42.953Z,65.73
2018-08-31T00:40:14.176Z,66.58
2018-08-31T00:40:45.297Z,66.62
2018-08-31T00:41:16.468Z,66.58
2018-08-31T00:41:47.639Z,65.95
2018-08-31T00:42:18.870Z,66.62
2018-08-31T00:42:50.069Z,65.95
2018-08-31T00:43:21.242Z,66.43
2018-08-31T00:43:52.404Z,66.94
2018-08-31T00:44:23.610Z,66.25
2018-08-31T00:44:54.731Z,66.78
2018-08-31T00:45:25.891Z,66.58
2018-08-31T00:45:57.044Z,67.05
2018-08-31T00:46:28.181Z,67.19
2018-08-31T00:46:59.300Z,67.59
2018-08-31T00:47:30.425Z,67.72
2018-08-31T00:48:01.540Z,68.14
2018-08-31T00:48:32.699Z,67.61
2018-08-31T00:49:03.889Z,68.58
2018-08-31T00:49:35.013Z,68.42
2018-08-31T00:50:06.185Z,68.84
2018-08-31T00:50:37.407Z,68.20
2018-08-31T00:51:08.568Z,68.77
2018-08-31T00:51:39.744Z,68.49
2018-08-31T00:52:10.903Z,68.64
2018-08-31T00:52:42.073Z,68.70
2018-08-31T00:53:13.187Z,69.36
2018-08-31T00:53:44.360Z,69.44
2018-08-31T00:54:15.540Z,69.81
2018-08-31T00:54:46.704Z,70.32
2018-08-31T00:55:17.819Z,70.35
2018-08-31T00:55:48.996Z,69.54
2018-08-31T00:56:20.119Z,70.32
2018-08-31T00:56:51.237Z,70.35
2018-08-31T00:57:22.463Z,69.97
2018-08-31T00:57:53.742Z,70.60
2018-08-31T00:58:24.901Z,70.55
2018-08-31T00:58:56.094Z,69.97
2018-08-31T00:59:27.270Z,70.35
2018-08-31T00:59:58.397Z,70.45
2018-08-31T01:00:29.620Z,69.66
2018-08-31T01:01:00.742Z,70.12
2018-08-31T01:01:31.924Z,69.45
2018-08-31T01:02:03.113Z,69.81
2018-08-31T01:02:34.396Z,69.57
2018-08-31T01:03:05.628Z,69.90
2018-08-31T01:03:36.823Z,69.91
2018-08-31T01:04:08.054Z,69.46
2018-08-31T01:04:39.256Z,70.19
2018-08-31T01:05:10.426Z,69.59
2018-08-31T01:05:41.705Z,69.85
2018-08-31T01:06:12.861Z,70.22
2018-08-31T01:06:43.977Z,70.32
2018-08-31T01:07:15.161Z,70.02
2018-08-31T01:07:46.299Z,70.08
2018-08-31T01:08:17.511Z,69.89
2018-08-31T01:08:48.729Z,69.35
2018-08-31T01:09:19.904Z,69.81
2018-08-31T01:09:51.007Z,69.86
2018-08-31T01:10:22.130Z,69.86
2018-08-31T01:10:53.366Z,69.77
2018-08-31T01:11:24.576Z,70.57
2018-08-31T01:11:55.725Z,70.37
2018-08-31T01:12:26.907Z,71.43
2018-08-31T01:12:58.095Z,71.59
2018-08-31T01:13:29.271Z,71.62
2018-08-31T01:14:00.404Z,71.44
2018-08-31T01:14:31.581Z,70.92
2018-08-31T01:15:02.758Z,70.88
2018-08-31T01:15:33.930Z,71.23
2018-08-31T01:16:05.043Z,71.29
2018-08-31T01:16:36.212Z,71.10
2018-08-31T01:17:08.047Z,71.21
2018-08-31T01:17:39.217Z,71.15
2018-08-31T01:18:10.333Z,70.74
2018-08-31T01:18:41.565Z,71.01
2018-08-31T01:19:12.747Z,70.28
2018-08-31T01:19:43.856Z,70.72
2018-08-31T01:20:14.975Z,70.12
2018-08-31T01:20:46.143Z,70.84
2018-08-31T01:21:17.252Z,70.76
2018-08-31T01:21:48.360Z,70.91
2018-08-31T01:22:19.516Z,70.14
2018-08-31T01:22:50.672Z,70.58
2018-08-31T01:23:21.882Z,70.76
2018-08-31T01:23:53.031Z,70.30
2018-08-31T01:24:24.152Z,70.20
2018-08-31T01:24:55.326Z,70.92
2018-08-31T01:25:26.549Z,70.73
2018-08-31T01:25:57.733Z,70.18
2018-08-31T01:26:28.974Z,70.57
2018-08-31T01:27:00.150Z,70.47
2018-08-31T01:27:31.421Z,69.87
2018-08-31T01:28:02.545Z,70.03
2018-08-31T01:28:33.714Z,70.66
2018-08-31T01:29:04.830Z,71.14
2018-08-31T01:29:36.045Z,71.27
2018-08-31T01:30:07.261Z,70.59
2018-08-31T01:30:38.420Z,71.02
2018-08-31T01:31:09.541Z,71.53
2018-08-31T01:31:40.720Z,71.37
2018-08-31T01:32:11.886Z,71.39
2018-08-31T01:32:43.060Z,71.95
2018-08-31T01:33:14.220Z,72.03
2018-08-31T01:33:45.344Z,72.00
2018-08-31T01:34:16.452Z,72.06
2018-08-31T01:34:47.680Z,72.69
2018-08-31T01:35:18.803Z,72.10
2018-08-31T01:35:49.987Z,72.26
2018-08-31T01:36:21.204Z,71.78
2018-08-31T01:36:52.393Z,71.47
2018-08-31T01:37:23.560Z,71.57
2018-08-31T01:37:54.683Z,71.30
2018-08-31T01:38:25.796Z,71.70
2018-08-31T01:38:56.911Z,72.45
2018-08-31T01:39:28.078Z,72.47
2018-08-31T01:39:59.289Z,72.46
2018-08-31T01:40:30.463Z,72.62
2018-08-31T01:41:01.583Z,72.46
2018-08-31T01:41:32.812Z,72.41
2018-08-31T01:42:03.974Z,73.16
2018-08-31T01:42:35.205Z,72.80
2018-08-31T01:43:06.327Z,73.53
2018-08-31T01:43:37.493Z,73.39
2018-08-31T01:44:08.675Z,73.99
2018-08-31T01:44:39.868Z,74.43
2018-08-31T01:45:11.126Z,74.14
2018-08-31T01:45:42.247Z,74.30
2018-08-31T01:46:13.363Z,74.83
2018-08-31T01:46:44.553Z,74.84
2018-08-31T01:47:15.844Z,75.15
2018-08-31T01:47:47.021Z,74.87
2018-08-31T01:48:18.197Z,75.42
2018-08-31T01:48:49.365Z,75.45
2018-08-31T01:49:20.475Z,75.41
2018-08-31T01:49:51.589Z,75.63
2018-08-31T01:50:22.764Z,75.57
2018-08-31T01:50:53.937Z,75.07
2018-08-31T01:51:25.048Z,74.99
2018-08-31T01:51:56.301Z,75.11
2018-08-31T01:52:27.522Z,74.76
2018-08-31T01:52:58.675Z,75.14
2018-08-31T01:53:29.799Z,75.46
2018-08-31T01:54:00.916Z,74.94
2018-08-31T01:54:32.039Z,75.21
2018-08-31T01:55:03.209Z,75.50
2018-08-31T01:55:34.367Z,74.80
2018-08-31T01:56:05.543Z,75.36
2018-08-31T01:56:36.672Z,74.94
2018-08-31T01:57:07.864Z,74.97
2018-08-31T01:57:38.979Z,74.35
2018-08-31T01:58:10.157Z,74.11
2018-08-31T01:58:41.330Z,74.78
2018-08-31T01:59:12.501Z,74.81
2018-08-31T01:59:43.624Z,74.61
2018-08-31T02:00:14.730Z,75.08
2018-08-31T02:00:45.893Z,75.23
2018-08-31T02:01:17.026Z,75.39
2018-08-31T02:01:48.241Z,75.34
2018-08-31T02:02:19.475Z,74.90
2018-08-31T02:02:50.761Z,75.53
2018-08-31T02:03:21.954Z,74.82
2018-08-31T02:03:53.154Z,74.80
2018-08-31T02:04:24.280Z,74.71
2018-08-31T02:04:55.456Z,74.96
2018-08-31T02:05:26.665Z,74.74
2018-08-31T02:05:57.794Z,74.49
2018-08-31T02:06:28.954Z,74.48
2018-08-31T02:07:00.158Z,74.61
2018-08-31T02:07:31.335Z,74.75
2018-08-31T02:08:02.556Z,75.16
2018-08-31T02:08:33.730Z,75.03
2018-08-31T02:09:04.951Z,74.72
2018-08-31T02:09:36.184Z,74.33
2018-08-31T02:10:07.369Z,74.26
2018-08-31T02:10:38.620Z,74.51
2018-08-31T02:11:09.808Z,73.89
2018-08-31T02:11:40.949Z,73.61
2018-08-31T02:12:12.076Z,73.68
2018-08-31T02:12:43.193Z,73.29
2018-08-31T02:13:14.309Z,73.24
2018-08-31T02:13:45.415Z,73.39
2018-08-31T02:14:16.646Z,73.08
2018-08-31T02:14:47.767Z,72.87
2018-08-31T02:15:18.888Z,72.23
2018-08-31T02:15:49.996Z,72.22
2018-08-31T02:16:21.100Z,72.53
2018-08-31T02:16:52.207Z,72.96
2018-08-31T02:17:23.316Z,72.47
2018-08-31T02:17:54.476Z,73.36
2018-08-31T02:18:25.749Z,73.33
2018-08-31T02:18:56.981Z,72.44
2018-08-31T02:19:28.107Z,72.71
2018-08-31T02:19:59.288Z,72.13
2018-08-31T02:20:30.395Z,72.27
2018-08-31T02:21:01.569Z,71.96
2018-08-31T02:21:32.742Z,71.78
2018-08-31T02:22:03.916Z,72.02
2018-08-31T02:22:35.038Z,71.47
2018-08-31T02:23:06.257Z,71.19
2018-08-31T02:23:37.379Z,70.92
2018-08-31T02:24:08.495Z,71.48
2018-08-31T02:24:39.723Z,70.97
2018-08-31T02:25:10.962Z,70.53
2018-08-31T02:25:42.210Z,71.18
2018-08-31T02:26:13.332Z,71.44
2018-08-31T02:26:44.459Z,70.92
2018-08-31T02:27:15.689Z,70.78
2018-08-31T02:27:46.808Z,71.34
2018-08-31T02:28:18.012Z,70.58
2018-08-31T02:28:49.252Z,70.82
2018-08-31T02:29:20.431Z,70.91
2018-08-31T02:29:51.553Z,71.23
2018-08-31T02:30:22.669Z,71.55
2018-08-31T02:30:53.799Z,70.98
2018-08-31T02:31:24.962Z,71.00
2018-08-31T02:31:56.149Z,71.26
2018-08-31T02:32:27.273Z,70.41
2018-08-31T02:32:58.435Z,70.76
2018-08-31T02:33:29.606Z,71.17
2018-08-31T02:34:00.731Z,71.45
2018-08-31T02:34:31.961Z,71.76
2018-08-31T02:35:03.089Z,71.79
2018-08-31T02:35:34.220Z,71.66
2018-08-31T02:36:05.345Z,71.42
2018-08-31T02:36:36.522Z,72.17
2018-08-31T02:37:07.696Z,71.65
2018-08-31T02:37:38.877Z,72.11
2018-08-31T02:38:10.162Z,72.63
2018-08-31T02:38:41.356Z,72.33
2018-08-31T02:39:12.517Z,72.26
2018-08-31T02:39:43.705Z,72.65
2018-08-31T02:40:14.889Z,73.08
2018-08-31T02:40:46.028Z,72.63
2018-08-31T02:41:17.151Z,72.63
2018-08-31T02:41:48.316Z,72.70
2018-08-31T02:42:19.443Z,73.49
2018-08-31T02:42:50.615Z,73.13
2018-08-31T02:43:21.746Z,73.40
2018-08-31T02:43:52.925Z,73.45
2018-08-31T02:44:24.109Z,73.58
2018-08-31T02:44:55.348Z,73.39
2018-08-31T02:45:26.528Z,73.30
2018-08-31T02:45:57.721Z,72.78
2018-08-31T02:46:28.831Z,72.78
2018-08-31T02:47:00.016Z,73.07
2018-08-31T02:47:31.132Z,73.32
2018-08-31T02:48:02.253Z,73.19
2018-08-31T02:48:33.493Z,72.61
2018-08-31T02:49:04.673Z,73.00
2018-08-31T02:49:35.804Z,73.17
2018-08-31T02:50:07.008Z,72.42
2018-08-31T02:50:38.252Z,73.12
2018-08-31T02:51:09.444Z,73.10
2018-08-31T02:51:40.622Z,73.31
2018-08-31T02:52:11.764Z,73.15
2018-08-31T02:52:43.006Z,73.46
2018-08-31T02:53:14.192Z,72.75
2018-08-31T02:53:45.402Z,73.08
2018-08-31T02:54:16.524Z,72.90
2018-08-31T02:54:47.679Z,73.24
2018-08-31T02:55:18.841Z,73.36
2018-08-31T02:55:49.960Z,73.00
2018-08-31T02:56:21.197Z,72.73
2018-08-31T02:56:52.360Z,72.96
2018-08-31T02:57:23.479Z,72.67
2018-08-31T02:57:54.645Z,72.72
2018-08-31T02:58:25.780Z,72.85
2018-08-31T02:58:56.900Z,73.37
2018-08-31T02:59:28.090Z,73.69
2018-08-31T02:59:59.211Z,73.59
2018-08-31T03:00:30.437Z,73.46
2018-08-31T03:01:01.612Z,73.85
2018-08-31T03:01:32.800Z,73.68
2018-08-31T03:02:03.978Z,73.82
2018-08-31T03:02:35.164Z,73.84
2018-08-31T03:03:06.281Z,73.81
2018-08-31T03:03:37.461Z,74.65
2018-08-31T03:04:08.600Z,74.75
2018-08-31T03:04:39.714Z,74.81
2018-08-31T03:05:10.938Z,74.24
2018-08-31T03:05:42.056Z,74.96
2018-08-31T03:06:13.243Z,74.55
2018-08-31T03:06:44.371Z,74.43
2018-08-31T03:07:15.622Z,74.40
2018-08-31T03:07:46.860Z,74.87
2018-08-31T03:08:17.982Z,74.56
2018-08-31T03:08:49.153Z,74.45
2018-08-31T03:09:20.396Z,74.90
2018-08-31T03:09:51.589Z,75.13
2018-08-31T03:10:22.781Z,74.94
2018-08-31T03:10:53.892Z,74.74
2018-08-31T03:11:25.128Z,74.59
2018-08-31T03:11:56.285Z,75.19
2018-08-31T03:12:27.471Z,74.74
2018-08-31T03:12:58.640Z,74.29
2018-08-31T03:13:29.816Z,74.40
2018-08-31T03:14:01.000Z,74.22
2018-08-31T03:14:32.232Z,75.06
2018-08-31T03:15:03.403Z,74.39
2018-08-31T03:15:34.516Z,74.64
2018-08-31T03:20:55.117Z,75.96
2018-08-31T03:21:26.345Z,76.83
2018-08-31T03:21:57.389Z,76.35
2018-08-31T03:22:28.561Z,76.69
2018-08-31T03:22:59.685Z,76.68
2018-08-31T03:23:30.920Z,77.00
2018-08-31T03:24:02.188Z,76.59
2018-08-31T03:24:33.383Z,77.14
2018-08-31T03:25:04.529Z,76.71
2018-08-31T03:25:35.646Z,77.17
2018-08-31T03:26:06.774Z,76.68
2018-08-31T03:26:37.993Z,76.80
2018-08-31T03:27:09.218Z,76.77
2018-08-31T03:27:40.370Z,77.54
2018-08-31T03:28:11.588Z,77.31
2018-08-31T03:28:42.761Z,77.06
2018-08-31T03:29:14.041Z,77.48
2018-08-31T03:29:45.167Z,76.82
2018-08-31T03:30:16.396Z,77.34
2018-08-31T03:30:47.524Z,77.46
2018-08-31T03:31:18.652Z,77.28
2018-08-31T03:31:49.836Z,77.21
2018-08-31T03:32:21.101Z,77.06
2018-08-31T03:32:52.230Z,77.23
2018-08-31T03:33:23.339Z,77.36
2018-08-31T03:33:54.534Z,77.04
2018-08-31T03:34:26.207Z,77.20
2018-08-31T03:34:57.336Z,76.70
2018-08-31T03:35:28.536Z,76.91
2018-08-31T03:35:59.669Z,76.48
2018-08-31T03:36:30.792Z,76.58
2018-08-31T03:37:01.941Z,76.71
2018-08-31T03:37:33.093Z,76.55
2018-08-31T03:38:04.211Z,75.95
2018-08-31T03:38:35.333Z,76.30
2018-08-31T03:39:06.555Z,76.48
2018-08-31T03:39:37.736Z,75.87
2018-08-31T03:40:08.919Z,76.23
2018-08-31T03:40:40.096Z,76.56
2018-08-31T03:41:11.300Z,75.89
2018-08-31T03:41:42.484Z,76.59
2018-08-31T03:42:14.208Z,76.50
2018-08-31T03:42:45.416Z,75.83
2018-08-31T03:43:16.657Z,75.84
2018-08-31T03:43:47.891Z,75.84
2018-08-31T03:44:19.119Z,75.59
2018-08-31T03:44:50.349Z,75.60
2018-08-31T03:45:21.531Z,75.56
2018-08-31T03:45:52.664Z,75.40
2018-08-31T03:46:23.853Z,75.21
2018-08-31T03:46:54.977Z,75.12
2018-08-31T03:47:26.148Z,75.16
2018-08-31T03:47:57.368Z,75.47
2018-08-31T03:48:28.549Z,74.80
2018-08-31T03:48:59.740Z,74.40
2018-08-31T03:49:30.871Z,74.33
2018-08-31T03:50:01.985Z,73.67
2018-08-31T03:50:33.140Z,74.40
2018-08-31T03:51:04.381Z,75.09
2018-08-31T03:51:35.503Z,74.69
2018-08-31T03:52:06.733Z,74.61
2018-08-31T03:52:37.900Z,73.34
2018-08-31T03:53:09.048Z,73.77
2018-08-31T03:53:40.223Z,73.47
2018-08-31T03:54:11.405Z,73.46
2018-08-31T03:54:43.106Z,72.91
2018-08-31T03:55:14.357Z,73.64
2018-08-31T03:55:45.488Z,73.37
2018-08-31T03:56:16.646Z,72.79
2018-08-31T03:56:47.767Z,72.30
2018-08-31T03:57:18.945Z,72.03
2018-08-31T03:57:50.061Z,72.07
2018-08-31T03:58:21.215Z,71.72
2018-08-31T03:58:52.332Z,71.63
2018-08-31T03:59:23.452Z,71.03
2018-08-31T03:59:54.572Z,71.29
2018-08-31T04:00:25.753Z,71.26
2018-08-31T04:00:56.972Z,70.59
2018-08-31T04:01:28.100Z,71.02
2018-08-31T04:01:59.218Z,70.52
2018-08-31T04:02:30.401Z,70.45
2018-08-31T04:03:01.601Z,70.83
2018-08-31T04:03:32.808Z,70.54
2018-08-31T04:04:03.974Z,70.18
2018-08-31T04:04:35.195Z,70.19
2018-08-31T04:05:06.422Z,69.78
2018-08-31T04:05:37.609Z,69.49
2018-08-31T04:06:08.836Z,69.74
2018-08-31T04:06:39.957Z,69.31
2018-08-31T04:07:11.189Z,69.21
2018-08-31T04:07:42.368Z,69.31
2018-08-31T04:08:13.475Z,68.61
2018-08-31T04:08:44.658Z,69.07
2018-08-31T04:09:15.836Z,68.43
2018-08-31T04:09:47.006Z,68.82
2018-08-31T04:10:18.122Z,68.71
2018-08-31T04:10:49.344Z,68.00
2018-08-31T04:11:20.479Z,68.76
2018-08-31T04:11:51.596Z,68.66
2018-08-31T04:12:22.784Z,67.89
2018-08-31T04:12:54.028Z,68.09
2018-08-31T04:13:25.155Z,67.27
2018-08-31T04:13:56.316Z,67.37
2018-08-31T04:14:27.432Z,67.01
2018-08-31T04:14:58.624Z,67.03
2018-08-31T04:15:29.754Z,67.09
2018-08-31T04:16:00.872Z,66.56
2018-08-31T04:16:32.022Z,66.37
2018-08-31T04:17:03.200Z,66.36
2018-08-31T04:17:34.376Z,66.06
2018-08-31T04:18:05.507Z,65.23
2018-08-31T04:18:36.736Z,65.42
2018-08-31T04:19:07.865Z,65.08
2018-08-31T04:19:38.985Z,65.17
2018-08-31T04:20:10.204Z,64.40
2018-08-31T04:20:41.486Z,64.56
2018-08-31T04:21:12.608Z,64.40
2018-08-31T04:21:43.721Z,64.85
2018-08-31T04:22:14.828Z,64.69
2018-08-31T04:22:45.948Z,64.20
2018-08-31T04:23:17.121Z,63.43
2018-08-31T04:23:48.345Z,63.20
2018-08-31T04:24:19.523Z,62.57
2018-08-31T04:24:50.700Z,62.50
2018-08-31T04:25:21.811Z,62.13
2018-08-31T04:25:52.928Z,61.45
2018-08-31T04:26:24.158Z,60.73
2018-08-31T04:26:55.298Z,60.58
2018-08-31T04:27:26.464Z,60.04
2018-08-31T04:27:57.693Z,60.59
2018-08-31T04:28:28.906Z,59.90
2018-08-31T04:29:00.088Z,60.26
2018-08-31T04:29:31.287Z,59.86
2018-08-31T04:30:02.517Z,59.13
2018-08-31T04:30:33.692Z,59.60
2018-08-31T04:31:04.807Z,58.69
2018-08-31T04:31:35.971Z,58.88
2018-08-31T04:32:07.137Z,58.79
2018-08-31T04:32:38.319Z,58.00
2018-08-31T04:33:09.492Z,58.41
2018-08-31T04:33:40.706Z,58.11
2018-08-31T04:34:11.936Z,58.46
2018-08-31T04:34:43.152Z,58.04
2018-08-31T04:35:14.252Z,58.26
2018-08-31T04:35:45.437Z,57.65
2018-08-31T04:36:16.562Z,57.70
2018-08-31T04:36:47.681Z,56.88
2018-08-31T04:37:18.919Z,56.76
2018-08-31T04:37:50.076Z,57.05
2018-08-31T04:38:21.300Z,56.10
2018-08-31T04:38:52.422Z,55.51
2018-08-31T04:39:23.533Z,55.65
2018-08-31T04:39:54.671Z,54.75
2018-08-31T04:40:25.849Z,54.48
2018-08-31T04:40:56.964Z,54.57
2018-08-31T04:41:28.136Z,53.42
2018-08-31T04:41:59.301Z,53.83
2018-08-31T04:42:30.433Z,54.44
2018-08-31T04:43:01.607Z,53.68
2018-08-31T04:43:32.734Z,54.10
2018-08-31T04:44:03.852Z,53.72
2018-08-31T04:44:35.016Z,52.40
2018-08-31T04:45:06.202Z,52.82
2018-08-31T04:45:37.320Z,52.73
2018-08-31T04:46:08.428Z,51.98
2018-08-31T04:46:39.612Z,52.27
2018-08-31T04:47:10.789Z,51.27
2018-08-31T04:47:41.985Z,51.39
2018-08-31T04:48:13.221Z,52.00
2018-08-31T04:48:44.396Z,50.90
2018-08-31T04:49:15.622Z,51.00
2018-08-31T04:49:47.219Z,50.68
2018-08-31T04:50:18.407Z,50.55
2018-08-31T04:50:49.515Z,51.10
2018-08-31T04:51:20.646Z,50.94
2018-08-31T04:51:51.768Z,50.20
2018-08-31T04:52:22.880Z,50.07
2018-08-31T04:52:54.129Z,50.16
2018-08-31T04:53:25.314Z,50.63
2018-08-31T04:53:56.485Z,49.49
2018-08-31T04:54:27.781Z,49.25
2018-08-31T04:54:58.956Z,50.19
2018-08-31T04:55:30.201Z,50.00
2018-08-31T04:56:01.324Z,48.57
2018-08-31T04:56:32.509Z,49.02
2018-08-31T04:57:03.629Z,48.96
2018-08-31T04:57:34.807Z,49.20
2018-08-31T04:58:05.941Z,48.82
2018-08-31T04:58:37.109Z,48.81
2018-08-31T04:59:08.309Z,48.65
2018-08-31T04:59:39.472Z,48.38
2018-08-31T05:00:10.658Z,47.45
2018-08-31T05:00:41.800Z,47.99
2018-08-31T05:01:13.047Z,48.60
2018-08-31T05:01:44.301Z,48.33
2018-08-31T05:02:15.452Z,47.15
2018-08-31T05:02:46.690Z,47.32
2018-08-31T05:03:17.901Z,48.05
2018-08-31T05:03:49.041Z,47.98
2018-08-31T05:04:20.223Z,47.25
2018-08-31T05:04:51.392Z,48.03
2018-08-31T05:05:22.537Z,47.21
2018-08-31T05:05:53.716Z,47.30
2018-08-31T05:06:24.855Z,46.86
2018-08-31T05:06:56.049Z,46.93
2018-08-31T05:07:27.217Z,46.78
2018-08-31T05:07:58.404Z,45.58
2018-08-31T05:08:29.568Z,45.42
2018-08-31T05:09:00.704Z,45.90
2018-08-31T05:09:31.876Z,45.53
2018-08-31T05:10:03.121Z,45.13
2018-08-31T05:10:34.304Z,46.24
2018-08-31T05:11:05.460Z,45.41
2018-08-31T05:11:36.624Z,44.71
2018-08-31T05:12:07.831Z,45.05
2018-08-31T05:12:39.000Z,45.04
2018-08-31T05:13:10.124Z,46.41
2018-08-31T05:13:41.289Z,45.86
2018-08-31T05:14:12.486Z,45.85
2018-08-31T05:14:43.619Z,45.76
2018-08-31T05:15:14.735Z,45.91
2018-08-31T05:15:45.851Z,45.84
2018-08-31T05:16:16.998Z,46.42
2018-08-31T05:16:48.173Z,46.38
2018-08-31T05:17:19.301Z,45.93
2018-08-31T05:17:50.537Z,45.97
2018-08-31T05:18:21.735Z,45.96
2018-08-31T05:18:52.948Z,46.32
2018-08-31T05:19:24.092Z,46.50
2018-08-31T05:19:55.220Z,46.46
2018-08-31T05:20:26.392Z,46.48
2018-08-31T05:20:57.583Z,46.62
2018-08-31T05:21:28.774Z,46.74
2018-08-31T05:22:00.017Z,46.36
2018-08-31T05:22:31.218Z,46.33
2018-08-31T05:23:02.474Z,46.34
2018-08-31T05:23:33.629Z,46.63
2018-08-31T05:24:04.866Z,46.59
2018-08-31T05:24:36.040Z,46.36
2018-08-31T05:25:07.285Z,46.27
2018-08-31T05:25:38.553Z,46.36
2018-08-31T05:26:09.749Z,46.31
2018-08-31T05:26:40.945Z,46.58
2018-08-31T05:27:12.061Z,46.73
2018-08-31T05:27:43.270Z,46.78
2018-08-31T05:28:14.462Z,46.73
2018-08-31T05:28:45.635Z,47.36
2018-08-31T05:29:16.869Z,47.19
2018-08-31T05:29:48.010Z,47.43
2018-08-31T05:30:19.192Z,47.27
2018-08-31T05:30:50.363Z,47.22
2018-08-31T05:31:21.541Z,47.27
2018-08-31T05:31:52.668Z,47.48
2018-08-31T05:32:23.912Z,47.39
2018-08-31T05:32:55.072Z,47.50
2018-08-31T05:33:26.252Z,47.24
2018-08-31T05:33:57.451Z,47.50
2018-08-31T05:34:28.640Z,46.83
2018-08-31T05:34:59.800Z,46.50
2018-08-31T05:35:30.991Z,46.59
2018-08-31T05:36:02.113Z,46.15
2018-08-31T05:36:33.336Z,46.41
2018-08-31T05:37:04.522Z,46.45
2018-08-31T05:37:35.693Z,46.22
2018-08-31T05:38:06.841Z,45.47
2018-08-31T05:38:37.959Z,45.52
2018-08-31T05:39:09.125Z,45.86
2018-08-31T05:39:40.259Z,45.79
2018-08-31T05:40:11.457Z,45.05
2018-08-31T05:40:42.647Z,45.99
2018-08-31T05:41:13.803Z,45.88
2018-08-31T05:41:44.984Z,46.14
2018-08-31T05:42:16.210Z,45.27
2018-08-31T05:42:47.502Z,45.22
2018-08-31T05:43:18.742Z,46.13
2018-08-31T05:43:49.879Z,46.14
2018-08-31T05:44:21.048Z,46.57
2018-08-31T05:44:52.181Z,46.39
2018-08-31T05:45:23.391Z,46.19
2018-08-31T05:45:54.592Z,46.69
2018-08-31T05:46:25.759Z,46.25
2018-08-31T05:46:56.936Z,46.31
2018-08-31T05:47:28.073Z,46.30
2018-08-31T05:47:59.437Z,46.41
2018-08-31T05:48:30.565Z,46.76
2018-08-31T05:49:01.676Z,46.99
2018-08-31T05:49:32.792Z,47.74
2018-08-31T05:50:03.904Z,47.75
2018-08-31T05:50:35.068Z,47.70
2018-08-31T05:51:06.175Z,47.91
2018-08-31T05:51:37.299Z,48.03
2018-08-31T05:52:08.473Z,48.70
2018-08-31T05:52:39.631Z,48.65
2018-08-31T05:53:10.807Z,49.05
2018-08-31T05:53:42.027Z,49.02
2018-08-31T05:54:13.255Z,48.93
2018-08-31T05:54:44.496Z,49.49
2018-08-31T05:55:15.705Z,48.87
2018-08-31T05:55:46.850Z,49.69
2018-08-31T05:56:18.028Z,49.38
2018-08-31T05:56:49.255Z,49.36
2018-08-31T05:57:21.359Z,50.16
2018-08-31T05:57:52.624Z,49.91
2018-08-31T05:58:23.912Z,50.63
2018-08-31T05:58:55.155Z,50.93
2018-08-31T05:59:26.348Z,50.26
2018-08-31T05:59:57.628Z,50.61
2018-08-31T06:00:28.959Z,50.43
2018-08-31T06:01:00.123Z,51.27
2018-08-31T06:01:31.296Z,50.77
2018-08-31T06:02:02.517Z,50.73
2018-08-31T06:02:34.513Z,51.22
2018-08-31T06:03:05.804Z,51.91
2018-08-31T06:03:37.093Z,52.03
2018-08-31T06:04:08.441Z,50.56
2018-08-31T06:04:39.620Z,50.57
2018-08-31T06:05:10.828Z,51.30
2018-08-31T06:05:41.959Z,51.98
2018-08-31T06:06:13.232Z,51.52
2018-08-31T06:06:44.460Z,51.19
2018-08-31T06:07:16.741Z,51.37
2018-08-31T06:07:47.867Z,51.34
2018-08-31T06:08:19.043Z,51.28
2018-08-31T06:08:50.257Z,51.79
2018-08-31T06:09:21.374Z,51.93
2018-08-31T06:09:52.524Z,52.31
2018-08-31T06:10:23.696Z,50.94
2018-08-31T06:10:54.884Z,51.00
2018-08-31T06:11:26.106Z,50.65
2018-08-31T06:11:58.092Z,51.03
2018-08-31T06:12:29.239Z,50.84
2018-08-31T06:13:00.465Z,50.72
2018-08-31T06:13:31.665Z,51.07
2018-08-31T06:14:02.893Z,51.20
2018-08-31T06:14:34.137Z,50.99
2018-08-31T06:15:05.398Z,51.21
2018-08-31T06:15:36.548Z,50.75
2018-08-31T06:16:07.806Z,50.66
2018-08-31T06:16:38.925Z,51.06
2018-08-31T06:17:10.106Z,51.09
2018-08-31T06:17:41.294Z,51.00
2018-08-31T06:18:12.484Z,50.48
2018-08-31T06:18:43.670Z,51.05
2018-08-31T06:19:14.840Z,51.05
2018-08-31T06:19:46.618Z,50.73
2018-08-31T06:20:17.751Z,50.87
2018-08-31T06:20:49.009Z,50.71
2018-08-31T06:21:20.140Z,51.05
2018-08-31T06:21:51.256Z,51.56
2018-08-31T06:22:22.541Z,51.33
2018-08-31T06:22:53.781Z,51.58
2018-08-31T06:23:25.020Z,51.59
2018-08-31T06:23:56.185Z,50.85
2018-08-31T06:24:27.349Z,51.81
2018-08-31T06:24:58.510Z,51.68
2018-08-31T06:25:29.693Z,51.43
2018-08-31T06:26:00.881Z,51.48
2018-08-31T06:26:32.020Z,50.76
2018-08-31T06:27:03.178Z,48.74
2018-08-31T06:27:34.622Z,48.78
2018-08-31T06:28:05.766Z,49.01
2018-08-31T06:28:36.884Z,49.74
2018-08-31T06:29:08.047Z,48.99
2018-08-31T06:29:39.343Z,49.35
2018-08-31T06:30:10.552Z,49.46
2018-08-31T06:30:41.746Z,49.39
2018-08-31T06:31:12.877Z,49.09
2018-08-31T06:31:43.999Z,49.37
2018-08-31T06:32:15.122Z,49.38
2018-08-31T06:32:46.415Z,49.42
2018-08-31T06:33:17.576Z,49.19
2018-08-31T06:33:48.770Z,49.35
2018-08-31T06:34:20.029Z,49.17
2018-08-31T06:34:51.201Z,49.64
2018-08-31T06:35:22.430Z,49.41
2018-08-31T06:35:53.699Z,49.05
2018-08-31T06:36:24.931Z,49.33
2018-08-31T06:36:56.064Z,49.34
2018-08-31T06:37:27.260Z,49.08
2018-08-31T06:37:58.429Z,49.06
2018-08-31T06:38:29.530Z,49.53
2018-08-31T06:39:00.668Z,49.06
2018-08-31T06:39:31.868Z,49.23
2018-08-31T06:40:02.984Z,49.15
2018-08-31T06:40:34.187Z,49.04
2018-08-31T06:41:05.281Z,48.91
2018-08-31T06:41:36.500Z,48.72
2018-08-31T06:42:07.672Z,47.95
2018-08-31T06:42:38.816Z,48.58
2018-08-31T06:43:10.022Z,48.89
2018-08-31T06:43:41.302Z,48.80
2018-08-31T06:44:12.537Z,48.93
2018-08-31T06:44:43.773Z,48.67
2018-08-31T06:45:14.948Z,48.50
2018-08-31T06:45:46.125Z,48.13
2018-08-31T06:46:17.295Z,49.20