createdAt,value
2018-12-30T00:00:18.898Z,0.00
2018-12-30T00:01:18.831Z,0.00
2018-12-30T00:02:18.798Z,0.00
2018-12-30T00:03:18.733Z,0.00
2018-12-30T00:04:18.703Z,0.00
2018-12-30T00:05:18.664Z,0.00
2018-12-30T00:06:18.621Z,0.00
2018-12-30T00:07:18.567Z,0.00
2018-12-30T00:08:18.524Z,0.00
2018-12-30T00:09:18.492Z,0.00
2018-12-30T00:10:18.439Z,0.00
2018-12-30T00:11:18.401Z,0.00
2018-12-30T00:12:18.345Z,0.00
2018-12-30T00:13:18.310Z,0.00
2018-12-30T00:14:18.365Z,0.00
2018-12-30T00:15:18.220Z,0.00
2018-12-30T00:16:18.174Z,0.00
2018-12-30T00:17:18.128Z,0.00
2018-12-30T00:18:18.106Z,0.00
2018-12-30T00:19:18.085Z,0.00
2018-12-30T00:20:18.022Z,0.00
2018-12-30T00:21:17.959Z,0.00
2018-12-30T00:22:17.940Z,0.00
2018-12-30T00:23:17.876Z,0.00
2018-12-30T00:24:17.827Z,0.00
2018-12-30T00:25:17.783Z,0.00
2018-12-30T00:26:17.747Z,0.00
2018-12-30T00:27:17.700Z,0.00
2018-12-30T00:28:17.674Z,0.00
2018-12-30T00:29:17.629Z,0.00
2018-12-30T00:30:17.563Z,0.00
2018-12-30T00:31:17.528Z,0.00
2018-12-30T00:32:17.496Z,0.00
2018-12-30T00:33:17.446Z,0.00
2018-12-30T00:34:17.392Z,0.00
2018-12-30T00:35:17.368Z,0.00
2018-12-30T00:36:17.299Z,0.00
2018-12-30T00:37:17.276Z,0.00
2018-12-30T00:38:17.219Z,0.00
2018-12-30T00:39:17.208Z,0.00
2018-12-30T00:40:17.138Z,0.00
2018-12-30T00:41:17.097Z,0.00
2018-12-30T00:42:17.064Z,0.00
2018-12-30T00:43:17.009Z,0.00
2018-12-30T00:44:16.954Z,0.00
2018-12-30T00:45:16.957Z,0.00
2018-12-30T00:46:16.882Z,0.00
2018-12-30T00:47:16.834Z,0.00
2018-12-30T00:48:16.804Z,0.00
2018-12-30T00:49:16.751Z,0.00
2018-12-30T00:50:16.705Z,0.00
2018-12-30T00:51:17.232Z,0.00
2018-12-30T00:52:16.624Z,0.00
2018-12-30T00:53:16.575Z,0.00
2018-12-30T00:54:16.527Z,0.00
2018-12-30T00:55:16.492Z,0.00
2018-12-30T00:56:16.438Z,0.00
2018-12-30T00:57:16.414Z,0.00
2018-12-30T00:58:16.362Z,0.00
2018-12-30T00:59:16.324Z,0.00
2018-12-30T01:00:16.267Z,0.00
2018-12-30T01:01:16.221Z,0.00
2018-12-30T01:02:16.180Z,0.00
2018-12-30T01:03:16.146Z,0.00
2018-12-30T01:04:16.136Z,0.00
2018-12-30T01:05:16.051Z,0.00
2018-12-30T01:06:16.015Z,0.00
2018-12-30T01:07:15.964Z,0.00
2018-12-30T01:08:15.928Z,0.00
2018-12-30T01:09:15.891Z,0.00
2018-12-30T01:10:15.832Z,0.00
2018-12-30T01:11:15.776Z,0.00
2018-12-30T01:12:15.736Z,0.00
2018-12-30T01:13:15.768Z,0.00
2018-12-30T01:14:15.669Z,0.00
2018-12-30T01:15:15.622Z,0.00
2018-12-30T01:16:15.561Z,0.00
2018-12-30T01:17:15.546Z,0.00
2018-12-30T01:18:15.473Z,0.00
2018-12-30T01:19:15.509Z,0.00
2018-12-30T01:20:15.410Z,0.00
2018-12-30T01:21:15.352Z,0.00
2018-12-30T01:22:15.316Z,0.00
2018-12-30T01:23:15.267Z,0.00
2018-12-30T01:24:15.322Z,0.00
2018-12-30T01:25:15.177Z,0.00
2018-12-30T01:26:15.140Z,0.00
2018-12-30T01:27:15.100Z,0.00
2018-12-30T01:28:15.055Z,0.00
2018-12-30T01:29:15.014Z,0.00
2018-12-30T01:30:14.996Z,0.00
2018-12-30T01:31:14.912Z,0.00
2018-12-30T01:32:14.903Z,0.00
2018-12-30T01:33:14.851Z,0.00
2018-12-30T01:34:14.793Z,0.00
2018-12-30T01:35:14.749Z,0.00
2018-12-30T01:36:14.711Z,0.00
2018-12-30T01:37:14.700Z,0.00
2018-12-30T01:38:14.642Z,0.00
2018-12-30T01:39:14.581Z,0.00
2018-12-30T01:40:14.540Z,0.00
2018-12-30T01:41:14.494Z,0.00
2018-12-30T01:42:14.445Z,0.00
2018-12-30T01:43:14.426Z,0.00
2018-12-30T01:44:14.367Z,0.00
2018-12-30T01:45:14.332Z,0.00
2018-12-30T01:46:14.265Z,0.00
2018-12-30T01:47:14.233Z,0.00
2018-12-30T01:48:14.179Z,0.00
2018-12-30T01:49:14.169Z,0.00
2018-12-30T01:50:14.117Z,0.00
2018-12-30T01:51:14.075Z,0.00
2018-12-30T01:52:14.019Z,0.00
2018-12-30T01:53:13.982Z,0.00
2018-12-30T01:54:13.953Z,0.00
2018-12-30T01:55:13.899Z,0.00
2018-12-30T01:56:13.869Z,0.00
2018-12-30T01:57:13.808Z,0.00
2018-12-30T01:58:13.768Z,0.00
2018-12-30T01:59:13.739Z,0.00
2018-12-30T02:00:13.762Z,0.00
2018-12-30T02:01:13.644Z,0.00
2018-12-30T02:02:13.616Z,0.00
2018-12-30T02:03:13.553Z,0.00
2018-12-30T02:04:13.522Z,0.00
2018-12-30T02:05:13.470Z,0.00
2018-12-30T02:06:13.446Z,0.00
2018-12-30T02:07:13.395Z,0.00
2018-12-30T02:08:13.334Z,0.00
2018-12-30T02:09:13.330Z,0.00
2018-12-30T02:10:13.247Z,0.00
2018-12-30T02:11:13.209Z,0.00
2018-12-30T02:12:13.158Z,0.00
2018-12-30T02:13:13.147Z,0.00
2018-12-30T02:14:13.102Z,0.00
2018-12-30T02:15:13.011Z,0.00
2018-12-30T02:16:12.973Z,0.00
2018-12-30T02:17:12.933Z,0.00
2018-12-30T02:18:12.904Z,0.00
2018-12-30T02:19:12.860Z,0.00
2018-12-30T02:20:12.807Z,0.00
2018-12-30T02:21:12.771Z,0.00
2018-12-30T02:22:12.735Z,0.00
2018-12-30T02:23:12.706Z,0.00
2018-12-30T02:24:12.634Z,0.00
2018-12-30T02:25:12.670Z,0.00
2018-12-30T02:26:12.548Z,0.00
2018-12-30T02:27:12.506Z,0.00
2018-12-30T02:28:12.478Z,0.00
2018-12-30T02:29:12.482Z,0.00
2018-12-30T02:30:12.402Z,0.00
2018-12-30T02:31:12.350Z,0.00
2018-12-30T02:32:12.319Z,0.00
2018-12-30T02:33:12.263Z,0.00
2018-12-30T02:34:12.236Z,0.00
2018-12-30T02:35:12.180Z,0.00
2018-12-30T02:36:12.126Z,0.00
2018-12-30T02:37:12.092Z,0.00
2018-12-30T02:38:12.033Z,0.00
2018-12-30T02:39:12.004Z,0.00
2018-12-30T02:40:11.946Z,0.00
2018-12-30T02:41:11.915Z,0.00
2018-12-30T02:42:11.889Z,0.00
2018-12-30T02:43:11.819Z,0.00
2018-12-30T02:44:11.833Z,0.00
2018-12-30T02:45:11.737Z,0.00
2018-12-30T02:46:11.711Z,0.00
2018-12-30T02:47:11.659Z,0.00
2018-12-30T02:48:11.610Z,0.00
2018-12-30T02:49:11.576Z,0.00
2018-12-30T02:50:11.536Z,0.00
2018-12-30T02:51:11.499Z,0.00
2018-12-30T02:52:11.444Z,0.00
2018-12-30T02:53:11.403Z,0.00
2018-12-30T02:54:11.356Z,0.00
2018-12-30T02:55:11.338Z,0.00
2018-12-30T02:56:11.270Z,0.00
2018-12-30T02:57:11.245Z,0.00
2018-12-30T02:58:11.189Z,0.00
2018-12-30T02:59:11.139Z,0.00
2018-12-30T03:00:11.121Z,0.00
2018-12-30T03:01:11.056Z,0.00
2018-12-30T03:02:11.052Z,0.00
2018-12-30T03:03:10.994Z,0.00
2018-12-30T03:04:10.930Z,0.00
2018-12-30T03:05:10.898Z,0.00
2018-12-30T03:06:10.890Z,0.00
2018-12-30T03:07:10.807Z,0.00
2018-12-30T03:08:10.762Z,0.00
2018-12-30T03:09:10.731Z,0.00
2018-12-30T03:10:10.705Z,0.00
2018-12-30T03:11:10.625Z,0.00
2018-12-30T03:12:10.588Z,0.00
2018-12-30T03:13:10.547Z,0.00
2018-12-30T03:14:10.499Z,0.00
2018-12-30T03:15:10.479Z,0.00
2018-12-30T03:16:10.425Z,0.00
2018-12-30T03:17:10.369Z,0.00
2018-12-30T03:18:10.361Z,0.00
2018-12-30T03:19:10.295Z,0.00
2018-12-30T03:20:10.253Z,0.00
2018-12-30T03:21:10.220Z,0.00
2018-12-30T03:22:10.177Z,0.00
2018-12-30T03:23:10.116Z,0.00
2018-12-30T03:24:10.092Z,0.00
2018-12-30T03:25:10.030Z,0.00
2018-12-30T03:26:10.002Z,0.00
2018-12-30T03:27:09.963Z,0.00
2018-12-30T03:28:09.918Z,0.00
2018-12-30T03:29:09.877Z,0.00
2018-12-30T03:30:09.971Z,0.00
2018-12-30T03:31:09.795Z,0.00
2018-12-30T03:32:09.754Z,0.00
2018-12-30T03:33:09.704Z,0.00
2018-12-30T03:34:09.661Z,0.00
2018-12-30T03:35:09.613Z,0.00
2018-12-30T03:36:09.580Z,0.00
2018-12-30T03:37:09.613Z,0.00
2018-12-30T03:38:09.506Z,0.00
2018-12-30T03:39:09.450Z,0.00
2018-12-30T03:40:09.405Z,0.00
2018-12-30T03:41:09.347Z,0.00
2018-12-30T03:42:09.320Z,0.00
2018-12-30T03:43:09.266Z,0.00
2018-12-30T03:44:09.212Z,0.00
2018-12-30T03:45:09.189Z,0.00
2018-12-30T03:46:09.162Z,0.00
2018-12-30T03:47:09.126Z,0.00
2018-12-30T03:48:09.068Z,0.00
2018-12-30T03:49:09.028Z,0.00
2018-12-30T03:50:08.962Z,0.00
2018-12-30T03:51:08.917Z,0.00
2018-12-30T03:52:08.956Z,0.00
2018-12-30T03:53:08.847Z,0.00
2018-12-30T03:54:08.815Z,0.00
2018-12-30T03:55:08.766Z,0.00
2018-12-30T03:56:08.767Z,0.00
2018-12-30T03:57:08.681Z,0.00
2018-12-30T03:58:08.636Z,0.00
2018-12-30T03:59:08.583Z,0.00
2018-12-30T04:00:08.555Z,0.00
2018-12-30T04:01:08.531Z,0.00
2018-12-30T04:02:08.482Z,0.00
2018-12-30T04:03:08.421Z,0.00
2018-12-30T04:04:08.376Z,0.00
2018-12-30T04:05:08.339Z,0.00
2018-12-30T04:06:08.295Z,0.00
2018-12-30T04:07:08.248Z,0.00
2018-12-30T04:08:08.226Z,0.00
2018-12-30T04:09:08.156Z,0.00
2018-12-30T04:10:08.149Z,0.00
2018-12-30T04:11:08.078Z,0.00
2018-12-30T04:12:08.475Z,0.00
2018-12-30T04:13:07.999Z,0.00
2018-12-30T04:14:07.978Z,0.00
2018-12-30T04:15:07.897Z,0.00
2018-12-30T04:16:07.873Z,0.00
2018-12-30T04:17:07.822Z,0.00
2018-12-30T04:18:07.782Z,0.00
2018-12-30T04:19:07.749Z,0.00
2018-12-30T04:20:07.739Z,0.00
2018-12-30T04:21:07.649Z,0.00
2018-12-30T04:22:07.612Z,0.00
2018-12-30T04:23:07.555Z,0.00
2018-12-30T04:24:07.529Z,0.00
2018-12-30T04:25:07.477Z,0.00
2018-12-30T04:26:07.443Z,0.00
2018-12-30T04:27:07.397Z,0.00
2018-12-30T04:28:07.352Z,0.00
2018-12-30T04:29:07.550Z,0.00
2018-12-30T04:30:07.289Z,0.00
2018-12-30T04:31:07.228Z,0.00
2018-12-30T04:32:07.182Z,0.00
2018-12-30T04:33:07.246Z,0.00
2018-12-30T04:34:07.118Z,0.00
2018-12-30T04:35:07.067Z,0.00
2018-12-30T04:36:07.041Z,0.00
2018-12-30T04:37:06.995Z,0.00
2018-12-30T04:38:06.952Z,0.00
2018-12-30T04:39:06.909Z,0.00
2018-12-30T04:40:06.857Z,0.00
2018-12-30T04:41:07.650Z,0.00
2018-12-30T04:42:06.798Z,0.00
2018-12-30T04:43:06.760Z,0.00
2018-12-30T04:44:06.694Z,0.00
2018-12-30T04:45:06.642Z,0.00
2018-12-30T04:46:06.633Z,0.00
2018-12-30T04:47:06.577Z,0.00
2018-12-30T04:48:06.524Z,0.00
2018-12-30T04:49:06.477Z,0.00
2018-12-30T04:50:06.450Z,0.00
2018-12-30T04:51:06.402Z,0.00
2018-12-30T04:52:06.366Z,0.00
2018-12-30T04:53:06.295Z,0.00
2018-12-30T04:54:06.248Z,0.00
2018-12-30T04:55:06.220Z,0.00
2018-12-30T04:56:06.191Z,0.00
2018-12-30T04:57:06.123Z,0.00
2018-12-30T04:58:06.130Z,0.00
2018-12-30T04:59:06.033Z,0.00
2018-12-30T05:00:06.015Z,0.00
2018-12-30T05:01:05.974Z,0.00
2018-12-30T05:02:05.935Z,0.00
2018-12-30T05:03:05.876Z,0.00
2018-12-30T05:04:05.923Z,0.00
2018-12-30T05:05:05.788Z,0.00
2018-12-30T05:06:05.759Z,0.00
2018-12-30T05:07:05.718Z,0.00
2018-12-30T05:08:05.685Z,0.00
2018-12-30T05:09:05.633Z,0.00
2018-12-30T05:10:05.588Z,0.00
2018-12-30T05:11:05.656Z,0.00
2018-12-30T05:12:05.539Z,0.00
2018-12-30T05:13:05.510Z,0.00
2018-12-30T05:14:05.458Z,0.00
2018-12-30T05:15:05.373Z,0.00
2018-12-30T05:16:05.327Z,0.00
2018-12-30T05:17:05.292Z,0.00
2018-12-30T05:18:05.247Z,0.00
2018-12-30T05:19:05.205Z,0.00
2018-12-30T05:20:05.148Z,0.00
2018-12-30T05:21:05.130Z,0.00
2018-12-30T05:22:05.072Z,0.00
2018-12-30T05:23:05.031Z,0.00
2018-12-30T05:24:05.014Z,0.00
2018-12-30T05:25:04.985Z,0.00
2018-12-30T05:26:04.901Z,0.00
2018-12-30T05:27:04.877Z,0.00
2018-12-30T05:28:04.819Z,0.00
2018-12-30T05:29:04.778Z,0.00
2018-12-30T05:30:04.760Z,0.00
2018-12-30T05:31:04.730Z,0.00
2018-12-30T05:32:04.674Z,0.00
2018-12-30T05:33:04.618Z,0.00
2018-12-30T05:34:04.582Z,0.00
2018-12-30T05:35:04.528Z,0.00
2018-12-30T05:36:04.505Z,0.00
2018-12-30T05:37:04.482Z,0.00
2018-12-30T05:38:04.399Z,0.00
2018-12-30T05:39:04.351Z,0.00
2018-12-30T05:40:04.321Z,0.00
2018-12-30T05:41:04.275Z,0.00
2018-12-30T05:42:04.245Z,0.00
2018-12-30T05:43:04.200Z,0.00
2018-12-30T05:44:04.140Z,0.00
2018-12-30T05:45:04.109Z,0.00
2018-12-30T05:46:04.121Z,0.00
2018-12-30T05:47:04.055Z,0.00
2018-12-30T05:48:03.996Z,0.00
2018-12-30T05:49:03.989Z,0.00
2018-12-30T05:50:03.924Z,0.00
2018-12-30T05:51:03.884Z,0.00
2018-12-30T05:52:03.816Z,0.00
2018-12-30T05:53:03.806Z,0.00
2018-12-30T05:54:03.711Z,0.00
2018-12-30T05:55:03.730Z,0.00
2018-12-30T05:56:03.675Z,0.00
2018-12-30T05:57:03.634Z,0.00
2018-12-30T05:58:03.568Z,0.00
2018-12-30T05:59:03.550Z,0.00
2018-12-30T06:00:03.486Z,0.00
2018-12-30T06:01:03.438Z,0.00
2018-12-30T06:02:03.424Z,0.00
2018-12-30T06:03:03.377Z,0.00
2018-12-30T06:04:03.303Z,0.00
2018-12-30T06:05:03.268Z,0.00
2018-12-30T06:06:03.211Z,0.00
2018-12-30T06:07:03.220Z,0.00
2018-12-30T06:08:03.151Z,0.00
2018-12-30T06:09:03.104Z,0.00
2018-12-30T06:10:03.087Z,0.00
2018-12-30T06:11:03.009Z,0.00
2018-12-30T06:12:02.985Z,0.00
2018-12-30T06:13:02.909Z,0.00
2018-12-30T06:14:02.927Z,0.00
2018-12-30T06:15:02.857Z,0.00
2018-12-30T06:16:02.820Z,0.00
2018-12-30T06:17:02.782Z,0.00
2018-12-30T06:18:02.726Z,0.00
2018-12-30T06:19:02.660Z,0.00
2018-12-30T06:20:02.617Z,0.00
2018-12-30T06:21:02.617Z,0.00
2018-12-30T06:22:02.610Z,0.00
2018-12-30T06:23:02.511Z,0.00
2018-12-30T06:24:02.480Z,0.00
2018-12-30T06:25:02.419Z,0.00
2018-12-30T06:26:02.390Z,0.00
2018-12-30T06:27:02.324Z,0.00
2018-12-30T06:28:02.314Z,0.00
2018-12-30T06:29:02.270Z,0.00
2018-12-30T06:30:02.222Z,0.00
2018-12-30T06:31:02.150Z,0.00
2018-12-30T06:32:02.135Z,0.00
2018-12-30T06:33:02.065Z,0.00
2018-12-30T06:34:02.026Z,0.00
2018-12-30T06:35:01.990Z,0.00
2018-12-30T06:36:01.943Z,0.00
2018-12-30T06:37:01.892Z,0.00
2018-12-30T06:38:01.878Z,0.00
2018-12-30T06:39:01.817Z,0.00
2018-12-30T06:40:01.781Z,0.00
2018-12-30T06:41:01.725Z,0.00
2018-12-30T06:42:01.702Z,0.00
2018-12-30T06:43:01.685Z,0.00
2018-12-30T06:44:01.632Z,0.00
2018-12-30T06:45:01.577Z,0.00
2018-12-30T06:46:01.525Z,0.00
2018-12-30T06:47:01.499Z,0.00
2018-12-30T06:48:01.437Z,0.00
2018-12-30T06:49:01.392Z,0.00
2018-12-30T06:50:01.355Z,0.00
2018-12-30T06:51:01.338Z,0.00
2018-12-30T06:52:01.278Z,0.00
2018-12-30T06:53:01.227Z,0.00
2018-12-30T06:54:01.181Z,0.00
2018-12-30T06:55:01.169Z,0.00
2018-12-30T06:56:01.090Z,0.00
2018-12-30T06:57:01.067Z,0.00
2018-12-30T06:58:01.019Z,0.00
2018-12-30T06:59:00.969Z,0.00
2018-12-30T07:00:01.007Z,0.00
2018-12-30T07:01:00.912Z,0.00
2018-12-30T07:02:00.850Z,0.00
2018-12-30T07:03:00.826Z,0.00
2018-12-30T07:04:00.763Z,0.00
2018-12-30T07:05:00.734Z,5.63
2018-12-30T07:06:00.679Z,5.63
2018-12-30T07:07:00.662Z,5.63
2018-12-30T07:08:00.582Z,5.63
2018-12-30T07:09:00.563Z,5.63
2018-12-30T07:10:00.508Z,5.63
2018-12-30T07:11:00.471Z,5.63
2018-12-30T07:12:00.440Z,5.63
2018-12-30T07:13:00.381Z,5.63
2018-12-30T07:14:00.327Z,5.63
2018-12-30T07:15:00.303Z,11.25
2018-12-30T07:16:00.260Z,11.25
2018-12-30T07:17:00.212Z,11.25
2018-12-30T07:18:00.174Z,11.25
2018-12-30T07:19:00.132Z,11.25
2018-12-30T07:20:00.245Z,11.25
2018-12-30T07:21:00.057Z,16.88
2018-12-30T07:22:00.013Z,16.88
2018-12-30T07:23:05.749Z,22.50
2018-12-30T07:24:00.009Z,22.50
2018-12-30T07:24:59.861Z,22.50
2018-12-30T07:25:59.819Z,22.50
2018-12-30T07:26:59.803Z,22.50
2018-12-30T07:27:59.774Z,28.13
2018-12-30T07:28:59.761Z,28.13
2018-12-30T07:29:59.674Z,28.13
2018-12-30T07:30:59.618Z,33.75
2018-12-30T07:31:59.577Z,33.75
2018-12-30T07:32:59.533Z,33.75
2018-12-30T07:33:59.555Z,39.38
2018-12-30T07:34:59.457Z,39.38
2018-12-30T07:35:59.499Z,33.75
2018-12-30T07:36:59.439Z,39.38
2018-12-30T07:37:59.312Z,50.63
2018-12-30T07:38:59.268Z,50.63
2018-12-30T07:39:59.219Z,56.25
2018-12-30T07:40:59.191Z,56.25
2018-12-30T07:41:59.133Z,56.25
2018-12-30T07:42:59.087Z,61.88
2018-12-30T07:43:59.072Z,67.50
2018-12-30T07:44:59.009Z,67.50
2018-12-30T07:45:58.969Z,67.50
2018-12-30T07:46:58.930Z,67.50
2018-12-30T07:47:58.923Z,67.50
2018-12-30T07:48:58.853Z,61.88
2018-12-30T07:49:58.814Z,61.88
2018-12-30T07:50:58.785Z,61.88
2018-12-30T07:51:58.726Z,61.88
2018-12-30T07:52:58.775Z,73.13
2018-12-30T07:53:58.768Z,78.75
2018-12-30T07:54:58.657Z,90.00
2018-12-30T07:55:58.607Z,84.38
2018-12-30T07:56:58.574Z,90.00
2018-12-30T07:57:58.533Z,73.13
2018-12-30T07:58:58.492Z,73.13
2018-12-30T07:59:58.399Z,78.75
2018-12-30T08:00:58.412Z,84.38
2018-12-30T08:01:58.406Z,84.38
2018-12-30T08:02:59.202Z,73.13
2018-12-30T08:03:58.230Z,78.75
2018-12-30T08:04:58.206Z,78.75
2018-12-30T08:05:58.179Z,84.38
2018-12-30T08:06:58.125Z,84.38
2018-12-30T08:07:58.070Z,95.63
2018-12-30T08:08:58.024Z,106.88
2018-12-30T08:09:57.969Z,118.13
2018-12-30T08:10:57.932Z,118.13
2018-12-30T08:11:57.913Z,112.50
2018-12-30T08:12:57.853Z,118.13
2018-12-30T08:13:57.792Z,129.38
2018-12-30T08:14:57.749Z,151.88
2018-12-30T08:15:57.729Z,163.13
2018-12-30T08:16:57.696Z,157.50
2018-12-30T08:17:57.693Z,168.75
2018-12-30T08:18:57.589Z,174.38
2018-12-30T08:19:58.194Z,151.88
2018-12-30T08:20:57.661Z,118.13
2018-12-30T08:21:58.195Z,118.13
2018-12-30T08:22:59.008Z,129.38
2018-12-30T08:23:59.197Z,151.88
2018-12-30T08:24:58.995Z,157.50
2018-12-30T08:25:58.304Z,168.75
2018-12-30T08:26:57.247Z,123.75
2018-12-30T08:27:57.288Z,95.63
2018-12-30T08:28:57.169Z,90.00
2018-12-30T08:29:57.193Z,84.38
2018-12-30T08:30:57.151Z,95.63
2018-12-30T08:31:57.170Z,84.38
2018-12-30T08:32:57.097Z,90.00
2018-12-30T08:33:57.057Z,73.13
2018-12-30T08:34:56.971Z,73.13
2018-12-30T08:35:56.932Z,84.38
2018-12-30T08:36:56.911Z,112.50
2018-12-30T08:37:56.894Z,123.75
2018-12-30T08:38:56.874Z,112.50
2018-12-30T08:41:28.848Z,90.00
2018-12-30T08:42:28.545Z,90.00
2018-12-30T08:43:28.476Z,123.75
2018-12-30T08:44:28.450Z,112.50
2018-12-30T08:45:28.583Z,118.13
2018-12-30T08:46:28.676Z,129.38
2018-12-30T08:47:28.324Z,118.13
2018-12-30T08:48:28.278Z,123.75
2018-12-30T08:49:28.238Z,129.38
2018-12-30T08:50:28.177Z,129.38
2018-12-30T08:51:28.160Z,135.00
2018-12-30T08:52:28.125Z,174.38
2018-12-30T08:53:29.491Z,151.88
2018-12-30T08:54:28.033Z,135.00
2018-12-30T08:55:28.781Z,157.50
2018-12-30T08:56:27.949Z,185.63
2018-12-30T08:57:27.935Z,185.63
2018-12-30T08:58:27.854Z,168.75
2018-12-30T08:59:27.801Z,168.75
2018-12-30T09:00:28.737Z,168.75
2018-12-30T09:01:28.436Z,151.88
2018-12-30T09:02:27.713Z,151.88
2018-12-30T09:03:27.651Z,180.00
2018-12-30T09:04:27.566Z,208.13
2018-12-30T09:05:27.981Z,236.25
2018-12-30T09:06:27.547Z,275.63
2018-12-30T09:07:27.389Z,241.88
2018-12-30T09:08:27.373Z,213.75
2018-12-30T09:09:27.315Z,202.50
2018-12-30T09:10:27.346Z,196.88
2018-12-30T09:11:27.248Z,196.88
2018-12-30T09:12:27.183Z,213.75
2018-12-30T09:13:27.225Z,258.75
2018-12-30T09:14:27.113Z,292.50
2018-12-30T09:15:27.070Z,247.50
2018-12-30T09:16:27.025Z,208.13
2018-12-30T09:17:27.019Z,196.88
2018-12-30T09:18:26.954Z,208.13
2018-12-30T09:19:26.898Z,236.25
2018-12-30T09:20:26.861Z,298.13
2018-12-30T09:21:26.832Z,281.25
2018-12-30T09:22:26.866Z,270.00
2018-12-30T09:23:26.862Z,241.88
2018-12-30T09:24:26.801Z,230.63
2018-12-30T09:25:26.643Z,241.88
2018-12-30T09:26:26.621Z,264.38
2018-12-30T09:27:26.589Z,286.88
2018-12-30T09:28:26.548Z,309.38
2018-12-30T09:29:26.604Z,303.75
2018-12-30T09:30:26.465Z,264.38
2018-12-30T09:31:26.595Z,202.50
2018-12-30T09:32:26.406Z,225.00
2018-12-30T09:33:26.383Z,258.75
2018-12-30T09:34:27.267Z,337.50
2018-12-30T09:35:26.236Z,399.38
2018-12-30T09:36:26.225Z,376.88
2018-12-30T09:37:26.156Z,376.88
2018-12-30T09:38:26.100Z,348.75
2018-12-30T09:39:26.135Z,371.25
2018-12-30T09:40:26.043Z,427.50
2018-12-30T09:41:26.035Z,410.63
2018-12-30T09:42:26.023Z,393.75
2018-12-30T09:43:25.989Z,382.50
2018-12-30T09:44:25.906Z,410.63
2018-12-30T09:45:25.876Z,438.75
2018-12-30T09:46:25.779Z,478.13
2018-12-30T09:47:25.732Z,495.00
2018-12-30T09:48:25.691Z,528.75
2018-12-30T09:49:25.656Z,450.00
2018-12-30T09:50:25.607Z,461.25
2018-12-30T09:51:25.567Z,450.00
2018-12-30T09:52:25.511Z,427.50
2018-12-30T09:53:25.481Z,405.00
2018-12-30T09:54:25.504Z,365.63
2018-12-30T09:55:25.399Z,315.00
2018-12-30T09:56:25.356Z,326.25
2018-12-30T09:57:25.333Z,331.88
2018-12-30T09:58:25.267Z,315.00
2018-12-30T09:59:25.250Z,270.00
2018-12-30T10:00:25.192Z,337.50
2018-12-30T10:01:27.248Z,348.75
2018-12-30T10:02:26.845Z,382.50
2018-12-30T10:03:27.229Z,393.75
2018-12-30T10:04:27.284Z,410.63
2018-12-30T10:05:27.672Z,450.00
2018-12-30T10:06:28.201Z,410.63
2018-12-30T10:07:24.901Z,410.63
2018-12-30T10:08:24.884Z,421.88
2018-12-30T10:09:24.936Z,466.88
2018-12-30T10:10:24.861Z,511.88
2018-12-30T10:11:24.741Z,405.00
2018-12-30T10:12:24.727Z,388.13
2018-12-30T10:13:24.658Z,365.63
2018-12-30T10:14:24.614Z,343.13
2018-12-30T10:15:24.573Z,365.63
2018-12-30T10:16:24.529Z,405.00
2018-12-30T10:17:24.484Z,348.75
2018-12-30T10:18:24.447Z,337.50
2018-12-30T10:19:24.392Z,348.75
2018-12-30T10:20:24.351Z,405.00
2018-12-30T10:21:24.355Z,427.50
2018-12-30T10:22:24.634Z,399.38
2018-12-30T10:23:24.258Z,376.88
2018-12-30T10:24:24.213Z,382.50
2018-12-30T10:25:24.217Z,343.13
2018-12-30T10:26:24.127Z,360.00
2018-12-30T10:27:24.219Z,416.25
2018-12-30T10:28:24.031Z,421.88
2018-12-30T10:29:23.994Z,388.13
2018-12-30T10:30:23.948Z,399.38
2018-12-30T10:31:23.910Z,405.00
2018-12-30T10:32:23.859Z,388.13
2018-12-30T10:33:23.830Z,348.75
2018-12-30T10:34:23.773Z,343.13
2018-12-30T10:35:23.751Z,371.25
2018-12-30T10:36:23.690Z,388.13
2018-12-30T10:37:23.658Z,399.38
2018-12-30T10:38:23.624Z,376.88
2018-12-30T10:39:23.579Z,331.88
2018-12-30T10:40:23.540Z,309.38
2018-12-30T10:41:23.508Z,388.13
2018-12-30T10:42:23.482Z,354.38
2018-12-30T10:43:23.410Z,264.38
2018-12-30T10:44:23.376Z,241.88
2018-12-30T10:45:23.328Z,303.75
2018-12-30T10:46:23.299Z,427.50
2018-12-30T10:47:23.259Z,523.13
2018-12-30T10:48:23.207Z,562.50
2018-12-30T10:49:23.171Z,534.38
2018-12-30T10:50:23.166Z,483.75
2018-12-30T10:51:23.123Z,427.50
2018-12-30T10:52:23.057Z,388.13
2018-12-30T10:53:23.017Z,388.13
2018-12-30T10:54:22.978Z,399.38
2018-12-30T10:55:22.967Z,416.25
2018-12-30T10:56:22.873Z,466.88
2018-12-30T10:57:22.845Z,489.38
2018-12-30T10:58:22.850Z,528.75
2018-12-30T10:59:22.749Z,517.50
2018-12-30T11:00:22.723Z,528.75
2018-12-30T11:01:22.676Z,444.38
2018-12-30T11:02:22.629Z,427.50
2018-12-30T11:03:22.585Z,438.75
2018-12-30T11:04:22.549Z,416.25
2018-12-30T11:05:22.518Z,405.00
2018-12-30T11:06:22.490Z,438.75
2018-12-30T11:07:22.431Z,478.13
2018-12-30T11:08:22.394Z,511.88
2018-12-30T11:09:22.365Z,568.13
2018-12-30T11:10:22.312Z,607.50
2018-12-30T11:11:22.259Z,573.75
2018-12-30T11:12:22.236Z,528.75
2018-12-30T11:13:22.188Z,483.75
2018-12-30T11:14:22.137Z,500.63
2018-12-30T11:15:22.105Z,517.50
2018-12-30T11:16:22.051Z,483.75
2018-12-30T11:17:22.043Z,483.75
2018-12-30T11:18:21.974Z,596.25
2018-12-30T11:19:21.949Z,540.00
2018-12-30T11:20:21.921Z,489.38
2018-12-30T11:21:21.853Z,556.88
2018-12-30T11:22:21.823Z,618.75
2018-12-30T11:23:21.778Z,675.00
2018-12-30T11:24:21.737Z,596.25
2018-12-30T11:25:21.704Z,658.13
2018-12-30T11:26:21.660Z,669.38
2018-12-30T11:27:21.655Z,691.88
2018-12-30T11:28:21.574Z,720.00
2018-12-30T11:29:21.544Z,781.88
2018-12-30T11:30:21.513Z,855.00
2018-12-30T11:31:21.466Z,832.50
2018-12-30T11:32:21.452Z,798.75
2018-12-30T11:33:21.358Z,1743.75
2018-12-30T11:34:21.330Z,855.00
2018-12-30T11:35:21.302Z,815.63
2018-12-30T11:36:21.250Z,781.88
2018-12-30T11:37:21.199Z,804.38
2018-12-30T11:38:21.375Z,793.13
2018-12-30T11:39:21.118Z,776.25
2018-12-30T11:40:21.084Z,669.38
2018-12-30T11:41:21.042Z,714.38
2018-12-30T11:42:21.038Z,961.88
2018-12-30T11:43:20.966Z,1293.75
2018-12-30T11:44:20.952Z,703.13
2018-12-30T11:45:20.898Z,731.25
2018-12-30T11:46:20.861Z,787.50
2018-12-30T11:47:20.816Z,804.38
2018-12-30T11:48:20.784Z,776.25
2018-12-30T11:49:20.730Z,725.63
2018-12-30T11:50:20.711Z,680.63
2018-12-30T11:51:20.656Z,663.75
2018-12-30T11:52:20.637Z,641.25
2018-12-30T11:53:20.567Z,635.63
2018-12-30T11:54:20.525Z,601.88
2018-12-30T11:55:20.516Z,624.38
2018-12-30T11:56:20.468Z,652.50
2018-12-30T11:57:20.429Z,663.75
2018-12-30T11:58:20.384Z,646.88
2018-12-30T11:59:20.355Z,618.75
2018-12-30T12:00:20.317Z,635.63
2018-12-30T12:01:20.265Z,590.63
2018-12-30T12:02:24.017Z,607.50
2018-12-30T12:03:20.185Z,624.38
2018-12-30T12:04:20.147Z,663.75
2018-12-30T12:05:20.092Z,669.38
2018-12-30T12:06:20.052Z,663.75
2018-12-30T12:07:20.047Z,618.75
2018-12-30T12:08:20.002Z,635.63
2018-12-30T12:09:19.955Z,658.13
2018-12-30T12:10:19.884Z,641.25
2018-12-30T12:11:19.851Z,596.25
2018-12-30T12:12:19.806Z,551.25
2018-12-30T12:13:19.769Z,590.63
2018-12-30T12:14:19.737Z,590.63
2018-12-30T12:15:19.685Z,540.00
2018-12-30T12:16:19.652Z,483.75
2018-12-30T12:17:19.639Z,444.38
2018-12-30T12:18:19.586Z,438.75
2018-12-30T12:19:19.563Z,444.38
2018-12-30T12:20:19.503Z,455.63
2018-12-30T12:21:19.449Z,483.75
2018-12-30T12:22:19.448Z,489.38
2018-12-30T12:23:19.366Z,472.50
2018-12-30T12:24:24.382Z,495.00
2018-12-30T12:25:19.292Z,517.50
2018-12-30T12:26:19.268Z,489.38
2018-12-30T12:27:19.207Z,495.00
2018-12-30T12:28:19.175Z,489.38
2018-12-30T12:29:19.146Z,455.63
2018-12-30T12:30:19.095Z,433.13
2018-12-30T12:31:19.061Z,410.63
2018-12-30T12:32:18.998Z,416.25
2018-12-30T12:33:18.962Z,416.25
2018-12-30T12:34:18.927Z,466.88
2018-12-30T12:35:18.886Z,421.88
2018-12-30T12:36:18.930Z,365.63
2018-12-30T12:37:18.824Z,360.00
2018-12-30T12:38:18.790Z,371.25
2018-12-30T12:39:18.724Z,343.13
2018-12-30T12:40:18.681Z,331.88
2018-12-30T12:41:18.656Z,326.25
2018-12-30T12:42:18.614Z,309.38
2018-12-30T12:43:18.572Z,343.13
2018-12-30T12:44:18.534Z,393.75
2018-12-30T12:45:18.485Z,421.88
2018-12-30T12:46:18.445Z,466.88
2018-12-30T12:47:18.402Z,455.63
2018-12-30T12:48:18.384Z,444.38
2018-12-30T12:49:18.333Z,466.88
2018-12-30T12:50:18.287Z,388.13
2018-12-30T12:51:18.250Z,371.25
2018-12-30T12:52:18.197Z,315.00
2018-12-30T12:53:18.174Z,270.00
2018-12-30T12:54:18.113Z,275.63
2018-12-30T12:55:18.082Z,315.00
2018-12-30T12:56:18.049Z,360.00
2018-12-30T12:57:17.993Z,348.75
2018-12-30T12:58:17.963Z,354.38