createdAt,value
2017-07-10T00:02:21.346Z,59.10
2017-07-10T00:04:48.888Z,60.40
2017-07-10T00:07:16.443Z,59.30
2017-07-10T00:09:43.985Z,63.07
2017-07-10T00:12:11.557Z,60.90
2017-07-10T00:14:39.099Z,64.47
2017-07-10T00:17:07.079Z,58.07
2017-07-10T00:19:35.013Z,67.87
2017-07-10T00:22:02.545Z,80.10
2017-07-10T00:24:30.094Z,76.13
2017-07-10T00:26:57.626Z,79.83
2017-07-10T00:29:25.573Z,93.40
2017-07-10T00:31:53.102Z,94.30
2017-07-10T00:34:20.655Z,85.50
2017-07-10T00:36:48.189Z,85.27
2017-07-10T00:39:15.783Z,103.57
2017-07-10T00:41:43.324Z,111.83
2017-07-10T00:44:10.859Z,103.60
2017-07-10T00:46:38.403Z,111.00
2017-07-10T00:49:05.944Z,114.90
2017-07-10T00:51:33.909Z,107.37
2017-07-10T00:54:01.473Z,95.63
2017-07-10T00:56:29.032Z,108.57
2017-07-10T00:58:56.952Z,106.73
2017-07-10T01:01:24.509Z,114.10
2017-07-10T01:03:52.034Z,93.87
2017-07-10T01:06:19.574Z,99.50
2017-07-10T01:08:47.510Z,91.83
2017-07-10T01:11:15.061Z,122.20
2017-07-10T01:13:42.622Z,112.83
2017-07-10T01:16:10.225Z,94.87
2017-07-10T01:18:38.177Z,109.37
2017-07-10T01:21:06.105Z,103.57
2017-07-10T01:23:33.663Z,105.73
2017-07-10T01:26:01.194Z,106.73
2017-07-10T01:28:28.761Z,99.93
2017-07-10T01:30:56.286Z,90.07
2017-07-10T01:33:24.245Z,88.97
2017-07-10T01:35:51.780Z,104.90
2017-07-10T01:38:19.337Z,89.03
2017-07-10T01:40:46.877Z,86.40
2017-07-10T01:43:14.434Z,70.67
2017-07-10T01:45:41.973Z,69.97
2017-07-10T01:48:09.510Z,84.33
2017-07-10T01:50:37.463Z,92.43
2017-07-10T01:53:04.991Z,88.03
2017-07-10T01:55:32.544Z,88.40
2017-07-10T01:58:00.091Z,91.90
2017-07-10T02:00:27.650Z,77.37
2017-07-10T02:02:55.194Z,79.57
2017-07-10T02:05:22.714Z,82.60
2017-07-10T02:07:50.682Z,85.53
2017-07-10T02:10:18.221Z,92.37
2017-07-10T02:12:45.778Z,90.20
2017-07-10T02:15:13.329Z,84.03
2017-07-10T02:17:40.880Z,86.13
2017-07-10T02:20:08.433Z,88.23
2017-07-10T02:22:35.969Z,91.17
2017-07-10T02:25:03.524Z,87.93
2017-07-10T02:27:31.048Z,91.70
2017-07-10T02:29:59.012Z,87.90
2017-07-10T02:32:26.530Z,86.37
2017-07-10T02:34:54.095Z,86.03
2017-07-10T02:37:21.636Z,91.40
2017-07-10T02:39:49.172Z,87.97
2017-07-10T02:42:16.747Z,87.73
2017-07-10T02:44:44.278Z,84.37
2017-07-10T02:47:12.232Z,78.73
2017-07-10T02:49:39.772Z,84.80
2017-07-10T02:52:07.336Z,82.33
2017-07-10T02:54:34.868Z,86.20
2017-07-10T02:57:02.420Z,76.77
2017-07-10T02:59:29.971Z,81.13
2017-07-10T03:01:57.491Z,86.53
2017-07-10T03:04:25.453Z,84.97
2017-07-10T03:06:52.994Z,83.00
2017-07-10T03:09:20.546Z,84.13
2017-07-10T03:11:48.081Z,78.63
2017-07-10T03:14:15.608Z,85.10
2017-07-10T03:16:43.169Z,87.17
2017-07-10T03:19:10.704Z,83.20
2017-07-10T03:21:38.258Z,88.20
2017-07-10T03:24:05.783Z,80.67
2017-07-10T03:26:33.313Z,84.73
2017-07-10T03:29:00.857Z,98.03
2017-07-10T03:31:28.382Z,87.70
2017-07-10T03:33:55.929Z,90.90
2017-07-10T03:36:23.473Z,96.73
2017-07-10T03:38:51.022Z,91.80
2017-07-10T03:41:18.558Z,87.70
2017-07-10T03:43:46.113Z,99.43
2017-07-10T03:46:13.679Z,110.57
2017-07-10T03:48:41.220Z,99.13
2017-07-10T03:51:08.789Z,91.93
2017-07-10T03:53:36.311Z,93.33
2017-07-10T03:56:03.869Z,105.20
2017-07-10T03:58:31.835Z,100.67
2017-07-10T04:00:59.409Z,103.63
2017-07-10T04:03:27.358Z,111.73
2017-07-10T04:05:55.303Z,109.00
2017-07-10T04:08:22.879Z,110.70
2017-07-10T04:10:50.416Z,130.20
2017-07-10T04:13:17.948Z,109.27
2017-07-10T04:15:45.504Z,92.97
2017-07-10T04:18:13.037Z,93.97
2017-07-10T04:20:40.582Z,116.60
2017-07-10T04:23:08.126Z,92.50
2017-07-10T04:25:35.713Z,97.37
2017-07-10T04:28:03.266Z,110.80
2017-07-10T04:30:30.814Z,109.20
2017-07-10T04:32:58.369Z,107.90
2017-07-10T04:35:26.313Z,105.80
2017-07-10T04:37:53.885Z,108.00
2017-07-10T04:40:21.427Z,108.17
2017-07-10T04:42:48.991Z,91.73
2017-07-10T04:45:16.542Z,103.63
2017-07-10T04:47:44.087Z,101.93
2017-07-10T04:50:11.632Z,96.13
2017-07-10T04:52:39.170Z,106.90
2017-07-10T04:55:06.745Z,117.97
2017-07-10T04:57:34.285Z,94.70
2017-07-10T05:00:01.863Z,101.50
2017-07-10T05:02:29.388Z,93.37
2017-07-10T05:04:57.372Z,92.27
2017-07-10T05:07:24.932Z,92.60
2017-07-10T05:09:52.481Z,100.97
2017-07-10T05:12:20.417Z,93.10
2017-07-10T05:14:47.958Z,86.20
2017-07-10T05:17:15.547Z,90.80
2017-07-10T05:19:43.071Z,100.70
2017-07-10T05:22:10.609Z,98.23
2017-07-10T05:24:38.160Z,86.37
2017-07-10T05:27:05.693Z,90.43
2017-07-10T05:29:33.655Z,90.17
2017-07-10T05:32:01.313Z,86.70
2017-07-10T05:34:28.866Z,97.97
2017-07-10T05:36:56.508Z,88.27
2017-07-10T05:39:24.088Z,95.87
2017-07-10T05:41:51.631Z,94.57
2017-07-10T05:44:19.400Z,98.23
2017-07-10T05:46:46.955Z,102.43
2017-07-10T05:49:14.491Z,99.73
2017-07-10T05:51:42.057Z,99.73
2017-07-10T05:54:09.594Z,96.27
2017-07-10T05:56:37.127Z,109.13
2017-07-10T05:59:04.696Z,108.87
2017-07-10T06:01:32.255Z,97.03
2017-07-10T06:03:59.809Z,99.30
2017-07-10T06:06:27.386Z,97.37
2017-07-10T06:08:54.955Z,88.43
2017-07-10T06:11:22.503Z,81.23
2017-07-10T06:13:50.043Z,103.23
2017-07-10T06:16:17.603Z,115.60
2017-07-10T06:18:45.157Z,107.83
2017-07-10T06:21:12.738Z,117.77
2017-07-10T06:23:40.298Z,104.13
2017-07-10T06:26:07.861Z,110.27
2017-07-10T06:28:35.387Z,98.57
2017-07-10T06:31:02.916Z,93.40
2017-07-10T06:33:30.458Z,95.90
2017-07-10T06:35:57.995Z,79.20
2017-07-10T06:38:25.561Z,86.73
2017-07-10T06:40:53.090Z,83.40
2017-07-10T06:43:20.661Z,85.23
2017-07-10T06:45:48.207Z,89.23
2017-07-10T06:48:15.745Z,79.80
2017-07-10T06:50:43.296Z,80.40
2017-07-10T06:53:11.228Z,79.67
2017-07-10T06:55:38.771Z,85.70
2017-07-10T06:58:06.290Z,78.50
2017-07-10T07:00:34.313Z,82.73
2017-07-10T07:03:01.809Z,80.33
2017-07-10T07:05:29.404Z,89.10
2017-07-10T07:07:56.952Z,90.00
2017-07-10T07:10:24.491Z,73.97
2017-07-10T07:12:52.436Z,79.63
2017-07-10T07:15:20.375Z,79.33
2017-07-10T07:17:47.929Z,68.40
2017-07-10T07:20:15.466Z,73.13
2017-07-10T07:22:43.023Z,71.20
2017-07-10T07:25:10.562Z,61.77
2017-07-10T07:27:38.488Z,64.00
2017-07-10T07:30:06.043Z,58.87
2017-07-10T07:32:33.576Z,67.37
2017-07-10T07:35:01.148Z,59.77
2017-07-10T07:37:28.679Z,64.93
2017-07-10T07:39:56.234Z,68.30
2017-07-10T07:42:23.764Z,73.93
2017-07-10T07:44:51.384Z,71.83
2017-07-10T07:47:18.925Z,60.10
2017-07-10T07:49:46.464Z,74.87
2017-07-10T07:52:14.017Z,71.57
2017-07-10T07:54:41.633Z,65.50
2017-07-10T07:57:09.171Z,58.60
2017-07-10T07:59:36.717Z,72.87
2017-07-10T08:02:04.268Z,63.17
2017-07-10T08:04:31.789Z,61.70
2017-07-10T08:06:59.350Z,62.00
2017-07-10T08:09:26.954Z,60.57
2017-07-10T08:11:54.475Z,68.73
2017-07-10T08:14:22.019Z,62.43
2017-07-10T08:16:49.551Z,64.37
2017-07-10T08:19:17.113Z,56.80
2017-07-10T08:21:44.656Z,58.43
2017-07-10T08:24:12.199Z,59.30
2017-07-10T08:26:39.734Z,58.87
2017-07-10T08:29:07.301Z,59.27
2017-07-10T08:31:34.850Z,51.07
2017-07-10T08:34:02.388Z,56.27
2017-07-10T08:36:30.340Z,60.87
2017-07-10T08:38:57.881Z,59.57
2017-07-10T08:41:25.428Z,62.07
2017-07-10T08:43:52.970Z,57.43
2017-07-10T08:46:20.532Z,72.57
2017-07-10T08:48:48.368Z,53.63
2017-07-10T08:51:16.045Z,52.17
2017-07-10T08:53:43.574Z,44.57
2017-07-10T08:56:11.116Z,43.77
2017-07-10T08:58:38.643Z,53.67
2017-07-10T09:01:06.204Z,50.63
2017-07-10T09:03:33.736Z,50.20
2017-07-10T09:06:01.294Z,58.10
2017-07-10T09:08:28.856Z,56.50
2017-07-10T09:10:56.384Z,54.47
2017-07-10T09:13:24.318Z,51.73
2017-07-10T09:15:51.846Z,47.10
2017-07-10T09:18:19.424Z,41.03
2017-07-10T09:20:46.953Z,35.30
2017-07-10T09:23:15.138Z,39.37
2017-07-10T09:25:42.680Z,43.70
2017-07-10T09:28:10.245Z,42.53
2017-07-10T09:30:37.800Z,38.47
2017-07-10T09:33:05.369Z,38.60
2017-07-10T09:35:32.920Z,40.97
2017-07-10T09:38:00.456Z,39.63
2017-07-10T09:40:28.017Z,41.97
2017-07-10T09:42:55.576Z,48.23
2017-07-10T09:45:23.134Z,44.73
2017-07-10T09:47:51.065Z,43.57
2017-07-10T09:50:18.629Z,45.17
2017-07-10T09:52:46.183Z,54.10
2017-07-10T09:55:13.767Z,52.70
2017-07-10T09:57:41.709Z,51.30
2017-07-10T10:00:09.234Z,56.53
2017-07-10T10:02:36.792Z,54.60
2017-07-10T10:05:04.318Z,54.73
2017-07-10T10:07:31.856Z,53.70
2017-07-10T10:09:59.388Z,53.80
2017-07-10T10:12:26.935Z,54.63
2017-07-10T10:14:54.481Z,52.17
2017-07-10T10:17:22.076Z,56.60
2017-07-10T10:19:49.604Z,50.60
2017-07-10T10:22:17.152Z,51.43
2017-07-10T10:24:44.678Z,51.97
2017-07-10T10:27:12.604Z,52.97
2017-07-10T10:29:44.139Z,53.80
2017-07-10T10:32:11.683Z,55.60
2017-07-10T10:34:39.236Z,56.57
2017-07-10T10:37:06.764Z,57.77
2017-07-10T10:39:34.760Z,65.57
2017-07-10T10:42:02.279Z,53.60
2017-07-10T10:44:29.827Z,56.87
2017-07-10T10:46:57.357Z,55.53
2017-07-10T10:49:24.906Z,59.07
2017-07-10T10:51:52.430Z,65.43
2017-07-10T10:54:20.404Z,53.80
2017-07-10T10:56:47.953Z,54.47
2017-07-10T10:59:15.886Z,53.50
2017-07-10T11:01:43.434Z,48.90
2017-07-10T11:04:10.970Z,48.03
2017-07-10T11:06:38.518Z,44.43
2017-07-10T11:09:06.048Z,47.57
2017-07-10T11:11:33.997Z,53.03
2017-07-10T11:14:01.544Z,49.30
2017-07-10T11:16:29.214Z,48.37
2017-07-10T11:18:56.750Z,48.17
2017-07-10T11:21:24.287Z,43.30
2017-07-10T11:23:51.822Z,40.37
2017-07-10T11:26:19.737Z,35.70
2017-07-10T11:28:47.300Z,31.70
2017-07-10T11:31:14.829Z,32.30
2017-07-10T11:33:42.494Z,32.20
2017-07-10T11:36:10.012Z,32.97
2017-07-10T11:38:37.984Z,33.27
2017-07-10T11:41:05.904Z,35.13
2017-07-10T11:43:33.469Z,37.00
2017-07-10T11:46:01.024Z,36.50
2017-07-10T11:48:28.547Z,35.83
2017-07-10T11:50:56.083Z,35.27
2017-07-10T11:53:24.020Z,35.77
2017-07-10T11:55:51.559Z,37.27
2017-07-10T11:58:19.085Z,34.33
2017-07-10T12:00:46.639Z,35.60
2017-07-10T12:03:14.181Z,32.27
2017-07-10T12:05:42.118Z,30.70
2017-07-10T12:08:09.727Z,30.53
2017-07-10T12:10:37.278Z,30.27
2017-07-10T12:13:05.196Z,27.47
2017-07-10T12:15:32.728Z,30.40
2017-07-10T12:18:00.272Z,27.40
2017-07-10T12:20:27.834Z,27.93
2017-07-10T12:22:55.383Z,30.33
2017-07-10T12:25:22.948Z,28.10
2017-07-10T12:27:50.501Z,25.90
2017-07-10T12:30:18.416Z,25.80
2017-07-10T12:32:45.964Z,27.00
2017-07-10T12:35:13.511Z,26.67
2017-07-10T12:37:41.062Z,27.80
2017-07-10T12:40:08.633Z,25.60
2017-07-10T12:42:41.021Z,24.00
2017-07-10T12:45:08.576Z,25.20
2017-07-10T12:47:36.124Z,23.37
2017-07-10T12:50:03.690Z,26.43
2017-07-10T12:52:31.293Z,23.13
2017-07-10T12:54:59.279Z,23.60
2017-07-10T12:57:26.902Z,23.70
2017-07-10T12:59:54.962Z,23.93
2017-07-10T13:02:22.978Z,23.37
2017-07-10T13:04:50.908Z,16.57
2017-07-10T13:07:18.557Z,17.00
2017-07-10T13:09:46.240Z,12.60
2017-07-10T13:12:13.864Z,12.13
2017-07-10T13:14:41.412Z,13.70
2017-07-10T13:17:09.087Z,11.10
2017-07-10T13:19:36.695Z,13.07
2017-07-10T13:22:04.828Z,12.53
2017-07-10T13:24:32.459Z,13.10
2017-07-10T13:27:02.170Z,14.20
2017-07-10T13:29:29.843Z,14.33
2017-07-10T13:31:57.673Z,14.20
2017-07-10T13:34:25.305Z,14.60
2017-07-10T13:36:52.951Z,14.93
2017-07-10T13:39:20.596Z,14.23
2017-07-10T13:41:48.230Z,13.30
2017-07-10T13:44:15.903Z,13.33
2017-07-10T13:46:43.553Z,12.43
2017-07-10T13:49:11.267Z,12.53
2017-07-10T13:51:38.932Z,13.97
2017-07-10T13:54:07.216Z,13.70
2017-07-10T13:56:34.873Z,12.67
2017-07-10T13:59:02.968Z,10.20
2017-07-10T14:01:30.579Z,11.63
2017-07-10T14:03:58.189Z,10.80
2017-07-10T14:06:26.188Z,13.80
2017-07-10T14:08:53.931Z,10.83
2017-07-10T14:11:21.613Z,10.70
2017-07-10T14:13:49.353Z,10.30
2017-07-10T14:16:16.975Z,10.57
2017-07-10T14:18:44.666Z,10.10
2017-07-10T14:21:12.235Z,9.50
2017-07-10T14:23:40.024Z,8.80
2017-07-10T14:26:07.556Z,8.97
2017-07-10T14:28:35.071Z,9.40
2017-07-10T14:31:02.616Z,9.67
2017-07-10T14:33:30.143Z,8.27
2017-07-10T14:35:57.699Z,9.10
2017-07-10T14:38:25.359Z,9.97
2017-07-10T14:40:52.997Z,7.30
2017-07-10T14:43:20.604Z,8.17
2017-07-10T14:45:48.173Z,6.53
2017-07-10T14:48:15.816Z,6.47
2017-07-10T14:50:43.448Z,6.37
2017-07-10T14:53:11.094Z,5.57
2017-07-10T14:55:39.137Z,5.50
2017-07-10T14:58:07.010Z,5.23
2017-07-10T15:00:34.735Z,4.30
2017-07-10T15:03:02.460Z,3.87
2017-07-10T15:05:30.261Z,3.50
2017-07-10T15:07:57.944Z,3.80
2017-07-10T15:10:26.322Z,3.00
2017-07-10T15:12:53.924Z,3.30
2017-07-10T15:15:21.801Z,3.87
2017-07-10T15:17:49.549Z,3.90
2017-07-10T15:20:18.323Z,3.23
2017-07-10T15:22:45.992Z,3.80
2017-07-10T15:25:13.963Z,3.33
2017-07-10T15:27:41.784Z,3.57
2017-07-10T15:30:09.581Z,3.93
2017-07-10T15:32:37.290Z,3.57
2017-07-10T15:35:05.219Z,3.83
2017-07-10T15:37:33.491Z,3.20
2017-07-10T15:40:01.198Z,3.83
2017-07-10T15:42:28.809Z,4.03
2017-07-10T15:44:56.513Z,4.40
2017-07-10T15:47:24.142Z,5.30
2017-07-10T15:49:51.805Z,6.10
2017-07-10T15:52:19.404Z,6.13
2017-07-10T15:54:47.032Z,5.93
2017-07-10T15:57:14.616Z,5.17
2017-07-10T15:59:42.277Z,6.50
2017-07-10T16:02:09.915Z,6.37
2017-07-10T16:04:37.683Z,7.10
2017-07-10T16:07:05.383Z,8.27
2017-07-10T16:09:33.273Z,8.03
2017-07-10T16:12:01.763Z,7.57
2017-07-10T16:23:22.697Z,7.20
2017-07-10T16:26:03.348Z,7.90
2017-07-10T16:28:30.959Z,8.33
2017-07-10T16:30:58.594Z,7.80
2017-07-10T16:33:26.136Z,7.90
2017-07-10T16:35:54.363Z,8.77
2017-07-10T16:38:22.670Z,8.57
2017-07-10T16:40:50.538Z,7.60
2017-07-10T16:43:18.509Z,7.90
2017-07-10T16:45:46.167Z,7.63
2017-07-10T16:48:13.752Z,7.93
2017-07-10T16:50:42.206Z,8.00
2017-07-10T16:53:10.011Z,7.80
2017-07-10T16:55:37.620Z,8.37
2017-07-10T16:58:05.385Z,6.80
2017-07-10T17:00:33.045Z,8.00
2017-07-10T17:03:00.707Z,8.40
2017-07-10T17:05:28.450Z,6.97
2017-07-10T17:07:56.201Z,6.80
2017-07-10T17:10:23.827Z,7.07
2017-07-10T17:12:51.870Z,7.77
2017-07-10T17:15:20.417Z,7.10
2017-07-10T17:17:48.056Z,7.60
2017-07-10T17:20:16.503Z,7.40
2017-07-10T17:22:44.128Z,6.80
2017-07-10T17:25:11.721Z,6.10
2017-07-10T17:27:40.727Z,7.10
2017-07-10T17:30:08.731Z,6.43
2017-07-10T17:32:36.351Z,6.80
2017-07-10T17:35:03.928Z,6.50
2017-07-10T17:37:31.485Z,7.00
2017-07-10T17:39:59.072Z,5.80
2017-07-10T17:42:26.637Z,6.50
2017-07-10T17:44:54.181Z,6.70
2017-07-10T17:47:22.577Z,5.90
2017-07-10T17:49:50.850Z,5.80
2017-07-10T17:52:18.449Z,5.30
2017-07-10T17:54:46.064Z,11.13
2017-07-10T17:57:13.669Z,6.60
2017-07-10T17:59:41.612Z,6.13
2017-07-10T18:02:09.145Z,6.00
2017-07-10T18:04:36.705Z,5.20
2017-07-10T18:07:04.668Z,5.07
2017-07-10T18:09:32.679Z,5.27
2017-07-10T18:12:00.226Z,4.50
2017-07-10T18:14:27.957Z,4.17
2017-07-10T18:16:56.140Z,4.27
2017-07-10T18:19:23.743Z,4.40
2017-07-10T18:21:51.450Z,3.20
2017-07-10T18:24:19.284Z,3.60
2017-07-10T18:26:47.061Z,3.30
2017-07-10T18:29:14.773Z,3.53
2017-07-10T18:31:42.438Z,2.97
2017-07-10T18:34:10.034Z,2.67
2017-07-10T18:36:37.713Z,2.67
2017-07-10T18:39:05.361Z,3.00
2017-07-10T18:41:32.990Z,2.40
2017-07-10T18:44:00.520Z,2.60
2017-07-10T18:46:28.071Z,2.33
2017-07-10T18:48:56.428Z,2.60
2017-07-10T18:51:24.077Z,2.60
2017-07-10T18:53:53.540Z,2.17
2017-07-10T18:56:22.884Z,2.70
2017-07-10T18:58:51.022Z,2.50
2017-07-10T19:01:19.057Z,1.60
2017-07-10T19:03:46.612Z,2.20
2017-07-10T19:06:14.233Z,2.00
2017-07-10T19:08:42.210Z,2.20
2017-07-10T19:11:09.813Z,1.43
2017-07-10T19:13:37.395Z,1.93
2017-07-10T19:16:04.981Z,1.57
2017-07-10T19:18:33.035Z,1.40
2017-07-10T19:21:00.739Z,1.30
2017-07-10T19:23:28.704Z,1.73
2017-07-10T19:25:56.324Z,1.30
2017-07-10T19:28:23.890Z,1.73
2017-07-10T19:30:51.539Z,1.60
2017-07-10T19:33:19.138Z,1.77
2017-07-10T19:35:46.714Z,1.23
2017-07-10T19:38:14.424Z,1.13
2017-07-10T19:40:42.123Z,1.60
2017-07-10T19:43:09.697Z,1.40
2017-07-10T19:45:37.251Z,1.40
2017-07-10T19:48:05.225Z,1.50
2017-07-10T19:50:32.854Z,1.40
2017-07-10T19:53:00.482Z,1.50
2017-07-10T19:55:28.023Z,1.67
2017-07-10T19:57:55.544Z,1.60
2017-07-10T20:00:23.549Z,1.40
2017-07-10T20:02:52.068Z,1.20
2017-07-10T20:05:19.631Z,1.50
2017-07-10T20:07:47.160Z,1.83
2017-07-10T20:10:14.708Z,1.50
2017-07-10T20:12:42.305Z,1.23
2017-07-10T20:15:09.901Z,1.33
2017-07-10T20:17:37.952Z,1.53
2017-07-10T20:20:05.553Z,1.40
2017-07-10T20:22:33.174Z,1.50
2017-07-10T20:25:00.747Z,1.40
2017-07-10T20:27:28.428Z,1.30
2017-07-10T20:29:56.011Z,1.20
2017-07-10T20:32:24.031Z,1.17
2017-07-10T20:34:51.967Z,1.13
2017-07-10T20:37:19.909Z,1.27
2017-07-10T20:39:47.468Z,1.50
2017-07-10T20:42:15.035Z,1.20
2017-07-10T20:44:42.578Z,1.30
2017-07-10T20:47:10.138Z,1.40
2017-07-10T20:49:37.664Z,1.20
2017-07-10T20:52:05.261Z,1.80
2017-07-10T20:54:32.786Z,1.33
2017-07-10T20:57:00.358Z,1.20
2017-07-10T20:59:27.902Z,1.40
2017-07-10T21:01:55.881Z,1.77
2017-07-10T21:04:23.417Z,1.23
2017-07-10T21:06:50.970Z,1.30
2017-07-10T21:09:18.517Z,1.40
2017-07-10T21:11:58.565Z,1.50
2017-07-10T21:14:26.100Z,1.10
2017-07-10T21:16:53.685Z,1.13
2017-07-10T21:19:21.237Z,1.60
2017-07-10T21:21:49.790Z,1.50
2017-07-10T21:24:17.309Z,1.30
2017-07-10T21:26:45.253Z,1.20
2017-07-10T21:29:12.870Z,1.17
2017-07-10T21:31:40.565Z,1.70
2017-07-10T21:34:08.125Z,1.20
2017-07-10T21:36:35.719Z,1.20
2017-07-10T21:39:03.265Z,1.43
2017-07-10T21:41:30.834Z,1.37
2017-07-10T21:43:58.357Z,1.23
2017-07-10T21:46:25.908Z,1.37
2017-07-10T21:48:53.451Z,1.33
2017-07-10T21:51:21.048Z,1.60
2017-07-10T21:53:48.561Z,1.33
2017-07-10T21:56:16.105Z,1.53
2017-07-10T21:58:43.623Z,1.43
2017-07-10T22:01:11.173Z,1.40
2017-07-10T22:03:38.703Z,1.60
2017-07-10T22:06:06.241Z,1.40
2017-07-10T22:08:33.768Z,1.40
2017-07-10T22:11:01.332Z,1.40
2017-07-10T22:13:29.239Z,1.30
2017-07-10T22:15:56.774Z,1.40
2017-07-10T22:18:24.343Z,1.43
2017-07-10T22:20:51.871Z,1.47
2017-07-10T22:23:19.430Z,1.40
2017-07-10T22:25:47.342Z,1.23
2017-07-10T22:28:14.904Z,1.70
2017-07-10T22:30:42.437Z,1.23
2017-07-10T22:33:09.984Z,1.50
2017-07-10T22:35:37.513Z,1.23
2017-07-10T22:38:05.075Z,0.90
2017-07-10T22:40:32.633Z,1.50
2017-07-10T22:43:00.180Z,1.40
2017-07-10T22:45:27.698Z,1.43
2017-07-10T22:47:55.274Z,1.70
2017-07-10T22:50:22.807Z,0.90
2017-07-10T22:52:50.389Z,1.40
2017-07-10T22:55:17.925Z,1.70
2017-07-10T22:57:45.465Z,1.40
2017-07-10T23:00:12.994Z,1.50
2017-07-10T23:02:40.964Z,1.80
2017-07-10T23:05:08.517Z,1.50
2017-07-10T23:07:36.067Z,1.90
2017-07-10T23:10:03.596Z,1.57
2017-07-10T23:12:31.158Z,1.40
2017-07-10T23:14:58.710Z,1.60
2017-07-10T23:17:26.272Z,1.70
2017-07-10T23:19:53.800Z,1.60
2017-07-10T23:22:22.339Z,1.50
2017-07-10T23:24:49.873Z,1.47
2017-07-10T23:27:17.427Z,1.33
2017-07-10T23:29:44.962Z,1.83
2017-07-10T23:32:12.519Z,1.70
2017-07-10T23:34:40.066Z,1.70
2017-07-10T23:37:08.013Z,1.90
2017-07-10T23:39:35.534Z,1.77
2017-07-10T23:42:03.091Z,1.90
2017-07-10T23:44:30.621Z,1.97
2017-07-10T23:46:58.198Z,1.30
2017-07-10T23:49:25.732Z,1.73
2017-07-10T23:51:53.296Z,1.77
2017-07-10T23:54:20.816Z,1.77
2017-07-10T23:56:48.356Z,2.10
2017-07-10T23:59:15.887Z,2.47
