createdAt,value
2023-03-23T15:57:56.698Z,37.20
2023-03-23T16:00:28.059Z,35.08
2023-03-23T16:03:04.630Z,34.13
2023-03-23T16:05:32.202Z,36.25
2023-03-23T16:07:59.146Z,42.83
2023-03-23T16:10:27.294Z,36.60
2023-03-23T16:12:54.881Z,35.95
2023-03-23T16:15:21.723Z,33.53
2023-03-23T16:17:48.596Z,35.55
2023-03-23T16:20:21.872Z,33.63
2023-03-23T16:22:49.442Z,33.83
2023-03-23T16:25:17.166Z,33.50
2023-03-23T16:27:52.404Z,38.85
2023-03-23T16:30:25.849Z,32.03
2023-03-23T16:32:54.920Z,32.10
2023-03-23T16:35:23.746Z,32.97
2023-03-23T16:38:07.691Z,32.13
2023-03-23T16:40:36.412Z,33.10
2023-03-23T16:43:08.456Z,32.40
2023-03-23T16:45:37.090Z,33.38
2023-03-23T16:48:04.196Z,34.05
2023-03-23T16:50:31.113Z,34.55
2023-03-23T16:52:57.628Z,33.35
2023-03-23T16:55:26.087Z,34.33
2023-03-23T16:57:58.183Z,33.53
2023-03-23T17:00:32.677Z,33.92
2023-03-23T17:02:59.633Z,133.63
2023-03-23T17:05:29.002Z,72.88
2023-03-23T17:07:56.244Z,51.53
2023-03-23T17:10:24.888Z,36.58
2023-03-23T17:12:51.306Z,50.85
2023-03-23T17:15:17.785Z,47.47
2023-03-23T17:17:44.397Z,40.40
2023-03-23T17:20:11.246Z,35.35
2023-03-23T17:22:39.133Z,33.30
2023-03-23T17:25:07.164Z,33.45
2023-03-23T17:27:34.106Z,31.67
2023-03-23T17:30:00.559Z,32.50
2023-03-23T17:32:26.993Z,33.83
2023-03-23T17:34:53.439Z,32.13
2023-03-23T17:37:21.376Z,31.10
2023-03-23T17:39:48.351Z,29.10
2023-03-23T17:42:14.884Z,29.48
2023-03-23T17:44:42.012Z,30.42
2023-03-23T17:47:08.406Z,29.90
2023-03-23T17:49:35.391Z,29.73
2023-03-23T17:52:01.979Z,32.88
2023-03-23T17:54:31.181Z,32.03
2023-03-23T17:56:58.675Z,30.70
2023-03-23T17:59:26.142Z,30.73
2023-03-23T18:01:53.474Z,29.88
2023-03-23T18:04:20.361Z,31.00
2023-03-23T18:06:46.930Z,30.30
2023-03-23T18:09:13.440Z,29.75
2023-03-23T18:11:40.021Z,30.13
2023-03-23T18:14:06.578Z,33.08
2023-03-23T18:16:33.134Z,31.83
2023-03-23T18:18:59.849Z,34.55
2023-03-23T18:21:27.006Z,32.15
2023-03-23T18:23:59.236Z,30.95
2023-03-23T18:26:26.699Z,31.40
2023-03-23T18:28:53.162Z,31.70
2023-03-23T18:31:21.483Z,34.45
2023-03-23T18:33:50.245Z,33.92
2023-03-23T18:36:19.377Z,30.63
2023-03-23T18:38:46.446Z,36.13
2023-03-23T18:41:13.817Z,33.33
2023-03-23T18:43:41.178Z,30.67
2023-03-23T18:46:08.317Z,29.73
2023-03-23T18:48:36.078Z,28.73
2023-03-23T18:51:02.942Z,29.42
2023-03-23T18:53:29.824Z,28.02
2023-03-23T18:56:11.132Z,31.02
2023-03-23T18:58:38.177Z,26.27
2023-03-23T19:01:08.953Z,24.17
2023-03-23T19:03:36.407Z,24.20
2023-03-23T19:06:04.450Z,24.45
2023-03-23T19:08:31.820Z,31.25
2023-03-23T19:11:01.734Z,23.23
2023-03-23T19:13:34.451Z,24.67
2023-03-23T19:16:01.165Z,22.92
2023-03-23T19:18:28.269Z,23.92
2023-03-23T19:21:13.459Z,22.35
2023-03-23T19:23:42.264Z,23.08
2023-03-23T19:26:12.400Z,22.27
2023-03-23T19:31:08.454Z,22.87
2023-03-23T19:33:34.899Z,21.65
2023-03-23T19:36:10.161Z,21.92
2023-03-23T19:38:39.274Z,22.33
2023-03-23T19:41:06.208Z,25.10
2023-03-23T19:43:33.700Z,22.50
2023-03-23T19:46:00.634Z,24.65
2023-03-23T19:48:27.813Z,22.08
2023-03-23T19:50:56.293Z,20.05
2023-03-23T19:53:23.364Z,23.02
2023-03-23T19:55:51.211Z,21.52
2023-03-23T19:58:17.870Z,28.60
2023-03-23T20:00:45.291Z,21.83
2023-03-23T20:03:12.702Z,18.35
2023-03-23T20:05:40.748Z,18.05
2023-03-23T20:08:09.103Z,21.83
2023-03-23T20:10:35.823Z,19.02
2023-03-23T20:13:03.514Z,19.23
2023-03-23T20:15:31.276Z,17.85
2023-03-23T20:17:58.414Z,18.75
2023-03-23T20:20:25.719Z,17.17
2023-03-23T20:22:54.506Z,18.88
2023-03-23T20:27:49.294Z,20.02
2023-03-23T20:30:17.093Z,17.67
2023-03-23T20:32:46.501Z,18.23
2023-03-23T20:35:14.616Z,17.67
2023-03-23T20:37:41.255Z,24.83
2023-03-23T20:40:11.644Z,17.67
2023-03-23T20:42:39.067Z,15.82
2023-03-23T20:45:08.397Z,17.73
2023-03-23T20:47:34.888Z,20.37
2023-03-23T20:50:01.899Z,18.67
2023-03-23T20:52:28.561Z,17.00
2023-03-23T20:54:55.803Z,17.15
2023-03-23T20:57:23.585Z,17.30
2023-03-23T20:59:53.481Z,17.70
2023-03-23T21:02:20.176Z,17.33
2023-03-23T21:04:47.501Z,16.88
2023-03-23T21:07:13.869Z,18.20
2023-03-23T21:09:41.388Z,19.02
2023-03-23T21:12:09.468Z,21.58
2023-03-23T21:14:38.577Z,19.55
2023-03-23T21:17:06.506Z,20.77
2023-03-23T21:19:33.911Z,21.40
2023-03-23T21:22:00.427Z,19.90
2023-03-23T21:24:29.911Z,21.70
2023-03-23T21:26:59.807Z,26.02
2023-03-23T21:29:27.534Z,21.70
2023-03-23T21:32:07.018Z,23.30
2023-03-23T21:34:36.734Z,23.52
2023-03-23T21:37:03.418Z,23.52
2023-03-23T21:39:29.981Z,27.60
2023-03-23T21:41:59.197Z,26.25
2023-03-23T21:44:25.610Z,27.33
2023-03-23T21:46:54.850Z,25.63
2023-03-23T21:49:21.539Z,27.85
2023-03-23T21:51:49.404Z,26.38
2023-03-23T21:54:15.867Z,30.65
2023-03-23T21:56:42.580Z,29.08
2023-03-23T21:59:09.118Z,29.17
2023-03-23T22:01:40.289Z,30.67
2023-03-23T22:04:07.783Z,25.25
2023-03-23T22:06:35.241Z,26.27
2023-03-23T22:09:05.251Z,27.52
2023-03-23T22:11:32.697Z,30.05
2023-03-23T22:14:00.379Z,26.08
2023-03-23T22:16:27.808Z,27.17
2023-03-23T22:18:56.987Z,29.90
2023-03-23T22:21:27.004Z,31.63
2023-03-23T22:23:56.764Z,27.73
2023-03-23T22:26:24.832Z,26.58
2023-03-23T22:28:52.005Z,28.92
2023-03-23T22:31:24.142Z,26.25
2023-03-23T22:33:56.244Z,29.08
2023-03-23T22:36:25.390Z,27.33
2023-03-23T22:38:53.133Z,25.15
2023-03-23T22:41:24.989Z,32.03
2023-03-23T22:43:52.036Z,29.25
2023-03-23T22:46:18.643Z,25.15
2023-03-23T22:48:45.771Z,28.20
2023-03-23T22:51:15.169Z,26.67
2023-03-23T22:53:41.899Z,25.10
2023-03-23T22:56:09.144Z,29.23
2023-03-23T22:58:36.112Z,22.45
2023-03-23T23:01:07.615Z,24.88
2023-03-23T23:03:35.328Z,21.77
2023-03-23T23:06:02.081Z,23.50
2023-03-23T23:08:30.456Z,25.45
2023-03-23T23:10:58.976Z,24.90
2023-03-23T23:13:26.612Z,27.73
2023-03-23T23:15:55.365Z,21.52
2023-03-23T23:18:22.757Z,24.88
2023-03-23T23:20:55.398Z,24.23
2023-03-23T23:23:23.644Z,20.95
2023-03-23T23:25:50.697Z,20.13
2023-03-23T23:28:18.046Z,21.13
2023-03-23T23:30:45.621Z,21.55
2023-03-23T23:33:12.356Z,19.70
2023-03-23T23:35:40.484Z,18.65
2023-03-23T23:38:09.564Z,20.60
2023-03-23T23:40:36.634Z,20.88
2023-03-23T23:43:04.345Z,18.90
2023-03-23T23:45:31.561Z,18.60
2023-03-23T23:47:59.090Z,18.25
2023-03-23T23:50:26.548Z,18.58
2023-03-23T23:52:53.151Z,20.23
2023-03-23T23:55:20.820Z,19.42
2023-03-23T23:57:48.741Z,17.55
