createdAt,value
2019-04-06T15:14:45.349Z,10.68
2019-04-06T15:17:16.341Z,10.95
2019-04-06T15:19:48.440Z,10.15
2019-04-06T15:22:35.828Z,13.68
2019-04-06T15:25:08.766Z,9.18
2019-04-06T15:27:44.064Z,8.60
2019-04-06T15:30:31.419Z,12.33
2019-04-06T15:33:09.123Z,15.05
2019-04-06T15:35:42.677Z,9.83
2019-04-06T15:38:18.093Z,11.05
2019-04-06T15:40:49.120Z,8.95
2019-04-06T15:43:20.099Z,8.80
2019-04-06T15:45:51.941Z,11.00
2019-04-06T15:50:55.053Z,10.00
2019-04-06T15:53:26.839Z,9.38
2019-04-06T15:55:57.949Z,9.48
2019-04-06T15:58:29.300Z,9.37
2019-04-06T16:01:12.853Z,12.37
2019-04-06T16:03:43.872Z,11.28
2019-04-06T16:06:13.203Z,10.05
2019-04-06T16:08:42.359Z,10.23
2019-04-06T16:11:27.939Z,9.18
2019-04-06T16:14:17.066Z,9.73
2019-04-06T16:16:53.816Z,8.33
2019-04-06T16:19:31.759Z,9.45
2019-04-06T16:22:05.658Z,8.65
2019-04-06T16:24:39.513Z,10.80
2019-04-06T16:27:10.531Z,12.68
2019-04-06T16:29:47.218Z,10.95
2019-04-06T16:32:31.481Z,10.13
2019-04-06T16:35:10.510Z,9.08
2019-04-06T16:37:44.165Z,8.58
2019-04-06T16:40:33.213Z,9.48
2019-04-06T16:43:14.033Z,13.95
2019-04-06T16:45:46.075Z,12.23
2019-04-06T16:50:48.449Z,13.38
2019-04-06T16:53:19.447Z,11.30
2019-04-06T16:56:06.790Z,10.72
2019-04-06T16:58:37.796Z,12.07
2019-04-06T17:01:08.834Z,11.50
2019-04-06T17:03:43.456Z,13.15
2019-04-06T17:06:29.546Z,11.15
2019-04-06T17:09:10.642Z,12.90
2019-04-06T17:11:50.993Z,13.53
2019-04-06T17:14:37.136Z,12.65
2019-04-06T17:17:13.996Z,10.75
2019-04-06T17:20:01.191Z,13.00
2019-04-06T17:22:33.575Z,13.75
2019-04-06T17:25:02.971Z,15.53
2019-04-06T17:27:49.695Z,11.40
2019-04-06T17:30:23.358Z,14.28
2019-04-06T17:33:03.229Z,12.60
2019-04-06T17:35:34.656Z,13.18
2019-04-06T17:38:08.397Z,11.05
2019-04-06T17:40:39.370Z,14.83
2019-04-06T17:43:11.848Z,14.58
2019-04-06T17:45:48.684Z,12.35
2019-04-06T17:48:24.410Z,13.50
2019-04-06T17:51:02.531Z,15.63
2019-04-06T17:53:41.070Z,24.47
2019-04-06T17:56:16.104Z,18.55
2019-04-06T17:59:03.070Z,20.55
2019-04-06T18:01:32.214Z,26.42
2019-04-06T18:04:13.100Z,27.65
2019-04-06T18:07:00.606Z,27.45
2019-04-06T18:09:29.715Z,31.95
2019-04-06T18:12:04.715Z,28.77
2019-04-06T18:14:34.053Z,25.50
2019-04-06T18:17:03.599Z,28.70
2019-04-06T18:19:34.737Z,26.57
2019-04-06T18:22:04.111Z,26.12
2019-04-06T18:24:33.990Z,25.65
2019-04-06T18:27:03.832Z,27.42
2019-04-06T18:29:33.229Z,31.10
2019-04-06T18:32:04.758Z,27.67
2019-04-06T18:34:34.127Z,24.05
2019-04-06T18:37:03.626Z,31.02
2019-04-06T18:39:33.525Z,27.37
2019-04-06T18:42:03.685Z,29.95
2019-04-06T18:44:33.025Z,26.15
2019-04-06T18:47:02.465Z,22.73
2019-04-06T18:49:31.893Z,27.20
2019-04-06T18:52:01.199Z,26.00
2019-04-06T18:54:30.673Z,25.60
2019-04-06T18:57:00.576Z,24.75
2019-04-06T18:59:30.025Z,23.77
2019-04-06T19:01:59.559Z,21.62
2019-04-06T19:04:29.339Z,23.55
2019-04-06T19:06:59.095Z,33.00
2019-04-06T19:09:28.461Z,24.57
2019-04-06T19:11:57.818Z,27.62
2019-04-06T19:14:27.155Z,21.95
2019-04-06T19:16:57.002Z,26.62
2019-04-06T19:19:26.510Z,21.73
2019-04-06T19:21:56.067Z,29.42
2019-04-06T19:24:25.753Z,23.85
2019-04-06T19:26:55.381Z,22.37
2019-04-06T19:29:24.874Z,24.43
2019-04-06T19:31:54.180Z,21.87
2019-04-06T19:34:23.556Z,25.43
2019-04-06T19:36:53.169Z,22.82
2019-04-06T19:39:23.010Z,23.05
2019-04-06T19:41:52.601Z,20.37
2019-04-06T19:44:21.991Z,24.15
2019-04-06T19:46:51.416Z,29.67
2019-04-06T19:49:20.739Z,21.55
2019-04-06T19:51:50.115Z,23.32
2019-04-06T19:54:19.785Z,21.05
2019-04-06T19:56:49.485Z,21.95
2019-04-06T19:59:18.842Z,18.27
2019-04-06T20:01:48.257Z,21.07
2019-04-06T20:04:17.642Z,19.95
2019-04-06T20:06:46.986Z,21.68
2019-04-06T20:09:16.401Z,27.15
2019-04-06T20:11:45.752Z,21.73
2019-04-06T20:14:15.127Z,24.25
2019-04-06T20:16:44.751Z,22.32
2019-04-06T20:19:14.177Z,23.50
2019-04-06T20:21:43.522Z,22.17
2019-04-06T20:24:12.930Z,24.77
2019-04-06T20:26:42.786Z,25.85
2019-04-06T20:29:12.620Z,26.10
2019-04-06T20:31:42.182Z,26.77
2019-04-06T20:34:11.878Z,22.98
2019-04-06T20:36:41.354Z,24.72
2019-04-06T20:39:11.266Z,26.57
2019-04-06T20:41:40.709Z,23.92
2019-04-06T20:44:10.071Z,26.25
2019-04-06T20:46:39.824Z,23.62
2019-04-06T20:49:09.339Z,27.60
2019-04-06T20:51:38.991Z,25.77
2019-04-06T20:54:09.118Z,27.02
2019-04-06T20:56:38.635Z,31.42
2019-04-06T20:59:07.972Z,32.28
2019-04-06T21:01:37.328Z,27.80
2019-04-06T21:04:06.854Z,26.30
2019-04-06T21:06:36.966Z,34.67
2019-04-06T21:09:09.266Z,30.00
2019-04-06T21:11:39.278Z,29.82
2019-04-06T21:14:08.984Z,29.32
2019-04-06T21:16:38.941Z,30.72
2019-04-06T21:19:08.449Z,29.40
2019-04-06T21:21:38.090Z,36.03
2019-04-06T21:24:08.043Z,28.07
2019-04-06T21:26:38.050Z,35.03
2019-04-06T21:29:07.977Z,31.30
2019-04-06T21:31:37.441Z,34.92
2019-04-06T21:34:12.806Z,33.73
2019-04-06T21:36:38.059Z,36.42
2019-04-06T21:39:08.733Z,31.52
2019-04-06T21:41:38.468Z,34.70
2019-04-06T21:44:07.997Z,33.40
2019-04-06T21:46:37.352Z,33.35
2019-04-06T21:49:06.713Z,36.13
2019-04-06T21:51:36.162Z,31.97
2019-04-06T21:54:05.632Z,39.73
2019-04-06T21:56:35.710Z,34.60
2019-04-06T21:59:05.417Z,32.08
2019-04-06T22:01:35.592Z,38.48
2019-04-06T22:04:05.395Z,30.90
2019-04-06T22:06:35.071Z,33.92
2019-04-06T22:09:09.421Z,35.03
2019-04-06T22:11:38.974Z,31.57
2019-04-06T22:14:08.316Z,27.80
2019-04-06T22:16:38.123Z,36.73
2019-04-06T22:19:07.943Z,34.15
2019-04-06T22:21:37.537Z,34.85
2019-04-06T22:24:06.901Z,32.93
2019-04-06T22:26:36.238Z,33.05
2019-04-06T22:29:06.526Z,35.08
2019-04-06T22:31:35.975Z,34.83
2019-04-06T22:34:05.478Z,28.60
2019-04-06T22:36:34.823Z,33.88
2019-04-06T22:39:06.071Z,31.62
2019-04-06T22:41:35.648Z,35.50
2019-04-06T22:44:05.830Z,35.13
2019-04-06T22:46:35.462Z,41.53
2019-04-06T22:49:05.544Z,38.02
2019-04-06T22:51:35.626Z,37.30
2019-04-06T22:54:05.292Z,33.13
2019-04-06T22:56:34.673Z,35.17
2019-04-06T22:59:04.022Z,35.68
2019-04-06T23:01:35.456Z,35.73
2019-04-06T23:04:04.724Z,41.35
2019-04-06T23:06:39.088Z,37.55
2019-04-06T23:09:10.064Z,36.55
2019-04-06T23:11:39.978Z,43.38
2019-04-06T23:14:10.047Z,38.20
2019-04-06T23:16:39.715Z,36.40
2019-04-06T23:19:09.655Z,36.85
2019-04-06T23:21:39.568Z,36.35
2019-04-06T23:24:09.045Z,36.10
2019-04-06T23:26:39.059Z,34.65
2019-04-06T23:29:08.808Z,41.63
2019-04-06T23:31:38.367Z,34.98
2019-04-06T23:34:07.952Z,36.45
2019-04-06T23:36:37.518Z,37.83
2019-04-06T23:39:08.088Z,33.65
2019-04-06T23:41:37.846Z,35.25
2019-04-06T23:44:07.892Z,39.10
2019-04-06T23:46:37.507Z,32.20
2019-04-06T23:49:06.857Z,34.00
2019-04-06T23:51:36.207Z,38.70
2019-04-06T23:54:05.556Z,32.98
2019-04-06T23:56:35.183Z,40.55
2019-04-06T23:59:04.939Z,36.30
