createdAt,value
2018-08-28T00:03:43.108Z,3
2018-08-28T00:08:45.718Z,4
2018-08-28T00:13:47.988Z,4
2018-08-28T00:18:50.435Z,4
2018-08-28T00:23:52.872Z,4
2018-08-28T00:28:55.352Z,4
2018-08-28T00:33:57.923Z,4
2018-08-28T00:39:00.276Z,4
2018-08-28T00:44:02.814Z,3
2018-08-28T00:49:05.180Z,4
2018-08-28T00:54:07.712Z,4
2018-08-28T00:59:10.100Z,3
2018-08-28T01:04:12.882Z,4
2018-08-28T01:09:15.008Z,4
2018-08-28T01:14:17.461Z,4
2018-08-28T01:19:19.918Z,5
2018-08-28T01:24:22.412Z,4
2018-08-28T01:29:24.862Z,4
2018-08-28T01:39:29.778Z,4
2018-08-28T01:44:33.680Z,4
2018-08-28T01:49:34.702Z,4
2018-08-28T01:54:37.122Z,4
2018-08-28T01:59:39.587Z,4
2018-08-28T02:04:42.040Z,4
2018-08-28T02:09:44.636Z,4
2018-08-28T02:14:47.117Z,4
2018-08-28T02:19:49.568Z,4
2018-08-28T02:24:51.918Z,5
2018-08-28T02:29:54.366Z,4
2018-08-28T02:34:56.829Z,4
2018-08-28T02:39:59.527Z,5
2018-08-28T02:45:01.728Z,4
2018-08-28T02:50:04.199Z,5
2018-08-28T02:55:06.688Z,5
2018-08-28T03:00:09.236Z,5
2018-08-28T03:05:11.577Z,5
2018-08-28T03:10:15.121Z,5
2018-08-28T03:15:16.465Z,5
2018-08-28T03:20:18.912Z,6
2018-08-28T03:25:21.549Z,5
2018-08-28T03:30:23.850Z,6
2018-08-28T03:35:26.290Z,6
2018-08-28T03:40:28.763Z,6
2018-08-28T03:45:31.327Z,6
2018-08-28T03:50:33.675Z,7
2018-08-28T03:55:36.158Z,6
2018-08-28T04:00:38.583Z,7
2018-08-28T04:05:41.078Z,6
2018-08-28T04:10:43.524Z,8
2018-08-28T04:15:46.285Z,6
2018-08-28T04:20:48.426Z,6
2018-08-28T04:25:57.047Z,6
2018-08-28T04:30:54.630Z,8
2018-08-28T04:35:55.800Z,8
2018-08-28T04:40:58.247Z,7
2018-08-28T04:46:00.876Z,7
2018-08-28T04:51:03.245Z,8
2018-08-28T04:56:08.359Z,8
2018-08-28T05:01:12.109Z,5
2018-08-28T05:06:10.534Z,7
2018-08-28T05:11:13.025Z,7
2018-08-28T05:16:15.541Z,7
2018-08-28T05:21:18.043Z,7
2018-08-28T05:26:20.512Z,7
2018-08-28T05:31:22.845Z,7
2018-08-28T05:36:25.307Z,6
2018-08-28T05:41:27.736Z,7
2018-08-28T05:46:30.232Z,6
2018-08-28T05:51:33.412Z,6
2018-08-28T05:56:35.122Z,7
2018-08-28T06:01:37.610Z,6
2018-08-28T06:06:40.038Z,7
2018-08-28T06:11:42.845Z,7
2018-08-28T06:16:48.333Z,7
2018-08-28T06:21:47.442Z,8
2018-08-28T06:26:49.878Z,8
2018-08-28T06:31:52.638Z,8
2018-08-28T06:36:54.783Z,10
2018-08-28T06:41:57.325Z,10
2018-08-28T06:46:59.922Z,11
2018-08-28T06:52:02.236Z,10
2018-08-28T06:57:04.798Z,11
2018-08-28T07:02:10.831Z,11
2018-08-28T07:07:09.582Z,13
2018-08-28T07:12:11.987Z,14
2018-08-28T07:17:14.510Z,16
2018-08-28T07:22:16.935Z,14
2018-08-28T07:27:19.510Z,14
2018-08-28T07:32:21.817Z,13
2018-08-28T07:37:24.336Z,16
2018-08-28T15:34:40.806Z,11
2018-08-28T15:39:43.220Z,10
2018-08-28T15:44:45.522Z,10
2018-08-28T15:49:48.092Z,9
2018-08-28T15:54:50.382Z,10
2018-08-28T15:59:52.846Z,8
2018-08-28T16:04:55.601Z,11
2018-08-28T16:09:57.751Z,10
2018-08-28T16:15:00.206Z,12
2018-08-28T16:20:02.730Z,10
2018-08-28T16:25:05.223Z,8
2018-08-28T16:30:07.603Z,11
2018-08-28T16:35:10.078Z,11
2018-08-28T16:40:12.517Z,12
2018-08-28T16:45:15.046Z,12
2018-08-28T16:50:17.542Z,11
2018-08-28T16:55:19.885Z,10
2018-08-28T17:00:22.467Z,11
2018-08-28T17:05:24.811Z,11
2018-08-28T17:10:27.235Z,10
2018-08-28T17:15:29.763Z,12
2018-08-28T17:20:32.340Z,10
2018-08-28T17:25:34.620Z,12
2018-08-28T17:30:37.135Z,11
2018-08-28T17:35:39.613Z,10
2018-08-28T17:40:42.050Z,11
2018-08-28T17:45:44.599Z,9
2018-08-28T17:50:47.143Z,10
2018-08-28T17:55:49.404Z,11
2018-08-28T18:05:54.291Z,10
2018-08-28T18:10:56.788Z,10
2018-08-28T18:15:59.315Z,11
2018-08-28T18:21:01.728Z,11
2018-08-28T18:26:04.162Z,10
2018-08-28T18:31:06.596Z,10
2018-08-28T18:36:09.094Z,11
2018-08-28T18:41:11.568Z,10
2018-08-28T18:46:14.036Z,11
2018-08-28T18:51:16.407Z,15
2018-08-28T18:56:18.885Z,13
2018-08-28T19:01:21.350Z,11
2018-08-28T19:06:23.914Z,11
2018-08-28T19:11:26.427Z,11
2018-08-28T19:16:28.692Z,12
2018-08-28T19:21:31.459Z,12
2018-08-28T19:26:33.607Z,11
2018-08-28T19:31:36.160Z,12
2018-08-28T19:36:38.769Z,12
2018-08-28T19:41:40.994Z,11
2018-08-28T19:46:43.446Z,11
2018-08-28T19:51:45.946Z,12
2018-08-28T19:56:48.430Z,12
2018-08-28T20:01:50.811Z,13
2018-08-28T20:06:53.421Z,15
2018-08-28T20:11:55.723Z,13
2018-08-28T20:16:58.270Z,14
2018-08-28T20:22:00.974Z,12
2018-08-28T20:27:03.206Z,10
2018-08-28T20:32:05.801Z,12
2018-08-28T20:37:08.136Z,12
2018-08-28T20:42:10.548Z,11
2018-08-28T20:47:12.981Z,12
2018-08-28T20:52:15.711Z,13
2018-08-28T20:57:17.867Z,13
2018-08-28T21:02:20.398Z,11
2018-08-28T21:07:22.902Z,12
2018-08-28T21:12:25.223Z,13
2018-08-28T21:17:27.681Z,13
2018-08-28T21:22:30.147Z,12
2018-08-28T21:27:32.608Z,12
2018-08-28T21:32:35.139Z,13
2018-08-28T21:37:37.624Z,13
2018-08-28T21:42:39.989Z,13
2018-08-28T21:47:42.645Z,14
2018-08-28T21:52:44.890Z,13
2018-08-28T21:57:47.586Z,13
2018-08-28T22:02:50.463Z,13
2018-08-28T22:07:52.906Z,12
2018-08-28T22:12:56.435Z,12
2018-08-28T22:17:57.369Z,14
2018-08-28T22:22:59.867Z,12
2018-08-28T22:28:02.116Z,13
2018-08-28T22:33:04.639Z,13
2018-08-28T22:38:07.016Z,13
2018-08-28T22:43:09.467Z,15
2018-08-28T22:48:11.933Z,13
2018-08-28T22:53:14.666Z,12
2018-08-28T22:58:16.842Z,11
2018-08-28T23:03:19.416Z,13
2018-08-28T23:08:21.916Z,12
2018-08-28T23:13:24.382Z,12
2018-08-28T23:18:26.714Z,12
2018-08-28T23:23:29.202Z,10
2018-08-28T23:28:31.618Z,11
2018-08-28T23:33:34.107Z,10
2018-08-28T23:38:36.518Z,11
2018-08-28T23:43:38.994Z,10
2018-08-28T23:48:41.434Z,9
2018-08-28T23:53:43.926Z,10
2018-08-28T23:58:46.516Z,10
