createdAt,value
2023-05-12T00:02:46.583Z,98902.33
2023-05-12T00:07:48.317Z,98905.59
2023-05-12T00:12:49.947Z,98906.09
2023-05-12T00:17:52.465Z,98908.96
2023-05-12T00:22:54.288Z,98908.41
2023-05-12T00:27:55.984Z,98913.19
2023-05-12T00:32:58.950Z,98908.38
2023-05-12T00:38:00.926Z,98908.35
2023-05-12T00:43:02.904Z,98910.55
2023-05-12T00:48:06.418Z,98910.33
2023-05-12T00:53:09.486Z,98908.25
2023-05-12T00:58:11.329Z,98905.81
2023-05-12T01:03:13.545Z,98909.02
2023-05-12T01:08:17.480Z,98916.80
2023-05-12T01:13:19.856Z,98914.86
2023-05-12T01:18:23.498Z,98915.14
2023-05-12T01:23:32.062Z,98919.37
2023-05-12T01:28:36.185Z,98919.98
2023-05-12T01:33:38.479Z,98920.40
2023-05-12T01:38:40.680Z,98918.98
2023-05-12T01:43:42.905Z,98921.45
2023-05-12T01:48:44.967Z,98929.30
2023-05-12T01:53:46.745Z,98926.41
2023-05-12T01:58:49.765Z,98926.99
2023-05-12T02:03:51.909Z,98929.44
2023-05-12T02:08:54.504Z,98930.70
2023-05-12T02:13:57.056Z,98931.10
2023-05-12T02:18:59.528Z,98929.41
2023-05-12T02:24:01.641Z,98928.40
2023-05-12T02:29:03.909Z,98933.91
2023-05-12T02:34:06.755Z,98935.89
2023-05-12T02:39:09.073Z,98937.16
2023-05-12T02:44:11.161Z,98940.33
2023-05-12T02:49:13.978Z,98935.45
2023-05-12T02:54:15.719Z,98932.96
2023-05-12T02:59:17.467Z,98932.83
2023-05-12T03:04:19.164Z,98930.11
2023-05-12T03:09:21.501Z,98930.63
2023-05-12T03:14:23.322Z,98934.09
2023-05-12T03:19:25.041Z,98935.86
2023-05-12T03:24:27.042Z,98936.48
2023-05-12T03:29:29.087Z,98935.71
2023-05-12T03:34:31.626Z,98937.73
2023-05-12T03:39:33.602Z,98938.58
2023-05-12T03:44:35.631Z,98940.48
2023-05-12T03:49:37.405Z,98938.88
2023-05-12T03:54:39.528Z,98942.73
2023-05-12T03:59:41.475Z,98941.85
2023-05-12T04:04:43.228Z,98942.67
2023-05-12T04:09:45.024Z,98944.01
2023-05-12T04:14:46.876Z,98950.65
2023-05-12T04:19:48.671Z,98953.86
2023-05-12T04:24:50.425Z,98953.29
2023-05-12T04:29:52.349Z,98958.72
2023-05-12T04:34:56.632Z,98957.88
2023-05-12T04:39:58.773Z,98955.31
2023-05-12T04:45:00.829Z,98958.75
2023-05-12T04:50:02.803Z,98965.48
2023-05-12T04:55:07.875Z,98963.30
2023-05-12T05:00:10.319Z,98961.63
2023-05-12T05:05:12.942Z,98957.33
2023-05-12T05:10:15.362Z,98960.39
2023-05-12T05:15:19.799Z,98962.71
2023-05-12T05:20:32.902Z,98965.69
2023-05-12T05:25:35.248Z,98956.49
2023-05-12T05:30:37.189Z,98958.60
2023-05-12T05:35:41.940Z,98955.02
2023-05-12T05:40:52.894Z,98957.41
2023-05-12T05:45:58.086Z,98961.70
2023-05-12T05:50:59.906Z,98968.02
2023-05-12T05:56:01.658Z,98972.43
2023-05-12T06:01:04.701Z,98969.09
2023-05-12T06:06:07.029Z,98972.78
2023-05-12T06:11:08.753Z,98970.45
2023-05-12T06:16:10.526Z,98978.60
2023-05-12T06:21:12.474Z,98978.86
2023-05-12T06:26:14.477Z,98980.95
2023-05-12T06:31:16.317Z,98980.09
2023-05-12T06:36:18.190Z,98982.81
2023-05-12T06:41:20.044Z,98981.70
2023-05-12T06:46:22.410Z,98976.90
2023-05-12T06:51:24.337Z,98973.48
2023-05-12T06:56:26.118Z,98972.68
2023-05-12T07:01:28.921Z,98971.84
2023-05-12T07:06:32.364Z,98973.20
2023-05-12T07:11:34.159Z,98971.24
2023-05-12T07:16:36.112Z,98970.27
2023-05-12T07:21:38.059Z,98963.84
2023-05-12T07:26:39.766Z,98960.38
2023-05-12T07:31:41.502Z,98955.83
2023-05-12T07:36:43.185Z,98959.11
2023-05-12T07:41:45.172Z,98963.98
2023-05-12T07:46:46.900Z,98960.50
2023-05-12T07:51:48.817Z,98963.60
2023-05-12T07:56:50.735Z,98958.89
2023-05-12T08:01:54.010Z,98954.34
2023-05-12T08:06:55.782Z,98955.51
2023-05-12T08:11:57.411Z,98960.26
2023-05-12T08:16:59.326Z,98958.32
2023-05-12T08:22:02.763Z,98957.98
2023-05-12T08:27:04.596Z,98958.66
2023-05-12T08:32:06.541Z,98956.85
2023-05-12T08:37:08.456Z,98957.36
2023-05-12T08:42:19.257Z,98962.77
2023-05-12T08:47:22.996Z,98960.09
2023-05-12T08:52:25.883Z,98957.19
2023-05-12T08:57:29.593Z,98937.59
2023-05-12T09:02:44.654Z,98959.20
2023-05-12T09:07:53.307Z,98958.41
2023-05-12T09:12:59.070Z,98964.07
2023-05-12T09:18:00.867Z,98961.88
2023-05-12T09:23:20.504Z,98963.04
2023-05-12T09:28:22.187Z,98960.31
2023-05-12T09:33:25.384Z,98955.24
2023-05-12T09:38:27.045Z,98959.44
2023-05-12T09:43:28.766Z,98961.08
2023-05-12T09:48:30.554Z,98958.23
2023-05-12T09:53:32.334Z,98955.27
2023-05-12T09:58:34.355Z,98960.71
2023-05-12T10:03:37.766Z,98950.76
2023-05-12T10:09:06.121Z,98958.04
2023-05-12T10:14:09.809Z,98957.16
2023-05-12T10:19:13.730Z,98957.99
2023-05-12T10:24:18.865Z,98960.83
2023-05-12T10:29:24.569Z,98953.33
2023-05-12T10:34:41.868Z,98953.84
2023-05-12T10:39:49.150Z,98951.50
2023-05-12T10:44:54.988Z,98952.38
2023-05-12T10:49:58.658Z,98952.42
2023-05-12T10:55:02.111Z,98950.70
2023-05-12T11:00:05.059Z,98950.94
2023-05-12T11:05:17.034Z,98953.88
2023-05-12T11:10:19.590Z,98951.11
2023-05-12T11:15:22.463Z,98956.46
2023-05-12T11:20:26.436Z,98952.19
2023-05-12T11:25:28.852Z,98951.81
2023-05-12T11:30:30.907Z,98948.29
2023-05-12T11:35:32.801Z,98962.00
2023-05-12T11:40:40.755Z,98960.59
2023-05-12T11:45:42.425Z,98966.20
2023-05-12T11:50:49.043Z,98967.04
2023-05-12T11:55:57.253Z,98966.08
2023-05-12T12:01:12.776Z,98963.68
2023-05-12T12:06:15.562Z,98962.19
2023-05-12T12:11:21.584Z,98967.60
2023-05-12T12:16:32.965Z,98964.04
2023-05-12T12:21:34.737Z,98965.30
2023-05-12T12:26:37.709Z,98963.75
2023-05-12T12:31:40.658Z,98967.90
2023-05-12T12:36:42.723Z,98969.02
2023-05-12T12:41:44.415Z,98969.36
2023-05-12T12:46:46.191Z,98969.36
2023-05-12T12:51:47.988Z,98973.20
2023-05-12T12:56:50.389Z,98981.57
2023-05-12T13:01:52.469Z,98974.17
2023-05-12T13:06:54.189Z,98982.98
2023-05-12T13:11:55.969Z,98979.42
2023-05-12T13:16:57.633Z,98976.49
2023-05-12T13:21:59.431Z,98975.31
2023-05-12T13:27:01.147Z,98979.42
2023-05-12T13:32:03.685Z,98981.73
2023-05-12T13:37:05.548Z,98981.87
2023-05-12T13:42:07.710Z,98978.52
2023-05-12T13:47:09.441Z,98972.38
2023-05-12T13:52:11.333Z,98968.45
2023-05-12T13:57:17.678Z,98968.40
2023-05-12T14:02:19.406Z,98954.77
2023-05-12T14:07:21.079Z,98964.95
2023-05-12T14:12:22.913Z,98962.58
2023-05-12T14:17:24.612Z,98953.34
2023-05-12T14:22:26.897Z,98961.77
2023-05-12T14:27:29.000Z,98955.48
2023-05-12T14:32:30.807Z,98957.17
2023-05-12T14:37:32.745Z,98956.12
2023-05-12T14:42:34.466Z,98955.51
2023-05-12T14:47:36.716Z,98947.66
2023-05-12T14:52:38.555Z,98947.45
2023-05-12T14:57:44.652Z,98955.73
2023-05-12T15:02:46.542Z,98952.23
2023-05-12T15:07:48.292Z,98956.86
2023-05-12T15:12:50.053Z,98967.02
2023-05-12T15:17:52.722Z,98967.07
2023-05-12T15:22:54.512Z,98967.11
2023-05-12T15:27:56.195Z,98974.56
2023-05-12T15:32:57.936Z,98970.42
2023-05-12T15:37:59.777Z,98967.87
2023-05-12T15:43:01.554Z,98969.21
2023-05-12T15:53:07.487Z,98963.79
2023-05-12T15:58:09.723Z,98973.21
2023-05-12T16:03:11.453Z,98960.83
2023-05-12T16:08:14.132Z,98974.54
2023-05-12T16:13:15.903Z,98977.02
2023-05-12T16:18:17.918Z,98975.51
2023-05-12T16:23:19.635Z,98975.95
2023-05-12T16:28:21.676Z,98975.55
2023-05-12T16:33:23.702Z,98983.55
2023-05-12T16:38:25.492Z,98986.84
2023-05-12T16:43:27.245Z,98990.20
2023-05-12T16:48:35.121Z,98990.98
2023-05-12T16:53:37.676Z,98993.94
2023-05-12T16:58:40.531Z,98998.40
2023-05-12T17:03:42.690Z,98998.77
2023-05-12T17:08:44.514Z,99004.41
2023-05-12T17:13:46.230Z,99003.45
2023-05-12T17:23:53.850Z,99016.10
2023-05-12T17:28:56.052Z,99021.48
2023-05-12T17:33:57.741Z,99022.92
2023-05-12T17:39:00.053Z,99025.00
2023-05-12T17:44:02.081Z,99031.95
2023-05-12T17:49:03.698Z,99036.52
2023-05-12T17:54:05.502Z,99033.81
2023-05-12T17:59:07.352Z,99034.09
2023-05-12T18:04:09.207Z,99042.85
2023-05-12T18:09:10.961Z,99045.05
2023-05-12T18:14:13.603Z,99051.69
2023-05-12T18:19:15.582Z,99057.42
2023-05-12T18:24:17.468Z,99058.54
2023-05-12T18:29:19.139Z,99058.23
2023-05-12T18:34:20.873Z,99059.89
2023-05-12T18:39:23.776Z,99069.13
2023-05-12T18:44:25.621Z,99079.55
2023-05-12T18:49:27.703Z,99078.20
2023-05-12T18:54:29.858Z,99086.09
2023-05-12T18:59:32.582Z,99088.46
2023-05-12T19:04:34.805Z,99091.86
2023-05-12T19:09:37.143Z,99092.98
2023-05-12T19:14:39.582Z,99093.79
2023-05-12T19:19:42.000Z,99096.57
2023-05-12T19:24:43.832Z,99095.92
2023-05-12T19:29:45.770Z,99096.68
2023-05-12T19:34:50.993Z,99101.23
2023-05-12T19:39:53.813Z,99105.61
2023-05-12T19:44:55.498Z,99108.12
2023-05-12T19:49:57.179Z,99113.88
2023-05-12T19:54:58.952Z,99112.73
2023-05-12T20:00:00.706Z,99111.45
2023-05-12T20:05:03.020Z,99113.38
2023-05-12T20:10:05.242Z,99113.91
2023-05-12T20:15:08.716Z,99120.62
2023-05-12T20:20:11.535Z,99116.50
2023-05-12T20:25:16.161Z,99119.24
2023-05-12T20:30:17.851Z,99112.05
2023-05-12T20:35:20.516Z,99109.16
2023-05-12T20:40:22.916Z,99099.73
2023-05-12T20:45:24.701Z,99099.94
2023-05-12T20:50:27.384Z,99103.55
2023-05-12T20:55:29.799Z,99104.61
2023-05-12T21:00:31.629Z,99108.39
2023-05-12T21:05:33.724Z,99089.72
2023-05-12T21:10:39.371Z,99111.86
2023-05-12T21:15:44.784Z,99127.51
2023-05-12T21:20:46.594Z,99144.20
2023-05-12T21:25:49.176Z,99150.79
2023-05-12T21:30:51.088Z,99157.66
2023-05-12T21:35:52.929Z,99152.19
2023-05-12T21:42:17.360Z,99149.10
2023-05-12T21:47:21.424Z,99160.76
2023-05-12T21:52:27.077Z,99162.65
2023-05-12T21:57:28.698Z,99160.94
2023-05-12T22:02:30.715Z,99157.84
2023-05-12T22:07:32.589Z,99163.83
2023-05-12T22:12:34.399Z,99165.67
2023-05-12T22:17:36.140Z,99171.64
2023-05-12T22:22:38.304Z,99176.21
2023-05-12T22:27:39.977Z,99179.62
2023-05-12T22:32:41.745Z,99181.64
2023-05-12T22:37:43.759Z,99181.48
2023-05-12T22:42:45.798Z,99181.63
2023-05-12T22:47:47.592Z,99183.31
2023-05-12T22:52:49.506Z,99185.88
2023-05-12T22:57:51.266Z,99187.38
2023-05-12T23:02:53.761Z,99187.31
2023-05-12T23:07:56.410Z,99189.98
2023-05-12T23:13:04.943Z,99189.40
2023-05-12T23:18:06.631Z,99191.52
2023-05-12T23:23:08.428Z,99195.51
2023-05-12T23:28:10.143Z,99193.84
2023-05-12T23:33:14.624Z,99195.41
2023-05-12T23:38:16.997Z,99191.02
2023-05-12T23:43:19.647Z,99186.98
2023-05-12T23:48:22.976Z,99186.56
2023-05-12T23:53:24.811Z,99181.86
2023-05-12T23:58:26.793Z,99180.06
