createdAt,value
2022-10-20T00:01:56.314Z,29.67
2022-10-20T00:04:23.312Z,31.55
2022-10-20T00:06:50.312Z,31.92
2022-10-20T00:09:17.338Z,37.42
2022-10-20T00:11:45.893Z,34.38
2022-10-20T00:14:13.069Z,32.30
2022-10-20T00:16:40.231Z,35.15
2022-10-20T00:19:07.503Z,37.78
2022-10-20T00:21:34.564Z,39.55
2022-10-20T00:24:02.137Z,38.65
2022-10-20T00:26:30.002Z,37.97
2022-10-20T00:28:57.535Z,42.58
2022-10-20T00:31:25.594Z,38.17
2022-10-20T00:33:53.012Z,35.22
2022-10-20T00:36:21.137Z,38.47
2022-10-20T00:38:48.177Z,40.95
2022-10-20T00:41:16.300Z,46.00
2022-10-20T00:43:43.246Z,44.15
2022-10-20T00:46:10.994Z,38.55
2022-10-20T00:48:38.032Z,40.58
2022-10-20T00:51:05.190Z,41.45
2022-10-20T00:53:32.197Z,41.50
2022-10-20T00:56:00.102Z,41.53
2022-10-20T00:58:27.750Z,39.65
2022-10-20T01:00:56.441Z,42.47
2022-10-20T01:03:25.384Z,45.42
2022-10-20T01:05:52.428Z,41.47
2022-10-20T01:08:19.413Z,37.33
2022-10-20T01:11:06.676Z,39.95
2022-10-20T01:13:38.988Z,37.55
2022-10-20T01:16:20.841Z,40.10
2022-10-20T01:18:47.861Z,40.08
2022-10-20T01:21:39.248Z,40.10
2022-10-20T01:24:18.422Z,34.78
2022-10-20T01:27:00.411Z,36.95
2022-10-20T01:29:27.378Z,45.25
2022-10-20T01:32:03.622Z,38.78
2022-10-20T01:34:47.991Z,40.42
2022-10-20T01:37:34.109Z,34.33
2022-10-20T01:40:08.091Z,35.88
2022-10-20T01:42:36.905Z,35.08
2022-10-20T01:45:05.636Z,36.00
2022-10-20T01:47:33.374Z,39.40
2022-10-20T01:50:01.459Z,39.30
2022-10-20T01:52:29.640Z,38.45
2022-10-20T01:54:56.626Z,36.00
2022-10-20T01:57:35.822Z,35.67
2022-10-20T02:00:02.911Z,37.88
2022-10-20T02:02:29.868Z,35.30
2022-10-20T02:04:56.886Z,35.78
2022-10-20T02:07:28.602Z,36.90
2022-10-20T02:10:17.700Z,37.92
2022-10-20T02:12:46.098Z,35.78
2022-10-20T02:15:15.069Z,35.95
2022-10-20T02:17:42.613Z,35.65
2022-10-20T02:20:10.365Z,36.75
2022-10-20T02:22:38.632Z,33.60
2022-10-20T02:25:06.055Z,36.85
2022-10-20T02:27:37.989Z,35.30
2022-10-20T02:30:07.436Z,37.60
2022-10-20T02:32:36.259Z,36.80
2022-10-20T02:35:07.724Z,33.40
2022-10-20T02:37:35.062Z,38.63
2022-10-20T02:40:02.617Z,39.20
2022-10-20T02:42:29.608Z,38.35
2022-10-20T02:44:56.696Z,40.00
2022-10-20T02:47:23.729Z,37.70
2022-10-20T02:49:50.808Z,37.97
2022-10-20T02:52:17.799Z,39.42
2022-10-20T02:54:44.861Z,42.17
2022-10-20T02:57:11.921Z,44.47
2022-10-20T02:59:38.897Z,39.25
2022-10-20T03:02:06.029Z,39.55
2022-10-20T03:04:33.122Z,40.08
2022-10-20T03:07:00.125Z,37.00
2022-10-20T03:09:27.193Z,35.85
2022-10-20T03:11:54.209Z,39.35
2022-10-20T03:14:21.221Z,36.30
2022-10-20T03:16:48.219Z,38.22
2022-10-20T03:19:15.238Z,41.88
2022-10-20T03:21:42.264Z,36.08
2022-10-20T03:24:09.252Z,37.80
2022-10-20T03:26:36.329Z,46.53
2022-10-20T03:29:03.344Z,36.53
2022-10-20T03:31:30.469Z,42.92
2022-10-20T03:33:57.493Z,38.67
2022-10-20T03:36:24.846Z,32.85
2022-10-20T03:38:51.891Z,44.13
2022-10-20T03:41:18.923Z,34.63
2022-10-20T03:43:45.960Z,38.20
2022-10-20T03:46:13.171Z,44.60
2022-10-20T03:48:40.581Z,35.10
2022-10-20T03:51:09.093Z,34.95
2022-10-20T03:53:36.511Z,35.80
2022-10-20T03:56:10.545Z,43.22
2022-10-20T03:58:37.556Z,32.58
2022-10-20T04:01:06.350Z,33.92
2022-10-20T04:03:33.359Z,35.22
2022-10-20T04:06:00.365Z,34.58
2022-10-20T04:08:27.549Z,36.33
2022-10-20T04:10:54.580Z,33.13
2022-10-20T04:13:21.569Z,35.38
2022-10-20T04:15:48.599Z,34.13
2022-10-20T04:18:15.604Z,37.35
2022-10-20T04:20:44.439Z,33.35
2022-10-20T04:23:11.884Z,35.53
2022-10-20T04:25:45.724Z,38.92
2022-10-20T04:30:39.917Z,36.03
2022-10-20T04:33:06.930Z,35.00
2022-10-20T04:35:34.079Z,37.40
2022-10-20T04:38:01.292Z,36.40
2022-10-20T04:40:28.274Z,33.58
2022-10-20T04:42:55.256Z,38.03
2022-10-20T04:45:22.271Z,37.95
2022-10-20T04:47:49.260Z,35.88
2022-10-20T04:50:16.325Z,35.67
2022-10-20T04:52:43.324Z,37.70
2022-10-20T04:55:10.324Z,38.75
2022-10-20T04:57:37.570Z,32.92
2022-10-20T05:00:05.042Z,38.17
2022-10-20T05:02:32.071Z,47.58
2022-10-20T05:04:59.099Z,38.55
2022-10-20T05:07:26.137Z,45.67
2022-10-20T05:09:53.127Z,38.47
2022-10-20T05:12:20.202Z,43.95
2022-10-20T05:14:47.444Z,38.05
2022-10-20T05:17:14.822Z,40.28
2022-10-20T05:19:41.870Z,40.80
2022-10-20T05:22:08.869Z,36.38
2022-10-20T05:24:35.916Z,39.45
2022-10-20T05:27:02.920Z,38.83
2022-10-20T05:29:29.979Z,41.40
2022-10-20T05:31:56.980Z,41.90
2022-10-20T05:34:24.006Z,44.50
2022-10-20T05:36:53.275Z,31.52
2022-10-20T05:39:20.361Z,42.47
2022-10-20T05:41:47.352Z,34.28
2022-10-20T05:44:14.430Z,39.75
2022-10-20T05:46:42.441Z,35.50
2022-10-20T05:49:14.240Z,37.83
2022-10-20T05:51:41.346Z,37.60
2022-10-20T05:54:08.373Z,38.53
2022-10-20T05:56:35.423Z,36.47
2022-10-20T05:59:02.437Z,34.90
2022-10-20T06:01:39.843Z,38.72
2022-10-20T06:04:10.773Z,41.08
2022-10-20T06:06:37.773Z,33.42
2022-10-20T06:09:06.473Z,35.35
2022-10-20T06:11:38.447Z,36.00
2022-10-20T06:14:06.755Z,39.60
2022-10-20T06:16:33.761Z,37.38
2022-10-20T06:19:01.117Z,37.00
2022-10-20T06:21:32.159Z,38.22
2022-10-20T06:23:59.747Z,31.92
2022-10-20T06:26:29.828Z,40.65
2022-10-20T06:29:03.556Z,33.55
2022-10-20T06:31:35.865Z,31.27
2022-10-20T06:34:05.086Z,38.55
2022-10-20T06:36:34.643Z,34.90
2022-10-20T06:39:01.886Z,31.90
2022-10-20T06:41:28.915Z,38.25
2022-10-20T06:43:59.246Z,34.50
2022-10-20T06:46:30.237Z,44.42
2022-10-20T06:48:58.776Z,34.10
2022-10-20T06:51:26.172Z,43.95
2022-10-20T06:53:53.579Z,154.82
2022-10-20T06:56:24.597Z,39.53
2022-10-20T06:58:52.689Z,77.95
2022-10-20T07:01:23.168Z,38.17
2022-10-20T07:03:50.937Z,40.75
2022-10-20T07:06:19.407Z,33.47
2022-10-20T07:08:46.647Z,32.08
2022-10-20T07:11:15.169Z,34.60
2022-10-20T07:13:42.918Z,33.83
2022-10-20T07:16:11.797Z,29.60
2022-10-20T07:18:38.865Z,38.42
2022-10-20T07:21:10.582Z,33.08
2022-10-20T07:23:37.601Z,31.10
2022-10-20T07:26:09.704Z,32.17
2022-10-20T07:28:37.183Z,31.83
2022-10-20T07:31:05.520Z,28.63
2022-10-20T07:33:33.268Z,27.17
2022-10-20T07:36:00.375Z,31.33
2022-10-20T07:38:27.385Z,28.60
2022-10-20T07:40:55.720Z,30.30
2022-10-20T07:43:24.281Z,28.08
2022-10-20T07:45:51.310Z,38.22
2022-10-20T07:48:18.308Z,28.73
2022-10-20T07:50:45.329Z,27.70
2022-10-20T07:53:12.336Z,31.13
2022-10-20T07:55:39.486Z,26.27
2022-10-20T07:58:06.622Z,25.20
2022-10-20T08:00:33.830Z,26.77
2022-10-20T08:03:00.875Z,23.55
2022-10-20T08:05:29.421Z,22.02
2022-10-20T08:07:58.272Z,30.42
2022-10-20T08:10:25.506Z,25.13
2022-10-20T08:12:52.496Z,23.90
2022-10-20T08:15:19.564Z,26.17
2022-10-20T08:17:46.596Z,26.20
2022-10-20T08:20:16.832Z,25.67
2022-10-20T08:22:43.831Z,26.02
2022-10-20T08:25:14.746Z,28.23
2022-10-20T08:27:41.959Z,22.98
2022-10-20T08:30:24.548Z,26.95
2022-10-20T08:32:54.787Z,27.42
2022-10-20T08:35:22.153Z,22.60
2022-10-20T08:37:49.408Z,24.90
2022-10-20T08:40:24.996Z,25.02
2022-10-20T08:42:52.340Z,26.92
2022-10-20T08:45:26.764Z,32.20
2022-10-20T08:47:55.158Z,25.75
2022-10-20T08:50:23.181Z,25.73
2022-10-20T08:52:55.092Z,27.58
2022-10-20T08:55:29.813Z,23.73
2022-10-20T08:58:02.309Z,25.48
2022-10-20T09:00:31.062Z,26.30
2022-10-20T09:03:01.682Z,24.20
2022-10-20T09:05:30.601Z,22.63
2022-10-20T09:07:57.709Z,22.48
2022-10-20T09:10:36.062Z,23.58
2022-10-20T09:13:03.940Z,21.95
2022-10-20T09:15:32.047Z,22.25
2022-10-20T09:18:04.673Z,23.77
2022-10-20T09:20:37.136Z,21.75
2022-10-20T09:23:07.826Z,23.73
2022-10-20T09:25:44.474Z,22.20
2022-10-20T09:28:21.702Z,21.55
2022-10-20T09:30:48.878Z,21.85
2022-10-20T09:33:21.592Z,24.42
2022-10-20T09:35:49.156Z,22.13
2022-10-20T09:38:18.079Z,25.00
2022-10-20T09:40:46.347Z,24.75
2022-10-20T09:43:17.656Z,20.80
2022-10-20T09:45:51.170Z,19.80
2022-10-20T09:48:24.019Z,21.42
2022-10-20T09:50:52.589Z,21.70
2022-10-20T09:53:21.425Z,21.40
2022-10-20T09:55:49.805Z,21.98
2022-10-20T09:58:24.134Z,18.88
2022-10-20T10:01:02.351Z,21.90
2022-10-20T10:03:30.038Z,20.23
2022-10-20T10:05:58.565Z,21.65
2022-10-20T10:08:27.388Z,21.27
2022-10-20T10:10:58.731Z,20.38
2022-10-20T10:13:27.178Z,18.63
2022-10-20T10:16:01.564Z,19.88
2022-10-20T10:18:28.768Z,18.23
2022-10-20T10:21:03.633Z,20.23
2022-10-20T10:23:31.810Z,21.80
2022-10-20T10:26:02.017Z,16.38
2022-10-20T10:28:32.099Z,19.40
2022-10-20T10:31:07.932Z,19.38
2022-10-20T10:33:34.997Z,19.67
2022-10-20T10:36:03.436Z,21.27
2022-10-20T10:38:30.473Z,17.60
2022-10-20T10:41:21.202Z,20.08
2022-10-20T10:43:48.862Z,19.40
2022-10-20T10:46:33.803Z,17.60
2022-10-20T10:49:07.794Z,25.38
2022-10-20T10:54:13.978Z,18.85
2022-10-20T10:56:40.978Z,18.25
2022-10-20T10:59:27.533Z,23.85
2022-10-20T11:01:57.372Z,17.95
2022-10-20T11:04:42.880Z,15.82
2022-10-20T11:07:16.939Z,18.05
2022-10-20T11:09:47.013Z,16.25
2022-10-20T11:12:16.885Z,17.45
2022-10-20T11:14:49.719Z,18.95
2022-10-20T11:17:39.172Z,16.17
2022-10-20T11:20:12.654Z,14.63
2022-10-20T11:22:39.693Z,16.65
2022-10-20T11:25:42.293Z,15.38
2022-10-20T11:28:26.055Z,15.23
2022-10-20T11:30:53.085Z,14.88
2022-10-20T11:33:23.631Z,15.43
2022-10-20T11:36:03.736Z,14.05
2022-10-20T11:38:42.516Z,14.10
2022-10-20T11:41:22.936Z,14.55
2022-10-20T11:43:54.211Z,15.10
2022-10-20T11:46:47.637Z,13.68
2022-10-20T11:49:14.739Z,15.73
2022-10-20T11:51:53.064Z,15.85
2022-10-20T11:54:35.124Z,16.15
2022-10-20T11:57:15.463Z,16.73
2022-10-20T12:00:00.729Z,16.58
2022-10-20T12:02:59.972Z,15.95
2022-10-20T12:05:26.936Z,14.30
2022-10-20T12:08:28.789Z,15.48
2022-10-20T12:10:59.895Z,13.00
2022-10-20T12:13:42.108Z,14.90
2022-10-20T12:16:09.273Z,12.77
2022-10-20T12:18:37.016Z,13.65
2022-10-20T12:21:13.165Z,13.10
2022-10-20T12:23:46.164Z,14.18
2022-10-20T12:26:34.137Z,9.55
2022-10-20T12:29:03.299Z,13.70
2022-10-20T12:31:51.405Z,13.60
2022-10-20T12:34:25.413Z,14.45
2022-10-20T12:37:07.081Z,10.15
2022-10-20T12:39:34.138Z,10.93
2022-10-20T12:42:02.572Z,13.05
2022-10-20T12:44:32.262Z,11.65
2022-10-20T12:47:04.532Z,9.93
2022-10-20T12:49:34.005Z,8.40
2022-10-20T12:52:01.809Z,14.30
2022-10-20T12:54:34.724Z,9.55
2022-10-20T12:57:04.367Z,11.98
2022-10-20T12:59:31.345Z,10.27
2022-10-20T13:02:10.679Z,11.75
2022-10-20T13:04:57.679Z,9.15
2022-10-20T13:07:43.600Z,12.50
2022-10-20T13:10:29.038Z,12.85
2022-10-20T13:13:01.939Z,10.55
2022-10-20T13:15:30.958Z,12.65
2022-10-20T13:17:59.390Z,10.65
2022-10-20T13:20:30.466Z,13.90
2022-10-20T13:22:57.634Z,11.52
2022-10-20T13:25:27.455Z,11.32
2022-10-20T13:28:02.809Z,10.07
2022-10-20T13:30:30.646Z,9.52
2022-10-20T13:33:11.438Z,9.30
2022-10-20T13:35:55.150Z,13.80
2022-10-20T13:38:36.104Z,12.48
2022-10-20T13:41:09.248Z,13.73
2022-10-20T13:43:56.713Z,11.27
2022-10-20T13:46:44.159Z,10.10
2022-10-20T13:49:20.648Z,10.90
2022-10-20T13:51:52.551Z,9.82
2022-10-20T13:54:25.343Z,10.82
2022-10-20T13:56:52.796Z,8.98
2022-10-20T14:01:57.523Z,9.73
2022-10-20T14:04:25.748Z,16.75
2022-10-20T14:06:52.888Z,13.38
2022-10-20T14:09:24.110Z,13.85
2022-10-20T14:11:53.291Z,12.15
2022-10-20T14:14:24.843Z,11.85
2022-10-20T14:16:56.744Z,11.63
2022-10-20T14:19:27.856Z,11.98
2022-10-20T14:21:56.596Z,9.43
2022-10-20T14:24:29.124Z,9.25
2022-10-20T14:26:56.455Z,14.35
2022-10-20T14:29:24.520Z,14.50
2022-10-20T14:31:51.841Z,13.43
2022-10-20T14:34:21.053Z,11.57
2022-10-20T14:36:48.577Z,8.68
2022-10-20T14:39:21.759Z,13.10
2022-10-20T14:41:48.779Z,11.57
2022-10-20T14:44:30.995Z,13.13
2022-10-20T14:47:00.612Z,11.77
2022-10-20T14:49:29.863Z,15.55
2022-10-20T14:51:58.801Z,13.20
2022-10-20T14:54:27.353Z,11.93
2022-10-20T14:56:57.191Z,11.48
2022-10-20T14:59:31.923Z,13.88
2022-10-20T15:02:02.499Z,13.20
2022-10-20T15:04:32.208Z,12.38
2022-10-20T15:07:03.085Z,14.40
2022-10-20T15:09:44.224Z,13.30
2022-10-20T15:12:17.143Z,14.52
2022-10-20T15:14:49.692Z,10.85
2022-10-20T15:17:35.576Z,16.67
2022-10-20T15:20:21.589Z,15.20
2022-10-20T15:22:50.273Z,12.32
2022-10-20T15:25:20.359Z,17.80
2022-10-20T15:27:47.614Z,15.07
2022-10-20T15:30:17.958Z,17.65
2022-10-20T15:32:44.986Z,15.25
2022-10-20T15:35:19.440Z,15.48
2022-10-20T15:37:50.197Z,17.65
2022-10-20T15:40:17.234Z,18.92
2022-10-20T15:42:44.257Z,15.50
2022-10-20T15:45:21.578Z,21.10
2022-10-20T15:47:49.018Z,15.48
2022-10-20T15:50:16.082Z,15.07
2022-10-20T15:52:43.134Z,12.82
2022-10-20T15:55:25.762Z,14.45
2022-10-20T15:57:53.885Z,14.25
2022-10-20T16:00:23.097Z,15.00
2022-10-20T16:02:50.337Z,14.60
2022-10-20T16:05:18.636Z,12.75
2022-10-20T16:07:45.638Z,17.25
2022-10-20T16:10:13.218Z,16.50
2022-10-20T16:12:43.504Z,14.00
2022-10-20T16:15:10.913Z,21.52
2022-10-20T16:17:38.227Z,15.85
2022-10-20T16:20:05.936Z,16.23
2022-10-20T16:22:32.946Z,15.68
2022-10-20T16:25:03.140Z,19.77
2022-10-20T16:27:30.864Z,15.35
2022-10-20T16:29:58.190Z,18.10
2022-10-20T16:32:25.230Z,15.05
2022-10-20T16:34:52.273Z,19.55
2022-10-20T16:37:19.339Z,15.63
2022-10-20T16:39:46.381Z,14.35
2022-10-20T16:42:13.513Z,14.02
2022-10-20T16:44:40.562Z,15.18
2022-10-20T16:47:07.708Z,14.30
2022-10-20T16:49:34.789Z,18.50
2022-10-20T16:52:01.848Z,15.43
2022-10-20T16:54:28.956Z,14.35
2022-10-20T16:56:56.179Z,14.65
2022-10-20T16:59:23.266Z,14.68
2022-10-20T17:01:50.282Z,15.65
2022-10-20T17:04:17.395Z,14.65
2022-10-20T17:06:44.452Z,17.08
2022-10-20T17:09:11.614Z,17.08
2022-10-20T17:11:38.921Z,15.27
2022-10-20T17:14:05.992Z,14.88
2022-10-20T17:16:34.341Z,13.73
2022-10-20T17:19:02.307Z,16.65
2022-10-20T17:21:30.193Z,17.30
2022-10-20T17:23:57.464Z,16.23
2022-10-20T17:26:26.274Z,16.33
2022-10-20T17:28:57.131Z,15.02
2022-10-20T17:31:24.368Z,15.15
2022-10-20T17:33:52.001Z,13.70
2022-10-20T17:36:19.617Z,14.48
2022-10-20T17:38:46.751Z,17.75
2022-10-20T17:41:16.269Z,14.38
2022-10-20T17:43:43.674Z,16.45
2022-10-20T17:46:14.927Z,16.95
2022-10-20T17:48:42.046Z,13.18
2022-10-20T17:51:11.164Z,16.52
2022-10-20T17:53:40.171Z,15.57
2022-10-20T17:56:14.884Z,16.25
2022-10-20T17:58:42.835Z,14.35
2022-10-20T18:01:11.187Z,16.13
2022-10-20T18:03:38.664Z,15.25
2022-10-20T18:06:19.323Z,17.45
2022-10-20T18:08:46.895Z,18.13
2022-10-20T18:11:18.171Z,17.58
2022-10-20T18:13:45.243Z,16.08
2022-10-20T18:16:13.515Z,17.48
2022-10-20T18:18:40.791Z,15.25
2022-10-20T18:21:12.268Z,14.35
2022-10-20T18:23:41.248Z,16.75
2022-10-20T18:26:12.129Z,17.23
2022-10-20T18:28:40.298Z,15.02
2022-10-20T18:31:20.255Z,17.90
2022-10-20T18:33:47.749Z,16.40
2022-10-20T18:36:15.653Z,16.42
2022-10-20T18:38:43.668Z,16.10
2022-10-20T18:41:12.265Z,16.77
2022-10-20T18:43:39.617Z,16.95
2022-10-20T18:46:07.072Z,14.55
2022-10-20T18:48:35.274Z,19.55
2022-10-20T18:51:02.672Z,17.23
2022-10-20T18:53:30.612Z,14.50
2022-10-20T18:56:03.746Z,17.73
2022-10-20T18:58:31.437Z,15.37
2022-10-20T19:00:59.477Z,17.45
2022-10-20T19:03:30.991Z,18.92
2022-10-20T19:05:59.005Z,15.45
2022-10-20T19:08:26.110Z,17.08
2022-10-20T19:10:55.506Z,16.55
2022-10-20T19:13:25.073Z,16.65
2022-10-20T19:15:52.346Z,18.08
2022-10-20T19:18:19.467Z,13.75
2022-10-20T19:20:54.017Z,19.70
2022-10-20T19:23:21.191Z,15.10
2022-10-20T19:25:48.257Z,13.80
2022-10-20T19:28:15.350Z,19.40
2022-10-20T19:30:42.353Z,15.52
2022-10-20T19:33:09.366Z,19.25
2022-10-20T19:35:36.405Z,18.35
2022-10-20T19:38:03.416Z,14.82
2022-10-20T19:40:30.449Z,16.00
2022-10-20T19:42:57.429Z,15.75
2022-10-20T19:45:24.467Z,16.45
2022-10-20T19:47:51.532Z,20.45
2022-10-20T19:50:18.636Z,15.60
2022-10-20T19:52:45.713Z,16.10
2022-10-20T19:55:12.684Z,15.20
2022-10-20T19:57:40.630Z,17.52
2022-10-20T20:00:08.248Z,18.75
2022-10-20T20:02:37.289Z,14.40
2022-10-20T20:05:05.447Z,19.67
2022-10-20T20:07:32.489Z,17.55
2022-10-20T20:09:59.479Z,18.77
2022-10-20T20:12:28.084Z,18.90
2022-10-20T20:14:55.203Z,15.95
2022-10-20T20:17:22.187Z,17.92
2022-10-20T20:19:49.263Z,16.95
2022-10-20T20:22:16.423Z,18.83
2022-10-20T20:24:43.445Z,17.27
2022-10-20T20:27:10.924Z,23.25
2022-10-20T20:29:37.969Z,20.77
2022-10-20T20:32:05.083Z,17.75
2022-10-20T20:34:32.090Z,16.73
2022-10-20T20:36:59.103Z,24.85
2022-10-20T20:39:26.122Z,18.52
2022-10-20T20:41:53.208Z,18.90
2022-10-20T20:44:20.310Z,17.88
2022-10-20T20:46:47.355Z,15.88
2022-10-20T20:49:14.335Z,18.55
2022-10-20T20:51:41.382Z,21.98
2022-10-20T20:54:08.865Z,15.98
2022-10-20T20:56:35.879Z,12.35
2022-10-20T20:59:03.534Z,18.90
2022-10-20T21:01:31.827Z,13.13
2022-10-20T21:04:00.178Z,15.52
2022-10-20T21:06:33.708Z,14.55
2022-10-20T21:09:05.721Z,15.13
2022-10-20T21:11:32.765Z,15.52
2022-10-20T21:14:00.057Z,14.77
2022-10-20T21:16:28.929Z,16.67
2022-10-20T21:18:57.084Z,15.15
2022-10-20T21:21:32.468Z,15.80
2022-10-20T21:24:00.361Z,14.98
2022-10-20T21:26:28.212Z,18.98
2022-10-20T21:28:55.411Z,14.02
2022-10-20T21:31:24.945Z,15.70
2022-10-20T21:33:52.947Z,17.83
2022-10-20T21:36:20.686Z,20.00
2022-10-20T21:38:48.091Z,17.77
2022-10-20T21:41:19.608Z,15.65
2022-10-20T21:43:48.168Z,16.08
2022-10-20T21:46:15.156Z,18.10
2022-10-20T21:48:42.690Z,17.35
2022-10-20T21:51:10.857Z,17.25
2022-10-20T21:53:38.102Z,17.38
2022-10-20T21:56:05.334Z,16.05
2022-10-20T21:58:32.390Z,16.20
2022-10-20T22:00:59.603Z,15.93
2022-10-20T22:03:26.862Z,15.80
2022-10-20T22:05:53.992Z,15.75
2022-10-20T22:08:21.253Z,16.33
2022-10-20T22:10:48.240Z,17.67
2022-10-20T22:13:15.309Z,18.92
2022-10-20T22:15:42.298Z,21.38
2022-10-20T22:18:09.347Z,17.17
2022-10-20T22:20:37.396Z,17.20
2022-10-20T22:23:06.080Z,19.13
2022-10-20T22:25:37.203Z,15.80
2022-10-20T22:28:07.658Z,16.20
2022-10-20T22:30:35.208Z,14.77
2022-10-20T22:33:02.339Z,16.17
2022-10-20T22:35:29.451Z,18.08
2022-10-20T22:37:56.599Z,19.17
2022-10-20T22:40:23.649Z,17.08
2022-10-20T22:42:50.655Z,17.63
2022-10-20T22:45:17.866Z,20.63
2022-10-20T22:47:44.841Z,19.50
2022-10-20T22:50:11.839Z,19.13
2022-10-20T22:52:39.113Z,17.75
2022-10-20T22:55:06.617Z,19.92
2022-10-20T22:57:33.642Z,18.73
2022-10-20T23:00:00.654Z,16.92
2022-10-20T23:02:29.077Z,16.65
2022-10-20T23:04:56.110Z,17.95
2022-10-20T23:07:23.124Z,18.25
2022-10-20T23:09:50.136Z,19.63
2022-10-20T23:12:17.136Z,18.15
2022-10-20T23:14:44.195Z,19.05
2022-10-20T23:17:11.226Z,16.42
2022-10-20T23:19:38.191Z,15.52
2022-10-20T23:22:05.278Z,17.02
2022-10-20T23:24:32.259Z,18.15
2022-10-20T23:26:59.269Z,16.05
2022-10-20T23:29:26.324Z,15.93
2022-10-20T23:31:53.313Z,17.73
2022-10-20T23:34:20.383Z,16.23
2022-10-20T23:36:47.444Z,17.65
2022-10-20T23:39:14.499Z,17.50
2022-10-20T23:41:41.545Z,16.27
2022-10-20T23:44:08.824Z,15.80
2022-10-20T23:46:35.872Z,15.32
2022-10-20T23:49:03.631Z,15.32
2022-10-20T23:51:30.711Z,17.70
2022-10-20T23:53:57.703Z,18.75
2022-10-20T23:56:24.724Z,17.80
2022-10-20T23:58:51.752Z,15.25
