createdAt,value
2019-01-10T00:00:01.773Z,3.30
2019-01-10T00:02:30.609Z,3.40
2019-01-10T00:04:59.468Z,3.90
2019-01-10T00:07:28.312Z,4.20
2019-01-10T00:09:57.140Z,3.80
2019-01-10T00:12:25.975Z,3.87
2019-01-10T00:14:54.791Z,3.90
2019-01-10T00:17:23.626Z,4.23
2019-01-10T00:19:52.447Z,4.00
2019-01-10T00:22:21.290Z,4.00
2019-01-10T00:24:50.110Z,4.03
2019-01-10T00:27:19.685Z,3.50
2019-01-10T00:29:48.530Z,4.00
2019-01-10T00:32:17.366Z,3.10
2019-01-10T00:34:46.202Z,3.70
2019-01-10T00:37:15.050Z,3.50
2019-01-10T00:39:43.895Z,3.13
2019-01-10T00:42:12.728Z,3.33
2019-01-10T00:44:41.553Z,4.17
2019-01-10T00:47:10.397Z,3.40
2019-01-10T00:49:39.220Z,3.50
2019-01-10T00:52:08.068Z,3.40
2019-01-10T00:54:36.961Z,3.60
2019-01-10T00:57:05.747Z,3.50
2019-01-10T00:59:34.568Z,3.50
2019-01-10T01:02:04.143Z,3.57
2019-01-10T01:04:32.968Z,3.83
2019-01-10T01:07:01.820Z,3.43
2019-01-10T01:09:30.667Z,3.60
2019-01-10T01:11:59.492Z,3.83
2019-01-10T01:14:28.338Z,3.30
2019-01-10T01:16:57.902Z,3.57
2019-01-10T01:19:26.737Z,3.10
2019-01-10T01:21:55.568Z,3.10
2019-01-10T01:24:24.423Z,2.87
2019-01-10T01:26:53.252Z,3.17
2019-01-10T01:29:22.085Z,3.13
2019-01-10T01:31:50.923Z,3.10
2019-01-10T01:34:19.769Z,2.97
2019-01-10T01:36:48.588Z,3.47
2019-01-10T01:39:17.420Z,3.27
2019-01-10T01:41:46.260Z,3.10
2019-01-10T01:44:15.107Z,3.70
2019-01-10T01:46:44.668Z,3.47
2019-01-10T01:49:13.492Z,3.27
2019-01-10T01:51:43.087Z,3.20
2019-01-10T01:54:11.886Z,3.40
2019-01-10T01:56:41.464Z,3.40
2019-01-10T01:59:10.305Z,3.37
2019-01-10T02:01:39.150Z,3.20
2019-01-10T02:04:07.984Z,3.30
2019-01-10T02:06:36.925Z,3.20
2019-01-10T02:09:05.642Z,3.30
2019-01-10T02:11:34.484Z,3.20
2019-01-10T02:14:03.308Z,3.30
2019-01-10T02:16:32.185Z,3.53
2019-01-10T02:19:00.970Z,2.87
2019-01-10T02:21:29.809Z,3.30
2019-01-10T02:23:58.790Z,2.93
2019-01-10T02:26:27.582Z,3.23
2019-01-10T02:28:56.414Z,3.13
2019-01-10T02:31:25.246Z,3.70
2019-01-10T02:33:54.076Z,2.70
2019-01-10T02:36:22.900Z,2.90
2019-01-10T02:38:51.734Z,3.13
2019-01-10T02:41:20.572Z,2.90
2019-01-10T02:43:49.390Z,3.07
2019-01-10T02:46:18.231Z,2.90
2019-01-10T02:48:47.043Z,3.13
2019-01-10T02:51:15.870Z,3.47
2019-01-10T02:53:44.707Z,2.80
2019-01-10T02:56:13.530Z,3.10
2019-01-10T02:58:42.356Z,2.83
2019-01-10T03:01:11.193Z,3.50
2019-01-10T03:03:40.772Z,3.40
2019-01-10T03:06:09.597Z,3.07
2019-01-10T03:08:39.178Z,3.20
2019-01-10T03:11:08.004Z,3.30
2019-01-10T03:13:37.594Z,2.77
2019-01-10T03:16:07.007Z,2.97
2019-01-10T03:18:36.420Z,3.40
2019-01-10T03:21:05.246Z,3.37
2019-01-10T03:23:34.076Z,3.10
2019-01-10T03:26:02.898Z,3.20
2019-01-10T03:28:31.734Z,3.10
2019-01-10T03:31:00.574Z,3.23
2019-01-10T03:33:29.455Z,3.47
2019-01-10T03:35:58.227Z,3.27
2019-01-10T03:38:27.078Z,3.37
2019-01-10T03:40:55.907Z,3.42
2019-01-10T03:43:25.472Z,3.37
2019-01-10T03:45:54.296Z,3.40
2019-01-10T03:48:23.866Z,3.27
2019-01-10T03:50:52.707Z,3.43
2019-01-10T03:53:22.278Z,3.53
2019-01-10T03:55:51.114Z,3.00
2019-01-10T03:58:19.945Z,3.37
2019-01-10T04:00:48.768Z,3.30
2019-01-10T04:03:17.604Z,3.63
2019-01-10T04:05:46.438Z,3.60
2019-01-10T04:08:16.006Z,3.47
2019-01-10T04:10:44.834Z,3.80
2019-01-10T04:13:13.665Z,3.23
2019-01-10T04:15:42.754Z,3.20
2019-01-10T04:18:11.574Z,3.10
2019-01-10T04:20:40.448Z,3.23
2019-01-10T04:23:09.250Z,3.42
2019-01-10T04:25:38.083Z,3.10
2019-01-10T04:28:06.915Z,3.10
2019-01-10T04:30:35.745Z,3.40
2019-01-10T04:33:04.582Z,3.87
2019-01-10T04:35:33.420Z,3.47
2019-01-10T04:38:02.259Z,3.30
2019-01-10T04:40:31.104Z,3.27
2019-01-10T04:42:59.941Z,3.00
2019-01-10T04:45:28.780Z,3.10
2019-01-10T04:47:57.616Z,3.13
2019-01-10T04:50:26.458Z,3.60
2019-01-10T04:52:55.298Z,3.60
2019-01-10T04:55:27.693Z,3.37
2019-01-10T04:57:56.186Z,3.33
2019-01-10T05:00:25.031Z,3.33
2019-01-10T05:02:53.844Z,3.40
2019-01-10T05:05:22.672Z,3.03
2019-01-10T05:07:51.504Z,3.23
2019-01-10T05:10:20.348Z,3.80
2019-01-10T05:12:49.184Z,3.57
2019-01-10T05:15:18.043Z,3.58
2019-01-10T05:17:46.870Z,3.40
2019-01-10T05:20:16.640Z,3.47
2019-01-10T05:22:46.197Z,3.63
2019-01-10T05:25:15.012Z,3.70
2019-01-10T05:27:43.850Z,3.50
2019-01-10T05:30:14.288Z,4.20
2019-01-10T05:32:43.202Z,3.53
2019-01-10T05:35:12.024Z,4.40
2019-01-10T05:37:41.592Z,4.10
2019-01-10T05:40:10.429Z,3.80
2019-01-10T05:42:39.318Z,4.07
2019-01-10T05:45:09.937Z,3.53
2019-01-10T05:47:39.538Z,4.00
2019-01-10T05:50:09.111Z,3.70
2019-01-10T05:52:37.982Z,4.03
2019-01-10T05:55:06.822Z,3.80
2019-01-10T05:57:35.654Z,3.87
2019-01-10T06:00:06.101Z,4.07
2019-01-10T06:02:34.925Z,3.87
2019-01-10T06:05:04.519Z,4.17
2019-01-10T06:07:33.942Z,4.40
2019-01-10T06:10:02.784Z,3.92
2019-01-10T06:12:31.620Z,3.80
2019-01-10T06:15:01.196Z,4.00
2019-01-10T06:17:30.019Z,4.07
2019-01-10T06:19:59.586Z,3.80
2019-01-10T06:22:28.427Z,3.80
2019-01-10T06:24:57.258Z,3.67
2019-01-10T06:27:26.091Z,3.93
2019-01-10T06:29:54.924Z,4.60
2019-01-10T06:32:23.750Z,3.77
2019-01-10T06:34:52.604Z,4.13
2019-01-10T06:37:21.432Z,4.40
2019-01-10T06:39:51.003Z,4.43
2019-01-10T06:42:19.834Z,4.33
2019-01-10T06:44:49.400Z,3.97
2019-01-10T06:47:18.230Z,4.07
2019-01-10T06:49:47.083Z,4.20
2019-01-10T06:52:15.924Z,3.77
2019-01-10T06:54:44.764Z,3.93
2019-01-10T06:57:13.593Z,4.33
2019-01-10T06:59:43.177Z,4.07
2019-01-10T07:02:12.083Z,4.43
2019-01-10T07:04:40.845Z,4.27
2019-01-10T07:07:09.690Z,3.70
2019-01-10T07:09:38.518Z,4.37
2019-01-10T07:12:07.902Z,4.40
2019-01-10T07:14:36.180Z,4.60
2019-01-10T07:17:05.045Z,4.03
2019-01-10T07:19:39.311Z,4.33
2019-01-10T07:22:08.154Z,4.60
2019-01-10T07:24:36.988Z,4.90
2019-01-10T07:27:05.810Z,4.83
2019-01-10T07:29:34.637Z,4.87
2019-01-10T07:32:03.471Z,4.47
2019-01-10T07:34:32.334Z,4.00
2019-01-10T07:37:01.172Z,4.77
2019-01-10T07:39:30.004Z,4.50
2019-01-10T07:41:58.840Z,4.43
2019-01-10T07:44:27.673Z,4.77
2019-01-10T07:46:56.510Z,4.20
2019-01-10T07:49:24.580Z,4.40
2019-01-10T07:51:53.407Z,5.07
2019-01-10T07:54:22.233Z,5.33
2019-01-10T07:56:51.082Z,4.97
2019-01-10T07:59:20.017Z,4.50
2019-01-10T08:01:49.506Z,4.27
2019-01-10T08:04:18.340Z,4.67
2019-01-10T08:06:47.175Z,4.97
2019-01-10T08:09:15.998Z,4.93
2019-01-10T08:11:45.582Z,4.80
2019-01-10T08:14:14.413Z,4.70
2019-01-10T08:16:43.242Z,4.67
2019-01-10T08:19:12.071Z,4.57
2019-01-10T08:21:40.919Z,3.73
2019-01-10T08:24:09.735Z,5.20
2019-01-10T08:26:38.576Z,4.87
2019-01-10T08:29:07.407Z,5.50
2019-01-10T08:31:36.246Z,5.20
2019-01-10T08:34:05.087Z,5.00
2019-01-10T08:36:33.924Z,4.93
2019-01-10T08:39:02.753Z,5.50
2019-01-10T08:41:31.579Z,6.27
2019-01-10T08:44:00.437Z,5.30
2019-01-10T08:46:29.270Z,5.40
2019-01-10T08:48:58.104Z,5.50
2019-01-10T08:51:26.927Z,5.10
2019-01-10T08:53:56.508Z,5.27
2019-01-10T08:56:25.400Z,5.77
2019-01-10T08:58:54.196Z,4.87
2019-01-10T09:01:23.029Z,4.30
2019-01-10T09:03:51.860Z,4.32
2019-01-10T09:06:20.700Z,4.20
2019-01-10T09:08:49.543Z,4.20
2019-01-10T09:11:18.963Z,4.53
2019-01-10T09:13:47.803Z,4.73
2019-01-10T09:16:16.638Z,5.00
2019-01-10T09:18:45.466Z,5.20
2019-01-10T09:21:14.345Z,4.93
2019-01-10T09:23:43.199Z,4.40
2019-01-10T09:26:12.010Z,4.93
2019-01-10T09:28:40.854Z,4.93
2019-01-10T09:31:09.680Z,4.47
2019-01-10T09:33:39.650Z,5.43
2019-01-10T09:36:07.372Z,5.30
2019-01-10T09:38:36.227Z,5.27
2019-01-10T09:41:05.038Z,5.13
2019-01-10T09:43:34.629Z,5.17
2019-01-10T09:46:03.458Z,5.10
2019-01-10T09:48:32.292Z,4.77
2019-01-10T09:51:01.122Z,4.87
2019-01-10T09:53:29.964Z,5.13
2019-01-10T09:55:58.787Z,4.70
2019-01-10T09:58:27.614Z,4.50
2019-01-10T10:00:56.449Z,4.50
2019-01-10T10:03:25.283Z,4.80
2019-01-10T10:05:54.148Z,4.47
2019-01-10T10:08:22.948Z,4.30
2019-01-10T10:10:51.778Z,4.47
2019-01-10T10:13:20.632Z,4.10
2019-01-10T10:15:52.810Z,4.43
2019-01-10T10:18:18.297Z,4.60
2019-01-10T10:20:47.131Z,4.30
2019-01-10T10:23:15.968Z,4.50
2019-01-10T10:25:45.544Z,4.10
2019-01-10T10:28:14.379Z,4.23
2019-01-10T10:30:43.210Z,4.17
2019-01-10T10:33:12.078Z,4.37
2019-01-10T10:35:40.908Z,4.80
2019-01-10T10:38:09.741Z,4.20
2019-01-10T10:40:38.566Z,4.27
2019-01-10T10:43:07.402Z,4.27
2019-01-10T10:45:36.276Z,4.10
2019-01-10T10:48:05.080Z,3.80
2019-01-10T10:50:33.918Z,4.10
2019-01-10T10:53:02.754Z,4.17
2019-01-10T10:55:32.341Z,4.33
2019-01-10T10:58:01.917Z,4.37
2019-01-10T11:00:30.757Z,4.20
2019-01-10T11:03:00.323Z,4.00
2019-01-10T11:05:29.150Z,4.10
2019-01-10T11:07:57.993Z,4.03
2019-01-10T11:10:26.820Z,4.60
2019-01-10T11:12:56.015Z,5.00
2019-01-10T11:15:25.589Z,4.25
2019-01-10T11:17:54.410Z,4.17
2019-01-10T11:20:23.271Z,4.70
2019-01-10T11:22:52.095Z,4.32
2019-01-10T11:25:20.936Z,4.17
2019-01-10T11:27:49.775Z,4.07
2019-01-10T11:30:19.351Z,4.00
2019-01-10T11:32:48.176Z,3.93
2019-01-10T11:35:17.020Z,3.80
2019-01-10T11:37:45.844Z,3.63
2019-01-10T11:40:15.425Z,3.80
2019-01-10T11:42:44.248Z,3.83
2019-01-10T11:45:13.100Z,3.70
2019-01-10T11:47:41.938Z,3.40
2019-01-10T11:50:11.606Z,3.07
2019-01-10T11:52:40.452Z,3.70
2019-01-10T11:55:09.271Z,4.05
2019-01-10T11:57:38.106Z,3.83
2019-01-10T12:00:07.710Z,4.20
2019-01-10T12:02:36.664Z,4.03
2019-01-10T12:05:05.382Z,3.53
2019-01-10T12:07:34.215Z,3.20
2019-01-10T12:10:03.081Z,3.27
2019-01-10T12:12:31.894Z,3.57
2019-01-10T12:15:00.726Z,2.97
2019-01-10T12:17:31.180Z,3.60
2019-01-10T12:19:59.183Z,3.63
2019-01-10T12:22:28.010Z,3.72
2019-01-10T12:24:56.858Z,3.87
2019-01-10T12:27:25.785Z,3.85
2019-01-10T12:29:54.590Z,3.87
2019-01-10T12:32:24.208Z,4.00
2019-01-10T12:34:53.047Z,4.70
2019-01-10T12:37:21.889Z,4.60
2019-01-10T12:39:50.716Z,3.90
2019-01-10T12:42:19.548Z,4.10
2019-01-10T12:44:49.127Z,3.80
2019-01-10T12:47:17.962Z,3.97
2019-01-10T12:49:46.788Z,3.67
2019-01-10T12:52:15.612Z,4.50
2019-01-10T12:54:45.196Z,4.43
2019-01-10T12:57:14.032Z,4.70
2019-01-10T12:59:42.872Z,4.67
2019-01-10T13:02:11.718Z,4.27
2019-01-10T13:04:40.556Z,4.00
2019-01-10T13:07:09.377Z,3.73
2019-01-10T13:09:38.222Z,3.30
2019-01-10T13:12:07.090Z,3.60
2019-01-10T13:14:35.904Z,3.20
2019-01-10T13:17:04.731Z,3.27
2019-01-10T13:19:33.574Z,3.03
2019-01-10T13:22:02.398Z,3.15
2019-01-10T13:24:31.236Z,3.53
2019-01-10T13:27:00.066Z,3.35
2019-01-10T13:29:28.926Z,2.73
2019-01-10T13:31:57.756Z,3.00
2019-01-10T13:34:26.601Z,3.00
2019-01-10T13:36:55.429Z,3.50
2019-01-10T13:39:24.993Z,3.23
2019-01-10T13:41:53.874Z,2.95
2019-01-10T13:44:22.681Z,3.23
2019-01-10T13:46:55.765Z,3.70
2019-01-10T13:49:20.343Z,3.50
2019-01-10T13:51:49.162Z,3.23
2019-01-10T13:54:17.997Z,3.20
2019-01-10T13:56:46.837Z,3.47
2019-01-10T13:59:15.692Z,4.10
2019-01-10T14:01:44.528Z,4.50
2019-01-10T14:06:42.214Z,5.28
2019-01-10T14:09:11.790Z,6.27
2019-01-10T14:11:40.624Z,6.43
2019-01-10T14:14:09.478Z,4.80
2019-01-10T14:16:38.292Z,4.73
2019-01-10T14:19:07.862Z,3.90
2019-01-10T14:21:36.689Z,4.23
2019-01-10T14:24:06.270Z,4.20
2019-01-10T14:26:35.088Z,4.00
2019-01-10T14:29:03.940Z,3.57
2019-01-10T14:31:32.779Z,3.20
2019-01-10T14:34:01.615Z,3.30
2019-01-10T14:36:30.444Z,3.30
2019-01-10T14:38:59.306Z,3.63
2019-01-10T14:41:28.134Z,4.10
2019-01-10T14:43:56.966Z,4.50
2019-01-10T14:46:25.802Z,4.20
2019-01-10T14:48:54.637Z,4.03
2019-01-10T14:51:23.474Z,4.40
2019-01-10T14:53:52.313Z,4.93
2019-01-10T14:56:21.155Z,8.83
2019-01-10T14:58:49.991Z,5.63
2019-01-10T15:01:18.819Z,4.67
2019-01-10T15:03:48.411Z,4.47
2019-01-10T15:06:17.245Z,4.63
2019-01-10T15:08:46.091Z,4.60
2019-01-10T15:11:14.917Z,4.87
2019-01-10T15:13:43.749Z,5.57
2019-01-10T15:16:12.575Z,4.93
2019-01-10T15:18:41.407Z,7.13
2019-01-10T15:21:10.241Z,10.90
2019-01-10T15:23:39.068Z,7.20
2019-01-10T15:26:07.908Z,6.47
2019-01-10T15:28:36.735Z,5.03
2019-01-10T15:31:05.580Z,5.37
2019-01-10T15:33:34.405Z,4.70
2019-01-10T15:36:03.228Z,4.97
2019-01-10T15:38:32.062Z,4.40
2019-01-10T15:41:00.893Z,5.97
2019-01-10T15:43:29.728Z,6.17
2019-01-10T15:45:58.576Z,5.60
2019-01-10T15:48:27.425Z,5.40
2019-01-10T15:50:56.269Z,5.20
2019-01-10T15:53:25.104Z,5.20
2019-01-10T15:55:54.684Z,5.20
2019-01-10T15:58:23.513Z,5.83
2019-01-10T16:00:52.333Z,5.60
2019-01-10T16:03:21.347Z,5.00
2019-01-10T16:05:50.180Z,5.30
2019-01-10T16:08:19.012Z,5.20
2019-01-10T16:10:47.882Z,5.57
2019-01-10T16:13:16.724Z,6.00
2019-01-10T16:15:45.578Z,6.57
2019-01-10T16:18:14.438Z,7.00
2019-01-10T16:20:43.334Z,5.87
2019-01-10T16:23:12.147Z,6.50
2019-01-10T16:25:41.004Z,6.85
2019-01-10T16:28:09.842Z,6.60
2019-01-10T16:30:39.286Z,5.83
2019-01-10T16:33:08.138Z,6.53
2019-01-10T16:35:37.568Z,5.90
2019-01-10T16:38:07.149Z,5.57
2019-01-10T16:40:35.992Z,4.70
2019-01-10T16:43:04.824Z,5.40
2019-01-10T16:45:33.689Z,5.07
2019-01-10T16:48:02.522Z,3.97
2019-01-10T16:50:32.106Z,3.53
2019-01-10T16:53:00.952Z,3.80
2019-01-10T16:55:29.787Z,3.67
2019-01-10T16:57:58.638Z,2.93
2019-01-10T17:00:27.480Z,3.40
2019-01-10T17:02:56.306Z,3.30
2019-01-10T17:05:25.207Z,3.70
2019-01-10T17:07:54.731Z,3.43
2019-01-10T17:10:23.563Z,3.03
2019-01-10T17:12:52.403Z,3.30
2019-01-10T17:15:21.567Z,4.60
2019-01-10T17:17:50.121Z,4.20
2019-01-10T17:20:18.974Z,4.10
2019-01-10T17:22:47.839Z,4.57
2019-01-10T17:25:16.668Z,3.87
2019-01-10T17:27:45.519Z,4.00
2019-01-10T17:30:15.146Z,4.10
2019-01-10T17:32:44.003Z,4.53
2019-01-10T17:35:12.834Z,4.30
2019-01-10T17:37:41.769Z,4.30
2019-01-10T17:40:12.131Z,4.37
2019-01-10T17:42:40.968Z,3.90
2019-01-10T17:45:13.582Z,4.33
2019-01-10T17:47:43.875Z,4.17
2019-01-10T17:50:07.451Z,4.57
2019-01-10T17:52:36.290Z,4.60
2019-01-10T17:55:05.136Z,4.83
2019-01-10T17:57:34.697Z,4.67
2019-01-10T18:00:03.582Z,5.17
2019-01-10T18:02:32.382Z,5.00
2019-01-10T18:05:01.219Z,4.47
2019-01-10T18:07:30.055Z,4.20
2019-01-10T18:09:58.893Z,4.73
2019-01-10T18:12:27.734Z,4.60
2019-01-10T18:14:56.615Z,4.57
2019-01-10T18:17:25.404Z,4.70
2019-01-10T18:19:54.232Z,4.90
2019-01-10T18:22:23.056Z,4.10
2019-01-10T18:24:51.906Z,3.50
2019-01-10T18:27:21.480Z,3.80
2019-01-10T18:29:50.315Z,4.50
2019-01-10T18:32:19.157Z,3.93
2019-01-10T18:34:47.984Z,3.97
2019-01-10T18:37:16.829Z,4.07
2019-01-10T18:39:45.672Z,4.17
2019-01-10T18:42:14.522Z,4.00
2019-01-10T18:44:43.344Z,3.60
2019-01-10T18:47:12.180Z,4.10
2019-01-10T18:49:41.019Z,4.20
2019-01-10T18:52:09.856Z,4.10
2019-01-10T18:54:38.683Z,4.30
2019-01-10T18:57:07.529Z,3.60
2019-01-10T18:59:36.370Z,3.85
2019-01-10T19:02:05.957Z,4.10
2019-01-10T19:04:35.564Z,4.07
2019-01-10T19:07:04.390Z,3.90
2019-01-10T19:09:33.237Z,4.10
2019-01-10T19:12:02.081Z,3.73
2019-01-10T19:14:30.923Z,3.77
2019-01-10T19:16:59.765Z,3.40
2019-01-10T19:19:28.701Z,3.80
2019-01-10T19:21:58.187Z,3.80
2019-01-10T19:24:27.031Z,3.70
2019-01-10T19:26:55.876Z,3.60
2019-01-10T19:29:24.711Z,3.43
2019-01-10T19:31:53.546Z,3.50
2019-01-10T19:34:22.381Z,2.70
2019-01-10T19:36:51.239Z,2.93
2019-01-10T19:39:20.084Z,3.90
2019-01-10T19:41:48.940Z,3.13
2019-01-10T19:44:17.771Z,2.60
2019-01-10T19:46:46.612Z,2.50
2019-01-10T19:49:15.465Z,2.43
2019-01-10T19:51:44.302Z,2.60
2019-01-10T19:54:13.162Z,2.60
2019-01-10T19:56:42.726Z,2.63
2019-01-10T19:59:11.564Z,2.50
2019-01-10T20:01:40.411Z,3.00
2019-01-10T20:04:09.283Z,2.43
2019-01-10T20:06:38.088Z,2.60
2019-01-10T20:09:06.931Z,2.43
2019-01-10T20:11:35.780Z,2.60
2019-01-10T20:14:04.609Z,2.43
2019-01-10T20:16:33.506Z,2.87
2019-01-10T20:19:03.094Z,2.47
2019-01-10T20:21:31.945Z,2.80
2019-01-10T20:24:00.786Z,2.30
2019-01-10T20:26:30.399Z,2.30
2019-01-10T20:28:59.223Z,1.90
2019-01-10T20:31:28.075Z,2.07
2019-01-10T20:33:56.922Z,2.00
2019-01-10T20:36:25.757Z,2.10
2019-01-10T20:38:54.618Z,2.30
2019-01-10T20:41:23.480Z,2.37
2019-01-10T20:43:52.327Z,2.47
2019-01-10T20:46:21.187Z,2.73
2019-01-10T20:48:50.797Z,2.93
2019-01-10T20:51:20.367Z,3.30
2019-01-10T20:53:49.184Z,2.97
2019-01-10T20:56:18.033Z,3.30
2019-01-10T20:58:46.889Z,3.42
2019-01-10T21:01:15.704Z,3.23
2019-01-10T21:03:44.550Z,3.57
2019-01-10T21:06:13.411Z,3.67
2019-01-10T21:08:42.241Z,4.20
2019-01-10T21:11:11.084Z,3.53
2019-01-10T21:13:39.911Z,3.13
2019-01-10T21:16:09.499Z,3.53
2019-01-10T21:18:38.922Z,4.00
2019-01-10T21:21:08.505Z,3.63
2019-01-10T21:23:37.353Z,4.20
2019-01-10T21:26:06.182Z,4.37
2019-01-10T21:28:35.750Z,5.00
2019-01-10T21:31:04.577Z,4.77
2019-01-10T21:33:33.415Z,4.63
2019-01-10T21:36:02.309Z,4.15
2019-01-10T21:38:31.158Z,3.83
2019-01-10T21:40:59.981Z,3.80
2019-01-10T21:43:28.833Z,4.20
2019-01-10T21:45:58.435Z,4.33
2019-01-10T21:48:27.290Z,3.93
2019-01-10T21:50:56.129Z,4.23
2019-01-10T21:53:24.962Z,4.23
2019-01-10T21:55:53.807Z,4.40
2019-01-10T21:58:23.378Z,4.87
2019-01-10T22:00:52.211Z,5.30
2019-01-10T22:03:21.052Z,5.93
2019-01-10T22:05:49.974Z,5.63
2019-01-10T22:08:18.902Z,5.73
2019-01-10T22:10:48.443Z,6.40
2019-01-10T22:13:17.299Z,6.70
2019-01-10T22:15:46.131Z,7.53
2019-01-10T22:18:14.964Z,6.57
2019-01-10T22:20:43.809Z,7.60
2019-01-10T22:23:12.641Z,8.30
2019-01-10T22:25:41.487Z,9.60
2019-01-10T22:28:10.335Z,9.20
2019-01-10T22:30:39.193Z,9.70
2019-01-10T22:33:08.035Z,9.20
2019-01-10T22:35:36.865Z,9.13
2019-01-10T22:38:06.452Z,9.97
2019-01-10T22:40:35.296Z,9.40
2019-01-10T22:43:04.133Z,9.37
2019-01-10T22:45:33.721Z,9.70
2019-01-10T22:48:02.546Z,9.97
2019-01-10T22:50:32.151Z,10.33
2019-01-10T22:53:01.757Z,9.60
2019-01-10T22:55:30.596Z,9.13
2019-01-10T22:57:59.452Z,9.90
2019-01-10T23:03:10.446Z,10.82
2019-01-10T23:05:42.927Z,11.02
2019-01-10T23:08:11.776Z,10.80
2019-01-10T23:10:40.620Z,10.37
2019-01-10T23:13:09.458Z,10.33
2019-01-10T23:15:38.315Z,10.67
2019-01-10T23:18:07.147Z,11.50
2019-01-10T23:20:35.985Z,10.67
2019-01-10T23:23:06.791Z,10.70
2019-01-10T23:25:35.623Z,10.50
2019-01-10T23:28:04.459Z,10.50
2019-01-10T23:30:45.263Z,10.63
2019-01-10T23:33:14.106Z,11.50
2019-01-10T23:35:43.679Z,11.03
2019-01-10T23:38:12.519Z,10.83
2019-01-10T23:40:41.377Z,10.60
2019-01-10T23:43:10.974Z,11.20
2019-01-10T23:45:39.819Z,11.30
2019-01-10T23:48:08.663Z,10.77
2019-01-10T23:50:37.520Z,10.83
2019-01-10T23:53:06.343Z,12.07
2019-01-10T23:55:35.971Z,11.27
2019-01-10T23:58:04.810Z,12.57
