createdAt,value
2017-12-26T00:01:49.525Z,4.70
2017-12-26T00:04:17.104Z,4.80
2017-12-26T00:06:44.673Z,4.90
2017-12-26T00:09:12.291Z,5.00
2017-12-26T00:11:39.839Z,5.00
2017-12-26T00:14:07.371Z,4.90
2017-12-26T00:16:35.736Z,5.00
2017-12-26T00:19:03.309Z,5.00
2017-12-26T00:21:30.881Z,4.90
2017-12-26T00:23:59.460Z,5.00
2017-12-26T00:26:26.997Z,5.00
2017-12-26T00:28:54.556Z,4.90
2017-12-26T00:31:22.152Z,5.00
2017-12-26T00:33:49.705Z,5.00
2017-12-26T00:36:17.995Z,5.00
2017-12-26T00:38:45.936Z,5.00
2017-12-26T00:41:13.481Z,5.10
2017-12-26T00:43:41.015Z,5.10
2017-12-26T00:46:08.608Z,5.20
2017-12-26T00:48:36.171Z,5.00
2017-12-26T00:51:03.729Z,4.90
2017-12-26T00:53:32.055Z,4.80
2017-12-26T00:55:59.579Z,4.80
2017-12-26T00:58:27.909Z,4.90
2017-12-26T01:00:55.468Z,4.90
2017-12-26T01:03:23.017Z,4.90
2017-12-26T01:05:50.573Z,4.90
2017-12-26T01:08:18.103Z,4.90
2017-12-26T01:10:45.673Z,5.00
2017-12-26T01:13:13.311Z,4.90
2017-12-26T01:15:41.615Z,4.90
2017-12-26T01:18:09.215Z,4.90
2017-12-26T01:20:36.750Z,4.90
2017-12-26T01:23:04.316Z,4.80
2017-12-26T01:25:31.837Z,4.70
2017-12-26T01:28:00.159Z,4.60
2017-12-26T01:30:27.727Z,4.60
2017-12-26T01:32:55.251Z,4.50
2017-12-26T01:35:22.813Z,4.60
2017-12-26T01:37:50.330Z,4.60
2017-12-26T01:40:17.901Z,4.60
2017-12-26T01:42:45.420Z,4.60
2017-12-26T01:45:13.869Z,4.60
2017-12-26T01:47:41.438Z,4.60
2017-12-26T01:50:09.001Z,4.60
2017-12-26T01:52:36.527Z,4.60
2017-12-26T01:55:04.094Z,4.60
2017-12-26T01:57:31.621Z,4.70
2017-12-26T01:59:59.182Z,4.60
2017-12-26T02:02:26.714Z,4.40
2017-12-26T02:04:55.117Z,4.40
2017-12-26T02:07:22.646Z,4.50
2017-12-26T02:09:50.978Z,4.50
2017-12-26T02:12:19.269Z,4.50
2017-12-26T02:14:46.895Z,4.50
2017-12-26T02:17:14.421Z,4.60
2017-12-26T02:19:41.986Z,4.60
2017-12-26T02:22:09.547Z,4.60
2017-12-26T02:24:37.073Z,4.50
2017-12-26T02:27:04.643Z,4.50
2017-12-26T02:29:32.165Z,4.40
2017-12-26T02:32:00.457Z,4.50
2017-12-26T02:34:28.010Z,4.40
2017-12-26T02:36:56.304Z,3.40
2017-12-26T02:39:23.853Z,4.60
2017-12-26T02:41:52.245Z,4.60
2017-12-26T02:44:19.718Z,4.60
2017-12-26T02:46:47.279Z,4.60
2017-12-26T02:49:14.850Z,4.60
2017-12-26T02:51:42.413Z,4.50
2017-12-26T02:54:09.976Z,4.50
2017-12-26T02:56:37.508Z,4.50
2017-12-26T02:59:05.077Z,4.50
2017-12-26T03:01:32.645Z,4.50
2017-12-26T03:04:00.562Z,4.50
2017-12-26T03:06:28.889Z,4.60
2017-12-26T03:08:56.432Z,4.60
2017-12-26T03:11:24.957Z,4.70
2017-12-26T03:13:52.537Z,4.70
2017-12-26T03:16:20.825Z,4.60
2017-12-26T03:18:48.434Z,4.60
2017-12-26T03:21:16.003Z,4.60
2017-12-26T03:23:43.525Z,4.60
2017-12-26T03:26:11.102Z,4.50
2017-12-26T03:28:38.643Z,4.50
2017-12-26T03:31:06.244Z,4.50
2017-12-26T03:33:33.774Z,4.50
2017-12-26T03:36:01.297Z,4.50
2017-12-26T03:38:29.621Z,4.50
2017-12-26T03:40:57.187Z,4.40
2017-12-26T03:43:24.777Z,4.40
2017-12-26T03:45:52.346Z,4.50
2017-12-26T03:48:19.909Z,4.50
2017-12-26T03:50:47.445Z,4.60
2017-12-26T03:53:15.009Z,4.50
2017-12-26T03:55:42.565Z,4.50
2017-12-26T03:58:10.121Z,4.60
2017-12-26T04:00:37.657Z,4.60
2017-12-26T04:03:05.221Z,4.60
2017-12-26T04:05:32.778Z,4.50
2017-12-26T04:08:00.327Z,4.50
2017-12-26T04:10:27.889Z,4.40
2017-12-26T04:12:55.413Z,4.50
2017-12-26T04:15:23.010Z,4.50
2017-12-26T04:17:50.562Z,4.40
2017-12-26T04:20:18.128Z,4.40
2017-12-26T04:22:45.741Z,4.50
2017-12-26T04:25:13.291Z,4.50
2017-12-26T04:27:40.842Z,4.40
2017-12-26T04:30:08.411Z,4.40
2017-12-26T04:32:35.950Z,4.40
2017-12-26T04:35:03.519Z,4.50
2017-12-26T04:37:31.046Z,4.40
2017-12-26T04:39:58.610Z,4.50
2017-12-26T04:42:26.159Z,4.50
2017-12-26T04:44:53.686Z,4.60
2017-12-26T04:47:22.005Z,4.30
2017-12-26T04:49:49.577Z,4.30
2017-12-26T04:52:17.137Z,4.30
2017-12-26T04:54:44.664Z,4.40
2017-12-26T04:57:12.201Z,4.40
2017-12-26T04:59:40.523Z,4.50
2017-12-26T05:02:08.139Z,4.40
2017-12-26T05:04:35.661Z,4.50
2017-12-26T05:07:03.222Z,4.50
2017-12-26T05:09:30.752Z,4.60
2017-12-26T05:11:58.332Z,4.70
2017-12-26T05:14:25.857Z,4.60
2017-12-26T05:16:53.383Z,4.60
2017-12-26T05:19:21.717Z,4.60
2017-12-26T05:21:49.245Z,4.60
2017-12-26T05:24:17.567Z,4.80
2017-12-26T05:26:45.119Z,4.80
2017-12-26T05:29:12.679Z,4.80
2017-12-26T05:31:41.012Z,5.00
2017-12-26T05:34:08.578Z,5.00
2017-12-26T05:36:36.097Z,4.90
2017-12-26T05:39:03.703Z,4.80
2017-12-26T05:41:31.235Z,4.80
2017-12-26T05:43:58.840Z,4.80
2017-12-26T05:46:26.360Z,4.70
2017-12-26T05:48:53.882Z,4.70
2017-12-26T05:51:21.432Z,4.70
2017-12-26T05:53:48.967Z,4.60
2017-12-26T05:56:16.513Z,4.50
2017-12-26T05:58:44.065Z,4.50
2017-12-26T06:01:11.598Z,4.50
2017-12-26T06:03:39.162Z,4.60
2017-12-26T06:06:06.732Z,4.60
2017-12-26T06:08:34.254Z,4.80
2017-12-26T06:11:01.837Z,4.80
2017-12-26T06:13:29.390Z,4.70
2017-12-26T06:15:56.925Z,4.70
2017-12-26T06:18:24.483Z,4.60
2017-12-26T06:20:52.014Z,4.70
2017-12-26T06:23:19.580Z,4.90
2017-12-26T06:25:47.098Z,4.80
2017-12-26T06:28:14.661Z,4.70
2017-12-26T06:30:42.224Z,4.70
2017-12-26T06:33:09.746Z,4.70
2017-12-26T06:35:37.284Z,4.80
2017-12-26T06:38:04.849Z,4.70
2017-12-26T06:40:32.368Z,4.70
2017-12-26T06:42:59.905Z,4.70
2017-12-26T06:45:27.431Z,4.60
2017-12-26T06:47:54.982Z,4.60
2017-12-26T06:50:22.577Z,4.60
2017-12-26T06:52:50.089Z,4.60
2017-12-26T06:55:17.653Z,4.60
2017-12-26T06:57:45.189Z,4.50
2017-12-26T07:00:12.748Z,4.60
2017-12-26T07:02:41.048Z,4.80
2017-12-26T07:05:08.600Z,4.80
2017-12-26T07:07:36.126Z,4.70
2017-12-26T07:10:03.673Z,4.70
2017-12-26T07:12:31.232Z,4.70
2017-12-26T07:14:58.765Z,4.60
2017-12-26T07:17:26.293Z,4.70
2017-12-26T07:19:53.856Z,4.60
2017-12-26T07:22:23.289Z,4.60
2017-12-26T07:24:50.825Z,4.80
2017-12-26T07:27:18.418Z,4.70
2017-12-26T07:29:45.936Z,4.70
2017-12-26T07:32:14.250Z,4.70
2017-12-26T07:34:41.781Z,4.70
2017-12-26T07:37:09.342Z,4.70
2017-12-26T07:39:36.863Z,4.80
2017-12-26T07:42:04.700Z,4.70
2017-12-26T07:44:32.516Z,4.70
2017-12-26T07:47:00.807Z,4.70
2017-12-26T07:49:28.422Z,4.70
2017-12-26T07:51:55.991Z,4.70
2017-12-26T07:54:23.529Z,4.60
2017-12-26T07:56:51.085Z,4.70
2017-12-26T07:59:18.616Z,4.60
2017-12-26T08:01:46.176Z,4.70
2017-12-26T08:04:13.694Z,4.80
2017-12-26T08:06:42.028Z,4.80
2017-12-26T08:09:09.846Z,4.80
2017-12-26T08:11:38.161Z,5.00
2017-12-26T08:14:05.688Z,4.90
2017-12-26T08:16:34.005Z,5.00
2017-12-26T08:19:01.561Z,5.00
2017-12-26T08:21:29.101Z,5.00
2017-12-26T08:23:56.670Z,5.20
2017-12-26T08:26:24.233Z,5.20
2017-12-26T08:28:51.761Z,5.30
2017-12-26T08:31:19.322Z,5.40
2017-12-26T08:33:46.838Z,5.30
2017-12-26T08:36:14.381Z,5.40
2017-12-26T08:38:41.904Z,5.50
2017-12-26T08:41:09.468Z,5.50
2017-12-26T08:43:36.990Z,5.50
2017-12-26T08:46:04.509Z,5.40
2017-12-26T08:48:32.128Z,5.40
2017-12-26T08:50:59.654Z,5.30
2017-12-26T08:53:27.270Z,5.30
2017-12-26T08:55:54.835Z,5.30
2017-12-26T08:58:22.393Z,5.30
2017-12-26T09:00:49.949Z,5.50
2017-12-26T09:03:17.488Z,5.50
2017-12-26T09:05:45.056Z,5.40
2017-12-26T09:08:13.352Z,5.60
2017-12-26T09:10:40.909Z,5.60
2017-12-26T09:13:08.444Z,5.50
2017-12-26T09:15:36.782Z,5.70
2017-12-26T09:18:04.306Z,5.60
2017-12-26T09:20:31.863Z,5.80
2017-12-26T09:22:59.386Z,5.70
2017-12-26T09:25:26.939Z,5.70
2017-12-26T09:27:54.497Z,5.70
2017-12-26T09:30:22.121Z,5.70
2017-12-26T09:32:49.678Z,5.70
2017-12-26T09:35:17.193Z,5.90
2017-12-26T09:37:44.710Z,6.00
2017-12-26T09:40:12.247Z,6.00
2017-12-26T09:42:39.802Z,6.10
2017-12-26T09:45:07.320Z,6.10
2017-12-26T09:47:34.883Z,6.30
2017-12-26T09:50:02.445Z,6.30
2017-12-26T09:52:29.971Z,6.50
2017-12-26T09:54:57.512Z,6.60
2017-12-26T09:57:25.063Z,6.80
2017-12-26T09:59:52.617Z,7.20
2017-12-26T10:02:20.146Z,7.60
2017-12-26T10:04:47.662Z,8.00
2017-12-26T10:07:15.212Z,8.30
2017-12-26T10:09:42.768Z,8.60
2017-12-26T10:12:10.333Z,8.90
2017-12-26T10:14:37.854Z,9.30
2017-12-26T10:17:06.154Z,9.60
2017-12-26T10:19:33.666Z,9.60
2017-12-26T10:22:01.221Z,9.80
2017-12-26T10:24:28.835Z,9.90
2017-12-26T10:26:56.376Z,10.00
2017-12-26T10:29:24.711Z,10.30
2017-12-26T10:31:52.331Z,10.30
2017-12-26T10:34:19.866Z,10.40
2017-12-26T10:36:47.422Z,10.50
2017-12-26T10:39:15.749Z,10.70
2017-12-26T10:41:44.074Z,10.80
2017-12-26T10:44:11.650Z,10.80
2017-12-26T10:46:39.938Z,10.90
2017-12-26T10:49:07.499Z,10.90
2017-12-26T10:51:35.059Z,11.00
2017-12-26T10:54:02.586Z,11.00
2017-12-26T10:56:30.160Z,11.20
2017-12-26T10:58:58.523Z,11.30
2017-12-26T11:01:26.099Z,11.30
2017-12-26T11:03:53.684Z,11.30
2017-12-26T11:06:21.258Z,11.30
2017-12-26T11:08:48.824Z,11.30
2017-12-26T11:11:16.358Z,11.40
2017-12-26T11:13:43.939Z,11.40
2017-12-26T11:16:11.502Z,11.50
2017-12-26T11:18:39.066Z,11.50
2017-12-26T11:21:06.634Z,11.50
2017-12-26T11:23:34.201Z,11.50
2017-12-26T11:26:01.728Z,11.40
2017-12-26T11:28:29.298Z,11.50
2017-12-26T11:30:56.872Z,11.50
2017-12-26T11:33:24.504Z,11.50
2017-12-26T11:35:52.070Z,11.50
2017-12-26T11:38:19.598Z,11.50
2017-12-26T11:40:47.165Z,11.60
2017-12-26T11:43:15.486Z,11.50
2017-12-26T11:45:43.049Z,11.50
2017-12-26T11:48:10.583Z,11.60
2017-12-26T11:50:38.147Z,11.60
2017-12-26T11:53:05.682Z,11.50
2017-12-26T11:55:33.330Z,11.60
2017-12-26T11:58:00.910Z,11.60
2017-12-26T12:00:28.444Z,11.50
2017-12-26T12:02:55.969Z,11.50
2017-12-26T12:05:23.531Z,11.50
2017-12-26T12:07:51.066Z,11.50
2017-12-26T12:10:18.627Z,11.60
2017-12-26T12:12:46.165Z,11.60
2017-12-26T12:15:13.726Z,11.50
2017-12-26T12:17:41.675Z,11.50
2017-12-26T12:20:09.221Z,11.50
2017-12-26T12:22:36.783Z,11.50
2017-12-26T12:25:04.318Z,11.50
2017-12-26T12:27:31.879Z,11.50
2017-12-26T12:29:59.450Z,11.30
2017-12-26T12:32:27.032Z,11.40
2017-12-26T12:34:54.567Z,11.40
2017-12-26T12:37:22.146Z,11.30
2017-12-26T12:39:49.683Z,11.20
2017-12-26T12:42:17.260Z,11.20
2017-12-26T12:44:44.806Z,11.10
2017-12-26T12:47:12.344Z,11.20
2017-12-26T12:49:39.924Z,11.10
2017-12-26T12:52:07.461Z,11.10
2017-12-26T12:54:35.053Z,11.10
2017-12-26T12:57:03.502Z,11.10
2017-12-26T12:59:32.218Z,11.00
2017-12-26T13:01:59.780Z,11.00
2017-12-26T13:04:27.375Z,11.00
2017-12-26T13:06:55.435Z,10.90
2017-12-26T13:09:22.982Z,11.00
2017-12-26T13:11:51.335Z,11.00
2017-12-26T13:14:18.879Z,11.00
2017-12-26T13:16:46.475Z,11.10
2017-12-26T13:19:14.222Z,11.10
2017-12-26T13:21:41.835Z,11.10
2017-12-26T13:24:09.413Z,11.10
2017-12-26T13:26:36.999Z,11.20
2017-12-26T13:29:04.564Z,11.20
2017-12-26T13:31:32.650Z,11.20
2017-12-26T13:34:00.219Z,11.20
2017-12-26T13:36:28.151Z,11.10
2017-12-26T13:38:55.893Z,11.10
2017-12-26T13:41:23.453Z,11.10
2017-12-26T13:43:51.645Z,11.00
2017-12-26T13:46:19.330Z,11.00
2017-12-26T13:48:46.888Z,11.00
2017-12-26T13:51:14.470Z,11.00
2017-12-26T13:53:41.994Z,11.00
2017-12-26T13:56:09.554Z,10.90
2017-12-26T13:58:37.105Z,11.00
2017-12-26T14:01:04.687Z,11.00
2017-12-26T14:03:32.215Z,10.90
2017-12-26T14:05:59.774Z,11.00
2017-12-26T14:08:27.316Z,10.90
2017-12-26T14:10:54.912Z,10.90
2017-12-26T14:13:22.575Z,10.90
2017-12-26T14:15:50.133Z,10.90
2017-12-26T14:18:17.728Z,10.90
2017-12-26T14:20:45.321Z,10.90
2017-12-26T14:23:12.861Z,10.90
2017-12-26T14:25:41.192Z,10.90
2017-12-26T14:28:08.741Z,10.90
2017-12-26T14:30:36.374Z,10.80
2017-12-26T14:33:04.629Z,10.80
2017-12-26T14:35:32.227Z,10.80
2017-12-26T14:37:59.781Z,10.80
2017-12-26T14:40:27.310Z,10.80
2017-12-26T14:42:54.905Z,10.80
2017-12-26T14:45:22.444Z,10.70
2017-12-26T14:47:50.305Z,10.70
2017-12-26T14:50:17.839Z,10.70
2017-12-26T14:52:45.359Z,10.70
2017-12-26T14:55:12.925Z,10.60
2017-12-26T14:57:40.472Z,10.70
2017-12-26T15:00:08.044Z,10.60
2017-12-26T15:02:35.604Z,10.60
2017-12-26T15:05:03.148Z,10.60
2017-12-26T15:07:30.832Z,10.60
2017-12-26T15:09:58.386Z,10.60
2017-12-26T15:12:25.921Z,10.60
2017-12-26T15:14:53.516Z,10.60
2017-12-26T15:17:21.098Z,10.60
2017-12-26T15:19:49.633Z,10.60
2017-12-26T15:22:17.195Z,10.50
2017-12-26T15:24:44.721Z,10.50
2017-12-26T15:27:12.278Z,10.40
2017-12-26T15:29:40.585Z,10.40
2017-12-26T15:32:08.166Z,10.30
2017-12-26T15:34:35.724Z,10.40
2017-12-26T15:37:03.242Z,10.30
2017-12-26T15:39:30.855Z,10.20
2017-12-26T15:41:58.398Z,10.30
2017-12-26T15:44:25.965Z,10.20
2017-12-26T15:46:53.518Z,10.10
2017-12-26T15:49:21.077Z,10.10
2017-12-26T15:51:48.616Z,10.00
2017-12-26T15:54:16.192Z,9.90
2017-12-26T15:56:43.757Z,9.90
2017-12-26T15:59:11.300Z,9.80
2017-12-26T16:01:38.845Z,9.80
2017-12-26T16:04:06.402Z,9.70
2017-12-26T16:06:33.964Z,9.70
2017-12-26T16:09:01.926Z,9.70
2017-12-26T16:11:29.526Z,9.70
2017-12-26T16:13:57.139Z,9.70
2017-12-26T16:16:24.723Z,9.50
2017-12-26T16:18:52.262Z,9.50
2017-12-26T16:21:20.692Z,9.30
2017-12-26T16:23:49.491Z,9.30
2017-12-26T16:26:17.101Z,9.30
2017-12-26T16:28:45.389Z,9.30
2017-12-26T16:31:12.941Z,9.40
2017-12-26T16:33:40.502Z,9.30
2017-12-26T16:36:08.030Z,9.30
2017-12-26T16:38:35.561Z,9.20
2017-12-26T16:41:03.127Z,9.20
2017-12-26T16:43:30.738Z,9.20
2017-12-26T16:45:58.249Z,9.10
2017-12-26T16:48:25.814Z,9.00
2017-12-26T16:50:53.373Z,9.10
2017-12-26T16:53:21.022Z,9.10
2017-12-26T16:55:48.574Z,9.10
2017-12-26T16:58:16.130Z,9.00
2017-12-26T17:00:43.671Z,8.90
2017-12-26T17:03:11.266Z,8.90
2017-12-26T17:05:38.828Z,8.80
2017-12-26T17:08:06.481Z,8.70
2017-12-26T17:10:34.059Z,8.60
2017-12-26T17:13:01.596Z,8.50
2017-12-26T17:15:29.169Z,8.50
2017-12-26T17:17:56.697Z,8.50
2017-12-26T17:20:24.295Z,8.50
2017-12-26T17:22:51.877Z,8.40
2017-12-26T17:25:19.479Z,8.40
2017-12-26T17:27:47.064Z,8.40
2017-12-26T17:30:15.445Z,8.40
2017-12-26T17:32:43.038Z,8.50
2017-12-26T17:35:11.413Z,8.50
2017-12-26T17:37:38.979Z,8.50
2017-12-26T17:40:06.508Z,8.50
2017-12-26T17:42:34.304Z,8.50
2017-12-26T17:45:02.482Z,8.50
2017-12-26T17:47:31.045Z,8.40
2017-12-26T17:49:58.605Z,8.40
2017-12-26T17:52:26.958Z,8.30
2017-12-26T17:54:54.572Z,8.30
2017-12-26T17:57:22.113Z,8.20
2017-12-26T17:59:49.637Z,8.20
2017-12-26T18:02:17.193Z,8.20
2017-12-26T18:04:44.722Z,8.20
2017-12-26T18:07:12.318Z,8.10
2017-12-26T18:09:39.900Z,8.00
2017-12-26T18:12:07.434Z,7.90
2017-12-26T18:14:35.105Z,7.80
2017-12-26T18:17:02.683Z,7.80
2017-12-26T18:19:30.260Z,7.80
2017-12-26T18:21:58.275Z,7.80
2017-12-26T18:24:25.844Z,7.80
2017-12-26T18:26:53.413Z,7.70
2017-12-26T18:29:20.935Z,7.70
2017-12-26T18:31:48.498Z,7.60
2017-12-26T18:36:58.036Z,7.60
2017-12-26T18:39:25.598Z,7.60
2017-12-26T18:41:53.926Z,7.40
2017-12-26T18:44:21.536Z,7.40
2017-12-26T18:46:49.869Z,7.50
2017-12-26T18:49:17.440Z,7.40
2017-12-26T18:51:45.082Z,7.40
2017-12-26T18:54:12.683Z,7.50
2017-12-26T18:59:46.696Z,7.40
2017-12-26T19:05:31.281Z,7.30
2017-12-26T19:17:27.645Z,7.20
2017-12-26T19:19:55.164Z,6.80
2017-12-26T19:22:22.815Z,6.90
2017-12-26T19:24:50.386Z,6.90
2017-12-26T19:27:18.005Z,6.90
2017-12-26T19:29:45.579Z,6.90
2017-12-26T19:32:13.187Z,7.00
2017-12-26T19:34:40.795Z,7.00
2017-12-26T19:37:15.222Z,7.00
2017-12-26T19:48:23.940Z,6.90
2017-12-26T19:50:51.525Z,6.90
2017-12-26T19:53:19.165Z,6.80
2017-12-26T19:55:46.780Z,6.80
2017-12-26T19:58:14.411Z,6.80
2017-12-26T20:00:42.791Z,6.80
2017-12-26T20:03:10.404Z,6.80
2017-12-26T20:05:37.983Z,6.70
2017-12-26T20:08:05.603Z,6.60
2017-12-26T20:10:33.214Z,6.60
2017-12-26T20:13:00.834Z,6.50
2017-12-26T20:15:28.450Z,6.40
2017-12-26T20:17:56.055Z,6.60
2017-12-26T20:20:23.654Z,6.50
2017-12-26T20:22:51.284Z,6.50
2017-12-26T20:25:18.877Z,6.50
2017-12-26T20:27:46.483Z,6.50
2017-12-26T20:30:14.122Z,6.50
2017-12-26T20:32:41.716Z,6.50
2017-12-26T20:35:09.392Z,6.40
2017-12-26T20:37:36.981Z,6.50
2017-12-26T20:40:04.614Z,6.40
2017-12-26T20:42:32.398Z,6.40
2017-12-26T20:45:00.000Z,6.30
2017-12-26T20:47:27.661Z,6.30
2017-12-26T20:49:55.258Z,6.20
2017-12-26T20:52:23.673Z,6.20
2017-12-26T20:54:51.245Z,6.20
2017-12-26T20:57:18.824Z,6.20
2017-12-26T20:59:46.404Z,6.20
2017-12-26T21:02:14.016Z,6.20
2017-12-26T21:04:41.627Z,6.20
2017-12-26T21:07:10.038Z,6.20
2017-12-26T21:09:37.661Z,6.20
2017-12-26T21:12:05.245Z,6.10
2017-12-26T21:14:32.871Z,6.20
2017-12-26T21:17:00.466Z,6.10
2017-12-26T21:19:28.080Z,6.10
2017-12-26T21:21:55.726Z,6.10
2017-12-26T21:24:23.319Z,6.10
2017-12-26T21:26:50.936Z,6.10
2017-12-26T21:29:18.562Z,6.00
2017-12-26T21:31:46.207Z,6.00
2017-12-26T21:34:13.836Z,6.00
2017-12-26T21:36:41.428Z,6.00
2017-12-26T21:39:09.059Z,6.00
2017-12-26T21:41:36.651Z,6.00
2017-12-26T21:44:04.290Z,5.90
2017-12-26T21:46:31.908Z,5.80
2017-12-26T21:48:59.537Z,5.80
2017-12-26T21:51:27.144Z,5.80
2017-12-26T21:53:54.838Z,5.80
2017-12-26T21:56:22.432Z,5.70
2017-12-26T21:58:50.081Z,5.70
2017-12-26T22:01:17.678Z,5.70
2017-12-26T22:03:45.293Z,5.70
2017-12-26T22:06:12.933Z,5.70
2017-12-26T22:08:40.569Z,5.80
2017-12-26T22:11:08.196Z,5.80
2017-12-26T22:13:35.782Z,5.70
2017-12-26T22:16:03.421Z,5.70
2017-12-26T22:18:31.020Z,5.70
2017-12-26T22:20:58.668Z,5.90
2017-12-26T22:23:26.263Z,5.80
2017-12-26T22:25:53.865Z,5.80
2017-12-26T22:28:21.494Z,5.70
2017-12-26T22:30:49.086Z,5.70
2017-12-26T22:35:58.538Z,5.50
2017-12-26T22:38:26.148Z,5.60
2017-12-26T22:40:53.735Z,5.60
2017-12-26T22:43:21.349Z,5.70
2017-12-26T22:45:48.931Z,5.60
2017-12-26T22:48:16.555Z,5.60
2017-12-26T22:50:44.918Z,5.70
2017-12-26T22:53:13.309Z,5.60
2017-12-26T22:55:41.756Z,5.70
2017-12-26T22:58:09.388Z,5.60
2017-12-26T23:00:36.978Z,5.60
2017-12-26T23:03:04.601Z,5.60
2017-12-26T23:05:32.196Z,5.50
2017-12-26T23:07:59.789Z,5.50
2017-12-26T23:10:27.793Z,5.50
2017-12-26T23:12:55.406Z,5.50
2017-12-26T23:15:28.697Z,5.40
2017-12-26T23:18:02.041Z,5.50
2017-12-26T23:20:35.177Z,5.60
2017-12-26T23:23:08.500Z,5.60
2017-12-26T23:25:41.654Z,5.50
2017-12-26T23:28:14.816Z,5.50
2017-12-26T23:30:47.984Z,5.50
2017-12-26T23:33:21.341Z,5.50
2017-12-26T23:35:55.259Z,5.40
2017-12-26T23:38:28.439Z,5.40
2017-12-26T23:41:01.690Z,5.30
2017-12-26T23:43:34.837Z,5.30
2017-12-26T23:46:08.143Z,5.40
2017-12-26T23:48:41.511Z,5.40
2017-12-26T23:51:14.783Z,5.50
2017-12-26T23:53:48.003Z,5.50
2017-12-26T23:56:21.199Z,5.60
2017-12-26T23:58:54.468Z,5.60
