createdAt,value
2018-09-02T00:00:03.761Z,-40.00
2018-09-02T00:01:03.730Z,-40.00
2018-09-02T00:02:03.707Z,-40.00
2018-09-02T00:03:03.672Z,-40.00
2018-09-02T00:04:03.638Z,-40.00
2018-09-02T00:05:03.610Z,-40.00
2018-09-02T00:06:03.575Z,-40.00
2018-09-02T00:07:03.552Z,-40.00
2018-09-02T00:08:03.514Z,-40.00
2018-09-02T00:09:03.482Z,-40.00
2018-09-02T00:10:03.451Z,-40.00
2018-09-02T00:11:03.422Z,-40.00
2018-09-02T00:12:03.398Z,-40.00
2018-09-02T00:13:03.358Z,-40.00
2018-09-02T00:14:03.327Z,-40.00
2018-09-02T00:15:03.297Z,-40.00
2018-09-02T00:16:03.266Z,-40.00
2018-09-02T00:17:03.243Z,-40.00
2018-09-02T00:18:03.203Z,-40.00
2018-09-02T00:19:03.174Z,-40.00
2018-09-02T00:20:03.143Z,-40.00
2018-09-02T00:21:03.113Z,-40.00
2018-09-02T00:22:03.089Z,-40.00
2018-09-02T00:23:03.048Z,-40.00
2018-09-02T00:24:03.019Z,-40.00
2018-09-02T00:25:02.989Z,-40.00
2018-09-02T00:26:02.958Z,-40.00
2018-09-02T00:27:02.933Z,-40.00
2018-09-02T00:28:02.894Z,-40.00
2018-09-02T00:29:02.861Z,-40.00
2018-09-02T00:30:02.832Z,-40.00
2018-09-02T00:31:02.802Z,-40.00
2018-09-02T00:32:02.794Z,-40.00
2018-09-02T00:33:02.784Z,-40.00
2018-09-02T00:34:02.732Z,-40.00
2018-09-02T00:35:02.687Z,-40.00
2018-09-02T00:36:02.646Z,-40.00
2018-09-02T00:37:02.614Z,-40.00
2018-09-02T00:38:02.594Z,-40.00
2018-09-02T00:39:02.548Z,-40.00
2018-09-02T00:40:02.522Z,-40.00
2018-09-02T00:41:02.494Z,-40.00
2018-09-02T00:42:02.462Z,-40.00
2018-09-02T00:43:02.437Z,-40.00
2018-09-02T00:44:02.397Z,-40.00
2018-09-02T00:45:02.364Z,-40.00
2018-09-02T00:46:02.337Z,-40.00
2018-09-02T00:47:02.301Z,-40.00
2018-09-02T00:48:02.279Z,-40.00
2018-09-02T00:49:02.241Z,-40.00
2018-09-02T00:50:02.209Z,-40.00
2018-09-02T00:51:02.178Z,-40.00
2018-09-02T00:52:02.149Z,-40.00
2018-09-02T00:53:02.130Z,-40.00
2018-09-02T00:54:02.086Z,-40.00
2018-09-02T00:55:02.056Z,-40.00
2018-09-02T00:56:02.025Z,-40.00
2018-09-02T00:57:01.991Z,-40.00
2018-09-02T00:58:01.973Z,-40.00
2018-09-02T00:59:01.932Z,-40.00
2018-09-02T01:00:01.898Z,-40.00
2018-09-02T01:01:01.867Z,-40.00
2018-09-02T01:02:01.835Z,-40.00
2018-09-02T01:03:01.811Z,-40.00
2018-09-02T01:04:01.773Z,-40.00
2018-09-02T01:05:01.741Z,-40.00
2018-09-02T01:06:01.711Z,-40.00
2018-09-02T01:07:01.679Z,-40.00
2018-09-02T01:08:01.665Z,-40.00
2018-09-02T01:09:01.616Z,-40.00
2018-09-02T01:10:01.585Z,-40.00
2018-09-02T01:11:01.556Z,-40.00
2018-09-02T01:12:01.526Z,-40.00
2018-09-02T01:13:01.503Z,-40.00
2018-09-02T01:14:01.460Z,-40.00
2018-09-02T01:15:01.472Z,-40.00
2018-09-02T01:16:01.396Z,-40.00
2018-09-02T01:17:01.365Z,-40.00
2018-09-02T01:18:01.341Z,-40.00
2018-09-02T01:19:01.306Z,-40.00
2018-09-02T01:20:01.271Z,-40.00
2018-09-02T01:21:01.241Z,-40.00
2018-09-02T01:22:01.213Z,-40.00
2018-09-02T01:23:01.282Z,-40.00
2018-09-02T01:24:01.146Z,-40.00
2018-09-02T01:25:01.115Z,-40.00
2018-09-02T01:26:01.082Z,-40.00
2018-09-02T01:27:01.051Z,-40.00
2018-09-02T01:28:01.030Z,-40.00
2018-09-02T01:29:00.988Z,-40.00
2018-09-02T01:30:00.959Z,-40.00
2018-09-02T01:31:00.929Z,-40.00
2018-09-02T01:32:00.895Z,-40.00
2018-09-02T01:33:01.442Z,-40.00
2018-09-02T01:34:00.860Z,-40.00
2018-09-02T01:35:00.801Z,-40.00
2018-09-02T01:36:00.770Z,-40.00
2018-09-02T01:37:00.740Z,-40.00
2018-09-02T01:38:00.915Z,-40.00
2018-09-02T01:39:00.675Z,-40.00
2018-09-02T01:40:00.643Z,-40.00
2018-09-02T01:41:00.611Z,-40.00
2018-09-02T01:42:00.580Z,-40.00
2018-09-02T01:43:00.557Z,-40.00
2018-09-02T01:44:00.521Z,-40.00
2018-09-02T01:45:00.485Z,-40.00
2018-09-02T01:46:00.458Z,-40.00
2018-09-02T01:47:00.430Z,-40.00
2018-09-02T01:48:00.427Z,-40.00
2018-09-02T01:49:00.361Z,-40.00
2018-09-02T01:50:00.340Z,-40.00
2018-09-02T01:51:00.297Z,-40.00
2018-09-02T01:52:00.266Z,-40.00
2018-09-02T01:53:00.251Z,-40.00
2018-09-02T01:54:00.229Z,-40.00
2018-09-02T01:55:00.171Z,-40.00
2018-09-02T01:56:00.140Z,-40.00
2018-09-02T01:57:00.108Z,-40.00
2018-09-02T01:58:00.085Z,-40.00
2018-09-02T01:59:00.050Z,-40.00
2018-09-02T02:00:00.027Z,-40.00
2018-09-02T02:00:59.986Z,-40.00
2018-09-02T02:01:59.950Z,-40.00
2018-09-02T02:02:59.940Z,-40.00
2018-09-02T02:03:59.889Z,-40.00
2018-09-02T02:04:59.858Z,-40.00
2018-09-02T02:05:59.822Z,-40.00
2018-09-02T02:06:59.792Z,-40.00
2018-09-02T02:07:59.764Z,-40.00
2018-09-02T02:08:59.741Z,-40.00
2018-09-02T02:09:59.731Z,-40.00
2018-09-02T02:10:59.665Z,-40.00
2018-09-02T02:11:59.636Z,-40.00
2018-09-02T02:12:59.602Z,-40.00
2018-09-02T02:13:59.581Z,-40.00
2018-09-02T02:14:59.539Z,-40.00
2018-09-02T02:15:59.507Z,-40.00
2018-09-02T02:16:59.479Z,-40.00
2018-09-02T02:17:59.444Z,-40.00
2018-09-02T02:18:59.420Z,-40.00
2018-09-02T02:19:59.384Z,-40.00
2018-09-02T02:20:59.354Z,-40.00
2018-09-02T02:21:59.325Z,-40.00
2018-09-02T02:22:59.288Z,-40.00
2018-09-02T02:23:59.266Z,-40.00
2018-09-02T02:24:59.225Z,-40.00
2018-09-02T02:25:59.196Z,-40.00
2018-09-02T02:26:59.163Z,-40.00
2018-09-02T02:27:59.128Z,-40.00
2018-09-02T02:28:59.108Z,-40.00
2018-09-02T02:29:59.069Z,-40.00
2018-09-02T02:30:59.033Z,-40.00
2018-09-02T02:31:59.003Z,-40.00
2018-09-02T02:32:58.971Z,-40.00
2018-09-02T02:33:58.945Z,-40.00
2018-09-02T02:34:58.906Z,-40.00
2018-09-02T02:35:58.878Z,-40.00
2018-09-02T02:36:58.844Z,-40.00
2018-09-02T02:37:58.812Z,-40.00
2018-09-02T02:38:58.790Z,-40.00
2018-09-02T02:39:58.749Z,-40.00
2018-09-02T02:40:58.717Z,-40.00
2018-09-02T02:41:58.681Z,-40.00
2018-09-02T02:42:58.652Z,-40.00
2018-09-02T02:43:58.629Z,-40.00
2018-09-02T02:44:58.591Z,-40.00
2018-09-02T02:45:58.557Z,-40.00
2018-09-02T02:46:58.526Z,-40.00
2018-09-02T02:47:58.496Z,-40.00
2018-09-02T02:48:58.471Z,-40.00
2018-09-02T02:49:58.430Z,-40.00
2018-09-02T02:50:58.398Z,-40.00
2018-09-02T02:51:58.367Z,-40.00
2018-09-02T02:52:58.339Z,-40.00
2018-09-02T02:53:58.312Z,-40.00
2018-09-02T02:54:58.267Z,-40.00
2018-09-02T02:55:58.240Z,-40.00
2018-09-02T02:56:58.208Z,-40.00
2018-09-02T02:57:58.175Z,-40.00
2018-09-02T02:58:58.157Z,-40.00
2018-09-02T02:59:58.115Z,-40.00
2018-09-02T03:00:58.080Z,-40.00
2018-09-02T03:01:58.052Z,-40.00
2018-09-02T03:02:58.018Z,-40.00
2018-09-02T03:03:58.061Z,-40.00
2018-09-02T03:04:57.952Z,-40.00
2018-09-02T03:05:57.923Z,-40.00
2018-09-02T03:06:57.889Z,-40.00
2018-09-02T03:07:57.858Z,-40.00
2018-09-02T03:08:57.835Z,-40.00
2018-09-02T03:09:57.794Z,-40.00
2018-09-02T03:10:57.763Z,-40.00
2018-09-02T03:11:57.731Z,-40.00
2018-09-02T03:12:57.701Z,-40.00
2018-09-02T03:13:57.674Z,-40.00
2018-09-02T03:14:57.635Z,-40.00
2018-09-02T03:15:57.605Z,-40.00
2018-09-02T03:16:57.580Z,-40.00
2018-09-02T03:17:57.555Z,-40.00
2018-09-02T03:18:57.530Z,-40.00
2018-09-02T03:19:57.479Z,-40.00
2018-09-02T03:20:57.444Z,-40.00
2018-09-02T03:21:57.457Z,-40.00
2018-09-02T03:22:57.393Z,-40.00
2018-09-02T03:23:57.361Z,-40.00
2018-09-02T03:24:57.318Z,-40.00
2018-09-02T03:25:57.302Z,-40.00
2018-09-02T03:26:57.270Z,-40.00
2018-09-02T03:27:57.226Z,-40.00
2018-09-02T03:28:57.204Z,-40.00
2018-09-02T03:29:57.172Z,-40.00
2018-09-02T03:30:57.133Z,-40.00
2018-09-02T03:31:57.098Z,-40.00
2018-09-02T03:32:57.068Z,-40.00
2018-09-02T03:33:57.032Z,-40.00
2018-09-02T03:34:57.010Z,-40.00
2018-09-02T03:35:56.972Z,-40.00
2018-09-02T03:36:56.942Z,-40.00
2018-09-02T03:37:56.912Z,-40.00
2018-09-02T03:38:56.877Z,-40.00
2018-09-02T03:39:56.847Z,-40.00
2018-09-02T03:40:56.809Z,-40.00
2018-09-02T03:41:56.778Z,-40.00
2018-09-02T03:42:56.754Z,-40.00
2018-09-02T03:43:56.733Z,-40.00
2018-09-02T03:44:56.691Z,-40.00
2018-09-02T03:45:56.650Z,-40.00
2018-09-02T03:46:56.646Z,-40.00
2018-09-02T03:47:56.586Z,-40.00
2018-09-02T03:48:56.560Z,-40.00
2018-09-02T03:49:56.536Z,-40.00
2018-09-02T03:50:56.498Z,-40.00
2018-09-02T03:51:56.474Z,-40.00
2018-09-02T03:52:56.428Z,-40.00
2018-09-02T03:53:56.397Z,-40.00
2018-09-02T03:54:56.375Z,-40.00
2018-09-02T03:55:56.334Z,-40.00
2018-09-02T03:56:56.303Z,-40.00
2018-09-02T03:57:56.271Z,-40.00
2018-09-02T03:58:56.238Z,-40.00
2018-09-02T03:59:56.227Z,-40.00
2018-09-02T04:00:56.186Z,-40.00
2018-09-02T04:01:56.144Z,-40.00
2018-09-02T04:02:56.131Z,-40.00
2018-09-02T04:03:56.090Z,-40.00
2018-09-02T04:04:56.057Z,-40.00
2018-09-02T04:05:56.026Z,-40.00
2018-09-02T04:06:55.991Z,-40.00
2018-09-02T04:07:55.968Z,-40.00
2018-09-02T04:08:55.930Z,-40.00
2018-09-02T04:09:55.904Z,-40.00
2018-09-02T04:10:55.860Z,-40.00
2018-09-02T04:11:55.835Z,-40.00
2018-09-02T04:12:55.814Z,-40.00
2018-09-02T04:13:55.768Z,-40.00
2018-09-02T04:14:55.741Z,-40.00
2018-09-02T04:15:55.704Z,-40.00
2018-09-02T04:16:55.702Z,-40.00
2018-09-02T04:17:55.666Z,-40.00
2018-09-02T04:18:55.632Z,-40.00
2018-09-02T04:19:55.625Z,-40.00
2018-09-02T04:20:55.548Z,-40.00
2018-09-02T04:21:55.552Z,-40.00
2018-09-02T04:22:55.489Z,-40.00
2018-09-02T04:23:55.450Z,-40.00
2018-09-02T04:24:55.433Z,-40.00
2018-09-02T04:25:55.383Z,-40.00
2018-09-02T04:26:55.358Z,-40.00
2018-09-02T04:27:55.325Z,-40.00
2018-09-02T04:28:55.352Z,-40.00
2018-09-02T04:29:55.270Z,-40.00
2018-09-02T04:30:55.230Z,-40.00
2018-09-02T04:31:55.201Z,-40.00
2018-09-02T04:32:55.170Z,-40.00
2018-09-02T04:33:55.148Z,-40.00
2018-09-02T04:34:55.113Z,-40.00
2018-09-02T04:35:55.070Z,-40.00
2018-09-02T04:36:55.041Z,-40.00
2018-09-02T04:37:55.008Z,-40.00
2018-09-02T04:38:54.977Z,-40.00
2018-09-02T04:39:54.957Z,-40.00
2018-09-02T04:40:54.936Z,-40.00
2018-09-02T04:41:54.885Z,-40.00
2018-09-02T04:42:54.852Z,-40.00
2018-09-02T04:43:54.820Z,-40.00
2018-09-02T04:44:54.796Z,-40.00
2018-09-02T04:45:54.755Z,-40.00
2018-09-02T04:46:54.723Z,-40.00
2018-09-02T04:47:54.692Z,-40.00
2018-09-02T04:48:54.661Z,-40.00
2018-09-02T04:49:54.635Z,-40.00
2018-09-02T04:50:54.596Z,-40.00
2018-09-02T04:51:54.568Z,-40.00
2018-09-02T04:52:54.535Z,-40.00
2018-09-02T04:53:54.503Z,-40.00
2018-09-02T04:54:54.483Z,-40.00
2018-09-02T04:55:54.440Z,-40.00
2018-09-02T04:56:54.429Z,-40.00
2018-09-02T04:57:54.374Z,-40.00
2018-09-02T04:58:54.343Z,-40.00
2018-09-02T04:59:54.335Z,-40.00
2018-09-02T05:00:54.279Z,-40.00
2018-09-02T05:01:54.247Z,-40.00
2018-09-02T05:02:54.230Z,-40.00
2018-09-02T05:03:54.189Z,-40.00
2018-09-02T05:04:54.151Z,-40.00
2018-09-02T05:05:54.131Z,-40.00
2018-09-02T05:06:54.088Z,-40.00
2018-09-02T05:07:54.060Z,-40.00
2018-09-02T05:08:54.026Z,-40.00
2018-09-02T05:09:53.993Z,-40.00
2018-09-02T05:10:53.972Z,-40.00
2018-09-02T05:11:53.932Z,-40.00
2018-09-02T05:12:53.897Z,-40.00
2018-09-02T05:13:53.865Z,-40.00
2018-09-02T05:14:53.834Z,-40.00
2018-09-02T05:15:53.811Z,-40.00
2018-09-02T05:16:53.770Z,-40.00
2018-09-02T05:17:53.740Z,-40.00
2018-09-02T05:18:53.709Z,-40.00
2018-09-02T05:19:53.680Z,-40.00
2018-09-02T05:20:53.655Z,-40.00
2018-09-02T05:21:53.635Z,-40.00
2018-09-02T05:22:53.583Z,-40.00
2018-09-02T05:23:53.550Z,-40.00
2018-09-02T05:24:53.517Z,-40.00
2018-09-02T05:25:53.499Z,-40.00
2018-09-02T05:26:53.458Z,-40.00
2018-09-02T05:27:53.428Z,-40.00
2018-09-02T05:28:53.390Z,-40.00
2018-09-02T05:29:53.359Z,-40.00
2018-09-02T05:30:53.337Z,-40.00
2018-09-02T05:31:53.296Z,-40.00
2018-09-02T05:32:53.266Z,-40.00
2018-09-02T05:33:53.266Z,-40.00
2018-09-02T05:34:53.203Z,-40.00
2018-09-02T05:35:53.178Z,-40.00
2018-09-02T05:36:53.201Z,-40.00
2018-09-02T05:37:53.108Z,-40.00
2018-09-02T05:38:53.078Z,-40.00
2018-09-02T05:39:53.047Z,-40.00
2018-09-02T05:40:53.021Z,-40.00
2018-09-02T05:41:52.983Z,-40.00
2018-09-02T05:42:52.953Z,-40.00
2018-09-02T05:43:52.963Z,-40.00
2018-09-02T05:44:52.890Z,-40.00
2018-09-02T05:45:52.865Z,-40.00
2018-09-02T05:46:52.829Z,-40.00
2018-09-02T05:47:52.797Z,-40.00
2018-09-02T05:48:52.768Z,-40.00
2018-09-02T05:49:52.731Z,-40.00
2018-09-02T05:50:52.715Z,-40.00
2018-09-02T05:51:52.682Z,-40.00
2018-09-02T05:52:52.641Z,-40.00
2018-09-02T05:53:52.609Z,-40.00
2018-09-02T05:54:52.581Z,-40.00
2018-09-02T05:55:52.557Z,-40.00
2018-09-02T05:56:52.515Z,-40.00
2018-09-02T05:57:52.489Z,-40.00
2018-09-02T05:58:52.456Z,-40.00
2018-09-02T05:59:52.432Z,-40.00
2018-09-02T06:00:52.403Z,-40.00
2018-09-02T06:01:52.364Z,-40.00
2018-09-02T06:02:52.469Z,-40.00
2018-09-02T06:03:52.302Z,-40.00
2018-09-02T06:04:52.270Z,-40.00
2018-09-02T06:05:52.247Z,-40.00
2018-09-02T06:06:52.213Z,-40.00
2018-09-02T06:07:52.182Z,-40.00
2018-09-02T06:08:52.149Z,-40.00
2018-09-02T06:09:52.118Z,-40.00
2018-09-02T06:10:52.097Z,-40.00
2018-09-02T06:11:52.061Z,-40.00
2018-09-02T06:12:52.026Z,-40.00
2018-09-02T06:13:51.996Z,-40.00
2018-09-02T06:14:51.964Z,-40.00
2018-09-02T06:15:51.943Z,-40.00
2018-09-02T06:16:51.904Z,-40.00
2018-09-02T06:17:51.875Z,-40.00
2018-09-02T06:18:51.841Z,-40.00
2018-09-02T06:19:51.814Z,-40.00
2018-09-02T06:20:51.792Z,-40.00
2018-09-02T06:21:51.755Z,-40.00
2018-09-02T06:22:51.725Z,-40.00
2018-09-02T06:23:51.699Z,-40.00
2018-09-02T06:24:51.668Z,-40.00
2018-09-02T06:25:51.657Z,-40.00
2018-09-02T06:26:51.607Z,-40.00
2018-09-02T06:27:51.580Z,-40.00
2018-09-02T06:28:51.547Z,-40.00
2018-09-02T06:29:51.519Z,-40.00
2018-09-02T06:30:51.489Z,-40.00
2018-09-02T06:31:51.469Z,-40.00
2018-09-02T06:32:51.468Z,-40.00
2018-09-02T06:33:51.399Z,-40.00
2018-09-02T06:34:51.371Z,-40.00
2018-09-02T06:35:51.341Z,-40.00
2018-09-02T06:36:51.323Z,-40.00
2018-09-02T06:37:51.282Z,-40.00
2018-09-02T06:38:51.260Z,-40.00
2018-09-02T06:39:51.224Z,-40.00
2018-09-02T06:40:51.198Z,-40.00
2018-09-02T06:41:51.173Z,-40.00
2018-09-02T06:42:51.135Z,-40.00
2018-09-02T06:43:51.106Z,-40.00
2018-09-02T06:44:51.076Z,-40.00
2018-09-02T06:45:51.180Z,-40.00
2018-09-02T06:46:51.025Z,-40.00
2018-09-02T06:47:50.988Z,-40.00
2018-09-02T06:48:50.955Z,-40.00
2018-09-02T06:49:50.927Z,-40.00
2018-09-02T06:50:50.897Z,-40.00
2018-09-02T06:51:50.880Z,-40.00
2018-09-02T06:52:50.840Z,-40.00
2018-09-02T06:53:50.811Z,-40.00
2018-09-02T06:54:50.780Z,-40.00
2018-09-02T06:55:50.750Z,-40.00
2018-09-02T06:56:50.727Z,-40.00
2018-09-02T06:57:50.703Z,-40.00
2018-09-02T06:58:50.668Z,-40.00
2018-09-02T06:59:50.632Z,-40.00
2018-09-02T07:00:50.604Z,-40.00
2018-09-02T07:01:50.581Z,-40.00
2018-09-02T07:02:50.545Z,-40.00
2018-09-02T07:03:50.514Z,-40.00
2018-09-02T07:04:50.484Z,-40.00
2018-09-02T07:05:50.454Z,-40.00
2018-09-02T07:06:50.439Z,-40.00
2018-09-02T07:07:50.396Z,-40.00
2018-09-02T07:08:50.367Z,-40.00
2018-09-02T07:09:50.338Z,-40.00
2018-09-02T07:10:50.308Z,-40.00
2018-09-02T07:11:50.288Z,-40.00
2018-09-02T07:12:50.247Z,-40.00
2018-09-02T07:13:50.218Z,-40.00
2018-09-02T07:14:50.193Z,-40.00
2018-09-02T07:15:50.162Z,-40.00
2018-09-02T07:16:50.139Z,-40.00
2018-09-02T07:17:50.106Z,-40.00
2018-09-02T07:18:50.075Z,-40.00
2018-09-02T07:19:50.044Z,-40.00
2018-09-02T07:20:50.014Z,-40.00
2018-09-02T07:21:49.993Z,-40.00
2018-09-02T07:22:49.956Z,-40.00
2018-09-02T07:23:49.926Z,-40.00
2018-09-02T07:24:49.893Z,-40.00
2018-09-02T07:25:49.867Z,-40.00
2018-09-02T07:26:49.851Z,-40.00
2018-09-02T07:27:49.812Z,-40.00
2018-09-02T07:28:49.784Z,-40.00
2018-09-02T07:29:49.753Z,-40.00
2018-09-02T07:30:49.723Z,-40.00
2018-09-02T07:31:49.700Z,-40.00
2018-09-02T07:32:49.896Z,-40.00
2018-09-02T07:33:49.636Z,-40.00
2018-09-02T07:34:49.611Z,-40.00
2018-09-02T07:35:49.581Z,-40.00
2018-09-02T07:36:49.557Z,-40.00
2018-09-02T07:37:49.521Z,-40.00
2018-09-02T07:38:49.496Z,-40.00
2018-09-02T07:39:49.466Z,-40.00
2018-09-02T07:40:49.454Z,-40.00
2018-09-02T07:41:49.415Z,-40.00
2018-09-02T07:42:49.376Z,-40.00
2018-09-02T07:43:49.469Z,-40.00
2018-09-02T07:44:49.318Z,-40.00
2018-09-02T07:45:49.294Z,-40.00
2018-09-02T07:46:49.270Z,-40.00
2018-09-02T07:47:49.233Z,-40.00
2018-09-02T07:48:49.203Z,-40.00
2018-09-02T07:49:49.174Z,-40.00
2018-09-02T07:50:49.147Z,-40.00
2018-09-02T07:51:49.127Z,-40.00
2018-09-02T07:52:49.687Z,-40.00
2018-09-02T07:53:49.060Z,-40.00
2018-09-02T07:54:49.032Z,-40.00
2018-09-02T07:55:49.003Z,-40.00
2018-09-02T07:56:49.014Z,-40.00
2018-09-02T07:57:48.954Z,-40.00
2018-09-02T07:58:48.919Z,-40.00
2018-09-02T07:59:48.890Z,-40.00
2018-09-02T08:00:48.864Z,-40.00
2018-09-02T08:01:49.634Z,-40.00
2018-09-02T08:02:48.876Z,-40.00
2018-09-02T08:03:48.778Z,-40.00
2018-09-02T08:04:48.755Z,-40.00
2018-09-02T08:05:48.718Z,-40.00
2018-09-02T08:06:48.700Z,-40.00
2018-09-02T08:07:48.676Z,-40.00
2018-09-02T08:08:48.634Z,-40.00
2018-09-02T08:09:48.601Z,-40.00
2018-09-02T08:10:48.591Z,-40.00
2018-09-02T08:11:48.551Z,-40.00
2018-09-02T08:12:48.581Z,-40.00
2018-09-02T08:13:48.494Z,-40.00
2018-09-02T08:14:48.469Z,-40.00
2018-09-02T08:15:48.445Z,-40.00
2018-09-02T08:16:48.409Z,-40.00
2018-09-02T08:17:48.391Z,-40.00
2018-09-02T08:18:48.352Z,-40.00
2018-09-02T08:19:48.340Z,-40.00
2018-09-02T08:20:48.296Z,-40.00
2018-09-02T08:21:48.269Z,-40.00
2018-09-02T08:22:48.254Z,-40.00
2018-09-02T08:23:48.214Z,-40.00
2018-09-02T08:24:48.204Z,-40.00
2018-09-02T08:25:48.708Z,-40.00
2018-09-02T08:26:48.188Z,-40.00
2018-09-02T08:27:48.112Z,-40.00
2018-09-02T08:28:48.073Z,-40.00
2018-09-02T08:29:48.049Z,-40.00
2018-09-02T08:30:48.017Z,-40.00
2018-09-02T08:31:47.990Z,-40.00
2018-09-02T08:32:47.990Z,-40.00
2018-09-02T08:33:47.935Z,-40.00
2018-09-02T08:34:47.907Z,-40.00
2018-09-02T08:35:47.880Z,-40.00
2018-09-02T08:36:47.853Z,-40.00
2018-09-02T08:37:47.832Z,-40.00
2018-09-02T08:38:47.826Z,-40.00
2018-09-02T08:39:47.787Z,-40.00
2018-09-02T08:40:47.740Z,-40.00
2018-09-02T08:41:47.713Z,-40.00
2018-09-02T08:42:47.695Z,-40.00
2018-09-02T08:43:47.661Z,-40.00
2018-09-02T08:44:47.631Z,-40.00
2018-09-02T08:45:47.608Z,-40.00
2018-09-02T08:46:47.576Z,-40.00
2018-09-02T08:47:47.598Z,-40.00
2018-09-02T08:48:47.525Z,-40.00
2018-09-02T08:49:47.493Z,-40.00
2018-09-02T08:50:47.465Z,-40.00
2018-09-02T08:51:47.448Z,-40.00
2018-09-02T08:52:47.419Z,-40.00
2018-09-02T08:53:47.383Z,-40.00
2018-09-02T08:54:47.358Z,-40.00
2018-09-02T08:55:47.330Z,-40.00
2018-09-02T08:56:47.302Z,-40.00
2018-09-02T08:57:47.285Z,-40.00
2018-09-02T08:58:47.248Z,-40.00
2018-09-02T08:59:47.220Z,-40.00
2018-09-02T09:00:47.191Z,-40.00
2018-09-02T09:01:47.278Z,-40.00
2018-09-02T09:02:47.146Z,-40.00
2018-09-02T09:03:47.111Z,-40.00
2018-09-02T09:04:47.083Z,-40.00
2018-09-02T09:05:47.056Z,-40.00
2018-09-02T09:06:47.028Z,-40.00
2018-09-02T09:07:47.074Z,-40.00
2018-09-02T09:08:46.989Z,-40.00
2018-09-02T09:09:46.948Z,-40.00
2018-09-02T09:10:46.920Z,-40.00
2018-09-02T09:11:46.894Z,-40.00
2018-09-02T09:12:46.921Z,-40.00
2018-09-02T09:13:48.195Z,-40.00
2018-09-02T09:14:46.811Z,-40.00
2018-09-02T09:15:46.790Z,-40.00
2018-09-02T09:16:46.826Z,-40.00
2018-09-02T09:17:46.743Z,-40.00
2018-09-02T09:18:46.704Z,-40.00
2018-09-02T09:19:46.679Z,-40.00
2018-09-02T09:20:46.650Z,-40.00
2018-09-02T09:21:46.622Z,-40.00
2018-09-02T09:22:46.693Z,-40.00
2018-09-02T09:23:46.570Z,-40.00
2018-09-02T09:24:46.543Z,-40.00
2018-09-02T09:25:46.514Z,-40.00
2018-09-02T09:26:46.487Z,-40.00
2018-09-02T09:27:46.462Z,-40.00
2018-09-02T09:28:46.446Z,-40.00
2018-09-02T09:29:46.416Z,-40.00
2018-09-02T09:30:46.384Z,-40.00
2018-09-02T09:31:46.354Z,-40.00
2018-09-02T09:32:46.327Z,-40.00
2018-09-02T09:33:46.308Z,-40.00
2018-09-02T09:34:46.272Z,-40.00
2018-09-02T09:35:46.247Z,-40.00
2018-09-02T09:36:46.226Z,-40.00
2018-09-02T09:37:46.245Z,-40.00
2018-09-02T09:38:46.179Z,-40.00
2018-09-02T09:39:46.143Z,-40.00
2018-09-02T09:40:46.113Z,-40.00
2018-09-02T09:41:46.086Z,-40.00
2018-09-02T09:42:46.059Z,-40.00
2018-09-02T09:43:46.042Z,-40.00
2018-09-02T09:44:46.006Z,-40.00
2018-09-02T09:45:45.979Z,-40.00
2018-09-02T09:46:45.952Z,-40.00
2018-09-02T09:47:45.926Z,-40.00
2018-09-02T09:48:45.909Z,-40.00
2018-09-02T09:49:45.873Z,-40.00
2018-09-02T09:50:45.844Z,-40.00
2018-09-02T09:51:45.822Z,-40.00
2018-09-02T09:52:45.791Z,-40.00
2018-09-02T09:53:45.776Z,-40.00
2018-09-02T09:54:45.743Z,-40.00
2018-09-02T09:55:45.718Z,-40.00
2018-09-02T09:56:45.689Z,-40.00
2018-09-02T09:57:45.663Z,-40.00
2018-09-02T09:58:45.655Z,-40.00
2018-09-02T09:59:45.639Z,-40.00
2018-09-02T10:00:45.582Z,-40.00
2018-09-02T10:01:45.555Z,-40.00
2018-09-02T10:02:45.529Z,-40.00
2018-09-02T10:03:45.515Z,-40.00
2018-09-02T10:04:45.484Z,-40.00
2018-09-02T10:05:45.452Z,-40.00
2018-09-02T10:06:45.422Z,-40.00
2018-09-02T10:07:45.395Z,-40.00
2018-09-02T10:08:45.371Z,-40.00
2018-09-02T10:09:45.350Z,-40.00
2018-09-02T10:10:45.316Z,-40.00
2018-09-02T10:11:45.384Z,-40.00
2018-09-02T10:12:45.264Z,-40.00
2018-09-02T10:13:45.243Z,-40.00
2018-09-02T10:14:45.216Z,-40.00
2018-09-02T10:15:45.197Z,-40.00
2018-09-02T10:16:44.948Z,23.69
2018-09-02T10:17:44.915Z,23.67
2018-09-02T10:18:44.901Z,23.71
2018-09-02T10:19:44.865Z,23.69
2018-09-02T10:20:44.831Z,23.66
2018-09-02T10:21:44.808Z,23.67
2018-09-02T10:22:44.768Z,23.67
2018-09-02T10:23:44.739Z,23.73
2018-09-02T10:24:44.712Z,23.76
2018-09-02T10:25:44.695Z,23.77
2018-09-02T10:26:44.651Z,23.84
2018-09-02T10:27:44.626Z,23.84
2018-09-02T10:28:44.592Z,23.85
2018-09-02T10:29:44.565Z,23.92
2018-09-02T10:30:44.545Z,23.91
2018-09-02T10:31:44.506Z,24.01
2018-09-02T10:32:44.474Z,24.11
2018-09-02T10:33:44.444Z,24.16
2018-09-02T10:34:44.415Z,24.26
2018-09-02T10:35:44.394Z,24.36
2018-09-02T10:36:44.356Z,24.29
2018-09-02T10:37:44.326Z,24.36
2018-09-02T10:38:44.298Z,24.34
2018-09-02T10:39:44.269Z,24.38
2018-09-02T10:40:44.248Z,24.36
2018-09-02T10:41:44.210Z,24.32
2018-09-02T10:42:44.179Z,24.34
2018-09-02T10:43:44.152Z,24.28
2018-09-02T10:44:44.122Z,24.26
2018-09-02T10:45:44.100Z,24.25
2018-09-02T10:46:44.085Z,24.26
2018-09-02T10:47:44.041Z,24.31
2018-09-02T10:48:44.019Z,24.34
2018-09-02T10:49:44.007Z,24.32
2018-09-02T10:50:43.964Z,24.37
2018-09-02T10:51:43.921Z,24.21
2018-09-02T10:52:44.088Z,24.24
2018-09-02T10:53:43.855Z,24.29
2018-09-02T10:54:43.823Z,24.36
2018-09-02T10:55:43.801Z,24.26
2018-09-02T10:56:43.855Z,24.32
2018-09-02T10:57:43.736Z,24.22
2018-09-02T10:58:43.706Z,24.29
2018-09-02T10:59:43.714Z,24.37
2018-09-02T11:00:43.658Z,24.25
2018-09-02T11:01:43.619Z,24.25
2018-09-02T11:02:43.586Z,24.18
2018-09-02T11:03:43.557Z,24.31
2018-09-02T11:04:43.530Z,24.34
2018-09-02T11:05:43.498Z,24.31
2018-09-02T11:06:43.506Z,24.32
2018-09-02T11:07:43.494Z,24.34
2018-09-02T11:08:43.440Z,24.38
2018-09-02T11:09:43.380Z,24.26
2018-09-02T11:10:43.355Z,23.82
2018-09-02T11:11:43.327Z,23.56
2018-09-02T11:12:43.290Z,23.40
2018-09-02T11:13:43.462Z,23.18
2018-09-02T11:14:43.229Z,23.26
2018-09-02T11:15:43.201Z,23.04
2018-09-02T11:16:43.181Z,23.10
2018-09-02T11:17:43.145Z,23.16
2018-09-02T11:18:43.115Z,23.28
2018-09-02T11:19:43.087Z,23.14
2018-09-02T11:20:43.055Z,23.07
2018-09-02T11:21:43.045Z,23.10
2018-09-02T11:22:43.000Z,26.45
2018-09-02T11:23:42.969Z,24.53
2018-09-02T11:24:42.942Z,-40.00
2018-09-02T11:25:42.912Z,-40.00
2018-09-02T11:26:42.900Z,-40.00
2018-09-02T11:27:43.013Z,-40.00
2018-09-02T11:28:42.852Z,-40.00
2018-09-02T11:29:42.801Z,-40.00
2018-09-02T11:30:42.769Z,-40.00
2018-09-02T11:31:42.763Z,-40.00
2018-09-02T11:32:42.715Z,-40.00
2018-09-02T11:33:42.691Z,-40.00
2018-09-02T11:34:42.660Z,-40.00
2018-09-02T11:35:42.635Z,-40.00
2018-09-02T11:36:42.611Z,-40.00
2018-09-02T11:37:42.593Z,-40.00
2018-09-02T11:38:42.577Z,-40.00
2018-09-02T11:39:42.532Z,-40.00
2018-09-02T11:40:42.502Z,-40.00
2018-09-02T11:41:42.479Z,-40.00
2018-09-02T11:42:42.459Z,-40.00
2018-09-02T11:43:42.424Z,-40.00
2018-09-02T11:44:42.405Z,-40.00
2018-09-02T11:45:42.370Z,-40.00
2018-09-02T11:46:42.369Z,-40.00
2018-09-02T11:47:42.328Z,-40.00
2018-09-02T11:48:42.295Z,-40.00
2018-09-02T11:49:42.271Z,-40.00
2018-09-02T11:50:42.244Z,-40.00
2018-09-02T11:51:42.224Z,-40.00
2018-09-02T11:52:42.201Z,-40.00
2018-09-02T11:53:42.171Z,-40.00
2018-09-02T11:54:42.141Z,-40.00
2018-09-02T11:55:42.118Z,-40.00
2018-09-02T11:56:42.090Z,-40.00
2018-09-02T11:57:42.111Z,-40.00
2018-09-02T11:58:42.049Z,-40.00
2018-09-02T11:59:42.016Z,-40.00
2018-09-02T12:00:41.986Z,-40.00
2018-09-02T12:01:41.964Z,-40.00
2018-09-02T12:02:41.946Z,-40.00
2018-09-02T12:03:41.912Z,-40.00
2018-09-02T12:04:41.940Z,-40.00
2018-09-02T12:05:41.863Z,-40.00
2018-09-02T12:06:41.841Z,-40.00
2018-09-02T12:07:41.824Z,-40.00
2018-09-02T12:08:41.787Z,-40.00
2018-09-02T12:09:41.767Z,-40.00
2018-09-02T12:10:41.735Z,-40.00
2018-09-02T12:11:41.766Z,-40.00
2018-09-02T12:12:41.688Z,-40.00
2018-09-02T12:13:41.667Z,-40.00
2018-09-02T12:14:41.634Z,-40.00
2018-09-02T12:15:41.610Z,-40.00
2018-09-02T12:16:41.583Z,-40.00
2018-09-02T12:17:41.561Z,-40.00
2018-09-02T12:18:41.542Z,-40.00
2018-09-02T12:19:41.508Z,-40.00
2018-09-02T12:20:41.483Z,-40.00
2018-09-02T12:21:41.458Z,-40.00
2018-09-02T12:22:41.432Z,-40.00
2018-09-02T12:23:41.414Z,-40.00
2018-09-02T12:24:41.384Z,-40.00
2018-09-02T12:25:41.357Z,-40.00
2018-09-02T12:26:41.334Z,-40.00
2018-09-02T12:27:41.306Z,-40.00
2018-09-02T12:28:41.290Z,-40.00
2018-09-02T12:29:41.257Z,-40.00