createdAt,value
2022-08-01T00:00:28.773Z,1007.61
2022-08-01T00:01:28.772Z,1007.58
2022-08-01T00:02:28.783Z,1007.58
2022-08-01T00:03:28.752Z,1007.59
2022-08-01T00:04:28.733Z,1007.57
2022-08-01T00:05:28.754Z,1007.53
2022-08-01T00:06:28.733Z,1007.53
2022-08-01T00:07:28.709Z,1007.55
2022-08-01T00:08:28.710Z,1007.58
2022-08-01T00:09:28.693Z,1007.59
2022-08-01T00:10:28.677Z,1007.59
2022-08-01T00:11:28.711Z,1007.56
2022-08-01T00:12:28.668Z,1007.53
2022-08-01T00:13:28.642Z,1007.53
2022-08-01T00:14:32.015Z,1007.56
2022-08-01T00:15:28.613Z,1007.60
2022-08-01T00:16:28.611Z,1007.61
2022-08-01T00:17:28.599Z,1007.62
2022-08-01T00:18:28.609Z,1007.64
2022-08-01T00:19:28.612Z,1007.64
2022-08-01T00:20:28.574Z,1007.68
2022-08-01T00:21:28.627Z,1007.69
2022-08-01T00:22:28.547Z,1007.71
2022-08-01T00:23:28.535Z,1007.72
2022-08-01T00:24:28.558Z,1007.69
2022-08-01T00:25:34.090Z,1007.68
2022-08-01T00:26:28.570Z,1007.72
2022-08-01T00:27:28.546Z,1007.71
2022-08-01T00:28:28.484Z,1007.71
2022-08-01T00:30:04.736Z,1007.72
2022-08-01T00:30:28.504Z,1007.75
2022-08-01T00:31:28.483Z,1007.72
2022-08-01T00:32:28.447Z,1007.77
2022-08-01T00:33:28.440Z,1007.74
2022-08-01T00:34:28.543Z,1007.73
2022-08-01T00:35:28.430Z,1007.66
2022-08-01T00:36:28.400Z,1007.65
2022-08-01T00:37:28.385Z,1007.62
2022-08-01T00:38:28.387Z,1007.59
2022-08-01T00:39:28.383Z,1007.62
2022-08-01T00:40:28.385Z,1007.66
2022-08-01T00:41:28.374Z,1007.66
2022-08-01T00:42:28.358Z,1007.71
2022-08-01T00:43:28.335Z,1007.68
2022-08-01T00:44:28.351Z,1007.73
2022-08-01T00:45:28.350Z,1007.75
2022-08-01T00:46:28.300Z,1007.75
2022-08-01T00:47:28.293Z,1007.73
2022-08-01T00:48:28.296Z,1007.75
2022-08-01T00:49:28.330Z,1007.72
2022-08-01T00:50:28.279Z,1007.70
2022-08-01T00:51:28.245Z,1007.71
2022-08-01T00:52:28.238Z,1007.73
2022-08-01T00:53:28.251Z,1007.68
2022-08-01T00:54:28.268Z,1007.70
2022-08-01T00:55:28.218Z,1007.70
2022-08-01T00:56:28.207Z,1007.68
2022-08-01T00:58:01.759Z,1007.69
2022-08-01T00:58:28.219Z,1007.67
2022-08-01T00:59:28.269Z,1007.70
2022-08-01T01:00:28.277Z,1007.68
2022-08-01T01:01:36.269Z,1007.63
2022-08-01T01:03:58.037Z,1007.65
2022-08-01T01:04:40.042Z,1007.62
2022-08-01T01:05:40.005Z,1007.62
2022-08-01T01:06:39.976Z,1007.59
2022-08-01T01:07:49.705Z,1007.59
2022-08-01T01:08:40.046Z,1007.60
2022-08-01T01:09:39.949Z,1007.60
2022-08-01T01:10:39.956Z,1007.56
2022-08-01T01:11:39.931Z,1007.53
2022-08-01T01:12:41.754Z,1007.51
2022-08-01T01:13:50.441Z,1007.52
2022-08-01T01:14:39.909Z,1007.49
2022-08-01T01:15:39.913Z,1007.47
2022-08-01T01:16:39.894Z,1007.46
2022-08-01T01:17:51.268Z,1007.46
2022-08-01T01:18:39.879Z,1007.48
2022-08-01T01:19:39.869Z,1007.49
2022-08-01T01:20:39.871Z,1007.49
2022-08-01T01:21:39.823Z,1007.50
2022-08-01T01:22:39.818Z,1007.48
2022-08-01T01:23:39.804Z,1007.47
2022-08-01T01:24:39.795Z,1007.48
2022-08-01T01:25:39.806Z,1007.49
2022-08-01T01:26:39.789Z,1007.50
2022-08-01T01:27:39.763Z,1007.49
2022-08-01T01:28:39.800Z,1007.49
2022-08-01T01:30:00.170Z,1007.49
2022-08-01T01:30:39.812Z,1007.49
2022-08-01T01:31:39.737Z,1007.49
2022-08-01T01:32:39.736Z,1007.49
2022-08-01T01:33:47.015Z,1007.49
2022-08-01T01:34:39.696Z,1007.49
2022-08-01T01:35:39.695Z,1007.48
2022-08-01T01:36:39.669Z,1007.48
2022-08-01T01:37:39.676Z,1007.46
2022-08-01T01:38:39.674Z,1007.44
2022-08-01T01:39:39.642Z,1007.44
2022-08-01T01:40:39.648Z,1007.43
2022-08-01T01:41:39.623Z,1007.42
2022-08-01T01:42:39.617Z,1007.40
2022-08-01T01:43:39.600Z,1007.38
2022-08-01T01:44:39.583Z,1007.37
2022-08-01T01:45:39.605Z,1007.36
2022-08-01T01:46:39.563Z,1007.36
2022-08-01T01:47:39.562Z,1007.34
2022-08-01T01:48:39.547Z,1007.34
2022-08-01T01:49:39.563Z,1007.33
2022-08-01T01:50:39.542Z,1007.32
2022-08-01T01:51:39.517Z,1007.33
2022-08-01T01:52:39.500Z,1007.34
2022-08-01T01:53:39.530Z,1007.33
2022-08-01T01:54:39.486Z,1007.33
2022-08-01T01:55:49.549Z,1007.34
2022-08-01T01:56:39.469Z,1007.34
2022-08-01T01:57:39.451Z,1007.35
2022-08-01T01:58:39.444Z,1007.37
2022-08-01T01:59:39.437Z,1007.38
2022-08-01T02:00:39.440Z,1007.39
2022-08-01T02:02:05.322Z,1007.40
2022-08-01T02:02:39.471Z,1007.42
2022-08-01T02:03:39.394Z,1007.42
2022-08-01T02:04:39.398Z,1007.42
2022-08-01T02:05:39.399Z,1007.42
2022-08-01T02:06:39.384Z,1007.41
2022-08-01T02:07:39.355Z,1007.42
2022-08-01T02:08:39.345Z,1007.42
2022-08-01T02:09:39.333Z,1007.42
2022-08-01T02:10:39.332Z,1007.41
2022-08-01T02:11:39.336Z,1007.41
2022-08-01T02:12:39.300Z,1007.41
2022-08-01T02:13:39.290Z,1007.41
2022-08-01T02:14:39.289Z,1007.41
2022-08-01T02:15:39.305Z,1007.41
2022-08-01T02:16:39.256Z,1007.41
2022-08-01T02:17:39.250Z,1007.41
2022-08-01T02:18:39.253Z,1007.41
2022-08-01T02:19:39.229Z,1007.41
2022-08-01T02:20:39.211Z,1007.42
2022-08-01T02:21:39.205Z,1007.41
2022-08-01T02:22:39.194Z,1007.43
2022-08-01T02:23:39.212Z,1007.42
2022-08-01T02:24:39.175Z,1007.44
2022-08-01T02:25:39.164Z,1007.43
2022-08-01T02:26:39.159Z,1007.43
2022-08-01T02:27:39.151Z,1007.43
2022-08-01T02:28:39.149Z,1007.45
2022-08-01T02:29:39.126Z,1007.44
2022-08-01T02:30:39.113Z,1007.43
2022-08-01T02:31:39.109Z,1007.41
2022-08-01T02:32:39.090Z,1007.42
2022-08-01T02:33:39.101Z,1007.41
2022-08-01T02:34:39.084Z,1007.40
2022-08-01T02:36:29.730Z,1007.41
2022-08-01T02:36:39.055Z,1007.42
2022-08-01T02:37:41.880Z,1007.44
2022-08-01T02:38:39.066Z,1007.44
2022-08-01T02:39:39.019Z,1007.44
2022-08-01T02:40:39.020Z,1007.46
2022-08-01T02:41:39.000Z,1007.48
2022-08-01T02:42:38.992Z,1007.48
2022-08-01T02:43:39.002Z,1007.48
2022-08-01T02:44:39.008Z,1007.47
2022-08-01T02:45:38.977Z,1007.47
2022-08-01T02:46:38.958Z,1007.47
2022-08-01T02:47:38.962Z,1007.46
2022-08-01T02:48:38.943Z,1007.46
2022-08-01T02:49:38.919Z,1007.46
2022-08-01T02:50:38.911Z,1007.46
2022-08-01T02:51:38.897Z,1007.44
2022-08-01T02:52:38.881Z,1007.44
2022-08-01T02:53:44.488Z,1007.45
2022-08-01T02:54:38.888Z,1007.46
2022-08-01T02:55:38.857Z,1007.45
2022-08-01T02:56:38.803Z,1007.44
2022-08-01T02:57:51.563Z,1007.43
2022-08-01T02:58:38.848Z,1007.43
2022-08-01T02:59:38.813Z,1007.43
2022-08-01T03:00:38.815Z,1007.45
2022-08-01T03:01:38.854Z,1007.46
2022-08-01T03:02:38.780Z,1007.48
2022-08-01T03:03:38.749Z,1007.47
2022-08-01T03:04:38.714Z,1007.48
2022-08-01T03:05:38.753Z,1007.46
2022-08-01T03:06:38.742Z,1007.46
2022-08-01T03:07:40.578Z,1007.45
2022-08-01T03:08:38.680Z,1007.45
2022-08-01T03:09:38.654Z,1007.47
2022-08-01T03:10:38.643Z,1007.47
2022-08-01T03:11:38.640Z,1007.48
2022-08-01T03:12:38.628Z,1007.49
2022-08-01T03:13:38.650Z,1007.49
2022-08-01T03:14:38.602Z,1007.49
2022-08-01T03:15:38.598Z,1007.50
2022-08-01T03:16:38.579Z,1007.50
2022-08-01T03:17:38.577Z,1007.49
2022-08-01T03:18:38.579Z,1007.49
2022-08-01T03:19:38.552Z,1007.49
2022-08-01T03:20:38.538Z,1007.51
2022-08-01T03:21:38.535Z,1007.53
2022-08-01T03:22:38.531Z,1007.53
2022-08-01T03:23:38.668Z,1007.52
2022-08-01T03:24:38.499Z,1007.51
2022-08-01T03:25:38.489Z,1007.51
2022-08-01T03:26:38.478Z,1007.50
2022-08-01T03:27:38.499Z,1007.50
2022-08-01T03:28:38.452Z,1007.52
2022-08-01T03:29:38.446Z,1007.54
2022-08-01T03:30:38.434Z,1007.56
2022-08-01T03:31:38.429Z,1007.58
2022-08-01T03:32:38.435Z,1007.59
2022-08-01T03:33:38.414Z,1007.59
2022-08-01T03:34:38.431Z,1007.61
2022-08-01T03:35:38.388Z,1007.62
2022-08-01T03:36:38.405Z,1007.63
2022-08-01T03:37:45.724Z,1007.62
2022-08-01T03:38:38.359Z,1007.62
2022-08-01T03:39:38.361Z,1007.64
2022-08-01T03:40:38.342Z,1007.63
2022-08-01T03:41:38.323Z,1007.64
2022-08-01T03:42:38.332Z,1007.64
2022-08-01T03:43:38.338Z,1007.65
2022-08-01T03:44:38.292Z,1007.63
2022-08-01T03:45:38.282Z,1007.63
2022-08-01T03:46:38.285Z,1007.65
2022-08-01T03:47:41.908Z,1007.65
2022-08-01T03:48:38.253Z,1007.66
2022-08-01T03:49:38.241Z,1007.67
2022-08-01T03:50:38.251Z,1007.66
2022-08-01T03:51:38.235Z,1007.68
2022-08-01T03:52:38.214Z,1007.71
2022-08-01T03:53:40.006Z,1007.71
2022-08-01T03:54:38.186Z,1007.71
2022-08-01T03:55:38.180Z,1007.71
2022-08-01T03:56:38.204Z,1007.72
2022-08-01T03:57:38.158Z,1007.72
2022-08-01T03:58:38.144Z,1007.73
2022-08-01T03:59:38.150Z,1007.72
2022-08-01T04:00:38.128Z,1007.70
2022-08-01T04:01:38.236Z,1007.73
2022-08-01T04:02:38.104Z,1007.72
2022-08-01T04:03:41.951Z,1007.71
2022-08-01T04:04:38.091Z,1007.72
2022-08-01T04:05:38.076Z,1007.72
2022-08-01T04:06:38.094Z,1007.70
2022-08-01T04:07:38.055Z,1007.70
2022-08-01T04:08:38.047Z,1007.69
2022-08-01T04:09:38.037Z,1007.72
2022-08-01T04:10:38.021Z,1007.70
2022-08-01T04:11:38.035Z,1007.72
2022-08-01T04:12:38.000Z,1007.69
2022-08-01T04:13:38.260Z,1007.71
2022-08-01T04:14:37.985Z,1007.71
2022-08-01T04:15:37.967Z,1007.71
2022-08-01T04:16:38.002Z,1007.72
2022-08-01T04:17:37.956Z,1007.71
2022-08-01T04:18:37.945Z,1007.72
2022-08-01T04:19:37.951Z,1007.71
2022-08-01T04:20:37.930Z,1007.70
2022-08-01T04:21:37.930Z,1007.70
2022-08-01T04:22:37.917Z,1007.71
2022-08-01T04:23:37.911Z,1007.71
2022-08-01T04:24:37.912Z,1007.71
2022-08-01T04:25:37.869Z,1007.72
2022-08-01T04:26:37.905Z,1007.73
2022-08-01T04:27:48.618Z,1007.73
2022-08-01T04:28:37.845Z,1007.71
2022-08-01T04:29:37.826Z,1007.72
2022-08-01T04:30:37.821Z,1007.71
2022-08-01T04:31:37.836Z,1007.71
2022-08-01T04:32:37.798Z,1007.71
2022-08-01T04:33:37.783Z,1007.71
2022-08-01T04:34:37.774Z,1007.73
2022-08-01T04:36:01.810Z,1007.73
2022-08-01T04:36:37.777Z,1007.74
2022-08-01T04:37:37.762Z,1007.74
2022-08-01T04:38:37.923Z,1007.74
2022-08-01T04:39:50.754Z,1007.75
2022-08-01T04:40:37.737Z,1007.76
2022-08-01T04:41:37.718Z,1007.77
2022-08-01T04:42:37.694Z,1007.78
2022-08-01T04:43:37.681Z,1007.79
2022-08-01T04:44:37.681Z,1007.80
2022-08-01T04:45:37.656Z,1007.80
2022-08-01T04:46:37.664Z,1007.80
2022-08-01T04:47:37.637Z,1007.80
2022-08-01T04:48:37.634Z,1007.79
2022-08-01T04:49:48.956Z,1007.82
2022-08-01T04:50:37.631Z,1007.84
2022-08-01T04:51:37.612Z,1007.84
2022-08-01T04:52:37.589Z,1007.85
2022-08-01T04:53:37.589Z,1007.86
2022-08-01T04:54:37.569Z,1007.86
2022-08-01T04:55:37.555Z,1007.87
2022-08-01T04:56:37.563Z,1007.87
2022-08-01T04:57:37.545Z,1007.89
2022-08-01T04:58:37.533Z,1007.87
2022-08-01T04:59:37.517Z,1007.89
2022-08-01T05:00:37.535Z,1007.89
2022-08-01T05:01:37.639Z,1007.91
2022-08-01T05:02:37.518Z,1007.92
2022-08-01T05:03:39.127Z,1007.92
2022-08-01T05:04:37.478Z,1007.92
2022-08-01T05:05:37.455Z,1007.92
2022-08-01T05:06:37.465Z,1007.93
2022-08-01T05:07:44.844Z,1007.92
2022-08-01T05:08:37.441Z,1007.92
2022-08-01T05:09:37.412Z,1007.94
2022-08-01T05:10:37.403Z,1007.96
2022-08-01T05:11:37.401Z,1007.96
2022-08-01T05:12:37.382Z,1007.98
2022-08-01T05:13:37.379Z,1007.97
2022-08-01T05:14:37.365Z,1007.98
2022-08-01T05:15:37.346Z,1007.98
2022-08-01T05:16:37.356Z,1007.98
2022-08-01T05:17:37.392Z,1007.99
2022-08-01T05:18:37.322Z,1007.99
2022-08-01T05:19:37.307Z,1007.99
2022-08-01T05:20:37.298Z,1008.01
2022-08-01T05:21:37.321Z,1008.00
2022-08-01T05:22:37.286Z,1008.02
2022-08-01T05:23:42.822Z,1008.03
2022-08-01T05:24:37.279Z,1008.01
2022-08-01T05:25:56.613Z,1008.02
2022-08-01T05:26:37.268Z,1008.03
2022-08-01T05:27:37.227Z,1008.01
2022-08-01T05:28:37.229Z,1008.02
2022-08-01T05:29:41.380Z,1008.02
2022-08-01T05:30:37.204Z,1008.02
2022-08-01T05:31:37.193Z,1008.01
2022-08-01T05:32:37.171Z,1008.00
2022-08-01T05:33:37.173Z,1007.98
2022-08-01T05:34:37.162Z,1008.00
2022-08-01T05:35:49.074Z,1008.00
2022-08-01T05:36:37.177Z,1007.99
2022-08-01T05:37:37.143Z,1007.99
2022-08-01T05:38:37.119Z,1008.00
2022-08-01T05:39:37.100Z,1007.98
2022-08-01T05:40:37.126Z,1007.98
2022-08-01T05:41:37.090Z,1007.98
2022-08-01T05:42:37.073Z,1008.00
2022-08-01T05:43:37.060Z,1008.01
2022-08-01T05:44:37.054Z,1008.02
2022-08-01T05:45:37.035Z,1008.02
2022-08-01T05:46:37.069Z,1008.01
2022-08-01T05:47:37.014Z,1008.01
2022-08-01T05:48:37.018Z,1008.01
2022-08-01T05:49:37.045Z,1008.02
2022-08-01T05:50:36.993Z,1008.00
2022-08-01T05:51:36.994Z,1008.01
2022-08-01T05:52:36.968Z,1008.01
2022-08-01T05:53:36.974Z,1008.01
2022-08-01T05:54:36.965Z,1008.03
2022-08-01T05:55:36.936Z,1008.03
2022-08-01T05:56:36.987Z,1008.05
2022-08-01T05:57:36.927Z,1008.07
2022-08-01T05:58:36.907Z,1008.08
2022-08-01T05:59:36.894Z,1008.08
2022-08-01T06:00:36.892Z,1008.10
2022-08-01T06:01:36.950Z,1008.12
2022-08-01T06:02:36.936Z,1008.12
2022-08-01T06:03:36.858Z,1008.12
2022-08-01T06:04:36.886Z,1008.13
2022-08-01T06:05:36.857Z,1008.14
2022-08-01T06:06:36.868Z,1008.14
2022-08-01T06:07:37.790Z,1008.16
2022-08-01T06:08:36.948Z,1008.18
2022-08-01T06:09:36.826Z,1008.19
2022-08-01T06:10:36.837Z,1008.19
2022-08-01T06:11:36.851Z,1008.19
2022-08-01T06:12:36.769Z,1008.18
2022-08-01T06:13:44.930Z,1008.18
2022-08-01T06:14:36.770Z,1008.17
2022-08-01T06:15:36.733Z,1008.17
2022-08-01T06:16:36.738Z,1008.18
2022-08-01T06:17:36.702Z,1008.17
2022-08-01T06:18:36.697Z,1008.18
2022-08-01T06:19:36.702Z,1008.19
2022-08-01T06:20:36.685Z,1008.20
2022-08-01T06:21:36.689Z,1008.22
2022-08-01T06:22:36.689Z,1008.23
2022-08-01T06:23:36.666Z,1008.23
2022-08-01T06:24:36.638Z,1008.24
2022-08-01T06:25:36.630Z,1008.25
2022-08-01T06:26:36.636Z,1008.26
2022-08-01T06:27:36.614Z,1008.27
2022-08-01T06:28:36.599Z,1008.26
2022-08-01T06:29:36.607Z,1008.28
2022-08-01T06:30:36.579Z,1008.26
2022-08-01T06:31:36.581Z,1008.27
2022-08-01T06:32:36.562Z,1008.28
2022-08-01T06:33:36.566Z,1008.31
2022-08-01T06:34:36.536Z,1008.31
2022-08-01T06:35:36.521Z,1008.30
2022-08-01T06:36:36.545Z,1008.30
2022-08-01T06:37:36.512Z,1008.31
2022-08-01T06:38:36.494Z,1008.31
2022-08-01T06:39:36.481Z,1008.33
2022-08-01T06:40:36.470Z,1008.34
2022-08-01T06:41:36.458Z,1008.32
2022-08-01T06:42:36.535Z,1008.33
2022-08-01T06:43:36.465Z,1008.34
2022-08-01T06:44:36.433Z,1008.33
2022-08-01T06:45:36.425Z,1008.35
2022-08-01T06:46:36.411Z,1008.35
2022-08-01T06:47:36.418Z,1008.36
2022-08-01T06:48:36.396Z,1008.35
2022-08-01T06:49:36.459Z,1008.36
2022-08-01T06:50:36.371Z,1008.34
2022-08-01T06:51:36.364Z,1008.37
2022-08-01T06:52:36.426Z,1008.35
2022-08-01T06:53:36.683Z,1008.34
2022-08-01T06:54:36.323Z,1008.34
2022-08-01T06:55:36.322Z,1008.34
2022-08-01T06:56:36.345Z,1008.33
2022-08-01T06:57:36.310Z,1008.32
2022-08-01T06:58:36.288Z,1008.30
2022-08-01T06:59:36.300Z,1008.31
2022-08-01T07:00:36.356Z,1008.33
2022-08-01T07:01:36.317Z,1008.33
2022-08-01T07:02:36.276Z,1008.33
2022-08-01T07:03:53.954Z,1008.34
2022-08-01T07:04:36.298Z,1008.34
2022-08-01T07:05:36.224Z,1008.34
2022-08-01T07:06:36.231Z,1008.35
2022-08-01T07:07:36.282Z,1008.34
2022-08-01T07:08:36.217Z,1008.36
2022-08-01T07:09:36.236Z,1008.35
2022-08-01T07:10:36.208Z,1008.35
2022-08-01T07:11:36.223Z,1008.35
2022-08-01T07:12:36.262Z,1008.34
2022-08-01T07:13:43.807Z,1008.35
2022-08-01T07:14:36.150Z,1008.34
2022-08-01T07:15:36.230Z,1008.35
2022-08-01T07:16:36.159Z,1008.37
2022-08-01T07:17:36.116Z,1008.38
2022-08-01T07:18:36.103Z,1008.38
2022-08-01T07:19:36.095Z,1008.38
2022-08-01T07:20:41.295Z,1008.40
2022-08-01T07:21:40.241Z,1008.39
2022-08-01T07:22:37.195Z,1008.40
2022-08-01T07:23:36.776Z,1008.38
2022-08-01T07:24:36.112Z,1008.38
2022-08-01T07:25:36.069Z,1008.40
2022-08-01T07:26:36.042Z,1008.41
2022-08-01T07:27:36.034Z,1008.41
2022-08-01T07:28:35.999Z,1008.41
2022-08-01T07:29:36.041Z,1008.42
2022-08-01T07:30:36.021Z,1008.43
2022-08-01T07:31:35.958Z,1008.43
2022-08-01T07:32:36.034Z,1008.48
2022-08-01T07:33:48.347Z,1008.46
2022-08-01T07:34:35.997Z,1008.48
2022-08-01T07:35:35.935Z,1008.48
2022-08-01T07:36:35.906Z,1008.48
2022-08-01T07:37:45.556Z,1008.48
2022-08-01T07:38:36.038Z,1008.49
2022-08-01T07:39:35.879Z,1008.49
2022-08-01T07:40:35.885Z,1008.49
2022-08-01T07:42:04.699Z,1008.49
2022-08-01T07:42:35.905Z,1008.49
2022-08-01T07:43:35.962Z,1008.50
2022-08-01T07:44:35.824Z,1008.50
2022-08-01T07:45:35.851Z,1008.50
2022-08-01T07:46:35.805Z,1008.52
2022-08-01T07:47:35.826Z,1008.53
2022-08-01T07:48:35.813Z,1008.53
2022-08-01T07:49:39.841Z,1008.54
2022-08-01T07:50:35.785Z,1008.58
2022-08-01T07:51:35.776Z,1008.60
2022-08-01T07:52:35.779Z,1008.61
2022-08-01T07:53:35.728Z,1008.64
2022-08-01T07:54:35.729Z,1008.68
2022-08-01T07:55:35.719Z,1008.68
2022-08-01T07:56:35.732Z,1008.69
2022-08-01T07:57:35.803Z,1008.69
2022-08-01T07:58:35.715Z,1008.70
2022-08-01T07:59:35.714Z,1008.71
2022-08-01T08:00:35.698Z,1008.71
2022-08-01T08:01:35.822Z,1008.70
2022-08-01T08:02:35.761Z,1008.69
2022-08-01T08:03:35.625Z,1008.69
2022-08-01T08:04:35.622Z,1008.70
2022-08-01T08:05:58.877Z,1008.69
2022-08-01T08:06:35.637Z,1008.68
2022-08-01T08:07:35.594Z,1008.70
2022-08-01T08:08:35.585Z,1008.71
2022-08-01T08:09:37.314Z,1008.68
2022-08-01T08:10:35.569Z,1008.68
2022-08-01T08:11:35.621Z,1008.70
2022-08-01T08:12:35.595Z,1008.70
2022-08-01T08:13:35.532Z,1008.71
2022-08-01T08:14:35.785Z,1008.73
2022-08-01T08:15:35.563Z,1008.73
2022-08-01T08:16:35.478Z,1008.74
2022-08-01T08:17:36.366Z,1008.73
2022-08-01T08:18:35.531Z,1008.76
2022-08-01T08:19:38.623Z,1008.75
2022-08-01T08:20:35.470Z,1008.76
2022-08-01T08:21:35.649Z,1008.75
2022-08-01T08:22:35.499Z,1008.77
2022-08-01T08:23:42.565Z,1008.78
2022-08-01T08:24:35.406Z,1008.82
2022-08-01T08:25:35.398Z,1008.81
2022-08-01T08:26:35.432Z,1008.82
2022-08-01T08:27:35.373Z,1008.82
2022-08-01T08:28:35.388Z,1008.85
2022-08-01T08:29:36.034Z,1008.83
2022-08-01T08:30:35.363Z,1008.82
2022-08-01T08:31:52.251Z,1008.82
2022-08-01T08:32:35.326Z,1008.79
2022-08-01T08:33:35.340Z,1008.80
2022-08-01T08:34:35.379Z,1008.83
2022-08-01T08:35:40.256Z,1008.82
2022-08-01T08:36:35.346Z,1008.84
2022-08-01T08:37:39.167Z,1008.84
2022-08-01T08:38:35.263Z,1008.84
2022-08-01T08:39:42.117Z,1008.86
2022-08-01T08:40:35.275Z,1008.86
2022-08-01T08:41:36.922Z,1008.87
2022-08-01T08:42:35.283Z,1008.88
2022-08-01T08:43:35.249Z,1008.87
2022-08-01T08:44:35.267Z,1008.86
2022-08-01T08:45:58.719Z,1008.88
2022-08-01T08:46:35.232Z,1008.90
2022-08-01T08:47:35.201Z,1008.92
2022-08-01T08:48:35.164Z,1008.93
2022-08-01T08:49:36.191Z,1008.93
2022-08-01T08:50:35.131Z,1008.92
2022-08-01T08:51:35.196Z,1008.92
2022-08-01T08:52:35.139Z,1008.91
2022-08-01T08:53:35.109Z,1008.92
2022-08-01T08:54:35.121Z,1008.91
2022-08-01T08:55:35.126Z,1008.91
2022-08-01T08:56:35.145Z,1008.90
2022-08-01T08:57:35.072Z,1008.90
2022-08-01T08:58:35.105Z,1008.91
2022-08-01T08:59:35.107Z,1008.91
2022-08-01T09:00:35.083Z,1008.91
2022-08-01T09:01:35.063Z,1008.92
2022-08-01T09:02:35.028Z,1008.95
2022-08-01T09:03:35.096Z,1008.93
2022-08-01T09:04:34.994Z,1008.97
2022-08-01T09:05:39.294Z,1008.97
2022-08-01T09:06:34.996Z,1008.99
2022-08-01T09:07:35.042Z,1009.00
2022-08-01T09:08:34.961Z,1009.00
2022-08-01T09:09:34.935Z,1009.02
2022-08-01T09:10:34.923Z,1009.04
2022-08-01T09:11:34.985Z,1009.06
2022-08-01T09:12:34.901Z,1009.02
2022-08-01T09:13:34.949Z,1009.05
2022-08-01T09:14:34.895Z,1009.04
2022-08-01T09:15:34.903Z,1009.04
2022-08-01T09:16:34.964Z,1009.03
2022-08-01T09:17:34.883Z,1009.00
2022-08-01T09:18:34.897Z,1009.00
2022-08-01T09:19:39.949Z,1009.00
2022-08-01T09:20:34.848Z,1009.01
2022-08-01T09:21:34.892Z,1009.04
2022-08-01T09:22:34.811Z,1009.05
2022-08-01T09:23:34.839Z,1009.06
2022-08-01T09:24:34.850Z,1009.06
2022-08-01T09:25:45.961Z,1009.07
2022-08-01T09:26:34.824Z,1009.07
2022-08-01T09:27:34.807Z,1009.08
2022-08-01T09:28:34.762Z,1009.10
2022-08-01T09:29:38.229Z,1009.11
2022-08-01T09:30:34.724Z,1009.12
2022-08-01T09:31:38.149Z,1009.13
2022-08-01T09:32:36.530Z,1009.14
2022-08-01T09:33:35.016Z,1009.16
2022-08-01T09:34:34.722Z,1009.18
2022-08-01T09:35:36.284Z,1009.23
2022-08-01T09:36:34.652Z,1009.19
2022-08-01T09:37:37.285Z,1009.21
2022-08-01T09:38:34.687Z,1009.23
2022-08-01T09:39:34.662Z,1009.22
2022-08-01T09:40:34.623Z,1009.23
2022-08-01T09:41:37.715Z,1009.23
2022-08-01T09:42:34.658Z,1009.25
2022-08-01T09:43:34.592Z,1009.24
2022-08-01T09:44:42.318Z,1009.25
2022-08-01T09:45:41.691Z,1009.24
2022-08-01T09:46:34.607Z,1009.24
2022-08-01T09:47:34.682Z,1009.26
2022-08-01T09:48:34.598Z,1009.26
2022-08-01T09:49:50.548Z,1009.25
2022-08-01T09:50:34.572Z,1009.25
2022-08-01T09:51:59.857Z,1009.25
2022-08-01T09:52:34.542Z,1009.27
2022-08-01T09:53:34.555Z,1009.28
2022-08-01T09:54:34.588Z,1009.30
2022-08-01T09:55:34.505Z,1009.32
2022-08-01T09:56:34.473Z,1009.35
2022-08-01T09:57:34.559Z,1009.38
2022-08-01T09:58:34.447Z,1009.37
2022-08-01T09:59:56.721Z,1009.37
2022-08-01T10:00:45.395Z,1009.40
2022-08-01T10:01:36.716Z,1009.39
2022-08-01T10:02:34.475Z,1009.37
2022-08-01T10:03:34.514Z,1009.37
2022-08-01T10:04:34.494Z,1009.43
2022-08-01T10:05:36.878Z,1009.44
2022-08-01T10:06:34.369Z,1009.43
2022-08-01T10:07:43.217Z,1009.45
2022-08-01T10:08:34.446Z,1009.45
2022-08-01T10:09:36.075Z,1009.48
2022-08-01T10:10:34.355Z,1009.48
2022-08-01T10:11:36.203Z,1009.52
2022-08-01T10:12:35.528Z,1009.53
2022-08-01T10:13:36.453Z,1009.52
2022-08-01T10:14:34.268Z,1009.50
2022-08-01T10:15:37.404Z,1009.52
2022-08-01T10:16:34.299Z,1009.52
2022-08-01T10:17:49.995Z,1009.52
2022-08-01T10:18:34.218Z,1009.52
2022-08-01T10:19:34.208Z,1009.54
2022-08-01T10:20:34.193Z,1009.54
2022-08-01T10:21:56.729Z,1009.53
2022-08-01T10:22:34.201Z,1009.54
2022-08-01T10:23:39.963Z,1009.56
2022-08-01T10:24:34.159Z,1009.55
2022-08-01T10:25:42.417Z,1009.55
2022-08-01T10:26:34.138Z,1009.58
2022-08-01T10:27:38.462Z,1009.57
2022-08-01T10:28:34.117Z,1009.60
2022-08-01T10:29:46.753Z,1009.57
2022-08-01T10:30:34.098Z,1009.57
2022-08-01T10:31:34.083Z,1009.57
2022-08-01T10:32:34.095Z,1009.58
2022-08-01T10:33:52.509Z,1009.60
2022-08-01T10:34:34.055Z,1009.61
2022-08-01T10:35:46.858Z,1009.62
2022-08-01T10:36:34.033Z,1009.60
2022-08-01T10:37:34.048Z,1009.59
2022-08-01T10:38:34.007Z,1009.59
2022-08-01T10:39:34.010Z,1009.60
2022-08-01T10:40:33.986Z,1009.61
2022-08-01T10:41:33.995Z,1009.60
2022-08-01T10:42:33.979Z,1009.62
2022-08-01T10:43:35.310Z,1009.65
2022-08-01T10:44:33.942Z,1009.65
2022-08-01T10:45:33.945Z,1009.65
2022-08-01T10:46:33.930Z,1009.66
2022-08-01T10:47:52.330Z,1009.65
2022-08-01T10:48:33.912Z,1009.67
2022-08-01T10:49:33.931Z,1009.67
2022-08-01T10:50:33.879Z,1009.68
2022-08-01T10:51:52.656Z,1009.69
2022-08-01T10:52:39.107Z,1009.64
2022-08-01T10:53:42.731Z,1009.65
2022-08-01T10:54:33.866Z,1009.66
2022-08-01T10:55:33.846Z,1009.67
2022-08-01T10:56:33.825Z,1009.67
2022-08-01T10:57:33.897Z,1009.67
2022-08-01T10:58:39.541Z,1009.64
2022-08-01T10:59:49.664Z,1009.64
2022-08-01T11:00:33.842Z,1009.63
2022-08-01T11:01:33.912Z,1009.65
2022-08-01T11:02:33.842Z,1009.63
2022-08-01T11:03:55.511Z,1009.66
2022-08-01T11:04:33.749Z,1009.66
2022-08-01T11:05:33.761Z,1009.66
2022-08-01T11:06:33.720Z,1009.68
2022-08-01T11:07:34.154Z,1009.69
2022-08-01T11:08:33.693Z,1009.68
2022-08-01T11:09:37.282Z,1009.70
2022-08-01T11:10:33.683Z,1009.71
2022-08-01T11:11:37.812Z,1009.76
2022-08-01T11:12:33.671Z,1009.75
2022-08-01T11:13:33.656Z,1009.76
2022-08-01T11:14:53.953Z,1009.76
2022-08-01T11:15:33.638Z,1009.77
2022-08-01T11:16:33.642Z,1009.77
2022-08-01T11:17:37.596Z,1009.78
2022-08-01T11:18:33.611Z,1009.79
2022-08-01T11:19:33.592Z,1009.77
2022-08-01T11:20:33.597Z,1009.79
2022-08-01T11:21:56.791Z,1009.82
2022-08-01T11:22:33.627Z,1009.80
2022-08-01T11:23:36.220Z,1009.82
2022-08-01T11:24:33.578Z,1009.81
2022-08-01T11:26:06.323Z,1009.80
2022-08-01T11:26:33.614Z,1009.84
2022-08-01T11:27:33.922Z,1009.85
2022-08-01T11:28:35.756Z,1009.84
2022-08-01T11:29:33.487Z,1009.87
2022-08-01T11:30:33.468Z,1009.91
2022-08-01T11:31:37.440Z,1009.91
2022-08-01T11:32:52.581Z,1009.90
2022-08-01T11:33:33.455Z,1009.91
2022-08-01T11:34:33.466Z,1009.93
2022-08-01T11:35:33.441Z,1009.93
2022-08-01T11:36:57.751Z,1009.97
2022-08-01T11:37:33.502Z,1009.98
2022-08-01T11:38:33.387Z,1010.03
2022-08-01T11:39:38.250Z,1010.04
2022-08-01T11:40:33.381Z,1010.11
2022-08-01T11:41:37.251Z,1010.13
2022-08-01T11:42:33.372Z,1010.11
2022-08-01T11:43:33.342Z,1010.12
2022-08-01T11:44:33.333Z,1010.16
2022-08-01T11:45:33.339Z,1010.15
2022-08-01T11:46:33.305Z,1010.16
2022-08-01T11:47:36.813Z,1010.19
2022-08-01T11:48:33.300Z,1010.19
2022-08-01T11:49:33.379Z,1010.19
2022-08-01T11:50:33.268Z,1010.18
2022-08-01T11:51:33.303Z,1010.19
2022-08-01T11:52:33.279Z,1010.21
2022-08-01T11:53:33.264Z,1010.19
2022-08-01T11:54:35.261Z,1010.18
2022-08-01T11:55:33.245Z,1010.18
2022-08-01T11:56:33.250Z,1010.19
2022-08-01T11:57:34.574Z,1010.22
2022-08-01T11:58:33.231Z,1010.22
2022-08-01T11:59:37.203Z,1010.21
2022-08-01T12:00:33.205Z,1010.21
2022-08-01T12:01:33.204Z,1010.22
2022-08-01T12:02:33.311Z,1010.22
2022-08-01T12:03:34.334Z,1010.20
2022-08-01T12:04:33.179Z,1010.19
2022-08-01T12:05:33.159Z,1010.18
2022-08-01T12:06:33.141Z,1010.19