createdAt,value
2022-08-01T00:00:03.838Z,24.60
2022-08-01T00:02:31.946Z,24.60
2022-08-01T00:04:59.015Z,24.60
2022-08-01T00:07:26.874Z,24.60
2022-08-01T00:09:56.533Z,24.60
2022-08-01T00:12:25.207Z,24.50
2022-08-01T00:14:51.782Z,24.50
2022-08-01T00:17:19.538Z,24.50
2022-08-01T00:19:46.207Z,24.50
2022-08-01T00:22:12.949Z,24.40
2022-08-01T00:24:39.679Z,24.50
2022-08-01T00:27:06.428Z,24.50
2022-08-01T00:30:11.316Z,24.50
2022-08-01T00:32:19.709Z,24.40
2022-08-01T00:34:49.817Z,24.40
2022-08-01T00:37:18.181Z,24.30
2022-08-01T00:39:44.963Z,24.20
2022-08-01T00:42:12.119Z,24.20
2022-08-01T00:44:39.427Z,24.20
2022-08-01T00:47:06.735Z,24.20
2022-08-01T00:49:34.581Z,24.10
2022-08-01T00:52:01.488Z,24.10
2022-08-01T00:54:28.787Z,24.10
2022-08-01T00:56:55.656Z,24.10
2022-08-01T00:59:22.814Z,24.10
2022-08-01T01:01:50.217Z,24.10
2022-08-01T01:04:17.661Z,24.00
2022-08-01T01:07:19.991Z,24.00
2022-08-01T01:09:56.727Z,23.90
2022-08-01T01:12:29.047Z,23.90
2022-08-01T01:15:09.263Z,23.80
2022-08-01T01:17:51.010Z,23.90
2022-08-01T01:20:18.883Z,23.80
2022-08-01T01:22:48.566Z,23.70
2022-08-01T01:25:37.713Z,23.70
2022-08-01T01:28:07.433Z,23.60
2022-08-01T01:30:34.658Z,23.70
2022-08-01T01:33:04.216Z,23.70
2022-08-01T01:35:32.921Z,23.60
2022-08-01T01:38:02.803Z,23.60
2022-08-01T01:40:31.145Z,23.50
2022-08-01T01:42:58.002Z,23.50
2022-08-01T01:45:27.294Z,23.50
2022-08-01T01:47:57.525Z,23.50
2022-08-01T01:50:25.363Z,23.50
2022-08-01T01:52:53.555Z,23.50
2022-08-01T01:55:22.452Z,23.40
2022-08-01T01:57:49.290Z,23.50
2022-08-01T02:00:16.439Z,23.30
2022-08-01T02:02:44.317Z,23.30
2022-08-01T02:05:12.753Z,23.20
2022-08-01T02:07:40.849Z,23.20
2022-08-01T02:10:08.602Z,23.00
2022-08-01T02:12:36.915Z,22.90
2022-08-01T02:15:04.662Z,22.80
2022-08-01T02:17:31.817Z,22.70
2022-08-01T02:20:01.637Z,22.60
2022-08-01T02:22:47.623Z,22.60
2022-08-01T02:25:35.602Z,22.50
2022-08-01T02:28:04.710Z,22.40
2022-08-01T02:30:33.436Z,22.30
2022-08-01T02:33:05.958Z,22.20
2022-08-01T02:35:36.191Z,22.20
2022-08-01T02:38:24.471Z,22.00
2022-08-01T02:40:51.588Z,21.90
2022-08-01T02:43:19.841Z,21.90
2022-08-01T02:45:50.049Z,21.80
2022-08-01T02:48:17.980Z,21.70
2022-08-01T02:50:46.401Z,21.60
2022-08-01T02:53:13.786Z,21.50
2022-08-01T02:55:41.637Z,21.50
2022-08-01T02:58:09.464Z,21.40
2022-08-01T03:00:41.411Z,21.40
2022-08-01T03:03:08.544Z,21.40
2022-08-01T03:05:36.056Z,21.30
2022-08-01T03:08:03.900Z,21.20
2022-08-01T03:10:32.017Z,21.20
2022-08-01T03:13:00.260Z,21.20
2022-08-01T03:15:28.093Z,21.20
2022-08-01T03:17:56.085Z,21.20
2022-08-01T03:20:25.711Z,21.20
2022-08-01T03:22:54.174Z,21.10
2022-08-01T03:25:21.340Z,21.10
2022-08-01T03:27:56.241Z,21.10
2022-08-01T03:30:27.234Z,21.10
2022-08-01T03:32:57.504Z,21.10
2022-08-01T03:35:26.511Z,21.20
2022-08-01T03:38:15.874Z,21.10
2022-08-01T03:40:54.377Z,21.10
2022-08-01T03:43:29.144Z,21.00
2022-08-01T03:45:58.618Z,21.00
2022-08-01T03:48:29.380Z,21.00
2022-08-01T03:50:56.770Z,21.00
2022-08-01T03:53:24.760Z,21.00
2022-08-01T03:55:51.881Z,21.00
2022-08-01T03:58:18.822Z,21.00
2022-08-01T04:00:46.513Z,21.00
2022-08-01T04:03:15.655Z,21.00
2022-08-01T04:05:43.144Z,21.00
2022-08-01T04:08:09.834Z,21.00
2022-08-01T04:10:37.391Z,20.90
2022-08-01T04:13:04.106Z,20.90
2022-08-01T04:15:30.948Z,20.90
2022-08-01T04:17:57.646Z,21.00
2022-08-01T04:20:24.608Z,21.00
2022-08-01T04:22:51.419Z,21.00
2022-08-01T04:25:26.224Z,21.00
2022-08-01T04:27:54.576Z,21.00
2022-08-01T04:30:27.106Z,21.00
2022-08-01T04:32:55.526Z,20.90
2022-08-01T04:36:03.228Z,20.90
2022-08-01T04:38:18.193Z,20.80
2022-08-01T04:40:47.019Z,20.80
2022-08-01T04:43:15.058Z,20.80
2022-08-01T04:45:44.740Z,20.90
2022-08-01T04:48:11.930Z,20.90
2022-08-01T04:50:38.796Z,20.90
2022-08-01T04:53:06.069Z,21.00
2022-08-01T04:55:32.854Z,21.00
2022-08-01T04:57:59.569Z,21.10
2022-08-01T05:00:27.006Z,21.20
2022-08-01T05:02:54.304Z,21.40
2022-08-01T05:05:21.960Z,21.50
2022-08-01T05:07:48.733Z,21.70
2022-08-01T05:10:16.439Z,21.90
2022-08-01T05:12:43.081Z,22.00
2022-08-01T05:15:15.171Z,22.10
2022-08-01T05:17:45.425Z,22.20
2022-08-01T05:20:12.705Z,22.40
2022-08-01T05:22:39.849Z,22.50
2022-08-01T05:25:06.734Z,22.60
2022-08-01T05:27:33.614Z,22.70
2022-08-01T05:30:00.554Z,22.80
2022-08-01T05:32:28.166Z,23.00
2022-08-01T05:34:54.861Z,23.10
2022-08-01T05:37:21.523Z,23.30
2022-08-01T05:39:48.134Z,23.50
2022-08-01T05:42:15.119Z,23.50
2022-08-01T05:44:41.690Z,23.80
2022-08-01T05:47:09.379Z,24.20
2022-08-01T05:49:36.137Z,25.10
2022-08-01T05:52:04.228Z,25.80
2022-08-01T05:54:31.064Z,26.60
2022-08-01T05:57:00.800Z,27.50
2022-08-01T05:59:27.426Z,28.50
2022-08-01T06:01:54.372Z,29.00
2022-08-01T06:04:21.126Z,28.40
2022-08-01T06:06:47.920Z,27.90
2022-08-01T06:09:14.633Z,27.60
2022-08-01T06:11:44.531Z,27.30
2022-08-01T06:14:11.189Z,27.00
2022-08-01T06:16:38.895Z,26.40
2022-08-01T06:19:05.485Z,26.10
2022-08-01T06:21:33.302Z,26.70
2022-08-01T06:23:59.917Z,27.90
2022-08-01T06:26:27.567Z,27.70
2022-08-01T06:28:54.481Z,27.20
2022-08-01T06:31:21.108Z,26.70
2022-08-01T06:33:47.850Z,26.20
2022-08-01T06:36:14.473Z,26.10
2022-08-01T06:38:41.174Z,27.10
2022-08-01T06:41:07.949Z,27.20
2022-08-01T06:43:34.628Z,27.20
2022-08-01T06:46:01.222Z,27.50
2022-08-01T06:48:27.907Z,28.10
2022-08-01T06:51:09.031Z,27.80
2022-08-01T06:53:39.009Z,27.40
2022-08-01T06:56:07.189Z,27.40
2022-08-01T06:58:35.472Z,27.50
2022-08-01T07:01:03.388Z,27.70
2022-08-01T07:03:54.103Z,28.00
2022-08-01T07:06:18.688Z,28.10
2022-08-01T07:08:45.366Z,27.80
2022-08-01T07:11:11.973Z,27.90
2022-08-01T07:13:44.010Z,27.90
2022-08-01T07:16:15.920Z,28.00
2022-08-01T07:18:42.635Z,28.50
2022-08-01T07:21:16.706Z,30.00
2022-08-01T07:23:56.045Z,31.30
2022-08-01T07:26:23.375Z,32.00
2022-08-01T07:28:50.065Z,33.50
2022-08-01T07:31:16.696Z,34.30
2022-08-01T07:33:47.768Z,35.10
2022-08-01T07:36:18.588Z,34.90
2022-08-01T07:38:45.524Z,35.30
2022-08-01T07:41:12.430Z,36.00
2022-08-01T07:43:39.102Z,36.50
2022-08-01T07:46:05.927Z,36.10
2022-08-01T07:48:32.766Z,35.90
2022-08-01T07:50:59.686Z,36.10
2022-08-01T07:53:27.292Z,36.00
2022-08-01T07:55:54.414Z,36.20
2022-08-01T07:58:21.086Z,36.90
2022-08-01T08:00:47.710Z,37.40
2022-08-01T08:03:14.370Z,38.30
2022-08-01T08:05:57.689Z,37.70
2022-08-01T08:08:26.378Z,37.40
2022-08-01T08:10:54.203Z,35.90
2022-08-01T08:13:21.033Z,35.70
2022-08-01T08:15:48.437Z,35.70
2022-08-01T08:18:15.810Z,35.00
2022-08-01T08:20:42.512Z,34.60
2022-08-01T08:23:43.222Z,35.20
2022-08-01T08:26:13.547Z,35.60
2022-08-01T08:28:40.834Z,36.50
2022-08-01T08:31:25.027Z,35.40
2022-08-01T08:33:54.768Z,34.00
2022-08-01T08:36:21.571Z,32.60
2022-08-01T08:38:48.129Z,31.90
2022-08-01T08:41:19.277Z,31.10
2022-08-01T08:43:47.905Z,30.70
2022-08-01T08:46:15.521Z,30.30
2022-08-01T08:48:42.404Z,30.10
2022-08-01T08:51:11.962Z,29.80
2022-08-01T08:53:40.641Z,29.40
2022-08-01T08:56:09.514Z,28.90
2022-08-01T08:58:38.582Z,28.70
2022-08-01T09:01:07.301Z,28.80
2022-08-01T09:03:34.212Z,28.60
2022-08-01T09:06:01.173Z,28.20
2022-08-01T09:08:27.802Z,28.20
2022-08-01T09:10:56.622Z,28.20
2022-08-01T09:13:23.352Z,28.10
2022-08-01T09:15:51.580Z,27.90
2022-08-01T09:18:30.587Z,27.70
2022-08-01T09:21:12.557Z,27.50
2022-08-01T09:23:53.398Z,27.30
2022-08-01T09:26:23.040Z,27.20
2022-08-01T09:28:51.116Z,27.10
2022-08-01T09:31:18.467Z,27.10
2022-08-01T09:33:59.444Z,27.00
2022-08-01T09:36:27.445Z,27.00
2022-08-01T09:38:55.556Z,26.90
2022-08-01T09:41:37.494Z,26.80
2022-08-01T09:44:06.859Z,26.80
2022-08-01T09:46:35.642Z,26.70
2022-08-01T09:49:07.512Z,26.50
2022-08-01T09:51:59.529Z,26.50
2022-08-01T09:54:34.558Z,26.30
2022-08-01T09:57:14.634Z,26.50
2022-08-01T09:59:57.793Z,26.60
2022-08-01T10:02:32.638Z,26.80
2022-08-01T10:05:08.379Z,26.90
2022-08-01T10:07:54.603Z,27.00
2022-08-01T10:10:29.090Z,27.10
2022-08-01T10:12:59.420Z,27.30
2022-08-01T10:15:36.753Z,27.40
2022-08-01T10:18:06.225Z,27.90
2022-08-01T10:20:43.360Z,28.00
2022-08-01T10:23:12.145Z,28.10
2022-08-01T10:25:47.278Z,28.50
2022-08-01T10:28:21.513Z,29.30
2022-08-01T10:30:51.256Z,29.80
2022-08-01T10:33:50.824Z,30.00
2022-08-01T10:36:11.257Z,30.00
2022-08-01T10:38:38.215Z,30.50
2022-08-01T10:41:08.787Z,31.00
2022-08-01T10:43:36.267Z,31.60
2022-08-01T10:46:05.009Z,31.20
2022-08-01T10:48:45.989Z,30.40
2022-08-01T10:51:18.117Z,29.60
2022-08-01T10:53:51.114Z,29.30
2022-08-01T10:56:26.511Z,29.10
2022-08-01T10:59:02.166Z,29.00
2022-08-01T11:01:37.353Z,29.00
2022-08-01T11:04:15.753Z,29.00
2022-08-01T11:06:47.817Z,29.20
2022-08-01T11:09:16.267Z,29.60
2022-08-01T11:11:59.485Z,30.50
2022-08-01T11:14:53.615Z,31.20
2022-08-01T11:17:37.714Z,32.30
2022-08-01T11:20:09.204Z,33.00
2022-08-01T11:22:54.896Z,33.70
2022-08-01T11:25:21.608Z,35.00
2022-08-01T11:28:32.772Z,37.30
2022-08-01T11:31:07.923Z,37.00
2022-08-01T11:33:49.555Z,36.30
2022-08-01T11:36:36.810Z,35.60
2022-08-01T11:39:13.268Z,34.30
2022-08-01T11:41:41.219Z,32.90
2022-08-01T11:44:10.150Z,32.40
2022-08-01T11:46:52.776Z,32.50
2022-08-01T11:49:29.269Z,33.40
2022-08-01T11:52:16.888Z,34.10
2022-08-01T11:54:47.842Z,34.30
2022-08-01T11:57:23.478Z,33.60
2022-08-01T12:00:03.727Z,33.30
2022-08-01T12:02:32.937Z,33.10
2022-08-01T12:05:05.107Z,33.20
2022-08-01T12:07:33.055Z,32.90
2022-08-01T12:10:01.655Z,32.70
2022-08-01T12:12:29.585Z,32.50
2022-08-01T12:14:58.997Z,32.30
2022-08-01T12:17:39.362Z,32.10
2022-08-01T12:20:07.650Z,32.00
2022-08-01T12:22:34.268Z,32.00
2022-08-01T12:25:14.706Z,32.40
2022-08-01T12:27:42.144Z,32.70
2022-08-01T12:30:10.768Z,32.30
2022-08-01T12:32:39.357Z,32.20
2022-08-01T12:35:11.623Z,32.50
2022-08-01T12:37:40.702Z,32.40
2022-08-01T12:40:14.528Z,32.30
2022-08-01T12:42:42.300Z,32.10
2022-08-01T12:45:10.003Z,31.70
2022-08-01T12:47:40.500Z,31.60
2022-08-01T12:50:08.830Z,31.20
2022-08-01T12:52:35.859Z,31.60
2022-08-01T12:55:02.979Z,32.50
2022-08-01T12:57:29.818Z,32.80
2022-08-01T13:00:06.802Z,32.90
2022-08-01T13:02:34.185Z,32.70
2022-08-01T13:05:01.137Z,32.50
2022-08-01T13:07:45.026Z,32.40
2022-08-01T13:10:12.871Z,32.30
2022-08-01T13:12:40.501Z,32.80
2022-08-01T13:15:20.433Z,32.50
2022-08-01T13:17:47.215Z,32.30
2022-08-01T13:20:26.527Z,31.90
2022-08-01T13:23:11.966Z,31.80
2022-08-01T13:25:49.868Z,31.60
2022-08-01T13:28:38.019Z,31.30
2022-08-01T13:31:06.780Z,31.20
2022-08-01T13:33:44.449Z,30.90
2022-08-01T13:36:12.129Z,30.50
2022-08-01T13:39:00.098Z,30.10
2022-08-01T13:41:27.251Z,29.80
2022-08-01T13:43:57.621Z,29.70
2022-08-01T13:46:26.469Z,29.80
2022-08-01T13:48:56.463Z,29.90
2022-08-01T13:51:24.434Z,30.20
2022-08-01T13:53:51.091Z,30.30
2022-08-01T13:56:18.970Z,30.30
2022-08-01T13:58:46.119Z,30.30
2022-08-01T14:01:14.091Z,30.20
2022-08-01T14:03:40.828Z,30.10
2022-08-01T14:06:07.816Z,29.80
2022-08-01T14:08:34.559Z,29.70
2022-08-01T14:11:07.585Z,29.50
2022-08-01T14:13:46.902Z,29.50
2022-08-01T14:16:14.882Z,29.50
2022-08-01T14:18:45.083Z,29.60
2022-08-01T14:21:22.139Z,29.80
2022-08-01T14:23:49.990Z,29.80
2022-08-01T14:26:20.306Z,29.90
2022-08-01T14:28:51.342Z,30.00
2022-08-01T14:31:25.601Z,30.00
2022-08-01T14:33:56.582Z,29.80
2022-08-01T14:36:30.848Z,29.70
2022-08-01T14:39:01.559Z,29.40
2022-08-01T14:41:30.864Z,29.20
2022-08-01T14:43:58.390Z,29.20
2022-08-01T14:46:57.696Z,29.10
2022-08-01T14:49:25.528Z,29.00
2022-08-01T14:51:54.743Z,29.00
2022-08-01T14:54:29.074Z,28.90
2022-08-01T14:56:56.423Z,28.80
2022-08-01T14:59:23.116Z,28.90
2022-08-01T15:01:49.941Z,29.00
2022-08-01T15:04:18.387Z,29.00
2022-08-01T15:06:45.644Z,28.90
2022-08-01T15:09:12.394Z,28.80
2022-08-01T15:11:39.071Z,28.80
2022-08-01T15:14:24.473Z,28.80
2022-08-01T15:16:51.327Z,28.90
2022-08-01T15:19:18.076Z,28.90
2022-08-01T15:21:45.012Z,28.70
2022-08-01T15:24:11.918Z,28.70
2022-08-01T15:26:38.922Z,28.70
2022-08-01T15:29:05.916Z,28.60
2022-08-01T15:31:32.733Z,28.50
2022-08-01T15:34:01.904Z,28.50
2022-08-01T15:36:30.791Z,28.60
2022-08-01T15:38:59.945Z,28.60
2022-08-01T15:41:26.617Z,28.50
2022-08-01T15:43:55.977Z,28.50
2022-08-01T15:46:23.323Z,28.30
2022-08-01T15:48:51.254Z,28.30
2022-08-01T15:51:18.009Z,28.40
2022-08-01T15:53:48.021Z,28.20
2022-08-01T15:56:17.842Z,28.10
2022-08-01T15:58:44.604Z,28.10
2022-08-01T16:01:11.527Z,27.90
2022-08-01T16:03:38.317Z,27.90
2022-08-01T16:06:05.036Z,27.90
2022-08-01T16:08:31.630Z,27.80
2022-08-01T16:10:58.301Z,27.70
2022-08-01T16:13:25.881Z,27.70
2022-08-01T16:15:53.319Z,27.70
2022-08-01T16:18:21.357Z,27.60
2022-08-01T16:20:49.439Z,27.60
2022-08-01T16:23:16.748Z,27.60
2022-08-01T16:25:45.070Z,27.70
2022-08-01T16:28:13.508Z,27.60
2022-08-01T16:30:55.281Z,27.60
2022-08-01T16:33:53.282Z,27.50
2022-08-01T16:36:34.657Z,27.40
2022-08-01T16:39:09.539Z,27.30
2022-08-01T16:41:46.846Z,27.40
2022-08-01T16:44:33.344Z,27.30
2022-08-01T16:47:15.076Z,27.30
2022-08-01T16:49:42.168Z,27.20
2022-08-01T16:52:09.541Z,27.10
2022-08-01T16:54:37.715Z,27.10
2022-08-01T16:57:08.628Z,27.10
2022-08-01T16:59:41.025Z,27.10
2022-08-01T17:02:09.518Z,27.00
2022-08-01T17:04:37.342Z,27.00
2022-08-01T17:07:07.621Z,26.90
2022-08-01T17:09:35.920Z,26.90
2022-08-01T17:12:06.431Z,26.80
2022-08-01T17:14:34.501Z,26.80
2022-08-01T17:17:02.487Z,26.70
2022-08-01T17:19:33.311Z,26.70
2022-08-01T17:22:01.466Z,26.70
2022-08-01T17:24:29.846Z,26.70
2022-08-01T17:26:58.728Z,26.70
2022-08-01T17:29:43.556Z,26.60
2022-08-01T17:32:11.197Z,26.60
2022-08-01T17:34:39.982Z,26.60
2022-08-01T17:37:07.661Z,26.70
2022-08-01T17:39:39.508Z,26.70
2022-08-01T17:42:07.627Z,26.70
2022-08-01T17:44:38.571Z,26.70
2022-08-01T17:47:06.970Z,26.70
2022-08-01T17:49:53.779Z,26.70
2022-08-01T17:52:26.083Z,26.70
2022-08-01T17:54:56.909Z,26.70
2022-08-01T17:57:31.874Z,26.70
2022-08-01T17:59:58.976Z,26.60
2022-08-01T18:02:25.817Z,26.50
2022-08-01T18:04:52.960Z,26.50
2022-08-01T18:08:01.735Z,26.40
2022-08-01T18:10:19.073Z,26.40
2022-08-01T18:12:46.947Z,26.30
2022-08-01T18:15:15.388Z,26.30
2022-08-01T18:17:42.240Z,26.10
2022-08-01T18:20:09.571Z,26.10
2022-08-01T18:22:37.620Z,26.00
2022-08-01T18:25:08.546Z,26.00
2022-08-01T18:28:23.471Z,25.90
2022-08-01T18:30:27.441Z,25.80
2022-08-01T18:32:55.030Z,25.80
2022-08-01T18:35:51.485Z,25.80
2022-08-01T18:38:15.426Z,25.70
2022-08-01T18:40:43.375Z,25.70
2022-08-01T18:43:12.294Z,25.60
2022-08-01T18:45:42.761Z,25.60
2022-08-01T18:48:11.645Z,25.60
2022-08-01T18:50:39.729Z,25.50
2022-08-01T18:53:06.839Z,25.50
2022-08-01T18:55:33.812Z,25.40
2022-08-01T18:58:02.987Z,25.40
2022-08-01T19:00:30.195Z,25.40
2022-08-01T19:02:56.980Z,25.40
2022-08-01T19:05:24.077Z,25.30
2022-08-01T19:08:04.910Z,25.30
2022-08-01T19:10:34.882Z,25.30
2022-08-01T19:13:02.888Z,25.30
2022-08-01T19:15:30.112Z,25.30
2022-08-01T19:17:57.793Z,25.20
2022-08-01T19:20:26.146Z,25.20
2022-08-01T19:22:54.084Z,25.20
2022-08-01T19:25:21.612Z,25.10
2022-08-01T19:27:50.159Z,25.20
2022-08-01T19:30:18.625Z,25.20
2022-08-01T19:32:46.764Z,25.20
2022-08-01T19:35:15.001Z,25.10
2022-08-01T19:37:52.525Z,25.10
2022-08-01T19:40:27.151Z,25.10
2022-08-01T19:42:55.996Z,25.10
2022-08-01T19:45:22.962Z,25.10
2022-08-01T19:47:56.652Z,25.10
2022-08-01T19:50:26.763Z,25.10
2022-08-01T19:52:56.239Z,25.10
2022-08-01T19:55:24.189Z,25.00
2022-08-01T20:00:41.407Z,25.00
2022-08-01T20:03:11.303Z,25.00
2022-08-01T20:05:39.699Z,25.00
2022-08-01T20:08:07.035Z,25.00
2022-08-01T20:10:36.397Z,25.10
2022-08-01T20:13:04.827Z,25.00
2022-08-01T20:15:35.024Z,25.00
2022-08-01T20:18:01.844Z,25.00
2022-08-01T20:20:28.675Z,25.00
2022-08-01T20:22:59.630Z,24.90
2022-08-01T20:25:39.210Z,25.00
2022-08-01T20:28:09.343Z,24.90
2022-08-01T20:30:36.591Z,24.90
2022-08-01T20:33:05.244Z,24.90
2022-08-01T20:35:51.754Z,24.90
2022-08-01T20:38:27.468Z,24.90
2022-08-01T20:40:59.084Z,24.90
2022-08-01T20:43:28.784Z,24.90
2022-08-01T20:45:57.514Z,24.90
2022-08-01T20:48:29.846Z,24.80
2022-08-01T20:51:16.352Z,24.80
2022-08-01T20:53:44.765Z,24.80
2022-08-01T20:56:17.878Z,24.80
2022-08-01T20:58:54.247Z,24.60
2022-08-01T21:01:34.300Z,24.60
2022-08-01T21:04:12.234Z,24.60
2022-08-01T21:06:42.165Z,24.60
2022-08-01T21:09:10.688Z,24.60
2022-08-01T21:11:46.835Z,24.50
2022-08-01T21:14:14.386Z,24.60
2022-08-01T21:16:43.463Z,24.60
2022-08-01T21:19:22.082Z,24.60
2022-08-01T21:21:50.924Z,24.60
2022-08-01T21:24:19.552Z,24.50
2022-08-01T21:26:46.533Z,24.50
2022-08-01T21:29:13.818Z,24.40
2022-08-01T21:31:41.650Z,24.40
2022-08-01T21:34:08.916Z,24.40
2022-08-01T21:36:35.956Z,24.40
2022-08-01T21:39:04.288Z,24.30
2022-08-01T21:42:04.849Z,24.30
2022-08-01T21:44:19.176Z,24.30
2022-08-01T21:46:48.406Z,24.20
2022-08-01T21:49:15.267Z,24.20
2022-08-01T21:51:42.163Z,24.10
2022-08-01T21:54:19.592Z,24.20
2022-08-01T21:57:01.546Z,24.20
2022-08-01T21:59:28.219Z,24.10
2022-08-01T22:02:09.018Z,24.10
2022-08-01T22:04:44.981Z,24.00
2022-08-01T22:07:13.146Z,23.90
2022-08-01T22:09:44.091Z,23.90
2022-08-01T22:12:16.075Z,23.80
2022-08-01T22:14:47.098Z,23.80
2022-08-01T22:17:17.016Z,23.80
2022-08-01T22:19:47.705Z,23.80
2022-08-01T22:22:50.342Z,23.80
2022-08-01T22:25:04.679Z,23.70
2022-08-01T22:28:02.922Z,23.70
2022-08-01T22:30:18.260Z,23.70
2022-08-01T22:32:45.711Z,23.80
2022-08-01T22:35:32.601Z,23.80
2022-08-01T22:37:59.354Z,23.90
2022-08-01T22:40:28.099Z,23.90
2022-08-01T22:42:59.886Z,23.90
2022-08-01T22:45:42.214Z,23.80
2022-08-01T22:48:18.740Z,23.70
2022-08-01T22:50:46.716Z,23.70
2022-08-01T22:53:28.940Z,23.60
2022-08-01T22:55:58.707Z,23.50
2022-08-01T22:58:27.947Z,23.40
2022-08-01T23:00:55.409Z,23.40
2022-08-01T23:03:24.941Z,23.30
2022-08-01T23:06:03.965Z,23.30
2022-08-01T23:08:32.121Z,23.30
2022-08-01T23:11:03.506Z,23.30
2022-08-01T23:13:30.338Z,23.30
2022-08-01T23:15:59.166Z,23.30
2022-08-01T23:18:25.980Z,23.40
2022-08-01T23:20:55.577Z,23.40
2022-08-01T23:23:30.754Z,23.40
2022-08-01T23:25:58.489Z,23.40
2022-08-01T23:28:25.714Z,23.30
2022-08-01T23:30:53.375Z,23.30
2022-08-01T23:33:20.326Z,23.40
2022-08-01T23:35:46.997Z,23.40
2022-08-01T23:38:15.772Z,23.40
2022-08-01T23:40:42.581Z,23.50
2022-08-01T23:43:16.151Z,23.50
2022-08-01T23:46:02.221Z,23.50
2022-08-01T23:48:31.036Z,23.50
2022-08-01T23:50:57.771Z,23.50
2022-08-01T23:53:24.463Z,23.50
2022-08-01T23:55:57.761Z,23.50
2022-08-01T23:58:24.431Z,23.40
