createdAt,value
2022-10-12T00:00:40.640Z,99.90
2022-10-12T00:03:08.590Z,99.90
2022-10-12T00:05:36.692Z,99.90
2022-10-12T00:08:06.070Z,99.90
2022-10-12T00:10:34.120Z,99.90
2022-10-12T00:13:02.098Z,99.90
2022-10-12T00:15:30.039Z,99.90
2022-10-12T00:17:57.988Z,99.90
2022-10-12T00:20:25.915Z,99.90
2022-10-12T00:22:53.836Z,99.90
2022-10-12T00:25:23.131Z,99.90
2022-10-12T00:27:51.067Z,99.90
2022-10-12T00:30:19.208Z,99.90
2022-10-12T00:32:47.204Z,99.90
2022-10-12T00:35:15.300Z,99.90
2022-10-12T00:37:43.233Z,99.90
2022-10-12T00:40:12.921Z,99.90
2022-10-12T00:42:42.241Z,99.90
2022-10-12T00:45:11.237Z,99.90
2022-10-12T00:47:42.434Z,99.90
2022-10-12T00:50:17.028Z,99.90
2022-10-12T00:52:48.802Z,99.90
2022-10-12T00:55:19.947Z,99.90
2022-10-12T00:57:52.481Z,99.90
2022-10-12T01:00:21.197Z,99.90
2022-10-12T01:02:51.265Z,99.90
2022-10-12T01:05:20.701Z,99.90
2022-10-12T01:07:48.659Z,99.90
2022-10-12T01:10:16.650Z,99.90
2022-10-12T01:12:46.097Z,99.90
2022-10-12T01:15:15.512Z,99.90
2022-10-12T01:17:54.556Z,99.90
2022-10-12T01:20:46.654Z,99.90
2022-10-12T01:23:44.042Z,99.90
2022-10-12T01:26:50.305Z,99.90
2022-10-12T01:29:40.387Z,99.90
2022-10-12T01:32:18.880Z,99.90
2022-10-12T01:34:54.051Z,99.90
2022-10-12T01:37:30.454Z,99.90
2022-10-12T01:40:05.460Z,99.90
2022-10-12T01:42:38.210Z,99.90
2022-10-12T01:45:08.891Z,99.90
2022-10-12T01:47:40.313Z,99.90
2022-10-12T01:50:12.144Z,99.90
2022-10-12T01:52:46.854Z,99.90
2022-10-12T01:55:38.288Z,99.90
2022-10-12T01:58:21.651Z,99.90
2022-10-12T02:00:57.014Z,99.90
2022-10-12T02:03:33.152Z,99.90
2022-10-12T02:06:04.654Z,99.90
2022-10-12T02:08:36.881Z,99.90
2022-10-12T02:11:08.800Z,99.90
2022-10-12T02:13:40.974Z,99.90
2022-10-12T02:16:11.679Z,99.90
2022-10-12T02:18:45.636Z,99.90
2022-10-12T02:21:17.256Z,99.90
2022-10-12T02:23:48.739Z,99.90
2022-10-12T02:26:18.477Z,99.90
2022-10-12T02:28:48.557Z,99.90
2022-10-12T02:31:22.913Z,99.90
2022-10-12T02:33:59.881Z,99.90
2022-10-12T02:36:36.160Z,99.90
2022-10-12T02:39:07.832Z,99.90
2022-10-12T02:41:41.910Z,99.90
2022-10-12T02:44:13.234Z,99.90
2022-10-12T02:46:42.407Z,99.90
2022-10-12T02:49:13.881Z,99.90
2022-10-12T02:51:42.777Z,99.90
2022-10-12T02:54:10.935Z,99.90
2022-10-12T02:56:45.473Z,99.90
2022-10-12T02:59:13.537Z,99.90
2022-10-12T03:01:41.968Z,99.90
2022-10-12T03:04:11.625Z,99.90
2022-10-12T03:06:39.664Z,99.90
2022-10-12T03:09:07.876Z,99.90
2022-10-12T03:11:37.643Z,99.90
2022-10-12T03:14:06.322Z,99.90
2022-10-12T03:16:34.254Z,99.90
2022-10-12T03:19:02.178Z,99.90
2022-10-12T03:21:31.468Z,99.90
2022-10-12T03:23:59.488Z,99.90
2022-10-12T03:26:27.483Z,99.90
2022-10-12T03:28:55.535Z,99.90
2022-10-12T03:31:23.575Z,99.90
2022-10-12T03:33:51.524Z,99.90
2022-10-12T03:36:19.621Z,99.90
2022-10-12T03:38:48.944Z,99.90
2022-10-12T03:41:16.858Z,99.90
2022-10-12T03:43:44.794Z,99.90
2022-10-12T03:46:13.869Z,99.90
2022-10-12T03:48:42.089Z,99.90
2022-10-12T03:51:10.018Z,99.90
2022-10-12T03:53:41.816Z,99.90
2022-10-12T03:56:14.461Z,99.90
2022-10-12T03:58:42.427Z,99.90
2022-10-12T04:01:10.385Z,99.90
2022-10-12T04:03:38.344Z,99.90
2022-10-12T04:06:06.674Z,99.90
2022-10-12T04:08:34.664Z,99.90
2022-10-12T04:11:02.599Z,99.90
2022-10-12T04:13:31.896Z,99.90
2022-10-12T04:16:03.315Z,99.90
2022-10-12T04:18:31.343Z,99.90
2022-10-12T04:20:59.870Z,99.90
2022-10-12T04:23:27.954Z,99.90
2022-10-12T04:25:55.910Z,99.90
2022-10-12T04:28:23.874Z,99.90
2022-10-12T04:30:53.179Z,99.90
2022-10-12T04:33:21.152Z,99.90
2022-10-12T04:35:49.162Z,99.90
2022-10-12T04:38:17.217Z,99.90
2022-10-12T04:40:47.938Z,99.90
2022-10-12T04:43:16.657Z,99.90
2022-10-12T04:45:44.912Z,99.90
2022-10-12T04:48:14.211Z,99.90
2022-10-12T04:50:42.132Z,99.90
2022-10-12T04:53:10.076Z,99.90
2022-10-12T04:55:38.913Z,99.90
2022-10-12T04:58:06.838Z,99.90
2022-10-12T05:00:34.816Z,99.90
2022-10-12T05:03:03.047Z,99.90
2022-10-12T05:05:32.351Z,99.90
2022-10-12T05:08:00.274Z,99.90
2022-10-12T05:10:28.234Z,99.90
2022-10-12T05:12:56.274Z,99.90
2022-10-12T05:15:24.230Z,99.90
2022-10-12T05:17:52.160Z,99.90
2022-10-12T05:20:20.130Z,99.90
2022-10-12T05:22:49.576Z,99.90
2022-10-12T05:25:19.401Z,99.90
2022-10-12T05:27:47.355Z,99.90
2022-10-12T05:30:15.559Z,99.90
2022-10-12T05:32:44.771Z,99.90
2022-10-12T05:35:12.750Z,99.90
2022-10-12T05:37:41.156Z,99.90
2022-10-12T05:40:11.742Z,99.90
2022-10-12T05:42:40.127Z,99.90
2022-10-12T05:45:09.381Z,99.90
2022-10-12T05:47:37.677Z,99.90
2022-10-12T05:50:06.938Z,99.90
2022-10-12T05:52:34.968Z,99.90
2022-10-12T05:55:03.120Z,99.90
2022-10-12T05:57:32.453Z,99.90
2022-10-12T06:00:00.408Z,99.90
2022-10-12T06:02:28.398Z,99.90
2022-10-12T06:04:56.348Z,99.90
2022-10-12T06:07:24.310Z,99.90
2022-10-12T06:09:52.247Z,99.90
2022-10-12T06:12:20.446Z,99.90
2022-10-12T06:14:49.815Z,99.90
2022-10-12T06:17:17.788Z,99.90
2022-10-12T06:19:45.753Z,99.90
2022-10-12T06:22:13.709Z,99.90
2022-10-12T06:24:41.645Z,99.90
2022-10-12T06:27:10.445Z,99.90
2022-10-12T06:29:38.356Z,99.90
2022-10-12T06:32:07.682Z,99.90
2022-10-12T06:34:35.612Z,99.90
2022-10-12T06:37:03.654Z,99.90
2022-10-12T06:39:31.830Z,99.90
2022-10-12T06:41:59.778Z,99.90
2022-10-12T06:44:27.732Z,99.90
2022-10-12T06:46:55.716Z,99.90
2022-10-12T06:49:25.054Z,99.90
2022-10-12T06:51:53.068Z,99.90
2022-10-12T06:54:21.048Z,99.90
2022-10-12T06:56:48.996Z,99.90
2022-10-12T06:59:18.951Z,99.90
2022-10-12T07:01:47.025Z,99.90
2022-10-12T07:04:15.085Z,99.90
2022-10-12T07:06:44.507Z,99.90
2022-10-12T07:09:12.440Z,99.90
2022-10-12T07:11:40.385Z,99.90
2022-10-12T07:14:08.362Z,99.90
2022-10-12T07:16:36.317Z,99.90
2022-10-12T07:19:04.244Z,99.90
2022-10-12T07:21:32.235Z,99.90
2022-10-12T07:24:01.524Z,99.90
2022-10-12T07:26:29.624Z,99.90
2022-10-12T07:28:57.578Z,99.90
2022-10-12T07:31:25.864Z,99.90
2022-10-12T07:33:53.813Z,99.90
2022-10-12T07:36:22.286Z,99.90
2022-10-12T07:38:52.432Z,99.90
2022-10-12T07:41:21.735Z,99.90
2022-10-12T07:43:49.668Z,99.90
2022-10-12T07:46:17.621Z,99.90
2022-10-12T07:48:50.259Z,99.90
2022-10-12T07:51:19.318Z,99.90
2022-10-12T07:53:47.402Z,99.90
2022-10-12T07:56:18.380Z,99.90
2022-10-12T07:58:51.908Z,99.90
2022-10-12T08:01:21.317Z,99.90
2022-10-12T08:03:49.987Z,99.90
2022-10-12T08:06:19.966Z,99.90
2022-10-12T08:08:48.871Z,99.90
2022-10-12T08:11:17.455Z,99.90
2022-10-12T08:13:46.283Z,99.90
2022-10-12T08:16:17.475Z,99.90
2022-10-12T08:18:45.613Z,99.90
2022-10-12T08:21:16.132Z,99.90
2022-10-12T08:23:45.220Z,99.90
2022-10-12T08:26:13.922Z,99.90
2022-10-12T08:28:42.498Z,99.90
2022-10-12T08:31:11.927Z,99.90
2022-10-12T08:33:41.282Z,99.90
2022-10-12T08:36:10.165Z,99.90
2022-10-12T08:38:39.419Z,99.90
2022-10-12T08:41:25.541Z,99.90
2022-10-12T08:44:11.764Z,99.90
2022-10-12T08:46:39.829Z,99.90
2022-10-12T08:49:15.860Z,99.90
2022-10-12T08:51:50.090Z,99.90
2022-10-12T08:54:21.089Z,99.90
2022-10-12T08:56:49.141Z,99.90
2022-10-12T08:59:19.491Z,99.90
2022-10-12T09:02:00.367Z,99.90
2022-10-12T09:04:45.879Z,99.90
2022-10-12T09:07:18.743Z,99.90
2022-10-12T09:09:59.300Z,99.90
2022-10-12T09:12:44.219Z,99.60
2022-10-12T09:15:17.493Z,99.00
2022-10-12T09:17:50.036Z,99.20
2022-10-12T09:20:22.226Z,97.90
2022-10-12T09:22:52.781Z,97.40
2022-10-12T09:25:25.258Z,97.30
2022-10-12T09:27:54.172Z,96.40
2022-10-12T09:30:24.025Z,96.10
2022-10-12T09:33:16.468Z,95.40
2022-10-12T09:35:47.212Z,95.60
2022-10-12T09:38:15.376Z,95.40
2022-10-12T09:40:43.760Z,95.10
2022-10-12T09:43:12.777Z,94.50
2022-10-12T09:45:41.201Z,93.90
2022-10-12T09:48:19.283Z,93.50
2022-10-12T09:50:51.725Z,93.00
2022-10-12T09:53:25.559Z,92.90
2022-10-12T09:55:59.695Z,92.60
2022-10-12T09:58:28.908Z,91.40
2022-10-12T10:01:19.115Z,91.20
2022-10-12T10:03:52.994Z,90.40
2022-10-12T10:06:26.356Z,89.20
2022-10-12T10:08:55.404Z,89.60
2022-10-12T10:11:26.821Z,88.30
2022-10-12T10:13:55.984Z,88.90
2022-10-12T10:16:26.835Z,87.50
2022-10-12T10:18:59.913Z,86.00
2022-10-12T10:21:33.272Z,83.50
2022-10-12T10:24:02.791Z,82.80
2022-10-12T10:26:50.950Z,83.50
2022-10-12T10:29:32.310Z,83.40
2022-10-12T10:32:24.054Z,84.60
2022-10-12T10:35:03.169Z,81.20
2022-10-12T10:37:34.132Z,81.70
2022-10-12T10:40:03.282Z,81.10
2022-10-12T10:42:33.765Z,79.50
2022-10-12T10:45:04.902Z,79.40
2022-10-12T10:47:35.476Z,78.20
2022-10-12T10:50:07.685Z,78.20
2022-10-12T10:52:38.489Z,79.00
2022-10-12T10:55:21.780Z,77.80
2022-10-12T10:57:58.532Z,78.30
2022-10-12T11:00:38.675Z,78.80
2022-10-12T11:03:14.123Z,79.70
2022-10-12T11:05:45.845Z,80.70
2022-10-12T11:08:20.841Z,80.90
2022-10-12T11:10:52.882Z,80.60
2022-10-12T11:13:25.394Z,80.30
2022-10-12T11:15:58.587Z,79.20
2022-10-12T11:18:34.599Z,78.80
2022-10-12T11:21:08.573Z,79.90
2022-10-12T11:23:45.320Z,78.70
2022-10-12T11:26:22.562Z,77.30
2022-10-12T11:28:51.044Z,75.00
2022-10-12T11:31:25.986Z,75.60
2022-10-12T11:33:57.667Z,75.30
2022-10-12T11:36:29.751Z,76.40
2022-10-12T11:39:07.101Z,75.40
2022-10-12T11:42:03.254Z,75.00
2022-10-12T11:44:42.136Z,73.90
2022-10-12T11:47:17.193Z,73.00
2022-10-12T11:49:51.517Z,74.50
2022-10-12T11:52:22.072Z,75.60
2022-10-12T11:55:04.676Z,76.40
2022-10-12T11:57:37.108Z,76.30
2022-10-12T12:00:08.415Z,76.40
2022-10-12T12:02:42.214Z,76.70
2022-10-12T12:05:16.486Z,77.00
2022-10-12T12:07:49.442Z,77.10
2022-10-12T12:11:03.266Z,77.20
2022-10-12T12:13:33.232Z,77.00
2022-10-12T12:16:23.124Z,77.50
2022-10-12T12:19:35.868Z,76.30
2022-10-12T12:22:19.263Z,76.00
2022-10-12T12:25:04.467Z,76.20
2022-10-12T12:27:39.360Z,76.60
2022-10-12T12:30:25.761Z,76.70
2022-10-12T12:32:57.011Z,76.20
2022-10-12T12:35:29.944Z,76.00
2022-10-12T12:38:17.489Z,76.10
2022-10-12T12:40:57.494Z,75.80
2022-10-12T12:44:02.063Z,76.40
2022-10-12T12:50:02.143Z,75.40
2022-10-12T12:52:33.655Z,75.00
2022-10-12T12:55:31.346Z,74.80
2022-10-12T12:58:13.151Z,74.10
2022-10-12T13:00:48.287Z,74.10
2022-10-12T13:04:00.431Z,74.70
2022-10-12T13:07:07.230Z,74.30
2022-10-12T13:09:50.819Z,74.10
2022-10-12T13:12:34.050Z,75.00
2022-10-12T13:15:25.283Z,74.80
2022-10-12T13:18:34.676Z,73.90
2022-10-12T13:21:07.984Z,74.00
2022-10-12T13:23:38.619Z,73.10
2022-10-12T13:26:09.413Z,72.60
2022-10-12T13:28:42.677Z,71.80
2022-10-12T13:31:19.219Z,72.20
2022-10-12T13:33:52.010Z,72.50
2022-10-12T13:36:24.139Z,72.40
2022-10-12T13:38:58.301Z,72.40
2022-10-12T13:41:30.434Z,72.90
2022-10-12T13:43:59.833Z,73.40
2022-10-12T13:46:40.735Z,73.70
2022-10-12T13:49:16.507Z,73.50
2022-10-12T13:51:46.073Z,73.80
2022-10-12T13:54:23.933Z,73.60
2022-10-12T13:56:55.814Z,74.00
2022-10-12T13:59:26.095Z,73.70
2022-10-12T14:01:56.803Z,73.70
2022-10-12T14:04:29.674Z,73.70
2022-10-12T14:07:02.001Z,73.40
2022-10-12T14:09:40.572Z,74.20
2022-10-12T14:12:09.474Z,74.40
2022-10-12T14:14:39.900Z,74.30
2022-10-12T14:17:08.396Z,73.90
2022-10-12T14:19:45.049Z,74.30
2022-10-12T14:22:14.074Z,74.70
2022-10-12T14:24:43.424Z,74.90
2022-10-12T14:27:23.783Z,74.90
2022-10-12T14:29:55.349Z,75.10
2022-10-12T14:32:42.432Z,74.90
2022-10-12T14:35:14.570Z,75.10
2022-10-12T14:37:42.591Z,74.70
2022-10-12T14:40:34.751Z,74.10
2022-10-12T14:43:05.696Z,74.60
2022-10-12T14:45:34.282Z,74.70
2022-10-12T14:48:03.417Z,74.60
2022-10-12T14:50:33.202Z,74.80
2022-10-12T14:53:04.842Z,75.20
2022-10-12T14:55:35.211Z,75.60
2022-10-12T14:58:03.774Z,76.00
2022-10-12T15:00:34.762Z,76.40
2022-10-12T15:03:03.503Z,76.90
2022-10-12T15:05:33.504Z,77.90
2022-10-12T15:08:07.214Z,77.20
2022-10-12T15:10:37.603Z,77.40
2022-10-12T15:13:05.680Z,77.50
2022-10-12T15:15:39.700Z,78.00
2022-10-12T15:18:08.165Z,78.20
2022-10-12T15:20:36.979Z,78.40
2022-10-12T15:23:05.708Z,78.80
2022-10-12T15:25:44.821Z,79.20
2022-10-12T15:28:12.891Z,79.20
2022-10-12T15:31:04.126Z,79.30
2022-10-12T15:33:29.556Z,79.50
2022-10-12T15:35:57.896Z,80.20
2022-10-12T15:38:25.871Z,80.00
2022-10-12T15:40:58.046Z,80.40
2022-10-12T15:43:26.260Z,80.60
2022-10-12T15:45:56.395Z,80.80
2022-10-12T15:48:24.454Z,80.70
2022-10-12T15:50:52.417Z,80.80
2022-10-12T15:53:24.029Z,81.20
2022-10-12T15:55:52.242Z,81.60
2022-10-12T15:58:21.830Z,81.90
2022-10-12T16:00:50.366Z,82.10
2022-10-12T16:03:25.519Z,82.60
2022-10-12T16:05:54.141Z,83.00
2022-10-12T16:08:22.124Z,83.20
2022-10-12T16:10:50.470Z,83.60
2022-10-12T16:13:18.866Z,84.20
2022-10-12T16:15:48.358Z,84.80
2022-10-12T16:18:16.832Z,84.70
2022-10-12T16:20:49.623Z,85.00
2022-10-12T16:23:23.074Z,85.60
2022-10-12T16:25:51.024Z,86.10
2022-10-12T16:28:20.082Z,86.40
2022-10-12T16:30:50.070Z,88.10
2022-10-12T16:33:18.546Z,87.90
2022-10-12T16:35:46.665Z,87.90
2022-10-12T16:38:15.289Z,88.60
2022-10-12T16:40:43.636Z,88.90
2022-10-12T16:43:12.152Z,89.60
2022-10-12T16:45:40.134Z,89.80
2022-10-12T16:48:09.536Z,90.40
2022-10-12T16:50:40.851Z,90.10
2022-10-12T16:53:09.618Z,90.30
2022-10-12T16:55:39.838Z,90.40
2022-10-12T16:58:07.912Z,90.70
2022-10-12T17:00:36.047Z,90.80
2022-10-12T17:03:04.122Z,91.20
2022-10-12T17:05:33.436Z,91.50
2022-10-12T17:08:01.697Z,91.30
2022-10-12T17:10:29.697Z,91.70
2022-10-12T17:12:57.631Z,92.00
2022-10-12T17:15:25.564Z,91.80
2022-10-12T17:17:54.099Z,92.20
2022-10-12T17:20:22.053Z,92.30
2022-10-12T17:22:51.441Z,92.50
2022-10-12T17:25:19.438Z,92.80
2022-10-12T17:27:47.346Z,92.90
2022-10-12T17:30:15.362Z,93.10
2022-10-12T17:32:43.831Z,93.10
2022-10-12T17:35:11.937Z,93.20
2022-10-12T17:37:39.921Z,93.40
2022-10-12T17:40:10.847Z,93.30
2022-10-12T17:42:38.827Z,93.30
2022-10-12T17:45:07.697Z,93.60
2022-10-12T17:47:35.715Z,93.80
2022-10-12T17:50:03.859Z,93.70
2022-10-12T17:52:31.823Z,94.00
2022-10-12T17:55:01.107Z,94.20
2022-10-12T17:57:30.412Z,94.40
2022-10-12T17:59:58.354Z,94.60
2022-10-12T18:02:26.359Z,94.80
2022-10-12T18:04:54.278Z,95.00
2022-10-12T18:07:22.245Z,95.20
2022-10-12T18:09:50.233Z,95.60
2022-10-12T18:12:18.541Z,95.50
2022-10-12T18:14:48.141Z,95.60
2022-10-12T18:17:16.075Z,95.90
2022-10-12T18:19:45.815Z,96.50
2022-10-12T18:22:13.802Z,96.60
2022-10-12T18:24:42.081Z,97.00
2022-10-12T18:27:10.221Z,97.50
2022-10-12T18:29:38.209Z,97.30
2022-10-12T18:32:08.219Z,97.60
2022-10-12T18:34:36.833Z,97.80
2022-10-12T18:37:05.059Z,98.40
2022-10-12T18:39:33.117Z,98.50
2022-10-12T18:42:01.122Z,98.60
2022-10-12T18:44:29.060Z,98.60
2022-10-12T18:46:57.026Z,98.50
2022-10-12T18:49:26.364Z,98.90
2022-10-12T18:51:54.346Z,98.90
2022-10-12T18:54:22.436Z,99.20
2022-10-12T18:56:50.426Z,99.30
2022-10-12T18:59:19.385Z,99.60
2022-10-12T19:01:48.173Z,99.90
2022-10-12T19:04:16.657Z,99.90
2022-10-12T19:06:46.051Z,99.90
2022-10-12T19:09:14.755Z,99.90
2022-10-12T19:11:42.746Z,99.90
2022-10-12T19:14:14.771Z,99.90
2022-10-12T19:16:43.478Z,99.90
2022-10-12T19:19:20.540Z,99.90
2022-10-12T19:21:51.450Z,99.90
2022-10-12T19:24:20.769Z,99.90
2022-10-12T19:26:49.572Z,99.90
2022-10-12T19:29:17.570Z,99.90
2022-10-12T19:31:47.639Z,99.90
2022-10-12T19:34:18.137Z,99.90
2022-10-12T19:36:46.546Z,99.90
2022-10-12T19:39:17.630Z,99.90
2022-10-12T19:41:46.251Z,99.90
2022-10-12T19:44:14.778Z,99.90
2022-10-12T19:46:47.261Z,99.90
2022-10-12T19:49:15.989Z,99.90
2022-10-12T19:51:45.033Z,99.90
2022-10-12T19:54:15.650Z,99.90
2022-10-12T19:56:43.603Z,99.90
2022-10-12T19:59:11.680Z,99.90
2022-10-12T20:01:40.919Z,99.90
2022-10-12T20:04:12.020Z,99.90
2022-10-12T20:06:40.354Z,99.90
2022-10-12T20:09:09.754Z,99.90
2022-10-12T20:11:39.319Z,99.90
2022-10-12T20:14:07.627Z,99.90
2022-10-12T20:16:35.714Z,99.90
2022-10-12T20:19:04.395Z,99.90
2022-10-12T20:21:32.516Z,99.90
2022-10-12T20:24:00.539Z,99.90
2022-10-12T20:26:28.901Z,99.90
2022-10-12T20:28:58.264Z,99.90
2022-10-12T20:31:28.009Z,99.90
2022-10-12T20:33:57.858Z,99.90
2022-10-12T20:36:28.910Z,99.90
2022-10-12T20:38:58.324Z,99.90
2022-10-12T20:41:27.555Z,99.90
2022-10-12T20:43:58.185Z,99.90
2022-10-12T20:46:26.555Z,99.90
2022-10-12T20:48:58.630Z,99.90
2022-10-12T20:51:28.815Z,99.90
2022-10-12T20:53:59.075Z,99.90
2022-10-12T20:56:27.401Z,99.90
2022-10-12T20:58:56.214Z,99.90
2022-10-12T21:01:26.527Z,99.90
2022-10-12T21:03:55.295Z,99.90
2022-10-12T21:06:23.923Z,99.90
2022-10-12T21:08:53.952Z,99.90
2022-10-12T21:11:22.558Z,99.90
2022-10-12T21:13:50.855Z,99.90
2022-10-12T21:16:18.880Z,99.90
2022-10-12T21:18:48.259Z,99.90
2022-10-12T21:21:18.018Z,99.90
2022-10-12T21:23:51.523Z,99.90
2022-10-12T21:26:22.204Z,99.90
2022-10-12T21:28:50.301Z,99.90
2022-10-12T21:31:18.845Z,99.90
2022-10-12T21:33:48.383Z,99.90
2022-10-12T21:36:18.431Z,99.90
2022-10-12T21:38:47.034Z,99.90
2022-10-12T21:41:20.300Z,99.90
2022-10-12T21:43:49.402Z,99.90
2022-10-12T21:46:19.407Z,99.90
2022-10-12T21:48:49.545Z,99.90
2022-10-12T21:51:18.439Z,99.90
2022-10-12T21:53:46.572Z,99.90
2022-10-12T21:56:17.464Z,99.90
2022-10-12T21:58:46.028Z,99.90
2022-10-12T22:01:15.937Z,99.90
2022-10-12T22:03:44.757Z,99.90
2022-10-12T22:06:18.535Z,99.90
2022-10-12T22:08:51.268Z,99.90
2022-10-12T22:11:19.579Z,99.90
2022-10-12T22:13:47.550Z,99.90
2022-10-12T22:16:17.486Z,99.90
2022-10-12T22:18:45.959Z,99.90
2022-10-12T22:21:17.412Z,99.90
2022-10-12T22:23:46.219Z,99.90
2022-10-12T22:26:16.383Z,99.90
2022-10-12T22:28:44.807Z,99.90
2022-10-12T22:31:15.285Z,99.90
2022-10-12T22:33:43.512Z,99.90
2022-10-12T22:36:13.370Z,99.90
2022-10-12T22:38:42.672Z,99.90
2022-10-12T22:41:13.006Z,99.90
2022-10-12T22:43:41.465Z,99.90
2022-10-12T22:46:09.417Z,99.90
2022-10-12T22:48:38.180Z,99.90
2022-10-12T22:51:07.364Z,99.90
2022-10-12T22:53:36.582Z,99.90
2022-10-12T22:56:08.452Z,99.90
2022-10-12T22:58:36.897Z,99.90
2022-10-12T23:01:06.672Z,99.90
2022-10-12T23:03:35.858Z,99.90
2022-10-12T23:06:04.462Z,99.90
2022-10-12T23:08:32.689Z,99.90
2022-10-12T23:11:05.784Z,99.90
2022-10-12T23:13:34.433Z,99.90
2022-10-12T23:16:03.331Z,99.90
2022-10-12T23:18:31.289Z,99.90
2022-10-12T23:20:59.211Z,99.90
2022-10-12T23:23:27.140Z,99.90
2022-10-12T23:26:00.269Z,99.90
2022-10-12T23:28:30.070Z,99.90
2022-10-12T23:30:58.110Z,99.90
2022-10-12T23:33:26.179Z,99.90
2022-10-12T23:35:58.203Z,99.90
2022-10-12T23:38:26.801Z,99.90
2022-10-12T23:40:54.728Z,99.90
2022-10-12T23:43:22.734Z,99.90
2022-10-12T23:45:52.354Z,99.90
2022-10-12T23:48:20.480Z,99.90
2022-10-12T23:50:48.437Z,99.90
2022-10-12T23:53:16.416Z,99.90
2022-10-12T23:55:44.362Z,99.90
2022-10-12T23:58:12.316Z,99.90
