createdAt,value
2018-09-28T00:01:19.886Z,12.30
2018-09-28T00:03:49.142Z,12.20
2018-09-28T00:06:18.505Z,12.20
2018-09-28T00:08:47.737Z,12.20
2018-09-28T00:11:17.443Z,12.10
2018-09-28T00:13:46.772Z,12.10
2018-09-28T00:16:16.523Z,12.00
2018-09-28T00:18:45.407Z,12.00
2018-09-28T00:21:14.040Z,11.90
2018-09-28T00:23:43.609Z,11.90
2018-09-28T00:26:12.193Z,11.90
2018-09-28T00:28:40.824Z,11.90
2018-09-28T00:31:09.377Z,11.90
2018-09-28T00:33:38.180Z,11.90
2018-09-28T00:36:07.553Z,11.90
2018-09-28T00:38:36.476Z,11.90
2018-09-28T00:41:05.362Z,11.80
2018-09-28T00:43:34.206Z,11.80
2018-09-28T00:46:02.803Z,11.80
2018-09-28T00:48:31.733Z,11.80
2018-09-28T00:51:00.376Z,11.70
2018-09-28T00:53:29.030Z,11.70
2018-09-28T00:55:57.627Z,11.70
2018-09-28T00:58:26.415Z,11.70
2018-09-28T01:00:55.297Z,11.70
2018-09-28T01:03:23.962Z,11.70
2018-09-28T01:05:53.010Z,11.70
2018-09-28T01:08:22.934Z,11.70
2018-09-28T01:10:51.774Z,11.60
2018-09-28T01:13:23.072Z,11.60
2018-09-28T01:15:52.325Z,11.60
2018-09-28T01:18:21.817Z,11.50
2018-09-28T01:20:50.626Z,11.40
2018-09-28T01:23:19.697Z,11.40
2018-09-28T01:25:48.799Z,11.50
2018-09-28T01:28:17.834Z,11.50
2018-09-28T01:30:50.447Z,11.60
2018-09-28T01:33:20.411Z,11.60
2018-09-28T01:35:51.156Z,11.60
2018-09-28T01:38:22.945Z,11.60
2018-09-28T01:40:53.188Z,11.60
2018-09-28T01:43:23.281Z,11.60
2018-09-28T01:45:53.197Z,11.60
2018-09-28T01:48:22.763Z,11.60
2018-09-28T01:50:52.994Z,11.60
2018-09-28T01:53:22.395Z,11.60
2018-09-28T01:55:52.489Z,11.60
2018-09-28T01:58:22.272Z,11.70
2018-09-28T02:00:51.197Z,11.70
2018-09-28T02:03:19.708Z,11.70
2018-09-28T02:05:51.201Z,11.70
2018-09-28T02:08:21.733Z,11.70
2018-09-28T02:10:52.290Z,11.70
2018-09-28T02:13:21.483Z,11.70
2018-09-28T02:15:50.126Z,11.70
2018-09-28T02:18:18.999Z,11.70
2018-09-28T02:20:47.670Z,11.60
2018-09-28T02:23:16.533Z,11.70
2018-09-28T02:25:45.688Z,11.70
2018-09-28T02:28:14.279Z,11.70
2018-09-28T02:30:43.424Z,11.70
2018-09-28T02:33:12.436Z,11.60
2018-09-28T02:35:41.005Z,11.60
2018-09-28T02:38:09.603Z,11.60
2018-09-28T02:40:38.524Z,11.60
2018-09-28T02:43:07.263Z,11.60
2018-09-28T02:45:35.933Z,11.60
2018-09-28T02:48:04.556Z,11.60
2018-09-28T02:50:33.334Z,11.60
2018-09-28T02:53:02.434Z,11.60
2018-09-28T02:55:31.444Z,11.60
2018-09-28T02:58:00.208Z,11.60
2018-09-28T03:00:28.790Z,11.60
2018-09-28T03:02:58.437Z,11.60
2018-09-28T03:05:26.995Z,11.50
2018-09-28T03:07:55.597Z,11.50
2018-09-28T03:10:24.598Z,11.50
2018-09-28T03:12:53.212Z,11.40
2018-09-28T03:15:22.005Z,11.30
2018-09-28T03:17:50.906Z,11.30
2018-09-28T03:20:19.482Z,11.30
2018-09-28T03:22:48.106Z,11.30
2018-09-28T03:25:16.758Z,11.30
2018-09-28T03:27:45.397Z,11.30
2018-09-28T03:30:13.965Z,11.30
2018-09-28T03:32:42.619Z,11.30
2018-09-28T03:35:11.540Z,11.20
2018-09-28T03:37:40.490Z,11.30
2018-09-28T03:40:09.070Z,11.20
2018-09-28T03:42:37.792Z,11.10
2018-09-28T03:45:06.420Z,11.10
2018-09-28T03:47:35.631Z,11.00
2018-09-28T03:50:04.997Z,10.90
2018-09-28T03:52:33.631Z,10.90
2018-09-28T03:55:02.216Z,10.90
2018-09-28T03:57:30.945Z,10.90
2018-09-28T03:59:59.704Z,10.80
2018-09-28T04:02:28.767Z,10.80
2018-09-28T04:04:57.455Z,10.80
2018-09-28T04:07:26.398Z,10.80
2018-09-28T04:09:55.349Z,10.80
2018-09-28T04:12:25.173Z,10.80
2018-09-28T04:14:54.297Z,10.70
2018-09-28T04:17:23.009Z,10.70
2018-09-28T04:19:52.688Z,10.70
2018-09-28T04:22:21.467Z,10.60
2018-09-28T04:24:50.123Z,10.60
2018-09-28T04:27:18.713Z,10.60
2018-09-28T04:29:47.605Z,10.60
2018-09-28T04:32:16.169Z,10.70
2018-09-28T04:34:44.890Z,10.80
2018-09-28T04:37:13.555Z,10.80
2018-09-28T04:39:48.760Z,10.80
2018-09-28T04:42:17.761Z,10.90
2018-09-28T04:44:46.312Z,10.90
2018-09-28T04:47:15.624Z,10.90
2018-09-28T04:49:44.165Z,10.90
2018-09-28T04:52:12.988Z,10.90
2018-09-28T04:54:42.628Z,10.80
2018-09-28T04:57:11.674Z,10.80
2018-09-28T04:59:41.889Z,10.80
2018-09-28T05:02:10.541Z,10.70
2018-09-28T05:04:41.431Z,10.70
2018-09-28T05:07:10.377Z,10.80
2018-09-28T05:09:40.032Z,10.80
2018-09-28T05:12:09.113Z,10.80
2018-09-28T05:14:38.591Z,10.70
2018-09-28T05:17:07.899Z,10.70
2018-09-28T05:19:36.679Z,10.70
2018-09-28T05:22:06.285Z,10.60
2018-09-28T05:24:34.871Z,10.60
2018-09-28T05:27:03.577Z,10.60
2018-09-28T05:29:32.812Z,10.50
2018-09-28T05:32:01.543Z,10.50
2018-09-28T05:34:30.197Z,10.50
2018-09-28T05:36:58.734Z,10.40
2018-09-28T05:39:28.107Z,10.30
2018-09-28T05:41:57.403Z,10.30
2018-09-28T05:44:26.071Z,10.30
2018-09-28T05:46:55.098Z,10.20
2018-09-28T05:49:23.621Z,10.20
2018-09-28T05:51:53.101Z,10.20
2018-09-28T05:54:21.718Z,10.30
2018-09-28T05:56:50.298Z,10.30
2018-09-28T05:59:24.374Z,10.40
2018-09-28T06:01:58.629Z,10.40
2018-09-28T06:04:32.661Z,10.40
2018-09-28T06:07:01.244Z,10.50
2018-09-28T06:09:29.859Z,10.50
2018-09-28T06:11:58.539Z,10.50
2018-09-28T06:14:27.359Z,10.50
2018-09-28T06:16:56.446Z,10.60
2018-09-28T06:19:25.428Z,10.60
2018-09-28T06:21:55.043Z,10.70
2018-09-28T06:24:23.765Z,10.80
2018-09-28T06:26:52.540Z,10.80
2018-09-28T06:29:21.415Z,10.90
2018-09-28T06:31:50.006Z,11.00
2018-09-28T06:34:18.703Z,11.10
2018-09-28T06:36:47.782Z,11.20
2018-09-28T06:39:16.334Z,11.20
2018-09-28T06:41:44.935Z,11.20
2018-09-28T06:44:13.465Z,11.30
2018-09-28T06:46:42.243Z,11.30
2018-09-28T06:49:10.793Z,11.40
2018-09-28T06:51:39.555Z,11.30
2018-09-28T06:54:08.079Z,11.40
2018-09-28T06:56:36.945Z,11.40
2018-09-28T06:59:05.751Z,11.50
2018-09-28T07:01:34.457Z,11.50
2018-09-28T07:04:03.112Z,11.50
2018-09-28T07:06:31.807Z,11.50
2018-09-28T07:09:00.375Z,11.50
2018-09-28T07:11:29.432Z,11.50
2018-09-28T07:13:58.589Z,11.50
2018-09-28T07:16:27.667Z,11.50
2018-09-28T07:18:56.191Z,11.60
2018-09-28T07:21:24.974Z,11.60
2018-09-28T07:23:53.593Z,11.60
2018-09-28T07:26:22.179Z,11.60
2018-09-28T07:28:50.731Z,11.70
2018-09-28T07:31:19.293Z,11.70
2018-09-28T07:33:48.014Z,11.70
2018-09-28T07:36:16.616Z,11.70
2018-09-28T07:38:45.434Z,11.70
2018-09-28T07:41:14.882Z,11.70
2018-09-28T07:43:43.461Z,11.70
2018-09-28T07:46:12.229Z,11.70
2018-09-28T07:48:40.926Z,11.70
2018-09-28T07:51:09.664Z,11.80
2018-09-28T07:53:38.273Z,11.80
2018-09-28T07:56:06.934Z,11.80
2018-09-28T07:58:35.468Z,11.90
2018-09-28T08:01:04.049Z,11.90
2018-09-28T08:03:32.657Z,11.90
2018-09-28T08:06:01.693Z,11.90
2018-09-28T08:08:30.392Z,11.90
2018-09-28T08:10:59.414Z,11.90
2018-09-28T08:13:28.008Z,11.90
2018-09-28T08:15:56.663Z,11.90
2018-09-28T08:18:25.276Z,11.80
2018-09-28T08:20:54.218Z,11.90
2018-09-28T08:23:23.038Z,11.90
2018-09-28T08:25:51.580Z,11.90
2018-09-28T08:28:20.218Z,11.90
2018-09-28T08:30:48.757Z,11.90
2018-09-28T08:33:17.392Z,11.90
2018-09-28T08:35:46.338Z,12.00
2018-09-28T08:38:15.068Z,12.00
2018-09-28T08:40:44.044Z,12.10
2018-09-28T08:43:12.660Z,12.10
2018-09-28T08:45:41.225Z,12.10
2018-09-28T08:48:09.788Z,12.20
2018-09-28T08:50:38.478Z,12.20
2018-09-28T08:53:07.717Z,12.30
2018-09-28T08:55:36.280Z,12.30
2018-09-28T08:58:04.877Z,12.30
2018-09-28T09:00:33.449Z,12.10
2018-09-28T09:03:02.326Z,12.10
2018-09-28T09:05:30.991Z,12.00
2018-09-28T09:07:59.617Z,11.90
2018-09-28T09:10:29.655Z,11.90
2018-09-28T09:12:58.409Z,11.80
2018-09-28T09:15:27.233Z,11.70
2018-09-28T09:17:56.000Z,11.70
2018-09-28T09:20:24.753Z,11.70
2018-09-28T09:22:53.591Z,11.70
2018-09-28T09:25:22.548Z,11.70
2018-09-28T09:27:51.266Z,11.70
2018-09-28T09:30:20.234Z,11.80
2018-09-28T09:32:49.179Z,11.80
2018-09-28T09:35:17.785Z,11.80
2018-09-28T09:37:46.747Z,11.80
2018-09-28T09:40:15.712Z,11.80
2018-09-28T09:42:44.258Z,11.80
2018-09-28T09:45:13.214Z,11.80
2018-09-28T09:47:41.917Z,11.90
2018-09-28T09:50:10.479Z,11.90
2018-09-28T09:52:39.599Z,11.80
2018-09-28T09:55:08.901Z,11.80
2018-09-28T09:57:37.535Z,11.80
2018-09-28T10:00:06.589Z,11.90
2018-09-28T10:02:40.667Z,12.00
2018-09-28T10:05:09.275Z,12.00
2018-09-28T10:07:38.344Z,12.10
2018-09-28T10:10:07.500Z,12.00
2018-09-28T10:12:36.642Z,12.00
2018-09-28T10:15:06.019Z,11.90
2018-09-28T10:17:34.687Z,11.80
2018-09-28T10:20:03.457Z,11.80
2018-09-28T10:22:32.168Z,11.70
2018-09-28T10:25:00.772Z,11.70
2018-09-28T10:27:29.525Z,11.70
2018-09-28T10:29:59.020Z,11.70
2018-09-28T10:32:27.628Z,11.70
2018-09-28T10:34:57.130Z,11.70
2018-09-28T10:37:25.935Z,11.60
2018-09-28T10:39:54.925Z,11.60
2018-09-28T10:42:23.512Z,11.60
2018-09-28T10:44:52.200Z,11.60
2018-09-28T10:47:20.745Z,11.60
2018-09-28T10:49:50.912Z,11.60
2018-09-28T10:52:20.315Z,11.60
2018-09-28T10:54:49.654Z,11.60
2018-09-28T10:57:18.953Z,11.60
2018-09-28T10:59:47.510Z,11.50
2018-09-28T11:02:16.077Z,11.60
2018-09-28T11:04:45.194Z,11.60
2018-09-28T11:07:13.786Z,11.60
2018-09-28T11:09:42.524Z,11.70
2018-09-28T11:12:11.292Z,11.70
2018-09-28T11:14:40.573Z,11.80
2018-09-28T11:17:09.245Z,11.80
2018-09-28T11:19:38.455Z,11.90
2018-09-28T11:22:07.319Z,12.00
2018-09-28T11:24:36.317Z,12.10
2018-09-28T11:27:04.957Z,12.20
2018-09-28T11:29:34.280Z,12.30
2018-09-28T11:32:04.046Z,12.40
2018-09-28T11:34:33.219Z,12.30
2018-09-28T11:37:02.274Z,12.30
2018-09-28T11:39:32.291Z,12.30
2018-09-28T11:42:01.157Z,12.30
2018-09-28T11:44:30.577Z,12.30
2018-09-28T11:46:59.192Z,12.30
2018-09-28T11:49:28.288Z,12.20
2018-09-28T11:51:57.008Z,12.20
2018-09-28T11:54:26.275Z,12.10
2018-09-28T11:56:55.411Z,12.10
2018-09-28T11:59:24.308Z,12.10
2018-09-28T12:01:53.106Z,12.00
2018-09-28T12:04:22.629Z,11.90
2018-09-28T12:06:51.788Z,12.00
2018-09-28T12:09:20.983Z,12.00
2018-09-28T12:11:49.611Z,12.00
2018-09-28T12:14:18.241Z,12.00
2018-09-28T12:16:47.246Z,12.10
2018-09-28T12:19:15.913Z,12.20
2018-09-28T12:21:44.640Z,12.30
2018-09-28T12:24:13.289Z,12.30
2018-09-28T12:26:41.813Z,12.40
2018-09-28T12:29:10.414Z,12.40
2018-09-28T12:31:39.093Z,12.50
2018-09-28T12:34:07.664Z,12.60
2018-09-28T12:36:36.284Z,12.70
2018-09-28T12:39:06.409Z,12.80
2018-09-28T12:41:35.059Z,12.80
2018-09-28T12:44:03.897Z,12.80
2018-09-28T12:46:32.497Z,12.80
2018-09-28T12:49:01.807Z,12.80
2018-09-28T12:51:30.428Z,12.70
2018-09-28T12:53:59.313Z,12.70
2018-09-28T12:56:28.392Z,12.60
2018-09-28T12:58:56.942Z,12.70
2018-09-28T13:01:25.618Z,12.70
2018-09-28T13:03:55.015Z,12.80
2018-09-28T13:06:23.666Z,12.80
2018-09-28T13:08:52.284Z,12.80
2018-09-28T13:11:20.830Z,12.90
2018-09-28T13:13:49.460Z,13.00
2018-09-28T13:16:18.009Z,13.10
2018-09-28T13:18:47.406Z,13.10
2018-09-28T13:21:16.050Z,13.30
2018-09-28T13:23:44.892Z,13.50
2018-09-28T13:26:13.577Z,13.70
2018-09-28T13:28:42.146Z,13.90
2018-09-28T13:31:11.209Z,14.10
2018-09-28T13:33:40.045Z,14.20
2018-09-28T13:36:09.060Z,14.30
2018-09-28T13:38:38.664Z,14.30
2018-09-28T13:41:07.227Z,14.30
2018-09-28T13:43:35.824Z,14.30
2018-09-28T13:46:04.708Z,14.10
2018-09-28T13:48:33.444Z,14.00
2018-09-28T13:51:02.262Z,13.90
2018-09-28T13:53:31.024Z,13.90
2018-09-28T13:55:59.606Z,13.90
2018-09-28T13:58:28.180Z,13.90
2018-09-28T14:00:57.045Z,13.90
2018-09-28T14:03:26.507Z,13.90
2018-09-28T14:05:55.235Z,13.90
2018-09-28T14:08:24.123Z,13.90
2018-09-28T14:10:53.025Z,13.80
2018-09-28T14:13:21.579Z,13.90
2018-09-28T14:15:50.566Z,14.00
2018-09-28T14:18:19.857Z,14.10
2018-09-28T14:20:48.748Z,14.10
2018-09-28T14:23:17.635Z,13.90
2018-09-28T14:25:46.162Z,13.90
2018-09-28T14:28:14.719Z,13.90
2018-09-28T14:30:43.487Z,14.00
2018-09-28T14:33:12.384Z,14.00
2018-09-28T14:35:41.393Z,14.00
2018-09-28T14:38:10.131Z,14.00
2018-09-28T14:40:38.937Z,13.90
2018-09-28T14:43:07.754Z,13.90
2018-09-28T14:45:37.870Z,14.00
2018-09-28T14:48:08.726Z,14.10
2018-09-28T14:50:39.406Z,14.20
2018-09-28T14:53:09.636Z,14.30
2018-09-28T14:55:40.138Z,14.30
2018-09-28T14:58:10.375Z,14.40
2018-09-28T15:00:41.176Z,14.60
2018-09-28T15:03:11.139Z,14.60
2018-09-28T15:05:41.102Z,14.70
2018-09-28T15:08:11.705Z,14.60
2018-09-28T15:10:42.814Z,14.60
2018-09-28T15:13:13.203Z,14.60
2018-09-28T15:15:44.143Z,14.80
2018-09-28T15:18:14.349Z,15.00
2018-09-28T15:20:44.781Z,15.10
2018-09-28T15:23:15.931Z,15.20
2018-09-28T15:25:46.573Z,15.20
2018-09-28T15:28:16.507Z,15.10
2018-09-28T15:30:46.817Z,14.90
2018-09-28T15:33:16.542Z,15.00
2018-09-28T15:35:47.078Z,15.10
2018-09-28T15:38:16.356Z,15.10
2018-09-28T15:40:47.096Z,15.00
2018-09-28T15:43:15.663Z,15.00
2018-09-28T15:45:44.297Z,15.10
2018-09-28T15:48:14.183Z,15.10
2018-09-28T15:50:42.904Z,15.20
2018-09-28T15:53:11.797Z,15.30
2018-09-28T15:55:40.760Z,15.30
2018-09-28T15:58:09.439Z,15.30
2018-09-28T16:00:38.455Z,15.30
2018-09-28T16:03:08.706Z,15.30
2018-09-28T16:05:38.490Z,15.30
2018-09-28T16:08:08.600Z,15.40
2018-09-28T16:10:38.516Z,15.30
2018-09-28T16:13:09.131Z,15.20
2018-09-28T16:15:39.976Z,15.30
2018-09-28T16:18:10.350Z,15.30
2018-09-28T16:20:40.510Z,15.40
2018-09-28T16:23:10.766Z,15.40
2018-09-28T16:25:41.391Z,15.50
2018-09-28T16:28:10.515Z,15.40
2018-09-28T16:30:41.711Z,15.00
2018-09-28T16:33:11.241Z,14.90
2018-09-28T16:35:41.659Z,14.80
2018-09-28T16:38:11.609Z,14.70
2018-09-28T16:40:40.961Z,14.60
2018-09-28T16:43:10.241Z,14.50
2018-09-28T16:45:39.954Z,14.50
2018-09-28T16:48:08.560Z,14.30
2018-09-28T16:50:37.231Z,14.20
2018-09-28T16:53:06.033Z,14.10
2018-09-28T16:55:34.941Z,14.00
2018-09-28T16:58:03.536Z,13.80
2018-09-28T17:00:32.865Z,13.70
2018-09-28T17:03:01.681Z,13.60
2018-09-28T17:05:31.398Z,13.60
2018-09-28T17:08:00.063Z,13.50
2018-09-28T17:10:29.372Z,13.40
2018-09-28T17:12:58.042Z,13.40
2018-09-28T17:15:27.876Z,13.30
2018-09-28T17:17:56.781Z,13.20
2018-09-28T17:20:26.402Z,13.20
2018-09-28T17:22:55.046Z,13.20
2018-09-28T17:25:25.609Z,13.20
2018-09-28T17:27:54.720Z,13.10
2018-09-28T17:30:23.579Z,13.00
2018-09-28T17:32:52.284Z,12.90
2018-09-28T17:35:21.012Z,13.00
2018-09-28T17:37:49.706Z,12.90
2018-09-28T17:40:18.601Z,12.90
2018-09-28T17:42:47.215Z,12.80
2018-09-28T17:45:16.141Z,12.80
2018-09-28T17:47:44.947Z,12.80
2018-09-28T17:50:13.564Z,12.70
2018-09-28T17:52:42.548Z,12.70
2018-09-28T17:55:11.436Z,12.70
2018-09-28T17:57:40.668Z,12.60
2018-09-28T18:00:10.753Z,12.60
2018-09-28T18:02:39.557Z,12.50
2018-09-28T18:05:08.564Z,12.40
2018-09-28T18:07:37.208Z,12.40
2018-09-28T18:10:05.978Z,12.40
2018-09-28T18:12:34.706Z,12.30
2018-09-28T18:15:03.531Z,12.30
2018-09-28T18:17:32.196Z,12.20
2018-09-28T18:20:00.864Z,12.20
2018-09-28T18:22:30.643Z,12.20
2018-09-28T18:25:00.272Z,12.10
2018-09-28T18:27:29.163Z,12.00
2018-09-28T18:29:58.495Z,12.00
2018-09-28T18:32:28.245Z,12.00
2018-09-28T18:34:57.174Z,11.90
2018-09-28T18:37:25.817Z,11.90
2018-09-28T18:39:55.233Z,11.80
2018-09-28T18:42:23.982Z,11.80
2018-09-28T18:44:53.156Z,11.80
2018-09-28T18:47:22.014Z,11.80
2018-09-28T18:49:51.166Z,11.70
2018-09-28T18:52:20.001Z,11.70
2018-09-28T18:54:48.713Z,11.60
2018-09-28T18:57:19.402Z,11.60
2018-09-28T18:59:48.399Z,11.50
2018-09-28T19:02:20.707Z,11.50
2018-09-28T19:04:50.934Z,11.40
2018-09-28T19:07:21.303Z,11.40
2018-09-28T19:09:52.140Z,11.40
2018-09-28T19:12:23.068Z,11.30
2018-09-28T19:14:53.511Z,11.30
2018-09-28T19:17:22.760Z,11.20
2018-09-28T19:19:53.529Z,11.20
2018-09-28T19:22:24.294Z,11.10
2018-09-28T19:24:54.967Z,11.10
2018-09-28T19:27:25.157Z,11.00
2018-09-28T19:29:55.605Z,10.90
2018-09-28T19:32:27.560Z,10.90
2018-09-28T19:34:58.710Z,10.80
2018-09-28T19:37:29.513Z,10.80
2018-09-28T19:40:00.040Z,10.80
2018-09-28T19:42:30.363Z,10.70
2018-09-28T19:45:00.699Z,10.70
2018-09-28T19:47:29.227Z,10.60
2018-09-28T19:49:59.604Z,10.60
2018-09-28T19:52:30.076Z,10.60
2018-09-28T19:54:59.551Z,10.60
2018-09-28T19:57:30.809Z,10.50
2018-09-28T20:00:01.350Z,10.50
2018-09-28T20:02:33.124Z,10.50
2018-09-28T20:05:02.996Z,10.50
2018-09-28T20:07:33.743Z,10.50
2018-09-28T20:10:03.404Z,10.50
2018-09-28T20:12:33.665Z,10.40
2018-09-28T20:15:03.179Z,10.30
2018-09-28T20:17:33.294Z,10.20
2018-09-28T20:20:02.565Z,10.30
2018-09-28T20:22:32.497Z,10.20
2018-09-28T20:25:02.634Z,10.20
2018-09-28T20:27:33.608Z,10.20
2018-09-28T20:30:04.461Z,10.20
2018-09-28T20:32:34.944Z,10.10
2018-09-28T20:35:06.109Z,10.10
2018-09-28T20:37:37.211Z,10.10
2018-09-28T20:40:07.630Z,10.00
2018-09-28T20:42:37.565Z,10.00
2018-09-28T20:45:07.745Z,9.90
2018-09-28T20:47:38.976Z,9.90
2018-09-28T20:50:08.795Z,9.80
2018-09-28T20:52:39.313Z,9.80
2018-09-28T20:55:10.411Z,9.80
2018-09-28T20:57:40.297Z,9.70
2018-09-28T21:00:10.417Z,9.70
2018-09-28T21:02:40.900Z,9.60
2018-09-28T21:05:10.955Z,9.60
2018-09-28T21:07:42.616Z,9.60
2018-09-28T21:10:13.215Z,9.50
2018-09-28T21:12:43.714Z,9.50
2018-09-28T21:15:13.981Z,9.50
2018-09-28T21:17:44.182Z,9.40
2018-09-28T21:20:14.416Z,9.40
2018-09-28T21:22:44.493Z,9.30
2018-09-28T21:25:15.255Z,9.30
2018-09-28T21:27:45.738Z,9.20
2018-09-28T21:30:14.333Z,9.20
2018-09-28T21:32:45.075Z,9.20
2018-09-28T21:35:15.894Z,9.20
2018-09-28T21:37:46.800Z,9.10
2018-09-28T21:40:16.617Z,9.10
2018-09-28T21:42:46.120Z,9.10
2018-09-28T21:45:15.141Z,9.00
2018-09-28T21:47:44.626Z,9.00
2018-09-28T21:50:13.691Z,9.00
2018-09-28T21:52:43.253Z,9.00
2018-09-28T21:55:11.904Z,8.90
2018-09-28T21:57:40.869Z,8.90
2018-09-28T22:00:09.645Z,8.90
2018-09-28T22:02:38.498Z,8.90
2018-09-28T22:05:07.263Z,8.80
2018-09-28T22:07:36.805Z,8.80
2018-09-28T22:10:06.030Z,8.80
2018-09-28T22:12:35.942Z,8.80
2018-09-28T22:15:04.771Z,8.70
2018-09-28T22:17:34.361Z,8.80
2018-09-28T22:20:06.081Z,8.70
2018-09-28T22:22:34.730Z,8.70
2018-09-28T22:25:03.502Z,8.70
2018-09-28T22:27:33.041Z,8.70
2018-09-28T22:30:02.750Z,8.60
2018-09-28T22:32:32.321Z,8.60
2018-09-28T22:35:01.724Z,8.60
2018-09-28T22:37:30.801Z,8.50
2018-09-28T22:39:59.837Z,8.50
2018-09-28T22:42:29.212Z,8.50
2018-09-28T22:45:00.074Z,8.50
2018-09-28T22:47:29.065Z,8.40
2018-09-28T22:49:58.508Z,8.40
2018-09-28T22:52:27.229Z,8.40
2018-09-28T22:54:56.026Z,8.40
2018-09-28T22:57:26.066Z,8.30
2018-09-28T22:59:55.627Z,8.30
2018-09-28T23:02:25.475Z,8.30
2018-09-28T23:04:55.203Z,8.30
2018-09-28T23:07:24.833Z,8.30
2018-09-28T23:09:54.552Z,8.30
2018-09-28T23:12:23.762Z,8.30
2018-09-28T23:14:52.551Z,8.20
2018-09-28T23:17:21.823Z,8.20
2018-09-28T23:19:50.558Z,8.20
2018-09-28T23:22:20.314Z,8.20
2018-09-28T23:24:49.104Z,8.20
2018-09-28T23:27:17.896Z,8.20
2018-09-28T23:29:46.767Z,8.20
2018-09-28T23:32:16.038Z,8.10
2018-09-28T23:34:45.031Z,8.10
2018-09-28T23:37:14.373Z,8.10
2018-09-28T23:39:44.114Z,8.00
2018-09-28T23:42:13.267Z,8.00
2018-09-28T23:44:42.024Z,8.00
2018-09-28T23:47:11.470Z,7.90
2018-09-28T23:49:41.705Z,7.90
2018-09-28T23:52:11.566Z,7.90
2018-09-28T23:54:40.817Z,7.90
2018-09-28T23:57:10.020Z,7.90
2018-09-28T23:59:39.227Z,7.80
