createdAt,value
2022-10-01T00:04:01.586Z,99794.50
2022-10-01T00:09:03.507Z,99812.25
2022-10-01T00:14:05.315Z,99830.69
2022-10-01T00:19:07.002Z,99816.91
2022-10-01T00:24:12.473Z,99803.41
2022-10-01T00:29:15.524Z,99786.63
2022-10-01T00:34:17.092Z,99791.94
2022-10-01T00:39:19.378Z,99788.13
2022-10-01T00:44:33.317Z,99778.38
2022-10-01T00:49:37.403Z,99794.06
2022-10-01T00:55:01.404Z,99780.94
2022-10-01T01:00:06.633Z,99806.75
2022-10-01T01:05:10.205Z,99804.66
2022-10-01T01:10:14.980Z,99778.81
2022-10-01T01:15:42.363Z,99770.16
2022-10-01T01:20:54.803Z,99751.28
2022-10-01T01:26:16.380Z,99743.88
2022-10-01T01:31:25.407Z,99736.03
2022-10-01T01:36:32.589Z,99732.00
2022-10-01T01:41:39.715Z,99733.72
2022-10-01T01:46:46.251Z,99727.16
2022-10-01T01:52:16.386Z,99709.59
2022-10-01T01:57:20.007Z,99708.50
2022-10-01T02:02:28.830Z,99705.56
2022-10-01T02:07:30.586Z,99697.28
2022-10-01T02:13:05.171Z,99690.28
2022-10-01T02:18:30.198Z,99678.00
2022-10-01T02:23:39.467Z,99670.78
2022-10-01T02:28:42.606Z,99664.84
2022-10-01T02:33:46.979Z,99674.78
2022-10-01T02:38:50.803Z,99661.88
2022-10-01T02:44:00.340Z,99665.47
2022-10-01T02:49:04.419Z,99654.22
2022-10-01T02:54:16.422Z,99674.78
2022-10-01T02:59:20.348Z,99676.03
2022-10-01T03:04:22.030Z,99680.91
2022-10-01T03:09:23.788Z,99675.81
2022-10-01T03:14:25.700Z,99670.91
2022-10-01T03:19:27.386Z,99669.41
2022-10-01T03:24:29.360Z,99679.56
2022-10-01T03:29:31.362Z,99673.81
2022-10-01T03:34:32.985Z,99691.16
2022-10-01T03:39:34.966Z,99689.44
2022-10-01T03:44:36.624Z,99695.97
2022-10-01T03:49:38.386Z,99709.06
2022-10-01T03:54:40.123Z,99715.00
2022-10-01T03:59:42.233Z,99727.50
2022-10-01T04:04:43.898Z,99726.81
2022-10-01T04:09:45.557Z,99735.22
2022-10-01T04:14:47.211Z,99737.31
2022-10-01T04:19:48.798Z,99744.94
2022-10-01T04:24:50.485Z,99753.63
2022-10-01T04:29:52.081Z,99754.66
2022-10-01T04:34:53.743Z,99762.94
2022-10-01T04:39:55.363Z,99777.16
2022-10-01T04:44:57.385Z,99788.63
2022-10-01T04:49:58.938Z,99791.16
2022-10-01T04:55:01.243Z,99803.06
2022-10-01T05:00:05.728Z,99806.91
2022-10-01T05:05:08.106Z,99813.03
2022-10-01T05:10:13.520Z,99818.09
2022-10-01T05:15:16.779Z,99832.75
2022-10-01T05:20:23.825Z,99843.38
2022-10-01T05:25:25.507Z,99844.66
2022-10-01T05:30:27.377Z,99849.72
2022-10-01T05:35:29.607Z,99859.03
2022-10-01T05:40:31.473Z,99871.78
2022-10-01T05:45:33.820Z,99885.81
2022-10-01T05:50:40.255Z,99886.44
2022-10-01T05:55:42.163Z,99899.63
2022-10-01T06:00:44.287Z,99904.47
2022-10-01T06:05:46.148Z,99899.78
2022-10-01T06:10:48.327Z,99910.84
2022-10-01T06:15:52.293Z,99915.72
2022-10-01T06:20:54.107Z,99906.56
2022-10-01T06:25:55.732Z,99915.88
2022-10-01T06:30:57.504Z,99924.97
2022-10-01T06:35:59.375Z,99925.13
2022-10-01T06:41:03.759Z,99939.97
2022-10-01T06:46:05.891Z,99935.31
2022-10-01T06:51:08.709Z,99939.97
2022-10-01T06:56:10.411Z,99937.47
2022-10-01T07:01:12.080Z,99937.41
2022-10-01T07:06:13.847Z,99951.16
2022-10-01T07:11:16.078Z,99955.97
2022-10-01T07:16:17.815Z,99961.19
2022-10-01T07:21:19.445Z,99948.47
2022-10-01T07:26:21.089Z,99971.41
2022-10-01T07:31:24.233Z,99965.09
2022-10-01T07:36:25.948Z,99976.34
2022-10-01T07:41:27.501Z,99984.63
2022-10-01T07:46:33.943Z,99991.63
2022-10-01T07:51:36.812Z,100000.31
2022-10-01T07:56:38.613Z,100020.81
2022-10-01T08:01:40.279Z,100019.41
2022-10-01T08:06:42.703Z,100024.66
2022-10-01T08:11:45.466Z,100045.59
2022-10-01T08:16:47.708Z,100045.69
2022-10-01T08:21:49.473Z,100048.31
2022-10-01T08:26:53.458Z,100055.75
2022-10-01T08:31:56.278Z,100064.88
2022-10-01T08:36:57.914Z,100080.59
2022-10-01T08:42:16.159Z,100095.25
2022-10-01T08:47:38.690Z,100100.81
2022-10-01T08:52:57.955Z,100104.75
2022-10-01T08:58:03.638Z,100114.47
2022-10-01T09:03:08.576Z,100129.91
2022-10-01T09:08:45.973Z,100134.16
2022-10-01T09:14:04.263Z,100137.63
2022-10-01T09:19:55.021Z,100154.34
2022-10-01T09:25:05.107Z,100169.81
2022-10-01T09:30:20.665Z,100177.91
2022-10-01T09:35:33.322Z,100170.88
2022-10-01T09:40:38.713Z,100184.75
2022-10-01T09:45:40.877Z,100190.81
2022-10-01T09:50:55.731Z,100196.31
2022-10-01T09:56:03.574Z,100197.88
2022-10-01T10:01:18.271Z,100203.78
2022-10-01T10:06:27.253Z,100224.69
2022-10-01T10:11:31.805Z,100240.47
2022-10-01T10:16:37.316Z,100242.53
2022-10-01T10:21:54.052Z,100258.97
2022-10-01T10:27:01.583Z,100271.97
2022-10-01T10:32:14.823Z,100280.66
2022-10-01T10:37:21.931Z,100288.34
2022-10-01T10:42:24.402Z,100289.34
2022-10-01T10:47:28.488Z,100304.06
2022-10-01T10:52:33.923Z,100314.13
2022-10-01T10:57:36.660Z,100315.69
2022-10-01T11:02:41.296Z,100325.84
2022-10-01T11:07:45.105Z,100334.84
2022-10-01T11:12:56.661Z,100350.81
2022-10-01T11:18:10.608Z,100354.19
2022-10-01T11:23:39.437Z,100360.22
2022-10-01T11:28:52.683Z,100372.22
2022-10-01T11:34:31.737Z,100377.66
2022-10-01T11:39:35.610Z,100392.16
2022-10-01T11:44:47.019Z,100403.44
2022-10-01T11:50:03.775Z,100414.25
2022-10-01T11:55:41.266Z,100426.50
2022-10-01T12:00:51.417Z,100433.06
2022-10-01T12:05:56.954Z,100436.13
2022-10-01T12:11:11.818Z,100442.97
2022-10-01T12:16:20.919Z,100443.75
2022-10-01T12:21:27.504Z,100454.22
2022-10-01T12:26:54.059Z,100454.84
2022-10-01T12:32:07.752Z,100465.78
2022-10-01T12:37:27.348Z,100471.56
2022-10-01T12:43:05.012Z,100478.34
2022-10-01T12:48:15.805Z,100479.03
2022-10-01T12:53:38.588Z,100476.59
2022-10-01T12:58:53.358Z,100489.09
2022-10-01T13:04:17.328Z,100512.03
2022-10-01T13:09:38.342Z,100501.50
2022-10-01T13:14:44.381Z,100500.50
2022-10-01T13:19:55.324Z,100515.66
2022-10-01T13:25:22.578Z,100529.63
2022-10-01T13:30:27.400Z,100534.59
2022-10-01T13:35:35.716Z,100535.97
2022-10-01T13:40:38.174Z,100548.19
2022-10-01T13:45:43.203Z,100564.00
2022-10-01T13:51:03.167Z,100570.09
2022-10-01T13:56:05.615Z,100580.97
2022-10-01T14:01:21.290Z,100585.03
2022-10-01T14:06:35.276Z,100598.25
2022-10-01T14:11:56.917Z,100594.69
2022-10-01T14:17:00.333Z,100611.84
2022-10-01T14:22:34.265Z,100623.22
2022-10-01T14:27:50.314Z,100625.13
2022-10-01T14:33:09.171Z,100632.88
2022-10-01T14:38:18.494Z,100633.25
2022-10-01T14:43:25.297Z,100646.41
2022-10-01T14:48:32.451Z,100647.22
2022-10-01T14:53:37.591Z,100646.75
2022-10-01T14:58:46.528Z,100644.72
2022-10-01T15:03:49.599Z,100655.72
2022-10-01T15:08:54.757Z,100659.16
2022-10-01T15:14:03.112Z,100660.34
2022-10-01T15:19:12.113Z,100651.22
2022-10-01T15:24:19.543Z,100649.56
2022-10-01T15:29:21.383Z,100676.09
2022-10-01T15:34:26.057Z,100689.50
2022-10-01T15:39:31.479Z,100680.13
2022-10-01T15:44:38.479Z,100686.72
2022-10-01T15:49:40.425Z,100694.44
2022-10-01T15:54:44.632Z,100702.34
2022-10-01T15:59:47.559Z,100698.13
2022-10-01T16:04:52.880Z,100714.38
2022-10-01T16:09:59.523Z,100712.72
2022-10-01T16:15:03.831Z,100711.44
2022-10-01T16:20:15.719Z,100709.72
2022-10-01T16:25:31.286Z,100722.56
2022-10-01T16:30:34.158Z,100738.19
2022-10-01T16:35:36.069Z,100723.91
2022-10-01T16:40:42.492Z,100739.53
2022-10-01T16:45:44.633Z,100743.59
2022-10-01T16:50:47.082Z,100746.16
2022-10-01T16:55:49.969Z,100749.31
2022-10-01T17:00:51.883Z,100756.41
2022-10-01T17:05:54.380Z,100767.34
2022-10-01T17:11:00.571Z,100765.47
2022-10-01T17:16:05.934Z,100771.44
2022-10-01T17:21:09.531Z,100778.72
2022-10-01T17:26:11.346Z,100794.94
2022-10-01T17:31:17.965Z,100796.03
2022-10-01T17:36:20.055Z,100801.78
2022-10-01T17:41:21.810Z,100813.56
2022-10-01T17:46:23.461Z,100826.38
2022-10-01T17:51:25.912Z,100827.47
2022-10-01T17:56:27.858Z,100837.28
2022-10-01T18:01:29.578Z,100852.88
2022-10-01T18:06:31.243Z,100857.34
2022-10-01T18:11:33.968Z,100853.91
2022-10-01T18:16:36.266Z,100869.72
2022-10-01T18:21:38.043Z,100871.63
2022-10-01T18:26:39.958Z,100878.91
2022-10-01T18:31:44.703Z,100883.81
2022-10-01T18:37:00.806Z,100892.34
2022-10-01T18:42:10.539Z,100895.31
2022-10-01T18:47:31.683Z,100901.09
2022-10-01T18:52:40.478Z,100908.56
2022-10-01T18:58:05.140Z,100909.41
2022-10-01T19:03:42.297Z,100906.63
2022-10-01T19:09:18.059Z,100920.09
2022-10-01T19:14:39.035Z,100935.84
2022-10-01T19:20:03.395Z,100932.22
2022-10-01T19:25:50.167Z,100933.06
2022-10-01T19:31:19.822Z,100931.19
2022-10-01T19:36:33.739Z,100953.13
2022-10-01T19:41:44.474Z,100941.44
2022-10-01T19:46:49.586Z,100940.78
2022-10-01T19:51:59.083Z,100961.06
2022-10-01T19:57:17.139Z,100967.66
2022-10-01T20:02:33.453Z,100970.41
2022-10-01T20:07:58.291Z,100971.06
2022-10-01T20:13:21.624Z,100973.00
2022-10-01T20:18:28.243Z,100978.75
2022-10-01T20:23:58.053Z,100992.41
2022-10-01T20:29:11.764Z,100991.38
2022-10-01T20:34:40.361Z,101004.59
2022-10-01T20:39:48.334Z,101010.34
2022-10-01T20:44:52.441Z,101006.06
2022-10-01T20:50:45.626Z,101009.69
2022-10-01T20:56:19.024Z,101017.81
2022-10-01T21:01:23.978Z,101014.16
2022-10-01T21:06:35.395Z,101020.59
2022-10-01T21:11:45.391Z,101031.44
2022-10-01T21:16:56.364Z,101012.91
2022-10-01T21:22:07.581Z,100998.16
2022-10-01T21:27:30.945Z,101013.97
2022-10-01T21:32:41.525Z,101004.78
2022-10-01T21:38:11.071Z,101052.38
2022-10-01T21:43:46.310Z,101053.03
2022-10-01T21:49:03.728Z,101063.91
2022-10-01T21:54:36.842Z,101060.22
2022-10-01T22:00:08.099Z,101053.78
2022-10-01T22:05:23.455Z,101056.34
2022-10-01T22:10:48.457Z,101068.44
2022-10-01T22:15:54.655Z,101062.50
2022-10-01T22:20:59.375Z,101066.50
2022-10-01T22:26:06.001Z,101066.13
2022-10-01T22:31:14.810Z,101071.66
2022-10-01T22:36:40.538Z,101079.78
2022-10-01T22:42:15.491Z,101077.66
2022-10-01T22:47:24.939Z,101076.38
2022-10-01T22:52:31.281Z,101077.22
2022-10-01T22:57:39.134Z,101078.91
2022-10-01T23:02:55.984Z,101075.09
2022-10-01T23:07:57.738Z,101088.94
2022-10-01T23:13:05.451Z,101125.19
2022-10-01T23:18:34.976Z,101156.19
2022-10-01T23:23:37.117Z,101152.38
2022-10-01T23:28:48.900Z,101134.16
2022-10-01T23:34:19.173Z,101131.91
2022-10-01T23:39:58.560Z,101132.31
2022-10-01T23:45:27.433Z,101133.38
2022-10-01T23:50:48.742Z,101133.19
2022-10-01T23:56:18.884Z,101129.47
