createdAt,value
2023-02-28T00:08:02.867Z,68.60
2023-02-28T00:18:06.428Z,49.20
2023-02-28T00:28:10.193Z,125.20
2023-02-28T00:38:15.183Z,129.80
2023-02-28T00:48:18.946Z,122.50
2023-02-28T00:58:23.232Z,125.40
2023-02-28T01:08:28.654Z,117.40
2023-02-28T01:18:32.708Z,119.70
2023-02-28T01:28:37.087Z,119.70
2023-02-28T01:38:41.255Z,91.10
2023-02-28T01:49:05.896Z,99.20
2023-02-28T01:59:10.355Z,99.80
2023-02-28T02:09:16.809Z,102.70
2023-02-28T02:20:11.379Z,101.70
2023-02-28T02:30:58.610Z,101.90
2023-02-28T02:41:20.441Z,94.60
2023-02-28T02:51:27.079Z,84.70
2023-02-28T03:01:33.172Z,63.90
2023-02-28T03:11:38.986Z,70.40
2023-02-28T03:22:01.563Z,68.40
2023-02-28T03:32:09.447Z,67.20
2023-02-28T03:42:19.509Z,54.00
2023-02-28T03:52:28.596Z,58.90
2023-02-28T04:02:32.323Z,63.20
2023-02-28T04:12:36.150Z,63.00
2023-02-28T04:22:39.781Z,82.60
2023-02-28T04:32:43.550Z,79.10
2023-02-28T04:42:48.900Z,80.10
2023-02-28T04:52:52.496Z,113.10
2023-02-28T05:02:59.956Z,144.80
2023-02-28T05:13:03.849Z,127.40
2023-02-28T05:23:09.297Z,98.90
2023-02-28T05:33:14.210Z,90.60
2023-02-28T05:43:17.780Z,354.90
2023-02-28T05:53:22.188Z,356.10
2023-02-28T06:03:27.839Z,133.10
2023-02-28T06:13:31.615Z,139.10
2023-02-28T06:23:35.231Z,230.10
2023-02-28T06:33:40.565Z,167.20
2023-02-28T06:43:47.655Z,141.00
2023-02-28T06:53:52.026Z,83.20
2023-02-28T07:03:56.820Z,90.50
2023-02-28T07:14:02.345Z,92.90
2023-02-28T07:24:07.248Z,93.80
2023-02-28T07:34:11.758Z,68.00
2023-02-28T07:44:15.458Z,45.40
2023-02-28T07:54:19.300Z,41.80
2023-02-28T08:04:25.150Z,35.80
2023-02-28T08:14:28.985Z,27.50
2023-02-28T08:24:35.783Z,24.60
2023-02-28T08:34:41.617Z,22.30
2023-02-28T08:44:45.839Z,19.40
2023-02-28T08:54:50.572Z,18.70
2023-02-28T09:04:54.173Z,13.00
2023-02-28T09:14:57.829Z,10.70
2023-02-28T09:25:01.442Z,10.40
2023-02-28T09:35:05.917Z,8.30
2023-02-28T09:45:38.070Z,11.10
2023-02-28T09:56:09.468Z,8.00
2023-02-28T10:06:20.955Z,7.70
2023-02-28T10:16:31.732Z,5.70
2023-02-28T10:26:39.793Z,6.50
2023-02-28T10:36:46.427Z,8.50
2023-02-28T10:46:52.636Z,7.50
2023-02-28T10:57:17.236Z,8.20
2023-02-28T11:07:27.863Z,7.50
2023-02-28T11:17:37.567Z,6.20
2023-02-28T11:27:48.105Z,7.80
2023-02-28T11:37:51.766Z,7.40
2023-02-28T11:48:37.830Z,8.50
2023-02-28T11:59:07.561Z,7.90
2023-02-28T12:09:34.442Z,5.80
2023-02-28T12:19:45.344Z,6.90
2023-02-28T12:29:55.883Z,6.60
2023-02-28T12:40:07.760Z,6.40
2023-02-28T12:50:12.907Z,7.20
2023-02-28T13:00:20.787Z,10.20
2023-02-28T13:10:25.043Z,7.30
2023-02-28T13:20:37.382Z,7.60
2023-02-28T13:30:54.301Z,6.10
2023-02-28T13:41:30.451Z,10.00
2023-02-28T13:51:49.655Z,7.10
2023-02-28T14:02:02.346Z,7.10
2023-02-28T14:12:44.008Z,6.00
2023-02-28T14:23:04.436Z,7.50
2023-02-28T14:33:41.133Z,7.60
2023-02-28T14:43:55.374Z,7.50
2023-02-28T14:54:02.420Z,8.70
2023-02-28T15:04:07.685Z,8.20
2023-02-28T15:14:19.174Z,7.60
2023-02-28T15:24:48.018Z,7.90
2023-02-28T15:34:51.906Z,20.90
2023-02-28T15:44:55.771Z,9.20
2023-02-28T15:54:59.905Z,8.50
2023-02-28T16:05:09.753Z,21.60
2023-02-28T16:15:24.263Z,14.10
2023-02-28T16:25:36.847Z,34.60
2023-02-28T16:35:42.148Z,10.00
2023-02-28T16:45:46.871Z,10.60
2023-02-28T16:55:52.102Z,14.70
2023-02-28T17:05:56.096Z,15.50
2023-02-28T17:15:59.954Z,14.90
2023-02-28T17:26:06.747Z,18.00
2023-02-28T17:36:23.065Z,19.30
2023-02-28T17:46:27.881Z,19.30
2023-02-28T17:56:32.470Z,18.60
2023-02-28T18:06:51.144Z,29.60
2023-02-28T18:16:56.295Z,19.40
2023-02-28T18:27:02.551Z,22.80
2023-02-28T18:37:06.461Z,25.50
2023-02-28T18:47:14.790Z,23.60
2023-02-28T18:57:18.662Z,21.30
2023-02-28T19:07:22.436Z,22.10
2023-02-28T19:17:26.970Z,25.40
2023-02-28T19:27:31.006Z,54.00
2023-02-28T19:37:38.621Z,90.30
2023-02-28T19:47:42.790Z,56.80
2023-02-28T19:57:49.338Z,44.00
2023-02-28T20:07:53.092Z,33.40
2023-02-28T20:17:57.752Z,28.40
2023-02-28T20:28:01.417Z,29.40
2023-02-28T20:38:06.256Z,29.90
2023-02-28T20:48:11.692Z,30.60
2023-02-28T20:58:15.420Z,31.60
2023-02-28T21:08:19.040Z,33.60
2023-02-28T21:18:22.663Z,34.80
2023-02-28T21:28:26.293Z,33.50
2023-02-28T21:38:32.687Z,31.20
2023-02-28T21:48:36.826Z,29.90
2023-02-28T21:58:41.447Z,28.60
2023-02-28T22:08:48.095Z,28.00
2023-02-28T22:18:52.530Z,30.80
2023-02-28T22:28:58.167Z,28.50
2023-02-28T22:39:01.948Z,26.80
2023-02-28T22:49:08.249Z,27.10
2023-02-28T22:59:15.132Z,25.40
2023-02-28T23:09:22.352Z,23.80
2023-02-28T23:19:31.418Z,24.20
2023-02-28T23:29:35.573Z,24.70
2023-02-28T23:39:39.274Z,24.40
2023-02-28T23:49:42.867Z,24.10
2023-02-28T23:59:48.105Z,23.40
