createdAt,value
2019-02-22T00:00:51.404Z,44.90
2019-02-22T00:01:51.340Z,42.10
2019-02-22T00:02:51.328Z,44.40
2019-02-22T00:03:51.354Z,44.20
2019-02-22T00:04:51.337Z,45.30
2019-02-22T00:05:51.328Z,46.90
2019-02-22T00:06:51.282Z,42.80
2019-02-22T00:07:51.273Z,44.90
2019-02-22T00:08:51.279Z,43.10
2019-02-22T00:09:51.264Z,44.40
2019-02-22T00:10:51.241Z,43.00
2019-02-22T00:11:51.243Z,44.00
2019-02-22T00:12:51.222Z,45.70
2019-02-22T00:13:51.223Z,44.10
2019-02-22T00:14:51.257Z,46.50
2019-02-22T00:15:51.198Z,47.20
2019-02-22T00:16:51.177Z,45.20
2019-02-22T00:17:51.194Z,45.30
2019-02-22T00:18:51.156Z,46.00
2019-02-22T00:19:51.177Z,46.70
2019-02-22T00:20:51.141Z,46.40
2019-02-22T00:21:51.121Z,46.60
2019-02-22T00:22:51.107Z,47.50
2019-02-22T00:23:51.123Z,46.00
2019-02-22T00:24:51.108Z,45.20
2019-02-22T00:25:51.085Z,50.50
2019-02-22T00:26:51.078Z,48.50
2019-02-22T00:27:51.076Z,50.40
2019-02-22T00:28:58.589Z,50.10
2019-02-22T00:29:51.040Z,52.80
2019-02-22T00:30:51.037Z,52.20
2019-02-22T00:31:51.011Z,49.40
2019-02-22T00:32:51.009Z,51.10
2019-02-22T00:33:50.985Z,52.10
2019-02-22T00:34:51.043Z,50.00
2019-02-22T00:35:51.062Z,50.00
2019-02-22T00:36:50.989Z,47.50
2019-02-22T00:37:50.942Z,49.90
2019-02-22T00:41:08.474Z,48.10
2019-02-22T00:43:17.197Z,49.10
2019-02-22T00:44:17.186Z,47.50
2019-02-22T00:45:17.176Z,49.10
2019-02-22T00:46:17.164Z,51.80
2019-02-22T00:47:17.143Z,51.50
2019-02-22T00:48:17.131Z,50.20
2019-02-22T00:49:17.134Z,50.10
2019-02-22T00:50:17.112Z,51.80
2019-02-22T00:51:17.105Z,54.50
2019-02-22T00:52:17.095Z,58.30
2019-02-22T00:53:17.080Z,52.10
2019-02-22T00:54:17.065Z,55.90
2019-02-22T00:55:17.052Z,53.50
2019-02-22T00:56:17.038Z,53.80
2019-02-22T00:57:17.092Z,53.40
2019-02-22T00:58:17.015Z,54.10
2019-02-22T00:59:17.005Z,54.90
2019-02-22T01:00:17.001Z,53.80
2019-02-22T01:01:16.991Z,53.20
2019-02-22T01:02:16.998Z,57.40
2019-02-22T01:03:17.005Z,55.40
2019-02-22T01:04:16.951Z,50.70
2019-02-22T01:05:16.953Z,54.10
2019-02-22T01:06:16.930Z,56.00
2019-02-22T01:07:16.916Z,57.60
2019-02-22T01:08:16.917Z,55.90
2019-02-22T01:09:16.913Z,57.50
2019-02-22T01:10:16.888Z,56.30
2019-02-22T01:11:16.879Z,58.10
2019-02-22T01:12:16.865Z,59.70
2019-02-22T01:13:16.856Z,56.00
2019-02-22T01:14:16.846Z,59.40
2019-02-22T01:15:16.831Z,54.80
2019-02-22T01:16:16.821Z,59.50
2019-02-22T01:17:16.805Z,60.30
2019-02-22T01:18:16.843Z,55.90
2019-02-22T01:19:16.785Z,55.00
2019-02-22T01:20:16.794Z,55.50
2019-02-22T01:21:16.771Z,57.40
2019-02-22T01:22:16.766Z,60.10
2019-02-22T01:23:16.751Z,60.70
2019-02-22T01:24:16.734Z,59.80
2019-02-22T01:25:16.755Z,57.40
2019-02-22T01:26:16.727Z,58.60
2019-02-22T01:27:16.704Z,60.00
2019-02-22T01:28:16.692Z,57.20
2019-02-22T01:29:16.681Z,59.00
2019-02-22T01:30:16.668Z,58.60
2019-02-22T01:31:16.661Z,58.20
2019-02-22T01:32:16.638Z,61.20
2019-02-22T01:33:16.658Z,59.20
2019-02-22T01:34:16.636Z,60.00
2019-02-22T01:35:16.619Z,60.40
2019-02-22T01:36:16.594Z,60.70
2019-02-22T01:37:16.589Z,59.20
2019-02-22T01:38:16.629Z,58.20
2019-02-22T01:39:16.563Z,61.20
2019-02-22T01:40:16.552Z,59.70
2019-02-22T01:41:16.576Z,58.50
2019-02-22T01:42:16.531Z,63.40
2019-02-22T01:43:16.517Z,62.90
2019-02-22T01:44:16.515Z,59.20
2019-02-22T01:45:16.496Z,57.20
2019-02-22T01:46:16.484Z,55.90
2019-02-22T01:47:16.480Z,59.00
2019-02-22T01:48:16.466Z,56.20
2019-02-22T01:49:17.433Z,58.40
2019-02-22T01:50:16.438Z,57.70
2019-02-22T01:51:16.434Z,55.90
2019-02-22T01:52:16.425Z,59.30
2019-02-22T01:53:16.416Z,56.50
2019-02-22T01:54:16.410Z,57.60
2019-02-22T01:55:16.387Z,55.80
2019-02-22T01:56:16.396Z,54.20
2019-02-22T01:57:16.385Z,56.80
2019-02-22T01:58:16.357Z,57.00
2019-02-22T01:59:16.351Z,59.50
2019-02-22T02:00:16.356Z,59.90
2019-02-22T02:01:16.326Z,55.30
2019-02-22T02:02:16.312Z,60.90
2019-02-22T02:03:16.298Z,59.90
2019-02-22T02:04:16.294Z,60.10
2019-02-22T02:05:16.292Z,60.40
2019-02-22T02:06:16.267Z,61.90
2019-02-22T02:07:16.255Z,62.60
2019-02-22T02:08:16.247Z,60.00
2019-02-22T02:09:16.241Z,59.80
2019-02-22T02:10:16.231Z,59.80
2019-02-22T02:11:16.212Z,62.10
2019-02-22T02:12:16.199Z,61.00
2019-02-22T02:13:16.185Z,61.00
2019-02-22T02:14:16.194Z,63.30
2019-02-22T02:15:16.190Z,62.60
2019-02-22T02:16:16.153Z,61.70
2019-02-22T02:17:17.845Z,64.00
2019-02-22T02:18:16.135Z,60.70
2019-02-22T02:19:16.130Z,65.10
2019-02-22T02:20:16.180Z,62.90
2019-02-22T02:21:16.102Z,62.80
2019-02-22T02:22:16.091Z,65.40
2019-02-22T02:23:16.074Z,63.90
2019-02-22T02:24:16.083Z,65.40
2019-02-22T02:25:16.061Z,67.40
2019-02-22T02:26:16.066Z,65.40
2019-02-22T02:27:16.032Z,64.90
2019-02-22T02:28:16.026Z,64.90
2019-02-22T02:29:16.010Z,68.00
2019-02-22T02:30:16.010Z,64.40
2019-02-22T02:31:16.011Z,62.70
2019-02-22T02:32:15.972Z,65.80
2019-02-22T02:33:15.988Z,63.70
2019-02-22T02:34:15.958Z,61.70
2019-02-22T02:35:15.955Z,62.20
2019-02-22T02:36:15.950Z,65.60
2019-02-22T02:37:15.965Z,63.60
2019-02-22T02:38:15.926Z,63.30
2019-02-22T02:39:15.904Z,63.90
2019-02-22T02:40:15.887Z,63.60
2019-02-22T02:41:15.877Z,64.50
2019-02-22T02:42:15.875Z,62.50
2019-02-22T02:43:15.864Z,61.00
2019-02-22T02:44:15.847Z,62.60
2019-02-22T02:45:15.840Z,65.40
2019-02-22T02:46:15.830Z,59.30
2019-02-22T02:47:15.821Z,60.60
2019-02-22T02:48:15.806Z,62.70
2019-02-22T02:49:15.791Z,65.10
2019-02-22T02:50:15.775Z,63.90
2019-02-22T02:51:15.783Z,65.00
2019-02-22T02:52:15.869Z,60.70
2019-02-22T02:53:15.751Z,62.80
2019-02-22T02:54:15.760Z,63.50
2019-02-22T02:55:15.733Z,61.00
2019-02-22T02:56:15.707Z,61.70
2019-02-22T02:57:15.698Z,59.60
2019-02-22T02:58:15.697Z,64.60
2019-02-22T02:59:15.713Z,60.60
2019-02-22T03:00:15.680Z,62.40
2019-02-22T03:01:15.705Z,62.80
2019-02-22T03:02:15.662Z,63.90
2019-02-22T03:03:15.674Z,60.30
2019-02-22T03:04:15.624Z,60.80
2019-02-22T03:05:15.612Z,58.50
2019-02-22T03:06:15.601Z,57.90
2019-02-22T03:07:15.625Z,57.70
2019-02-22T03:08:15.579Z,54.60
2019-02-22T03:09:15.565Z,57.80
2019-02-22T03:10:15.599Z,59.90
2019-02-22T03:11:20.569Z,59.80
2019-02-22T03:12:16.540Z,59.50
2019-02-22T03:13:15.529Z,56.10
2019-02-22T03:14:15.510Z,57.40
2019-02-22T03:15:15.517Z,58.80
2019-02-22T03:16:15.492Z,56.70
2019-02-22T03:17:15.478Z,54.50
2019-02-22T03:18:15.491Z,57.00
2019-02-22T03:19:15.450Z,57.40
2019-02-22T03:20:15.471Z,62.10
2019-02-22T03:21:15.430Z,55.70
2019-02-22T03:22:15.436Z,58.40
2019-02-22T03:23:15.417Z,57.50
2019-02-22T03:24:15.396Z,59.10
2019-02-22T03:25:15.423Z,56.60
2019-02-22T03:26:15.374Z,61.50
2019-02-22T03:27:15.360Z,57.80
2019-02-22T03:28:15.354Z,60.50
2019-02-22T03:29:15.335Z,59.20
2019-02-22T03:30:15.337Z,57.40
2019-02-22T03:31:15.365Z,60.40
2019-02-22T03:32:15.309Z,57.50
2019-02-22T03:33:15.297Z,61.20
2019-02-22T03:34:15.292Z,57.40
2019-02-22T03:35:15.279Z,57.90
2019-02-22T03:36:15.273Z,55.60
2019-02-22T03:37:15.251Z,57.40
2019-02-22T03:38:15.243Z,62.20
2019-02-22T03:39:15.230Z,63.90
2019-02-22T03:40:15.250Z,58.60
2019-02-22T03:41:15.448Z,57.40
2019-02-22T03:42:15.201Z,59.40
2019-02-22T03:43:15.191Z,58.90
2019-02-22T03:44:15.175Z,58.30
2019-02-22T03:45:15.167Z,60.60
2019-02-22T03:46:15.147Z,61.00
2019-02-22T03:47:15.155Z,58.80
2019-02-22T03:48:15.158Z,59.80
2019-02-22T03:49:15.114Z,63.40
2019-02-22T03:50:15.170Z,61.80
2019-02-22T03:51:15.124Z,61.40
2019-02-22T03:52:15.105Z,61.50
2019-02-22T03:53:15.083Z,66.30
2019-02-22T03:54:15.104Z,64.20
2019-02-22T03:55:15.059Z,65.00
2019-02-22T03:56:15.054Z,63.00
2019-02-22T03:57:15.042Z,67.70
2019-02-22T03:58:15.024Z,65.00
2019-02-22T03:59:15.026Z,64.90
2019-02-22T04:00:15.003Z,121.10
2019-02-22T04:01:14.994Z,152.60
2019-02-22T04:02:14.988Z,99.30
2019-02-22T04:03:14.975Z,75.10
2019-02-22T04:04:14.953Z,69.10
2019-02-22T04:05:14.953Z,64.30
2019-02-22T04:06:14.941Z,65.90
2019-02-22T04:07:14.959Z,62.60
2019-02-22T04:08:14.917Z,63.60
2019-02-22T04:09:14.924Z,65.80
2019-02-22T04:10:14.902Z,61.90
2019-02-22T04:11:14.881Z,66.20
2019-02-22T04:12:14.886Z,66.40
2019-02-22T04:13:14.870Z,65.50
2019-02-22T04:14:14.850Z,64.70
2019-02-22T04:15:14.858Z,67.30
2019-02-22T04:16:14.823Z,66.70
2019-02-22T04:17:14.805Z,68.30
2019-02-22T04:18:14.836Z,65.30
2019-02-22T04:19:14.800Z,67.10
2019-02-22T04:20:14.772Z,66.90
2019-02-22T04:21:14.779Z,66.10
2019-02-22T04:22:14.762Z,69.20
2019-02-22T04:23:14.772Z,68.60
2019-02-22T04:24:14.731Z,68.20
2019-02-22T04:25:14.726Z,72.40
2019-02-22T04:26:14.742Z,67.00
2019-02-22T04:27:14.718Z,70.10
2019-02-22T04:28:14.700Z,71.00
2019-02-22T04:29:14.676Z,70.70
2019-02-22T04:30:14.674Z,71.90
2019-02-22T04:31:14.657Z,68.90
2019-02-22T04:32:14.664Z,73.10
2019-02-22T04:33:14.626Z,72.40
2019-02-22T04:34:14.647Z,70.00
2019-02-22T04:35:14.609Z,75.60
2019-02-22T04:36:14.631Z,72.40
2019-02-22T04:37:14.594Z,75.20
2019-02-22T04:38:14.599Z,73.70
2019-02-22T04:39:14.608Z,74.40
2019-02-22T04:40:14.551Z,75.80
2019-02-22T04:41:14.543Z,77.70
2019-02-22T04:42:14.531Z,77.80
2019-02-22T04:43:14.542Z,77.80
2019-02-22T04:44:14.517Z,78.60
2019-02-22T04:45:14.501Z,79.30
2019-02-22T04:46:14.490Z,80.70
2019-02-22T04:47:14.481Z,79.90
2019-02-22T04:48:14.488Z,78.90
2019-02-22T04:49:14.454Z,81.80
2019-02-22T04:50:14.449Z,84.10
2019-02-22T04:51:14.447Z,82.00
2019-02-22T04:52:14.420Z,85.40
2019-02-22T04:53:14.425Z,84.70
2019-02-22T04:54:14.402Z,93.90
2019-02-22T04:55:14.400Z,86.40
2019-02-22T04:56:14.384Z,88.00
2019-02-22T04:57:14.375Z,90.30
2019-02-22T04:58:14.385Z,91.30
2019-02-22T04:59:14.348Z,95.20
2019-02-22T05:00:14.342Z,91.60
2019-02-22T05:01:14.352Z,96.50
2019-02-22T05:02:14.321Z,94.40
2019-02-22T05:03:14.317Z,96.30
2019-02-22T05:04:14.294Z,96.40
2019-02-22T05:05:14.286Z,92.70
2019-02-22T05:06:14.289Z,94.70
2019-02-22T05:07:14.283Z,94.30
2019-02-22T05:08:14.248Z,93.00
2019-02-22T05:09:14.231Z,95.50
2019-02-22T05:10:14.291Z,95.10
2019-02-22T05:11:14.236Z,95.30
2019-02-22T05:12:14.201Z,96.90
2019-02-22T05:13:14.195Z,96.50
2019-02-22T05:14:14.176Z,95.40
2019-02-22T05:15:14.176Z,102.50
2019-02-22T05:16:14.156Z,103.80
2019-02-22T05:17:14.171Z,102.20
2019-02-22T05:18:14.152Z,101.30
2019-02-22T05:19:14.163Z,103.00
2019-02-22T05:20:14.140Z,101.30
2019-02-22T05:21:14.114Z,105.90
2019-02-22T05:22:14.103Z,103.60
2019-02-22T05:23:14.125Z,105.30
2019-02-22T05:24:14.084Z,102.90
2019-02-22T05:25:14.052Z,101.40
2019-02-22T05:26:14.042Z,98.80
2019-02-22T05:27:14.065Z,101.80
2019-02-22T05:28:14.028Z,97.00
2019-02-22T05:29:14.013Z,98.10
2019-02-22T05:30:14.002Z,98.40
2019-02-22T05:31:13.991Z,101.30
2019-02-22T05:32:13.986Z,96.00
2019-02-22T05:33:13.983Z,95.60
2019-02-22T05:34:13.949Z,93.60
2019-02-22T05:35:13.951Z,98.60
2019-02-22T05:36:13.946Z,94.90
2019-02-22T05:37:13.918Z,93.30
2019-02-22T05:38:13.944Z,99.00
2019-02-22T05:39:18.909Z,95.60
2019-02-22T05:40:14.949Z,93.00
2019-02-22T05:41:13.944Z,97.40
2019-02-22T05:42:22.545Z,98.80
2019-02-22T05:43:14.883Z,93.60
2019-02-22T05:44:13.864Z,94.60
2019-02-22T05:45:13.846Z,94.80
2019-02-22T05:46:13.821Z,96.90
2019-02-22T05:47:13.823Z,92.50
2019-02-22T05:48:13.791Z,96.60
2019-02-22T05:49:13.816Z,92.20
2019-02-22T05:50:13.780Z,95.50
2019-02-22T05:51:13.774Z,97.10
2019-02-22T05:52:13.747Z,90.90
2019-02-22T05:53:13.774Z,95.30
2019-02-22T05:54:13.737Z,91.70
2019-02-22T05:55:13.712Z,93.90
2019-02-22T05:56:13.713Z,95.50
2019-02-22T05:57:14.401Z,92.10
2019-02-22T05:58:13.705Z,100.90
2019-02-22T05:59:13.679Z,99.70
2019-02-22T06:00:13.665Z,97.50
2019-02-22T06:01:13.655Z,97.20
2019-02-22T06:02:14.749Z,98.50
2019-02-22T06:03:13.649Z,100.50
2019-02-22T06:04:13.635Z,99.70
2019-02-22T06:05:13.604Z,98.10
2019-02-22T06:06:13.597Z,97.60
2019-02-22T06:07:14.586Z,106.20
2019-02-22T06:08:13.571Z,101.60
2019-02-22T06:09:13.597Z,102.80
2019-02-22T06:10:13.554Z,101.60
2019-02-22T06:11:13.545Z,98.40
2019-02-22T06:12:13.543Z,98.60
2019-02-22T06:13:13.524Z,101.10
2019-02-22T06:14:13.518Z,99.20
2019-02-22T06:15:13.498Z,102.10
2019-02-22T06:16:13.489Z,103.40
2019-02-22T06:17:14.826Z,102.60
2019-02-22T06:18:13.466Z,103.30
2019-02-22T06:19:13.473Z,105.30
2019-02-22T06:20:13.468Z,100.60
2019-02-22T06:21:15.366Z,98.60
2019-02-22T06:22:13.432Z,103.60
2019-02-22T06:23:13.409Z,100.50
2019-02-22T06:24:13.411Z,98.70
2019-02-22T06:25:13.394Z,97.60
2019-02-22T06:26:13.403Z,97.80
2019-02-22T06:27:13.367Z,103.00
2019-02-22T06:28:13.344Z,100.10
2019-02-22T06:29:13.384Z,101.40
2019-02-22T06:30:13.337Z,97.70
2019-02-22T06:31:20.853Z,94.30
2019-02-22T06:32:13.315Z,94.30
2019-02-22T06:33:13.293Z,92.20
2019-02-22T06:34:13.305Z,92.40
2019-02-22T06:35:13.310Z,92.60
2019-02-22T06:36:13.261Z,90.30
2019-02-22T06:37:13.254Z,89.50
2019-02-22T06:38:13.274Z,82.20
2019-02-22T06:39:13.261Z,88.60
2019-02-22T06:40:13.252Z,86.00
2019-02-22T06:41:13.231Z,86.00
2019-02-22T06:42:13.226Z,85.80
2019-02-22T06:43:13.196Z,85.50
2019-02-22T06:44:13.248Z,85.80
2019-02-22T06:45:13.203Z,86.80
2019-02-22T06:46:20.538Z,83.50
2019-02-22T06:47:13.132Z,81.10
2019-02-22T06:48:13.145Z,82.30
2019-02-22T06:49:13.122Z,78.50
2019-02-22T06:50:13.099Z,78.50
2019-02-22T06:51:13.134Z,80.10
2019-02-22T06:52:13.087Z,80.10
2019-02-22T06:53:13.078Z,79.60
2019-02-22T06:54:13.082Z,86.00
2019-02-22T06:55:13.052Z,79.10
2019-02-22T06:56:13.042Z,80.50
2019-02-22T06:57:13.051Z,78.00
2019-02-22T06:58:13.022Z,79.70
2019-02-22T06:59:13.016Z,76.70
2019-02-22T07:00:13.045Z,77.10
2019-02-22T07:01:12.984Z,77.20
2019-02-22T07:02:12.985Z,82.10
2019-02-22T07:03:13.029Z,86.60
2019-02-22T07:04:12.951Z,79.60
2019-02-22T07:05:12.938Z,80.60
2019-02-22T07:06:12.930Z,80.90
2019-02-22T07:07:12.961Z,81.30
2019-02-22T07:08:12.938Z,82.60
2019-02-22T07:09:12.893Z,87.40
2019-02-22T07:10:12.884Z,85.20
2019-02-22T07:11:12.873Z,86.00
2019-02-22T07:12:12.865Z,82.90
2019-02-22T07:13:12.915Z,83.30
2019-02-22T07:14:12.848Z,83.50
2019-02-22T07:15:12.835Z,82.00
2019-02-22T07:16:12.929Z,85.40
2019-02-22T07:17:13.084Z,83.70
2019-02-22T07:18:12.829Z,85.50
2019-02-22T07:19:12.784Z,85.90
2019-02-22T07:20:12.795Z,86.70
2019-02-22T07:21:12.772Z,91.40
2019-02-22T07:22:12.748Z,89.50
2019-02-22T07:23:12.767Z,88.50
2019-02-22T07:24:12.755Z,88.60
2019-02-22T07:25:12.741Z,88.50
2019-02-22T07:26:12.721Z,93.90
2019-02-22T07:27:12.751Z,90.30
2019-02-22T07:28:12.706Z,93.30
2019-02-22T07:29:12.688Z,94.10
2019-02-22T07:30:12.694Z,90.10
2019-02-22T07:31:12.684Z,92.40
2019-02-22T07:32:12.643Z,94.90
2019-02-22T07:33:12.644Z,93.40
2019-02-22T07:34:12.655Z,91.00
2019-02-22T07:35:14.256Z,94.70
2019-02-22T07:36:12.610Z,91.50
2019-02-22T07:37:12.582Z,93.50
2019-02-22T07:38:12.581Z,92.60
2019-02-22T07:39:12.603Z,91.60
2019-02-22T07:40:12.546Z,96.00
2019-02-22T07:41:12.542Z,93.50
2019-02-22T07:42:12.565Z,91.90
2019-02-22T07:43:12.523Z,95.20
2019-02-22T07:44:12.508Z,94.40
2019-02-22T07:45:12.513Z,88.80
2019-02-22T07:46:12.486Z,93.40
2019-02-22T07:47:12.481Z,92.10
2019-02-22T07:48:12.471Z,93.80
2019-02-22T07:49:12.496Z,90.30
2019-02-22T07:50:12.445Z,95.80
2019-02-22T07:51:12.457Z,91.00
2019-02-22T07:52:12.446Z,91.50
2019-02-22T07:53:12.411Z,87.50
2019-02-22T07:54:12.401Z,89.30
2019-02-22T07:55:12.405Z,90.60
2019-02-22T07:56:12.383Z,86.60
2019-02-22T07:57:12.391Z,86.70
2019-02-22T07:58:12.377Z,85.30
2019-02-22T07:59:12.337Z,83.10
2019-02-22T08:00:12.410Z,82.30
2019-02-22T08:01:12.321Z,83.20
2019-02-22T08:02:12.302Z,81.40
2019-02-22T08:03:12.301Z,81.60
2019-02-22T08:04:12.294Z,84.10
2019-02-22T08:05:12.300Z,84.20
2019-02-22T08:06:12.284Z,83.10
2019-02-22T08:07:12.254Z,85.30
2019-02-22T08:08:12.282Z,86.40
2019-02-22T08:09:12.245Z,79.30
2019-02-22T08:10:12.212Z,80.70
2019-02-22T08:11:12.208Z,80.80
2019-02-22T08:12:12.194Z,78.90
2019-02-22T08:13:19.827Z,78.20
2019-02-22T08:14:13.210Z,79.90
2019-02-22T08:15:12.165Z,81.00
2019-02-22T08:16:12.153Z,76.50
2019-02-22T08:17:14.598Z,82.10
2019-02-22T08:18:12.135Z,79.20
2019-02-22T08:19:12.174Z,80.20
2019-02-22T08:20:12.123Z,75.90
2019-02-22T08:21:12.093Z,76.30
2019-02-22T08:22:12.081Z,76.40
2019-02-22T08:23:12.071Z,82.70
2019-02-22T08:24:12.066Z,76.30
2019-02-22T08:25:12.069Z,76.90
2019-02-22T08:26:13.270Z,73.90
2019-02-22T08:27:12.036Z,73.80
2019-02-22T08:28:12.032Z,76.20
2019-02-22T08:29:12.004Z,77.20
2019-02-22T08:30:12.006Z,76.00
2019-02-22T08:31:11.985Z,72.90
2019-02-22T08:32:11.970Z,81.00
2019-02-22T08:33:11.965Z,73.90
2019-02-22T08:34:11.966Z,76.20
2019-02-22T08:35:18.997Z,70.00
2019-02-22T08:36:11.965Z,76.00
2019-02-22T08:37:11.907Z,71.40
2019-02-22T08:38:11.899Z,70.20
2019-02-22T08:39:11.891Z,72.70
2019-02-22T08:40:11.875Z,68.80
2019-02-22T08:41:11.884Z,70.50
2019-02-22T08:42:11.885Z,67.80
2019-02-22T08:43:11.848Z,66.70
2019-02-22T08:44:11.849Z,67.90
2019-02-22T08:45:11.824Z,67.30
2019-02-22T08:46:11.892Z,69.00
2019-02-22T08:47:11.813Z,66.20
2019-02-22T08:48:11.799Z,64.30
2019-02-22T08:49:11.787Z,64.10
2019-02-22T08:50:14.344Z,69.10
2019-02-22T08:51:11.783Z,69.00
2019-02-22T08:52:11.742Z,68.40
2019-02-22T08:53:11.757Z,67.00
2019-02-22T08:54:18.795Z,65.20
2019-02-22T08:55:19.388Z,66.80
2019-02-22T08:56:11.706Z,64.30
2019-02-22T08:57:11.734Z,63.90
2019-02-22T08:58:11.674Z,63.50
2019-02-22T08:59:11.670Z,64.50
2019-02-22T09:00:11.662Z,62.90
2019-02-22T09:01:11.646Z,62.60
2019-02-22T09:02:11.663Z,63.20
2019-02-22T09:03:11.636Z,63.60
2019-02-22T09:04:11.618Z,62.70
2019-02-22T09:05:11.610Z,62.20
2019-02-22T09:06:11.593Z,63.60
2019-02-22T09:07:11.659Z,61.70
2019-02-22T09:08:11.596Z,61.90
2019-02-22T09:09:11.599Z,63.10
2019-02-22T09:10:11.631Z,64.30
2019-02-22T09:11:11.611Z,62.10
2019-02-22T09:12:11.522Z,65.60
2019-02-22T09:13:11.552Z,61.40
2019-02-22T09:14:11.508Z,63.40
2019-02-22T09:15:11.519Z,60.60
2019-02-22T09:16:11.503Z,60.70
2019-02-22T09:17:11.476Z,61.70
2019-02-22T09:18:11.459Z,60.30
2019-02-22T09:19:11.451Z,60.70
2019-02-22T09:20:11.434Z,59.60
2019-02-22T09:21:11.426Z,63.70
2019-02-22T09:22:21.863Z,61.90
2019-02-22T09:23:12.402Z,59.40
2019-02-22T09:24:11.395Z,59.50
2019-02-22T09:25:11.376Z,62.90
2019-02-22T09:26:11.370Z,62.50
2019-02-22T09:27:11.424Z,61.50
2019-02-22T09:28:11.351Z,58.60
2019-02-22T09:29:11.352Z,60.80
2019-02-22T09:30:11.343Z,59.90
2019-02-22T09:31:11.333Z,57.30
2019-02-22T09:32:11.334Z,58.60
2019-02-22T09:33:11.297Z,61.40
2019-02-22T09:34:11.277Z,58.90
2019-02-22T09:35:11.277Z,61.30
2019-02-22T09:36:11.258Z,60.70
2019-02-22T09:37:11.304Z,55.50
2019-02-22T09:38:11.244Z,61.00
2019-02-22T09:39:11.232Z,56.90
2019-02-22T09:40:11.248Z,60.90
2019-02-22T09:41:11.290Z,62.90
2019-02-22T09:42:11.230Z,55.70
2019-02-22T09:43:11.216Z,56.90
2019-02-22T09:44:11.200Z,55.50
2019-02-22T09:45:11.181Z,54.00
2019-02-22T09:46:11.238Z,56.10
2019-02-22T09:47:11.189Z,54.20
2019-02-22T09:48:11.145Z,54.40
2019-02-22T09:49:11.126Z,53.90
2019-02-22T09:50:11.130Z,55.40
2019-02-22T09:51:11.128Z,56.20
2019-02-22T09:52:11.100Z,57.40
2019-02-22T09:53:11.104Z,59.60
2019-02-22T09:54:11.060Z,58.00
2019-02-22T09:55:11.084Z,65.30
2019-02-22T09:56:11.072Z,60.40
2019-02-22T09:57:11.058Z,57.70
2019-02-22T09:58:11.044Z,55.40
2019-02-22T09:59:18.615Z,54.60
2019-02-22T10:00:10.994Z,56.00
2019-02-22T10:01:11.021Z,58.90
2019-02-22T10:02:10.977Z,59.80
2019-02-22T10:03:10.957Z,54.60
2019-02-22T10:04:10.997Z,57.60
2019-02-22T10:05:10.977Z,59.20
2019-02-22T10:06:10.932Z,54.30
2019-02-22T10:07:10.919Z,53.60
2019-02-22T10:08:10.908Z,51.90
2019-02-22T10:09:10.916Z,52.20
2019-02-22T10:10:10.935Z,51.70
2019-02-22T10:11:10.954Z,52.20
2019-02-22T10:12:10.855Z,52.30
2019-02-22T10:13:10.855Z,49.90
2019-02-22T10:14:10.850Z,52.50
2019-02-22T10:15:10.826Z,51.00
2019-02-22T10:16:10.815Z,50.30
2019-02-22T10:17:10.843Z,51.20
2019-02-22T10:18:10.789Z,50.00
2019-02-22T10:19:10.813Z,50.80
2019-02-22T10:20:10.801Z,48.90
2019-02-22T10:21:10.755Z,47.00
2019-02-22T10:22:11.199Z,47.40
2019-02-22T10:23:10.944Z,50.20
2019-02-22T10:24:10.725Z,49.90
2019-02-22T10:25:10.713Z,51.30
2019-02-22T10:26:10.721Z,50.70
2019-02-22T10:27:12.136Z,51.00
2019-02-22T10:28:17.714Z,46.40
2019-02-22T10:29:11.697Z,47.50
2019-02-22T10:30:10.664Z,46.50
2019-02-22T10:31:10.668Z,47.80
2019-02-22T10:32:10.656Z,47.00
2019-02-22T10:33:10.623Z,44.90
2019-02-22T10:34:10.622Z,49.40
2019-02-22T10:35:10.607Z,47.80
2019-02-22T10:36:10.678Z,46.70
2019-02-22T10:37:10.581Z,46.20
2019-02-22T10:38:10.571Z,44.80
2019-02-22T10:39:10.591Z,45.40
2019-02-22T10:40:10.558Z,45.00
2019-02-22T10:41:10.544Z,42.20
2019-02-22T10:42:10.532Z,41.30
2019-02-22T10:43:10.574Z,45.60
2019-02-22T10:44:17.710Z,43.60
2019-02-22T10:45:11.521Z,43.80
2019-02-22T10:46:10.532Z,41.20
2019-02-22T10:47:10.497Z,40.60
2019-02-22T10:48:10.465Z,39.20
2019-02-22T10:49:10.447Z,43.40
2019-02-22T10:50:10.488Z,42.40
2019-02-22T10:51:10.444Z,39.60
2019-02-22T10:52:10.416Z,41.80
2019-02-22T10:53:10.408Z,40.00
2019-02-22T10:54:10.403Z,40.10
2019-02-22T10:55:10.402Z,39.60
2019-02-22T10:56:10.452Z,39.30
2019-02-22T10:57:10.414Z,42.00
2019-02-22T10:58:10.346Z,39.80
2019-02-22T10:59:10.339Z,40.70
2019-02-22T11:00:10.334Z,42.70
2019-02-22T11:01:10.336Z,43.30
2019-02-22T11:02:10.306Z,38.90
2019-02-22T11:03:10.303Z,38.70
2019-02-22T11:04:10.319Z,39.40
2019-02-22T11:05:10.299Z,38.90
2019-02-22T11:06:10.272Z,38.30
2019-02-22T11:07:10.256Z,37.70
2019-02-22T11:08:11.162Z,35.70
2019-02-22T11:09:10.228Z,35.30
2019-02-22T11:10:10.213Z,35.70
2019-02-22T11:11:10.232Z,36.20
2019-02-22T11:12:10.214Z,35.40
2019-02-22T11:13:10.194Z,35.70
2019-02-22T11:14:10.179Z,36.20
2019-02-22T11:15:10.154Z,34.80
2019-02-22T11:16:10.142Z,34.20
2019-02-22T11:17:10.183Z,33.10
2019-02-22T11:18:10.140Z,34.60
2019-02-22T11:19:10.125Z,36.70
2019-02-22T11:20:10.144Z,32.90
2019-02-22T11:21:10.086Z,32.50
2019-02-22T11:22:10.113Z,31.90
2019-02-22T11:23:10.080Z,33.50
2019-02-22T11:24:10.144Z,32.90
2019-02-22T11:25:10.088Z,32.70
2019-02-22T11:26:10.041Z,33.30
2019-02-22T11:27:10.019Z,34.50
2019-02-22T11:28:10.054Z,31.30
2019-02-22T11:29:10.020Z,32.90
2019-02-22T11:30:09.987Z,33.00
2019-02-22T11:31:09.978Z,33.50
2019-02-22T11:32:09.984Z,33.50
2019-02-22T11:33:09.975Z,31.60
2019-02-22T11:34:10.005Z,32.60
2019-02-22T11:35:09.974Z,30.30
2019-02-22T11:36:09.955Z,29.50
2019-02-22T11:37:09.909Z,31.20
2019-02-22T11:38:09.925Z,30.10
2019-02-22T11:39:09.885Z,31.80
2019-02-22T11:40:09.954Z,31.10
2019-02-22T11:41:09.869Z,29.10
2019-02-22T11:42:09.869Z,29.30
2019-02-22T11:43:09.918Z,29.80
2019-02-22T11:44:09.834Z,29.30
2019-02-22T11:45:09.847Z,30.40
2019-02-22T11:46:09.820Z,29.30
2019-02-22T11:47:09.820Z,29.80
2019-02-22T11:48:09.808Z,31.10
2019-02-22T11:49:09.772Z,29.90
2019-02-22T11:50:09.793Z,31.90
2019-02-22T11:51:09.870Z,31.90
2019-02-22T11:52:10.665Z,31.10
2019-02-22T11:53:09.733Z,30.30
2019-02-22T11:54:09.744Z,32.60
2019-02-22T11:55:09.726Z,31.10
2019-02-22T11:56:09.738Z,34.00
2019-02-22T11:57:09.743Z,30.00
2019-02-22T11:58:09.778Z,30.80
2019-02-22T11:59:09.802Z,29.70
2019-02-22T12:00:09.663Z,29.10
2019-02-22T12:01:09.728Z,28.10
2019-02-22T12:02:09.630Z,26.60
2019-02-22T12:03:23.623Z,28.00
2019-02-22T12:04:10.613Z,28.90
2019-02-22T12:05:09.600Z,29.60
2019-02-22T12:06:09.593Z,30.40
2019-02-22T12:07:09.575Z,27.70
2019-02-22T12:08:09.645Z,27.70
2019-02-22T12:09:09.557Z,28.00
2019-02-22T12:10:09.542Z,25.00
2019-02-22T12:11:09.531Z,25.70
2019-02-22T12:12:09.525Z,26.80
2019-02-22T12:13:09.510Z,26.20
2019-02-22T12:14:09.566Z,23.30
2019-02-22T12:15:09.506Z,24.00
2019-02-22T12:16:09.510Z,27.30
2019-02-22T12:17:09.551Z,25.60
2019-02-22T12:18:09.532Z,25.70
2019-02-22T12:19:09.438Z,24.70
2019-02-22T12:20:09.431Z,22.60
2019-02-22T12:21:09.479Z,21.90
2019-02-22T12:22:09.403Z,24.30
2019-02-22T12:23:09.403Z,24.00
2019-02-22T12:24:09.400Z,23.80
2019-02-22T12:25:09.373Z,23.50
2019-02-22T12:26:09.364Z,19.90
2019-02-22T12:27:09.348Z,19.70
2019-02-22T12:28:09.352Z,20.60
2019-02-22T12:29:09.399Z,21.00
2019-02-22T12:30:09.329Z,21.70
2019-02-22T12:31:09.307Z,21.10
2019-02-22T12:32:09.299Z,24.20
2019-02-22T12:33:09.331Z,24.30
2019-02-22T12:34:09.277Z,24.20
2019-02-22T12:35:09.263Z,21.40
2019-02-22T12:36:09.728Z,23.80
2019-02-22T12:37:09.249Z,24.40
2019-02-22T12:38:09.237Z,24.50
2019-02-22T12:39:09.240Z,22.50
2019-02-22T12:40:09.243Z,25.30
2019-02-22T12:41:09.208Z,23.90
2019-02-22T12:42:09.319Z,24.00
2019-02-22T12:43:09.184Z,25.30
2019-02-22T12:44:09.167Z,23.60
2019-02-22T12:45:09.155Z,24.00
2019-02-22T12:46:09.153Z,25.30
2019-02-22T12:47:09.139Z,24.70
2019-02-22T12:48:09.137Z,24.30
2019-02-22T12:49:09.148Z,24.90
2019-02-22T12:50:09.245Z,24.20
2019-02-22T12:51:09.127Z,24.80
2019-02-22T12:52:09.106Z,24.40
2019-02-22T12:53:09.140Z,25.20
2019-02-22T12:54:09.051Z,24.90
2019-02-22T12:55:09.039Z,23.40