createdAt,value
2019-05-21T00:00:52.518Z,29.83
2019-05-21T00:03:25.298Z,30.70
2019-05-21T00:05:57.393Z,34.57
2019-05-21T00:08:30.770Z,31.97
2019-05-21T00:11:02.757Z,35.10
2019-05-21T00:13:34.722Z,32.90
2019-05-21T00:16:06.696Z,32.80
2019-05-21T00:18:38.700Z,38.30
2019-05-21T00:21:10.746Z,38.83
2019-05-21T00:23:42.866Z,40.60
2019-05-21T00:26:14.960Z,33.93
2019-05-21T00:29:41.554Z,33.83
2019-05-21T00:33:08.040Z,35.30
2019-05-21T00:36:36.248Z,31.80
2019-05-21T00:40:02.648Z,39.43
2019-05-21T00:42:39.214Z,39.97
2019-05-21T00:45:12.946Z,42.33
2019-05-21T00:47:44.934Z,46.03
2019-05-21T00:50:17.071Z,43.83
2019-05-21T00:52:49.066Z,38.97
2019-05-21T00:55:21.022Z,40.93
2019-05-21T00:57:53.379Z,38.10
2019-05-21T01:00:25.332Z,37.10
2019-05-21T01:02:57.326Z,41.37
2019-05-21T01:05:29.442Z,40.20
2019-05-21T01:08:01.421Z,37.20
2019-05-21T01:10:33.863Z,38.90
2019-05-21T01:13:08.599Z,40.67
2019-05-21T01:15:42.260Z,39.77
2019-05-21T01:18:14.238Z,40.67
2019-05-21T01:20:46.214Z,41.03
2019-05-21T01:23:18.284Z,41.63
2019-05-21T01:25:56.784Z,40.83
2019-05-21T01:28:28.783Z,48.37
2019-05-21T01:31:00.926Z,42.57
2019-05-21T01:33:32.926Z,42.07
2019-05-21T01:36:05.039Z,48.97
2019-05-21T01:38:37.124Z,48.27
2019-05-21T01:41:09.170Z,54.10
2019-05-21T01:43:41.222Z,55.83
2019-05-21T01:46:13.460Z,52.73
2019-05-21T01:48:45.573Z,55.47
2019-05-21T01:51:17.531Z,55.47
2019-05-21T01:53:49.522Z,52.10
2019-05-21T01:56:21.583Z,60.30
2019-05-21T01:58:53.538Z,55.57
2019-05-21T02:01:25.845Z,57.33
2019-05-21T02:03:57.838Z,68.60
2019-05-21T02:06:29.871Z,55.30
2019-05-21T02:09:01.993Z,56.07
2019-05-21T02:11:34.047Z,58.77
2019-05-21T02:14:06.219Z,58.33
2019-05-21T02:16:38.593Z,60.53
2019-05-21T02:19:10.667Z,62.23
2019-05-21T02:21:42.642Z,70.17
2019-05-21T02:24:14.970Z,57.40
2019-05-21T02:26:47.329Z,61.60
2019-05-21T02:29:19.428Z,54.20
2019-05-21T02:31:51.482Z,53.13
2019-05-21T02:34:23.503Z,59.30
2019-05-21T02:36:55.619Z,55.83
2019-05-21T02:39:27.688Z,64.00
2019-05-21T02:41:59.716Z,75.20
2019-05-21T02:44:31.719Z,77.40
2019-05-21T02:47:03.799Z,91.63
2019-05-21T02:49:35.880Z,78.63
2019-05-21T02:52:07.868Z,77.03
2019-05-21T02:54:42.084Z,77.83
2019-05-21T02:57:14.201Z,89.77
2019-05-21T02:59:47.824Z,94.43
2019-05-21T03:02:24.109Z,85.87
2019-05-21T03:04:56.123Z,90.53
2019-05-21T03:07:28.059Z,87.60
2019-05-21T03:10:00.174Z,77.33
2019-05-21T03:12:32.162Z,80.97
2019-05-21T03:15:05.815Z,86.90
2019-05-21T03:17:37.784Z,79.63
2019-05-21T03:20:10.853Z,79.77
2019-05-21T03:22:42.979Z,93.10
2019-05-21T03:25:18.737Z,74.53
2019-05-21T03:27:50.672Z,82.20
2019-05-21T03:30:22.927Z,85.47
2019-05-21T03:32:54.958Z,89.60
2019-05-21T03:35:27.146Z,88.13
2019-05-21T03:37:59.376Z,89.80
2019-05-21T03:40:31.412Z,81.47
2019-05-21T03:43:03.662Z,100.37
2019-05-21T03:45:35.632Z,90.67
2019-05-21T03:48:14.204Z,89.07
2019-05-21T03:50:47.952Z,87.23
2019-05-21T03:53:19.979Z,100.67
2019-05-21T03:55:52.107Z,93.97
2019-05-21T03:58:24.169Z,105.57
2019-05-21T04:00:56.213Z,111.43
2019-05-21T04:03:28.223Z,98.70
2019-05-21T04:06:00.293Z,94.47
2019-05-21T04:08:32.305Z,107.93
2019-05-21T04:11:04.382Z,123.23
2019-05-21T04:13:36.430Z,119.20
2019-05-21T04:16:10.316Z,100.93
2019-05-21T04:18:44.377Z,110.87
2019-05-21T04:21:16.404Z,123.17
2019-05-21T04:23:49.045Z,113.63
2019-05-21T04:26:21.279Z,112.97
2019-05-21T04:28:53.293Z,107.00
2019-05-21T04:31:27.020Z,118.97
2019-05-21T04:33:59.326Z,112.30
2019-05-21T04:36:31.768Z,124.00
2019-05-21T04:39:05.116Z,118.67
2019-05-21T04:41:37.189Z,107.93
2019-05-21T04:44:09.338Z,123.03
2019-05-21T04:46:41.431Z,123.77
2019-05-21T04:49:13.440Z,126.13
2019-05-21T04:51:45.458Z,118.27
2019-05-21T04:54:17.502Z,116.57
2019-05-21T04:56:49.521Z,118.77
2019-05-21T04:59:21.730Z,121.10
2019-05-21T05:01:53.788Z,121.83
2019-05-21T05:04:25.738Z,95.50
2019-05-21T05:06:57.815Z,111.67
2019-05-21T05:09:29.776Z,118.50
2019-05-21T05:12:01.910Z,115.23
2019-05-21T05:14:34.086Z,123.27
2019-05-21T05:17:06.049Z,120.57
2019-05-21T05:19:38.059Z,123.43
2019-05-21T05:22:10.202Z,123.97
2019-05-21T05:24:42.178Z,107.83
2019-05-21T05:27:14.330Z,108.23
2019-05-21T05:29:46.638Z,118.00
2019-05-21T05:32:18.605Z,113.63
2019-05-21T05:34:50.594Z,112.73
2019-05-21T05:37:23.072Z,109.23
2019-05-21T05:39:55.274Z,102.20
2019-05-21T05:42:27.313Z,95.17
2019-05-21T05:44:59.282Z,90.47
2019-05-21T05:47:31.263Z,87.00
2019-05-21T05:50:06.063Z,78.97
2019-05-21T05:52:38.215Z,76.87
2019-05-21T05:55:10.320Z,79.47
2019-05-21T05:57:42.806Z,77.77
2019-05-21T06:00:16.041Z,72.20
2019-05-21T06:02:48.104Z,79.40
2019-05-21T06:05:21.605Z,68.47
2019-05-21T06:07:59.788Z,61.27
2019-05-21T06:10:27.559Z,54.57
2019-05-21T06:12:59.518Z,57.13
2019-05-21T06:15:31.722Z,61.63
2019-05-21T06:18:03.727Z,59.83
2019-05-21T06:20:35.736Z,49.60
2019-05-21T06:23:07.994Z,42.93
2019-05-21T06:25:40.056Z,42.60
2019-05-21T06:28:12.101Z,39.57
2019-05-21T06:30:44.133Z,49.87
2019-05-21T06:33:16.110Z,54.33
2019-05-21T06:35:48.152Z,58.57
2019-05-21T06:38:20.467Z,53.93
2019-05-21T06:40:52.500Z,53.60
2019-05-21T06:43:24.745Z,48.50
2019-05-21T06:45:56.799Z,60.77
2019-05-21T06:48:33.388Z,50.93
2019-05-21T06:51:05.655Z,57.37
2019-05-21T06:53:37.630Z,56.77
2019-05-21T06:56:09.616Z,53.77
2019-05-21T06:58:41.931Z,53.47
2019-05-21T07:01:13.977Z,55.37
2019-05-21T07:03:46.095Z,49.43
2019-05-21T07:06:18.046Z,52.03
2019-05-21T07:08:50.089Z,52.83
2019-05-21T07:11:22.054Z,49.00
2019-05-21T07:13:54.041Z,47.77
2019-05-21T07:16:26.377Z,46.43
2019-05-21T07:18:58.363Z,45.50
2019-05-21T07:21:30.478Z,45.93
2019-05-21T07:24:02.680Z,51.83
2019-05-21T07:26:35.272Z,49.23
2019-05-21T07:29:13.916Z,45.20
2019-05-21T07:32:09.011Z,46.07
2019-05-21T07:34:38.871Z,45.83
2019-05-21T07:37:21.568Z,38.73
2019-05-21T07:39:57.641Z,40.07
2019-05-21T07:42:31.650Z,40.13
2019-05-21T07:45:09.339Z,41.97
2019-05-21T07:47:41.641Z,45.17
2019-05-21T07:50:18.969Z,42.60
2019-05-21T07:52:51.044Z,40.67
2019-05-21T07:55:24.430Z,39.13
2019-05-21T07:57:56.583Z,36.97
2019-05-21T08:00:28.660Z,42.80
2019-05-21T08:03:00.657Z,35.57
2019-05-21T08:05:33.214Z,33.20
2019-05-21T08:08:08.729Z,34.13
2019-05-21T08:10:41.358Z,35.67
2019-05-21T08:13:15.978Z,36.37
2019-05-21T08:15:49.965Z,37.23
2019-05-21T08:18:23.898Z,35.67
2019-05-21T08:20:58.337Z,35.43
2019-05-21T08:23:33.336Z,34.43
2019-05-21T08:26:08.269Z,34.43
2019-05-21T08:28:40.668Z,37.90
2019-05-21T08:31:12.810Z,32.70
2019-05-21T08:33:45.367Z,39.37
2019-05-21T08:36:24.599Z,36.27
2019-05-21T08:38:59.627Z,32.07
2019-05-21T08:41:36.412Z,35.53
2019-05-21T08:44:12.379Z,34.77
2019-05-21T08:46:46.558Z,28.97
2019-05-21T08:49:18.663Z,32.33
2019-05-21T08:51:54.651Z,34.40
2019-05-21T08:54:45.702Z,35.10
2019-05-21T08:57:19.074Z,37.17
2019-05-21T08:59:51.422Z,41.07
2019-05-21T09:02:29.470Z,39.33
2019-05-21T09:05:01.566Z,41.20
2019-05-21T09:07:33.756Z,43.50
2019-05-21T09:10:09.069Z,41.80
2019-05-21T09:12:41.176Z,41.17
2019-05-21T09:15:16.721Z,42.97
2019-05-21T09:17:48.698Z,45.87
2019-05-21T09:20:22.397Z,43.20
2019-05-21T09:22:54.372Z,44.57
2019-05-21T09:25:26.538Z,47.00
2019-05-21T09:27:58.632Z,46.17
2019-05-21T09:30:33.348Z,40.57
2019-05-21T09:33:05.467Z,40.93
2019-05-21T09:35:39.205Z,44.20
2019-05-21T09:38:11.600Z,52.83
2019-05-21T09:40:43.688Z,53.57
2019-05-21T09:43:17.433Z,41.37
2019-05-21T09:45:49.521Z,48.70
2019-05-21T09:48:21.593Z,44.93
2019-05-21T09:50:53.835Z,46.87
2019-05-21T09:53:26.038Z,46.70
2019-05-21T09:56:00.134Z,42.97
2019-05-21T09:58:33.957Z,47.90
2019-05-21T10:01:13.941Z,46.30
2019-05-21T10:03:47.656Z,49.10
2019-05-21T10:06:19.971Z,50.30
2019-05-21T10:08:52.524Z,46.83
2019-05-21T10:11:25.031Z,46.27
2019-05-21T10:13:57.287Z,48.93
2019-05-21T10:16:29.450Z,45.37
2019-05-21T10:19:01.911Z,37.93
2019-05-21T10:21:34.205Z,38.83
2019-05-21T10:24:07.977Z,39.27
2019-05-21T10:26:40.328Z,46.63
2019-05-21T10:29:12.863Z,44.97
2019-05-21T10:31:44.876Z,41.10
2019-05-21T10:34:16.962Z,30.13
2019-05-21T10:36:49.064Z,34.30
2019-05-21T10:39:21.576Z,29.20
2019-05-21T10:41:53.782Z,31.83
2019-05-21T10:44:26.060Z,31.23
2019-05-21T10:46:58.335Z,33.93
2019-05-21T10:49:30.606Z,38.63
2019-05-21T10:52:04.035Z,38.77
2019-05-21T10:54:36.099Z,29.83
2019-05-21T10:57:08.216Z,33.47
2019-05-21T10:59:40.223Z,36.93
2019-05-21T11:02:13.978Z,36.37
2019-05-21T11:04:50.348Z,29.43
2019-05-21T11:07:23.115Z,27.97
2019-05-21T11:09:55.701Z,32.77
2019-05-21T11:12:27.735Z,30.90
2019-05-21T11:14:59.767Z,29.47
2019-05-21T11:17:48.065Z,31.47
2019-05-21T11:20:07.189Z,27.77
2019-05-21T11:22:39.613Z,31.03
2019-05-21T11:25:12.090Z,31.47
2019-05-21T11:27:47.538Z,31.37
2019-05-21T11:30:22.963Z,33.10
2019-05-21T11:32:58.267Z,41.10
2019-05-21T11:35:40.407Z,44.73
2019-05-21T11:38:12.577Z,41.30
2019-05-21T11:40:50.196Z,52.30
2019-05-21T11:43:18.856Z,51.37
2019-05-21T11:45:51.118Z,56.00
2019-05-21T11:48:24.432Z,63.43
2019-05-21T11:50:58.117Z,60.33
2019-05-21T11:53:32.036Z,61.27
2019-05-21T11:56:04.600Z,54.23
2019-05-21T11:58:39.718Z,63.10
2019-05-21T12:01:11.292Z,67.47
2019-05-21T12:03:43.511Z,73.77
2019-05-21T12:06:15.721Z,76.10
2019-05-21T12:08:56.156Z,79.80
2019-05-21T12:11:21.687Z,76.20
2019-05-21T12:13:53.767Z,75.63
2019-05-21T12:16:26.005Z,89.63
2019-05-21T12:18:58.162Z,89.00
2019-05-21T12:21:30.215Z,78.93
2019-05-21T12:24:03.863Z,91.03
2019-05-21T12:26:35.823Z,80.63
2019-05-21T12:29:09.779Z,77.80
2019-05-21T12:31:41.850Z,68.13
2019-05-21T12:34:14.358Z,82.33
2019-05-21T12:36:46.364Z,67.50
2019-05-21T12:39:18.897Z,72.17
2019-05-21T12:41:50.911Z,78.93
2019-05-21T12:44:23.078Z,62.87
2019-05-21T12:46:55.241Z,65.03
2019-05-21T12:49:27.351Z,63.60
2019-05-21T12:51:59.533Z,57.00
2019-05-21T12:54:31.595Z,63.97
2019-05-21T12:57:04.741Z,59.87
2019-05-21T12:59:36.747Z,62.17
2019-05-21T13:02:11.869Z,65.47
2019-05-21T13:04:45.065Z,63.60
2019-05-21T13:07:17.278Z,57.07
2019-05-21T13:09:49.501Z,53.23
2019-05-21T13:12:23.662Z,53.30
2019-05-21T13:14:55.814Z,68.40
2019-05-21T13:17:27.973Z,71.80
2019-05-21T13:20:02.700Z,52.37
2019-05-21T13:22:36.008Z,51.10
2019-05-21T13:25:09.672Z,53.37
2019-05-21T13:27:41.727Z,34.93
2019-05-21T13:30:14.466Z,36.00
2019-05-21T13:32:46.456Z,39.43
2019-05-21T13:35:18.505Z,39.33
2019-05-21T13:37:50.683Z,32.57
2019-05-21T13:40:25.346Z,30.47
2019-05-21T13:42:57.699Z,31.53
2019-05-21T13:45:29.685Z,29.53
2019-05-21T13:48:01.760Z,35.03
2019-05-21T13:50:34.702Z,42.03
2019-05-21T13:53:07.075Z,30.23
2019-05-21T13:55:40.172Z,33.07
2019-05-21T13:58:13.499Z,30.67
2019-05-21T14:01:08.423Z,34.13
2019-05-21T14:03:36.439Z,29.93
2019-05-21T14:06:11.775Z,38.17
2019-05-21T14:08:44.694Z,36.27
2019-05-21T14:11:17.421Z,31.60
2019-05-21T14:13:49.513Z,32.93
2019-05-21T14:16:21.858Z,35.23
2019-05-21T14:18:54.144Z,26.87
2019-05-21T14:21:26.326Z,25.20
2019-05-21T14:23:58.482Z,30.87
2019-05-21T14:26:30.644Z,22.60
2019-05-21T14:29:02.604Z,26.90
2019-05-21T14:31:35.579Z,24.80
2019-05-21T14:34:07.851Z,24.23
2019-05-21T14:36:39.934Z,24.53
2019-05-21T14:39:18.076Z,29.33
2019-05-21T14:41:50.195Z,30.87
2019-05-21T14:44:22.285Z,31.70
2019-05-21T14:46:57.327Z,26.63
2019-05-21T14:49:32.136Z,24.97
2019-05-21T14:52:05.630Z,26.27
2019-05-21T14:54:37.815Z,28.83
2019-05-21T14:57:12.622Z,17.57
2019-05-21T14:59:44.742Z,15.20
2019-05-21T15:02:16.848Z,18.53
2019-05-21T15:04:49.101Z,14.40
2019-05-21T15:07:21.423Z,14.93
2019-05-21T15:09:53.839Z,14.63
2019-05-21T15:12:25.951Z,14.87
2019-05-21T15:14:58.078Z,15.87
2019-05-21T15:17:30.200Z,12.97
2019-05-21T15:20:03.884Z,13.43
2019-05-21T15:22:37.601Z,10.13
2019-05-21T15:25:09.834Z,9.63
2019-05-21T15:27:41.819Z,10.33
2019-05-21T15:30:18.688Z,10.60
2019-05-21T15:33:47.285Z,11.87
2019-05-21T15:36:23.023Z,12.80
2019-05-21T15:42:33.397Z,13.53
2019-05-21T15:45:08.026Z,11.00
2019-05-21T15:47:40.486Z,12.50
2019-05-21T15:50:13.259Z,11.37
2019-05-21T15:52:45.645Z,12.33
2019-05-21T15:55:20.466Z,12.07
2019-05-21T15:57:53.054Z,10.70
2019-05-21T16:00:25.687Z,10.83
2019-05-21T16:02:57.786Z,12.63
2019-05-21T16:05:30.395Z,11.07
2019-05-21T16:08:06.672Z,11.03
2019-05-21T16:10:38.276Z,10.33
2019-05-21T16:13:11.874Z,12.03
2019-05-21T16:15:44.184Z,11.07
2019-05-21T16:18:18.066Z,12.40
2019-05-21T16:20:50.062Z,10.70
2019-05-21T16:23:24.873Z,11.43
2019-05-21T16:25:56.914Z,10.73
2019-05-21T16:28:28.905Z,10.97
2019-05-21T16:31:01.162Z,10.87
2019-05-21T16:33:34.050Z,12.70
2019-05-21T16:36:06.704Z,10.43
2019-05-21T16:38:38.833Z,11.33
2019-05-21T16:41:10.909Z,13.77
2019-05-21T16:43:43.056Z,11.87
2019-05-21T16:46:15.236Z,14.33
2019-05-21T16:48:47.219Z,10.83
2019-05-21T16:51:19.572Z,14.63
2019-05-21T16:53:51.571Z,16.00
2019-05-21T16:56:26.987Z,10.80
2019-05-21T16:58:59.763Z,10.40
2019-05-21T17:01:31.932Z,9.57
2019-05-21T17:04:04.038Z,10.67
2019-05-21T17:06:36.273Z,12.20
2019-05-21T17:09:13.502Z,9.77
2019-05-21T17:11:59.035Z,11.83
2019-05-21T17:14:19.361Z,12.63
2019-05-21T17:16:51.881Z,14.60
2019-05-21T17:19:24.872Z,16.03
2019-05-21T17:21:56.871Z,15.07
2019-05-21T17:24:28.962Z,13.47
2019-05-21T17:27:00.955Z,12.27
2019-05-21T17:29:32.951Z,13.73
2019-05-21T17:32:06.634Z,14.53
2019-05-21T17:34:39.202Z,13.37
2019-05-21T17:37:11.311Z,13.83
2019-05-21T17:39:43.257Z,14.00
2019-05-21T17:42:16.123Z,15.07
2019-05-21T17:44:48.185Z,12.90
2019-05-21T17:47:20.338Z,14.13
2019-05-21T17:49:52.462Z,13.20
2019-05-21T17:52:24.606Z,12.43
2019-05-21T17:54:57.316Z,14.90
2019-05-21T17:57:31.130Z,14.27
2019-05-21T18:00:04.961Z,13.40
2019-05-21T18:02:37.040Z,15.47
2019-05-21T18:05:09.724Z,14.93
2019-05-21T18:07:42.735Z,17.87
2019-05-21T18:10:16.577Z,13.00
2019-05-21T18:12:48.689Z,16.53
2019-05-21T18:15:21.499Z,13.23
2019-05-21T18:17:53.649Z,11.97
2019-05-21T18:20:25.967Z,13.20
2019-05-21T18:22:58.436Z,13.77
2019-05-21T18:25:31.440Z,13.07
2019-05-21T18:28:03.442Z,13.60
2019-05-21T18:30:35.624Z,12.93
2019-05-21T18:33:08.004Z,14.07
2019-05-21T18:35:40.357Z,15.17
2019-05-21T18:38:12.488Z,15.93
2019-05-21T18:40:44.802Z,16.43
2019-05-21T18:43:16.826Z,19.23
2019-05-21T18:45:48.811Z,21.67
2019-05-21T18:48:21.193Z,17.00
2019-05-21T18:50:54.036Z,17.20
2019-05-21T18:53:27.941Z,18.73
2019-05-21T18:56:00.846Z,21.17
2019-05-21T18:58:34.685Z,15.73
2019-05-21T19:01:10.784Z,16.77
2019-05-21T19:03:43.309Z,16.10
2019-05-21T19:06:15.365Z,19.03
2019-05-21T19:08:47.428Z,16.20
2019-05-21T19:11:19.479Z,16.80
2019-05-21T19:13:52.166Z,16.63
2019-05-21T19:16:24.221Z,14.30
2019-05-21T19:18:56.207Z,14.70
2019-05-21T19:21:28.366Z,18.63
2019-05-21T19:24:00.554Z,15.47
2019-05-21T19:26:32.675Z,15.67
2019-05-21T19:29:07.783Z,14.23
2019-05-21T19:31:39.598Z,15.00
2019-05-21T19:34:11.554Z,15.53
2019-05-21T19:36:43.603Z,19.83
2019-05-21T19:39:15.713Z,15.73
2019-05-21T19:41:48.256Z,20.17
2019-05-21T19:44:20.301Z,17.47
2019-05-21T19:46:52.271Z,18.90
2019-05-21T19:49:24.669Z,25.15
2019-05-21T19:51:56.645Z,24.63
2019-05-21T19:54:30.336Z,25.83
2019-05-21T19:57:02.485Z,31.27
2019-05-21T19:59:34.652Z,32.33
2019-05-21T20:02:08.570Z,33.27
2019-05-21T20:04:41.261Z,32.77
2019-05-21T20:07:17.293Z,49.47
2019-05-21T20:09:50.809Z,34.73
2019-05-21T20:12:23.826Z,34.57
2019-05-21T20:14:58.095Z,42.10
2019-05-21T20:17:31.300Z,46.20
2019-05-21T20:20:05.617Z,41.27
2019-05-21T20:22:37.999Z,40.30
2019-05-21T20:25:11.677Z,42.53
2019-05-21T20:27:45.702Z,42.83
2019-05-21T20:30:25.440Z,42.43
2019-05-21T20:32:57.776Z,51.13
2019-05-21T20:35:31.364Z,43.83
2019-05-21T20:38:10.543Z,48.87
2019-05-21T20:40:43.871Z,52.07
2019-05-21T20:43:16.426Z,56.27
2019-05-21T20:45:50.282Z,49.33
2019-05-21T20:48:24.033Z,50.70
2019-05-21T20:50:56.361Z,53.57
2019-05-21T20:53:28.889Z,51.43
2019-05-21T20:56:04.685Z,54.07
2019-05-21T20:58:41.573Z,60.50
2019-05-21T21:01:18.518Z,55.37
2019-05-21T21:03:52.507Z,61.57
2019-05-21T21:06:34.767Z,56.73
2019-05-21T21:08:59.076Z,55.00
2019-05-21T21:11:32.191Z,56.47
2019-05-21T21:14:17.431Z,57.80
2019-05-21T21:16:44.265Z,52.80
2019-05-21T21:19:16.351Z,53.27
2019-05-21T21:21:49.294Z,55.47
2019-05-21T21:24:21.644Z,57.23
2019-05-21T21:26:54.526Z,58.27
2019-05-21T21:29:26.633Z,53.57
2019-05-21T21:31:59.103Z,55.47
2019-05-21T21:34:31.142Z,60.47
2019-05-21T21:37:04.880Z,58.57
2019-05-21T21:39:37.914Z,66.60
2019-05-21T21:42:10.359Z,59.23
2019-05-21T21:44:42.819Z,62.70
2019-05-21T21:47:17.044Z,54.23
2019-05-21T21:49:49.955Z,54.63
2019-05-21T21:52:21.998Z,59.13
2019-05-21T21:54:55.457Z,57.40
2019-05-21T21:57:27.510Z,58.47
2019-05-21T21:59:59.454Z,63.00
2019-05-21T22:02:34.821Z,63.33
2019-05-21T22:05:09.467Z,59.30
2019-05-21T22:07:41.520Z,61.47
2019-05-21T22:10:13.775Z,61.30
2019-05-21T22:12:46.265Z,62.00
2019-05-21T22:15:18.383Z,69.83
2019-05-21T22:17:50.350Z,57.17
2019-05-21T22:20:22.876Z,67.37
2019-05-21T22:22:55.198Z,53.70
2019-05-21T22:25:27.802Z,56.03
2019-05-21T22:27:59.808Z,59.23
2019-05-21T22:30:32.497Z,53.17
2019-05-21T22:33:04.837Z,50.63
2019-05-21T22:35:36.980Z,50.23
2019-05-21T22:38:08.975Z,50.33
2019-05-21T22:40:41.255Z,54.00
2019-05-21T22:43:13.404Z,52.40
2019-05-21T22:45:45.505Z,48.60
2019-05-21T22:48:17.616Z,49.90
2019-05-21T22:50:49.867Z,44.70
2019-05-21T22:53:22.547Z,42.77
2019-05-21T22:55:54.934Z,44.73
2019-05-21T22:58:26.935Z,35.37
2019-05-21T23:01:00.570Z,28.63
2019-05-21T23:03:32.536Z,27.47
2019-05-21T23:06:04.913Z,28.37
2019-05-21T23:08:38.316Z,21.80
2019-05-21T23:11:10.575Z,21.47
2019-05-21T23:13:42.619Z,27.90
2019-05-21T23:16:15.237Z,27.53
2019-05-21T23:18:48.228Z,26.13
2019-05-21T23:21:20.552Z,35.20
2019-05-21T23:23:54.091Z,38.97
2019-05-21T23:26:26.658Z,34.80
2019-05-21T23:29:00.593Z,35.13
2019-05-21T23:31:33.046Z,32.30
2019-05-21T23:34:05.359Z,37.17
2019-05-21T23:36:37.520Z,31.57
2019-05-21T23:39:11.302Z,33.53
2019-05-21T23:41:45.281Z,35.83
2019-05-21T23:44:17.769Z,36.53
2019-05-21T23:46:49.908Z,36.00
2019-05-21T23:49:22.200Z,34.20
2019-05-21T23:51:54.562Z,39.00
2019-05-21T23:54:26.555Z,40.33
2019-05-21T23:56:59.462Z,32.97
2019-05-21T23:59:31.970Z,32.80
