createdAt,value
2022-11-19T00:02:08.111Z,78.33
2022-11-19T00:04:37.241Z,77.95
2022-11-19T00:07:05.346Z,77.91
2022-11-19T00:09:33.123Z,78.09
2022-11-19T00:12:18.368Z,78.33
2022-11-19T00:14:46.125Z,78.39
2022-11-19T00:17:13.843Z,78.07
2022-11-19T00:19:42.917Z,78.44
2022-11-19T00:22:10.584Z,77.87
2022-11-19T00:24:39.525Z,77.64
2022-11-19T00:27:07.213Z,77.28
2022-11-19T00:29:34.921Z,77.25
2022-11-19T00:32:02.618Z,77.43
2022-11-19T00:34:30.289Z,77.69
2022-11-19T00:36:59.409Z,77.30
2022-11-19T00:39:27.107Z,77.75
2022-11-19T00:41:54.825Z,78.65
2022-11-19T00:44:22.483Z,78.32
2022-11-19T00:46:50.210Z,78.11
2022-11-19T00:49:18.329Z,77.31
2022-11-19T00:51:46.477Z,77.52
2022-11-19T00:54:15.718Z,76.92
2022-11-19T00:56:43.443Z,76.95
2022-11-19T00:59:11.483Z,76.95
2022-11-19T01:01:39.579Z,76.41
2022-11-19T01:04:07.430Z,76.67
2022-11-19T01:06:35.157Z,76.65
2022-11-19T01:09:02.897Z,76.62
2022-11-19T01:11:34.411Z,76.64
2022-11-19T01:14:03.340Z,75.81
2022-11-19T01:16:33.681Z,75.55
2022-11-19T01:19:01.977Z,75.13
2022-11-19T01:21:31.398Z,75.49
2022-11-19T01:24:00.428Z,75.47
2022-11-19T01:26:29.074Z,76.00
2022-11-19T01:28:58.560Z,75.79
2022-11-19T01:31:28.139Z,75.75
2022-11-19T01:33:56.239Z,75.46
2022-11-19T01:36:25.087Z,74.62
2022-11-19T01:38:54.301Z,75.36
2022-11-19T01:41:23.590Z,74.76
2022-11-19T01:43:53.491Z,75.13
2022-11-19T01:46:24.265Z,75.17
2022-11-19T01:48:54.886Z,75.04
2022-11-19T01:51:26.053Z,75.29
2022-11-19T01:53:56.770Z,75.23
2022-11-19T01:56:24.932Z,74.46
2022-11-19T01:58:57.852Z,75.23
2022-11-19T02:01:28.876Z,74.63
2022-11-19T02:03:56.721Z,74.58
2022-11-19T02:06:24.536Z,74.45
2022-11-19T02:08:53.107Z,74.51
2022-11-19T02:11:50.441Z,74.29
2022-11-19T02:14:38.043Z,74.02
2022-11-19T02:17:19.722Z,74.29
2022-11-19T02:20:11.513Z,74.15
2022-11-19T02:23:00.707Z,74.06
2022-11-19T02:25:46.447Z,74.47
2022-11-19T02:28:33.097Z,74.10
2022-11-19T02:31:09.919Z,73.55
2022-11-19T02:33:45.730Z,74.06
2022-11-19T02:36:21.004Z,73.99
2022-11-19T02:38:53.593Z,73.89
2022-11-19T02:41:35.624Z,74.33
2022-11-19T02:44:39.296Z,74.07
2022-11-19T02:47:13.460Z,73.81
2022-11-19T02:49:44.249Z,73.85
2022-11-19T02:52:12.897Z,73.78
2022-11-19T02:54:40.784Z,74.11
2022-11-19T02:57:11.758Z,74.02
2022-11-19T02:59:59.048Z,74.16
2022-11-19T03:02:52.121Z,74.31
2022-11-19T03:05:23.145Z,73.63
2022-11-19T03:07:51.442Z,73.33
2022-11-19T03:10:21.156Z,73.84
2022-11-19T03:12:54.535Z,73.53
2022-11-19T03:15:46.765Z,73.47
2022-11-19T03:18:20.422Z,72.84
2022-11-19T03:20:53.290Z,73.09
2022-11-19T03:23:25.895Z,72.98
2022-11-19T03:25:57.810Z,73.64
2022-11-19T03:28:28.226Z,73.42
2022-11-19T03:30:59.673Z,73.14
2022-11-19T03:33:32.742Z,73.28
2022-11-19T03:36:05.097Z,73.03
2022-11-19T03:38:37.861Z,73.35
2022-11-19T03:41:08.267Z,73.88
2022-11-19T03:43:39.999Z,73.56
2022-11-19T03:46:14.296Z,74.09
2022-11-19T03:48:46.437Z,73.47
2022-11-19T03:51:17.219Z,73.11
2022-11-19T03:53:45.005Z,73.93
2022-11-19T03:56:16.249Z,73.86
2022-11-19T03:58:47.393Z,73.79
2022-11-19T04:01:15.914Z,73.52
2022-11-19T04:04:05.575Z,73.54
2022-11-19T04:06:33.429Z,73.71
2022-11-19T04:09:01.118Z,73.63
2022-11-19T04:11:28.864Z,73.26
2022-11-19T04:13:56.607Z,73.46
2022-11-19T04:16:24.377Z,73.59
2022-11-19T04:18:53.510Z,73.55
2022-11-19T04:21:21.237Z,73.84
2022-11-19T04:23:48.900Z,73.62
2022-11-19T04:26:16.670Z,73.98
2022-11-19T04:28:44.349Z,73.85
2022-11-19T04:31:16.548Z,73.97
2022-11-19T04:33:45.935Z,73.70
2022-11-19T04:36:15.003Z,73.89
2022-11-19T04:38:42.709Z,72.92
2022-11-19T04:41:10.454Z,73.82
2022-11-19T04:43:38.144Z,73.62
2022-11-19T04:46:06.035Z,74.03
2022-11-19T04:48:33.689Z,74.27
2022-11-19T04:51:01.417Z,73.97
2022-11-19T04:53:30.478Z,74.30
2022-11-19T04:55:58.166Z,74.35
2022-11-19T04:58:25.939Z,74.17
2022-11-19T05:00:53.769Z,73.72
2022-11-19T05:03:21.485Z,74.11
2022-11-19T05:05:49.218Z,74.23
2022-11-19T05:08:16.946Z,73.42
2022-11-19T05:10:46.117Z,73.40
2022-11-19T05:13:14.008Z,73.46
2022-11-19T05:15:41.764Z,73.00
2022-11-19T05:18:09.493Z,73.11
2022-11-19T05:20:37.183Z,73.22
2022-11-19T05:23:05.111Z,73.68
2022-11-19T05:25:32.942Z,73.39
2022-11-19T05:28:02.031Z,73.66
2022-11-19T05:30:29.887Z,72.95
2022-11-19T05:32:57.594Z,73.46
2022-11-19T05:35:25.401Z,72.27
2022-11-19T05:37:53.066Z,72.47
2022-11-19T05:40:20.917Z,72.61
2022-11-19T05:42:48.608Z,72.12
2022-11-19T05:45:17.814Z,72.44
2022-11-19T05:47:48.578Z,73.04
2022-11-19T05:50:16.755Z,72.69
2022-11-19T05:52:44.402Z,72.18
2022-11-19T05:55:12.052Z,72.42
2022-11-19T05:57:39.710Z,72.26
2022-11-19T06:00:08.529Z,72.08
2022-11-19T06:02:37.628Z,72.61
2022-11-19T06:05:06.179Z,72.03
2022-11-19T06:07:33.928Z,72.00
2022-11-19T06:10:01.709Z,72.84
2022-11-19T06:12:29.439Z,72.69
2022-11-19T06:14:57.148Z,71.93
2022-11-19T06:17:24.827Z,72.05
2022-11-19T06:19:53.850Z,72.22
2022-11-19T06:22:21.529Z,72.15
2022-11-19T06:24:49.168Z,72.63
2022-11-19T06:27:16.903Z,71.49
2022-11-19T06:29:44.766Z,71.80
2022-11-19T06:32:12.612Z,71.74
2022-11-19T06:34:40.331Z,71.47
2022-11-19T06:37:09.560Z,71.94
2022-11-19T06:39:37.264Z,71.21
2022-11-19T06:42:18.972Z,71.67
2022-11-19T06:44:46.646Z,70.70
2022-11-19T06:47:14.362Z,71.23
2022-11-19T06:49:42.057Z,71.81
2022-11-19T06:52:11.182Z,71.54
2022-11-19T06:54:42.881Z,71.86
2022-11-19T06:57:10.894Z,71.62
2022-11-19T06:59:39.213Z,71.61
2022-11-19T07:02:08.437Z,71.89
2022-11-19T07:04:36.169Z,71.57
2022-11-19T07:07:04.808Z,71.54
2022-11-19T07:09:33.993Z,70.78
2022-11-19T07:12:01.874Z,70.67
2022-11-19T07:14:29.572Z,70.48
2022-11-19T07:16:57.812Z,70.51
2022-11-19T07:19:25.589Z,70.43
2022-11-19T07:21:53.303Z,69.84
2022-11-19T07:24:21.182Z,70.56
2022-11-19T07:26:50.338Z,70.63
2022-11-19T07:29:18.594Z,70.42
2022-11-19T07:31:50.352Z,70.22
2022-11-19T07:34:18.934Z,69.87
2022-11-19T07:36:47.436Z,69.85
2022-11-19T07:39:15.130Z,69.02
2022-11-19T07:42:00.631Z,69.39
2022-11-19T07:44:29.619Z,69.16
2022-11-19T07:46:57.408Z,69.41
2022-11-19T07:49:26.062Z,69.39
2022-11-19T07:51:54.033Z,68.92
2022-11-19T07:54:21.850Z,68.67
2022-11-19T07:56:49.799Z,68.79
2022-11-19T07:59:17.983Z,68.71
2022-11-19T08:01:47.395Z,68.33
2022-11-19T08:04:15.120Z,68.16
2022-11-19T08:06:42.861Z,68.41
2022-11-19T08:09:10.594Z,67.39
2022-11-19T08:11:38.262Z,67.75
2022-11-19T08:14:05.949Z,68.11
2022-11-19T08:16:51.787Z,67.79
2022-11-19T08:19:21.135Z,68.17
2022-11-19T08:21:49.239Z,67.62
2022-11-19T08:24:19.632Z,67.16
2022-11-19T08:26:48.889Z,67.61
2022-11-19T08:29:18.501Z,67.44
2022-11-19T08:31:47.486Z,67.19
2022-11-19T08:34:15.818Z,67.63
2022-11-19T08:36:45.327Z,67.45
2022-11-19T08:39:13.271Z,68.16
2022-11-19T08:41:58.603Z,67.39
2022-11-19T08:44:26.398Z,66.69
2022-11-19T08:46:54.157Z,66.51
2022-11-19T08:49:21.902Z,66.48
2022-11-19T08:51:51.000Z,66.86
2022-11-19T08:54:19.290Z,66.57
2022-11-19T08:56:47.349Z,66.76
2022-11-19T08:59:15.113Z,66.58
2022-11-19T09:01:42.814Z,67.10
2022-11-19T09:04:10.602Z,66.22
2022-11-19T09:06:38.288Z,66.98
2022-11-19T09:09:07.477Z,66.35
2022-11-19T09:11:41.343Z,67.16
2022-11-19T09:14:10.861Z,66.66
2022-11-19T09:16:38.678Z,66.28
2022-11-19T09:19:06.395Z,65.96
2022-11-19T09:21:34.126Z,65.55
2022-11-19T09:24:01.860Z,65.15
2022-11-19T09:26:30.944Z,65.15
2022-11-19T09:28:58.688Z,65.54
2022-11-19T09:31:26.412Z,66.39
2022-11-19T09:33:55.573Z,65.71
2022-11-19T09:36:23.401Z,65.03
2022-11-19T09:38:51.133Z,64.76
2022-11-19T09:41:40.668Z,65.30
2022-11-19T09:44:20.766Z,65.26
2022-11-19T09:46:58.324Z,64.86
2022-11-19T09:49:29.879Z,64.88
2022-11-19T09:52:04.835Z,64.68
2022-11-19T09:54:33.205Z,64.44
2022-11-19T09:57:11.080Z,64.63
2022-11-19T09:59:41.436Z,64.54
2022-11-19T10:02:18.254Z,65.24
2022-11-19T10:04:48.267Z,65.31
2022-11-19T10:07:24.996Z,64.21
2022-11-19T10:10:12.756Z,65.05
2022-11-19T10:13:11.607Z,65.50
2022-11-19T10:15:54.421Z,63.82
2022-11-19T10:18:30.721Z,63.80
2022-11-19T10:21:03.790Z,64.22
2022-11-19T10:23:47.032Z,64.74
2022-11-19T10:26:18.061Z,64.41
2022-11-19T10:28:54.912Z,63.99
2022-11-19T10:31:30.402Z,63.83
2022-11-19T10:34:05.908Z,63.36
2022-11-19T10:36:41.242Z,62.80
2022-11-19T10:39:18.162Z,62.76
2022-11-19T10:41:53.218Z,63.70
2022-11-19T10:44:41.050Z,62.53
2022-11-19T10:47:14.572Z,62.83
2022-11-19T10:49:43.752Z,62.46
2022-11-19T10:52:20.395Z,62.19
2022-11-19T10:54:49.846Z,60.35
2022-11-19T10:57:20.602Z,61.60
2022-11-19T10:59:52.284Z,61.42
2022-11-19T11:02:28.167Z,61.10
2022-11-19T11:05:18.274Z,61.33
2022-11-19T11:07:55.033Z,60.37
2022-11-19T11:10:36.009Z,60.75
2022-11-19T11:13:32.958Z,61.30
2022-11-19T11:16:06.385Z,61.21
2022-11-19T11:18:34.558Z,60.26
2022-11-19T11:21:02.376Z,59.88
2022-11-19T11:23:31.237Z,59.62
2022-11-19T11:26:06.213Z,59.67
2022-11-19T11:28:34.584Z,59.76
2022-11-19T11:31:05.406Z,60.01
2022-11-19T11:33:36.768Z,59.79
2022-11-19T11:36:08.278Z,59.94
2022-11-19T11:38:43.373Z,60.15
2022-11-19T11:42:02.392Z,60.36
2022-11-19T11:44:04.102Z,60.26
2022-11-19T11:46:39.449Z,60.42
2022-11-19T11:49:12.721Z,59.69
2022-11-19T11:51:40.910Z,59.35
2022-11-19T11:54:18.409Z,59.28
2022-11-19T11:56:47.045Z,59.35
2022-11-19T11:59:22.624Z,58.71
2022-11-19T12:02:04.516Z,59.49
2022-11-19T12:04:32.781Z,59.41
2022-11-19T12:07:13.827Z,59.44
2022-11-19T12:09:50.412Z,58.98
2022-11-19T12:12:28.639Z,58.65
2022-11-19T12:15:01.801Z,59.30
2022-11-19T12:17:44.188Z,58.89
2022-11-19T12:20:24.860Z,58.68
2022-11-19T12:23:07.953Z,58.90
2022-11-19T12:25:41.138Z,58.84
2022-11-19T12:28:29.277Z,58.27
2022-11-19T12:31:06.526Z,57.76
2022-11-19T12:33:54.394Z,58.24
2022-11-19T12:36:31.214Z,58.33
2022-11-19T12:39:04.062Z,58.31
2022-11-19T12:41:53.415Z,58.31
2022-11-19T12:44:33.246Z,57.75
2022-11-19T12:47:10.708Z,58.37
2022-11-19T12:50:01.024Z,58.72
2022-11-19T12:52:41.508Z,57.45
2022-11-19T12:55:18.806Z,57.96
2022-11-19T12:57:54.789Z,57.19
2022-11-19T13:00:24.198Z,58.54
2022-11-19T13:03:01.384Z,57.90
2022-11-19T13:05:39.613Z,57.25
2022-11-19T13:08:15.600Z,57.63
2022-11-19T13:10:50.667Z,59.05
2022-11-19T13:13:23.987Z,57.89
2022-11-19T13:15:59.983Z,57.00
2022-11-19T13:18:32.021Z,57.76
2022-11-19T13:21:04.902Z,57.87
2022-11-19T13:23:38.381Z,57.00
2022-11-19T13:26:12.068Z,56.77
2022-11-19T13:28:45.837Z,56.65
2022-11-19T13:31:19.905Z,57.36
2022-11-19T13:33:52.850Z,57.57
2022-11-19T13:36:28.864Z,57.72
2022-11-19T13:39:02.229Z,57.45
2022-11-19T13:41:34.260Z,56.91
2022-11-19T13:44:20.053Z,57.52
2022-11-19T13:46:51.393Z,57.19
2022-11-19T13:49:24.172Z,56.71
2022-11-19T13:51:57.864Z,56.99
2022-11-19T13:54:28.348Z,57.63
2022-11-19T13:57:00.335Z,56.34
2022-11-19T13:59:36.769Z,56.38
2022-11-19T14:02:42.328Z,56.90
2022-11-19T14:05:36.609Z,56.83
2022-11-19T14:08:24.818Z,57.12
2022-11-19T14:11:09.299Z,56.74
2022-11-19T14:13:55.275Z,57.19
2022-11-19T14:16:52.270Z,56.47
2022-11-19T14:19:37.654Z,56.39
2022-11-19T14:22:50.202Z,56.76
2022-11-19T14:26:02.596Z,55.81
2022-11-19T14:28:47.991Z,56.60
2022-11-19T14:31:16.511Z,56.30
2022-11-19T14:34:01.274Z,56.70
2022-11-19T14:36:48.480Z,57.34
2022-11-19T14:39:23.198Z,56.95
2022-11-19T14:42:13.644Z,56.21
2022-11-19T14:44:41.858Z,56.75
2022-11-19T14:47:33.445Z,57.08
2022-11-19T14:50:04.061Z,57.10
2022-11-19T14:52:34.896Z,56.50
2022-11-19T14:55:06.727Z,56.67
2022-11-19T14:57:38.755Z,56.16
2022-11-19T15:00:27.032Z,56.82
2022-11-19T15:02:55.437Z,56.12
2022-11-19T15:05:29.118Z,56.41
2022-11-19T15:08:31.051Z,56.59
2022-11-19T15:11:08.115Z,57.10
2022-11-19T15:13:39.184Z,56.91
2022-11-19T15:16:13.266Z,57.06
2022-11-19T15:19:08.959Z,57.24
2022-11-19T15:21:54.099Z,57.73
2022-11-19T15:24:36.016Z,57.40
2022-11-19T15:27:15.897Z,57.61
2022-11-19T15:30:05.526Z,57.63
2022-11-19T15:32:46.671Z,58.48
2022-11-19T15:35:34.220Z,58.29
2022-11-19T15:38:09.393Z,58.95
2022-11-19T15:40:40.666Z,58.62
2022-11-19T15:43:17.969Z,58.98
2022-11-19T15:45:52.331Z,58.66
2022-11-19T15:48:24.831Z,58.74
2022-11-19T15:50:53.220Z,58.98
2022-11-19T15:53:23.063Z,58.64
2022-11-19T15:55:54.676Z,58.87
2022-11-19T15:58:36.252Z,58.68
2022-11-19T16:01:06.867Z,59.09
2022-11-19T16:03:38.147Z,58.55
2022-11-19T16:06:10.208Z,58.99
2022-11-19T16:08:39.137Z,58.56
2022-11-19T16:11:24.388Z,58.45
2022-11-19T16:14:10.734Z,58.55
2022-11-19T16:16:58.312Z,58.64
2022-11-19T16:19:25.969Z,58.30
2022-11-19T16:21:58.035Z,57.84
2022-11-19T16:24:45.984Z,57.91
2022-11-19T16:27:20.945Z,58.20
2022-11-19T16:29:48.738Z,58.08
2022-11-19T16:32:19.876Z,58.12
2022-11-19T16:34:47.840Z,58.29
2022-11-19T16:37:17.074Z,57.36
2022-11-19T16:39:51.396Z,57.47
2022-11-19T16:42:26.403Z,57.73
2022-11-19T16:44:56.346Z,57.27
2022-11-19T16:47:30.878Z,56.75
2022-11-19T16:50:07.797Z,56.39
2022-11-19T16:52:40.294Z,56.14
2022-11-19T16:55:28.869Z,56.69
2022-11-19T16:57:58.769Z,56.08
2022-11-19T17:00:31.544Z,57.01
2022-11-19T17:03:02.123Z,55.98
2022-11-19T17:05:29.825Z,56.68
2022-11-19T17:08:06.861Z,56.81
2022-11-19T17:10:35.420Z,56.51
2022-11-19T17:13:16.044Z,56.66
2022-11-19T17:15:45.168Z,55.58
2022-11-19T17:18:20.161Z,55.19
2022-11-19T17:20:52.548Z,54.68
2022-11-19T17:23:22.301Z,54.64
2022-11-19T17:25:52.633Z,54.52
2022-11-19T17:28:22.246Z,54.66
2022-11-19T17:30:50.639Z,55.27
2022-11-19T17:33:24.322Z,55.12
2022-11-19T17:35:52.961Z,54.54
2022-11-19T17:38:27.120Z,55.72
2022-11-19T17:40:57.602Z,55.39
2022-11-19T17:43:48.150Z,55.36
2022-11-19T17:46:15.922Z,55.46
2022-11-19T17:48:46.414Z,55.71
2022-11-19T17:51:16.501Z,56.22
2022-11-19T17:53:44.304Z,55.95
2022-11-19T17:56:20.283Z,56.24
2022-11-19T17:58:48.189Z,56.77
2022-11-19T18:01:20.217Z,56.05
2022-11-19T18:03:55.234Z,56.44
2022-11-19T18:06:23.031Z,56.97
2022-11-19T18:08:50.786Z,57.39
2022-11-19T18:11:20.262Z,57.04
2022-11-19T18:13:50.879Z,57.00
2022-11-19T18:16:21.596Z,56.76
2022-11-19T18:18:50.776Z,57.12
2022-11-19T18:21:21.197Z,57.33
2022-11-19T18:23:50.592Z,57.70
2022-11-19T18:26:19.837Z,57.89
2022-11-19T18:28:49.096Z,57.52
2022-11-19T18:31:20.445Z,58.38
2022-11-19T18:33:49.197Z,58.02
2022-11-19T18:36:19.033Z,57.84
2022-11-19T18:38:46.978Z,57.80
2022-11-19T18:41:16.117Z,58.38
2022-11-19T18:44:01.169Z,58.22
2022-11-19T18:46:28.856Z,58.26
2022-11-19T18:48:56.733Z,58.20
2022-11-19T18:51:27.517Z,58.31
2022-11-19T18:53:55.226Z,58.74
2022-11-19T18:56:22.976Z,59.09
2022-11-19T18:58:50.782Z,58.80
2022-11-19T19:01:18.761Z,59.59
2022-11-19T19:03:46.573Z,59.10
2022-11-19T19:06:15.732Z,59.15
2022-11-19T19:08:49.857Z,59.92
2022-11-19T19:11:35.198Z,59.55
2022-11-19T19:14:07.853Z,59.48
2022-11-19T19:16:36.307Z,58.93
2022-11-19T19:19:07.211Z,59.35
2022-11-19T19:21:35.361Z,59.28
2022-11-19T19:24:07.207Z,59.54
2022-11-19T19:26:35.002Z,60.03
2022-11-19T19:29:03.276Z,59.86
2022-11-19T19:31:31.333Z,60.02
2022-11-19T19:33:59.415Z,60.67
2022-11-19T19:36:27.846Z,59.98
2022-11-19T19:38:55.833Z,60.10
2022-11-19T19:41:27.076Z,60.22
2022-11-19T19:43:57.254Z,59.92
2022-11-19T19:46:25.522Z,60.84
2022-11-19T19:48:55.044Z,60.77
2022-11-19T19:51:24.724Z,60.16
2022-11-19T19:53:53.036Z,60.60
2022-11-19T19:56:23.252Z,61.17
2022-11-19T19:58:53.124Z,61.01
2022-11-19T20:01:24.201Z,60.87
2022-11-19T20:03:54.693Z,61.36
2022-11-19T20:06:24.473Z,61.46
2022-11-19T20:08:52.422Z,61.42
2022-11-19T20:11:21.670Z,61.57
2022-11-19T20:13:49.841Z,61.51
2022-11-19T20:16:20.918Z,61.95
2022-11-19T20:18:50.832Z,62.08
2022-11-19T20:21:21.363Z,61.83
2022-11-19T20:23:49.399Z,61.96
2022-11-19T20:26:28.539Z,61.76
2022-11-19T20:28:57.660Z,62.02
2022-11-19T20:31:29.008Z,62.16
2022-11-19T20:33:58.785Z,61.69
2022-11-19T20:36:29.113Z,62.15
2022-11-19T20:38:58.907Z,62.19
2022-11-19T20:41:45.718Z,62.28
2022-11-19T20:44:21.630Z,62.73
2022-11-19T20:46:53.317Z,62.23
2022-11-19T20:49:23.708Z,62.20
2022-11-19T20:51:52.904Z,62.93
2022-11-19T20:54:21.419Z,62.51
2022-11-19T20:56:49.951Z,62.19
2022-11-19T20:59:20.146Z,62.60
2022-11-19T21:01:49.465Z,63.05
2022-11-19T21:04:19.434Z,63.04
2022-11-19T21:06:47.717Z,62.64
2022-11-19T21:09:16.419Z,62.73
2022-11-19T21:11:44.270Z,62.96
2022-11-19T21:14:12.263Z,63.42
2022-11-19T21:16:40.141Z,63.15
2022-11-19T21:19:08.096Z,63.49
2022-11-19T21:21:37.378Z,63.39
2022-11-19T21:24:05.767Z,63.68
2022-11-19T21:26:33.762Z,63.13
2022-11-19T21:29:01.656Z,63.36
2022-11-19T21:31:39.574Z,63.20
2022-11-19T21:34:08.449Z,63.56
2022-11-19T21:36:38.159Z,63.74
2022-11-19T21:39:07.297Z,63.64
2022-11-19T21:41:35.228Z,63.30
2022-11-19T21:44:03.815Z,63.76
2022-11-19T21:46:32.019Z,63.81
2022-11-19T21:49:00.194Z,63.58
2022-11-19T21:51:28.097Z,64.37
2022-11-19T21:53:58.475Z,64.09
2022-11-19T21:56:27.971Z,63.73
2022-11-19T22:02:15.700Z,64.46
2022-11-19T22:04:43.582Z,64.64
2022-11-19T22:07:11.552Z,64.64
2022-11-19T22:09:40.810Z,64.28
2022-11-19T22:12:08.773Z,64.15
2022-11-19T22:14:36.544Z,64.55
2022-11-19T22:17:04.547Z,64.82
2022-11-19T22:19:32.409Z,65.58
2022-11-19T22:22:00.311Z,64.88
2022-11-19T22:24:28.116Z,65.46
2022-11-19T22:26:57.415Z,64.88
2022-11-19T22:29:25.505Z,65.08
2022-11-19T22:31:53.329Z,65.15
2022-11-19T22:34:21.149Z,65.07
2022-11-19T22:36:48.987Z,64.69
2022-11-19T22:39:18.522Z,65.23
2022-11-19T22:41:46.587Z,65.09
2022-11-19T22:44:18.429Z,65.94
2022-11-19T22:46:46.329Z,66.01
2022-11-19T22:49:14.262Z,65.47
2022-11-19T22:51:42.196Z,65.55
2022-11-19T22:54:11.745Z,66.03
2022-11-19T22:56:39.532Z,65.70
2022-11-19T22:59:07.247Z,65.93
2022-11-19T23:01:37.117Z,66.03
2022-11-19T23:04:07.683Z,65.88
2022-11-19T23:06:36.459Z,65.86
2022-11-19T23:09:05.020Z,66.40
2022-11-19T23:11:50.711Z,66.45
2022-11-19T23:14:20.455Z,66.64
2022-11-19T23:16:49.863Z,66.74
2022-11-19T23:19:19.373Z,66.82
2022-11-19T23:21:47.828Z,67.08
2022-11-19T23:24:15.810Z,67.19
2022-11-19T23:26:43.541Z,67.30
2022-11-19T23:29:11.252Z,66.95
2022-11-19T23:31:40.147Z,67.00
2022-11-19T23:34:09.702Z,67.25
2022-11-19T23:36:39.553Z,67.23
2022-11-19T23:39:09.902Z,67.50
2022-11-19T23:41:37.747Z,67.38
2022-11-19T23:44:05.636Z,67.32
2022-11-19T23:46:35.328Z,67.84
2022-11-19T23:49:03.547Z,67.81
2022-11-19T23:51:34.558Z,67.33
2022-11-19T23:54:02.548Z,67.84
2022-11-19T23:56:32.128Z,67.56
2022-11-19T23:59:02.106Z,67.62
