createdAt,value
2022-08-11T00:02:05.749Z,17.38
2022-08-11T00:07:18.694Z,17.32
2022-08-11T00:12:22.836Z,17.19
2022-08-11T00:17:29.972Z,17.13
2022-08-11T00:22:34.065Z,17.08
2022-08-11T00:27:40.343Z,16.93
2022-08-11T00:32:46.021Z,16.83
2022-08-11T00:37:51.228Z,16.80
2022-08-11T00:43:19.327Z,16.72
2022-08-11T00:48:29.235Z,16.69
2022-08-11T00:53:44.419Z,16.58
2022-08-11T00:59:34.971Z,16.54
2022-08-11T01:05:09.566Z,16.50
2022-08-11T01:10:46.288Z,16.45
2022-08-11T01:16:06.005Z,16.34
2022-08-11T01:21:37.929Z,16.22
2022-08-11T01:27:18.843Z,16.18
2022-08-11T01:33:00.834Z,16.11
2022-08-11T01:38:35.046Z,16.08
2022-08-11T01:44:22.782Z,16.07
2022-08-11T01:50:08.887Z,16.06
2022-08-11T01:55:10.499Z,15.99
2022-08-11T02:00:17.422Z,16.01
2022-08-11T02:05:29.946Z,16.04
2022-08-11T02:10:58.319Z,16.03
2022-08-11T02:16:17.976Z,16.00
2022-08-11T02:21:51.532Z,15.92
2022-08-11T02:27:04.571Z,15.80
2022-08-11T02:32:31.588Z,15.71
2022-08-11T02:37:45.011Z,15.63
2022-08-11T02:43:02.849Z,15.60
2022-08-11T02:48:34.540Z,15.54
2022-08-11T02:53:44.899Z,15.44
2022-08-11T02:59:25.030Z,15.41
2022-08-11T03:04:39.038Z,15.35
2022-08-11T03:09:50.781Z,15.34
2022-08-11T03:15:17.598Z,15.28
2022-08-11T03:20:33.438Z,15.21
2022-08-11T03:25:50.424Z,15.18
2022-08-11T03:31:02.538Z,15.18
2022-08-11T03:36:14.130Z,15.24
2022-08-11T03:42:02.907Z,15.27
2022-08-11T03:47:29.999Z,15.19
2022-08-11T03:52:48.920Z,15.14
2022-08-11T03:58:16.382Z,15.18
2022-08-11T04:03:56.466Z,15.28
2022-08-11T04:09:36.801Z,15.24
2022-08-11T04:15:20.360Z,15.26
2022-08-11T04:21:10.207Z,15.28
2022-08-11T04:27:08.791Z,15.30
2022-08-11T04:32:40.169Z,15.36
2022-08-11T04:38:15.219Z,15.42
2022-08-11T04:44:10.037Z,15.51
2022-08-11T04:50:10.740Z,15.55
2022-08-11T04:55:51.498Z,15.54
2022-08-11T05:01:24.599Z,16.01
2022-08-11T05:06:58.643Z,16.29
2022-08-11T05:12:20.107Z,16.12
2022-08-11T05:17:46.418Z,16.00
2022-08-11T05:23:05.842Z,16.01
2022-08-11T05:28:30.428Z,16.17
2022-08-11T05:33:54.896Z,16.37
2022-08-11T05:39:17.807Z,16.59
2022-08-11T05:44:39.906Z,16.81
2022-08-11T05:50:00.997Z,17.04
2022-08-11T05:55:23.335Z,17.28
2022-08-11T06:00:28.085Z,17.48
2022-08-11T06:05:38.652Z,17.72
2022-08-11T06:10:47.827Z,18.19
2022-08-11T06:15:53.330Z,18.54
2022-08-11T06:20:58.063Z,18.74
2022-08-11T06:26:01.834Z,19.95
2022-08-11T06:31:13.447Z,23.26
2022-08-11T06:36:24.861Z,25.47
2022-08-11T06:41:34.649Z,27.38
2022-08-11T06:46:40.634Z,27.64
2022-08-11T06:51:49.365Z,28.12
2022-08-11T06:57:29.833Z,28.49
2022-08-11T07:02:38.857Z,29.20
2022-08-11T07:08:35.309Z,29.57
2022-08-11T07:13:57.933Z,29.67
2022-08-11T07:19:22.181Z,29.96
2022-08-11T07:25:01.528Z,30.19
2022-08-11T07:30:08.303Z,30.69
2022-08-11T07:35:14.473Z,30.86
2022-08-11T07:40:22.943Z,31.24
2022-08-11T07:45:46.871Z,31.34
2022-08-11T07:51:08.986Z,32.04
2022-08-11T07:56:17.305Z,31.23
2022-08-11T08:01:43.657Z,31.39
2022-08-11T08:07:05.564Z,31.54
2022-08-11T08:12:27.437Z,32.59
2022-08-11T08:18:08.464Z,32.99
2022-08-11T08:23:13.020Z,33.55
2022-08-11T08:28:17.422Z,32.05
2022-08-11T08:33:22.723Z,32.42
2022-08-11T08:38:26.627Z,32.76
2022-08-11T08:43:29.471Z,34.01
2022-08-11T08:48:33.272Z,33.50
2022-08-11T08:53:52.410Z,33.69
2022-08-11T08:59:01.859Z,33.25
2022-08-11T09:04:11.799Z,33.46
2022-08-11T09:09:18.541Z,33.39
2022-08-11T09:14:23.504Z,33.46
2022-08-11T09:19:27.596Z,33.77
2022-08-11T09:24:49.797Z,33.65
2022-08-11T09:29:53.702Z,33.91
2022-08-11T09:34:57.835Z,34.20
2022-08-11T09:40:19.845Z,33.53
2022-08-11T09:45:23.264Z,33.62
2022-08-11T09:50:26.387Z,33.77
2022-08-11T09:55:30.945Z,33.94
2022-08-11T10:00:37.487Z,33.60
2022-08-11T10:05:59.107Z,34.98
2022-08-11T10:11:03.212Z,34.12
2022-08-11T10:16:16.309Z,34.00
2022-08-11T10:21:28.938Z,34.46
2022-08-11T10:26:51.933Z,34.55
2022-08-11T10:32:15.332Z,34.50
2022-08-11T10:37:18.384Z,34.10
2022-08-11T10:42:57.142Z,33.63
2022-08-11T10:48:00.888Z,33.06
2022-08-11T10:53:25.290Z,33.50
2022-08-11T10:58:46.957Z,33.59
2022-08-11T11:03:52.501Z,34.33
2022-08-11T11:09:04.066Z,34.02
2022-08-11T11:14:27.297Z,34.26
2022-08-11T11:19:30.532Z,34.15
2022-08-11T11:24:45.172Z,34.07
2022-08-11T11:30:05.837Z,34.13
2022-08-11T11:35:29.044Z,34.68
2022-08-11T11:40:32.314Z,34.59
2022-08-11T11:45:36.796Z,34.44
2022-08-11T11:50:39.766Z,33.90
2022-08-11T11:55:42.915Z,34.23
2022-08-11T12:01:06.001Z,34.23
2022-08-11T12:06:12.093Z,33.71
2022-08-11T12:11:33.768Z,33.15
2022-08-11T12:16:40.723Z,33.02
2022-08-11T12:22:09.006Z,32.99
2022-08-11T12:27:25.458Z,33.03
2022-08-11T12:32:31.770Z,32.97
2022-08-11T12:37:40.433Z,32.84
2022-08-11T12:43:03.964Z,32.57
2022-08-11T12:49:00.392Z,32.71
2022-08-11T12:54:02.072Z,33.00
2022-08-11T12:59:23.689Z,33.25
2022-08-11T13:04:46.195Z,32.60
2022-08-11T13:09:53.519Z,32.96
2022-08-11T13:14:57.179Z,33.15
2022-08-11T13:20:02.898Z,33.42
2022-08-11T13:25:08.642Z,33.64
2022-08-11T13:30:40.266Z,33.82
2022-08-11T13:35:49.522Z,33.21
2022-08-11T13:40:55.928Z,33.12
2022-08-11T13:46:13.259Z,33.40
2022-08-11T13:51:35.108Z,33.89
2022-08-11T13:56:40.639Z,34.29
2022-08-11T14:02:19.483Z,34.48
2022-08-11T14:07:15.715Z,34.10
2022-08-11T14:12:42.002Z,34.25
2022-08-11T14:17:49.002Z,34.82
2022-08-11T14:22:53.413Z,35.54
2022-08-11T14:28:31.203Z,35.17
2022-08-11T14:33:20.432Z,35.08
2022-08-11T14:38:25.389Z,35.06
2022-08-11T14:44:12.938Z,35.05
2022-08-11T14:49:08.222Z,34.84
2022-08-11T14:54:29.795Z,35.08
2022-08-11T14:59:33.790Z,35.49
2022-08-11T15:04:36.965Z,35.30
2022-08-11T15:10:02.697Z,34.63
2022-08-11T15:15:26.450Z,35.29
2022-08-11T15:20:48.473Z,35.88
2022-08-11T15:26:00.746Z,34.98
2022-08-11T15:31:22.102Z,35.16
2022-08-11T15:36:43.590Z,35.19
2022-08-11T15:42:12.181Z,35.33
2022-08-11T15:47:16.132Z,34.40
2022-08-11T15:52:23.996Z,35.13
2022-08-11T15:57:45.648Z,34.51
2022-08-11T16:03:12.431Z,34.06
2022-08-11T16:08:30.316Z,33.92
2022-08-11T16:13:56.583Z,34.35
2022-08-11T16:19:02.325Z,34.75
2022-08-11T16:25:57.707Z,34.66
2022-08-11T16:29:38.126Z,34.19
2022-08-11T16:34:58.598Z,34.27
2022-08-11T16:40:01.503Z,34.31
2022-08-11T16:45:23.834Z,33.84
2022-08-11T16:50:29.811Z,33.71
2022-08-11T16:55:51.585Z,33.70
2022-08-11T17:00:59.367Z,33.23
2022-08-11T17:06:21.162Z,32.75
2022-08-11T17:11:45.014Z,32.42
2022-08-11T17:16:51.854Z,32.69
2022-08-11T17:22:13.095Z,33.01
2022-08-11T17:27:18.871Z,32.47
2022-08-11T17:32:56.151Z,31.74
2022-08-11T17:38:03.883Z,31.77
2022-08-11T17:43:26.800Z,31.13
2022-08-11T17:48:35.611Z,30.42
2022-08-11T17:54:23.765Z,29.64
2022-08-11T17:59:49.333Z,29.11
2022-08-11T18:04:55.747Z,28.67
2022-08-11T18:10:16.722Z,28.32
2022-08-11T18:15:37.077Z,28.01
2022-08-11T18:21:11.835Z,27.74
2022-08-11T18:26:39.186Z,27.36
2022-08-11T18:32:07.946Z,26.97
2022-08-11T18:37:34.127Z,26.53
2022-08-11T18:42:57.195Z,26.14
2022-08-11T18:48:19.567Z,25.72
2022-08-11T18:53:44.682Z,25.29
2022-08-11T18:59:06.549Z,24.88
2022-08-11T19:04:29.820Z,24.51
2022-08-11T19:09:55.055Z,24.17
2022-08-11T19:15:17.402Z,23.81
2022-08-11T19:20:40.758Z,23.51
2022-08-11T19:26:04.087Z,23.26
2022-08-11T19:31:26.218Z,22.96
2022-08-11T19:36:47.643Z,22.65
2022-08-11T19:42:09.263Z,22.41
2022-08-11T19:47:30.733Z,22.20
2022-08-11T19:52:53.029Z,21.99
2022-08-11T19:58:15.110Z,21.74
2022-08-11T20:03:35.518Z,21.60
2022-08-11T20:09:00.417Z,21.43
2022-08-11T20:14:23.437Z,21.25
2022-08-11T20:19:54.931Z,21.07
2022-08-11T20:25:16.655Z,20.93
2022-08-11T20:30:38.115Z,20.76
2022-08-11T20:35:58.571Z,20.64
2022-08-11T20:41:20.402Z,20.51
2022-08-11T20:46:43.380Z,20.35
2022-08-11T20:52:06.239Z,20.22
2022-08-11T20:57:57.802Z,20.24
2022-08-11T21:03:10.488Z,20.43
2022-08-11T21:08:34.742Z,20.45
2022-08-11T21:13:57.635Z,20.59
2022-08-11T21:20:01.153Z,20.69
2022-08-11T21:25:09.786Z,20.58
2022-08-11T21:30:30.515Z,20.51
2022-08-11T21:35:52.049Z,20.59
2022-08-11T21:41:12.865Z,20.70
2022-08-11T21:46:36.284Z,20.76
2022-08-11T21:51:57.846Z,20.74
2022-08-11T21:57:18.542Z,20.62
2022-08-11T22:02:39.547Z,20.47
2022-08-11T22:08:01.987Z,20.36
2022-08-11T22:13:22.390Z,20.36
2022-08-11T22:18:43.668Z,20.34
2022-08-11T22:24:07.796Z,20.32
2022-08-11T22:29:38.079Z,20.17
2022-08-11T22:35:12.055Z,20.16
2022-08-11T22:40:33.582Z,20.12
2022-08-11T22:45:54.053Z,20.06
2022-08-11T22:51:16.368Z,19.90
2022-08-11T22:56:38.459Z,19.74
2022-08-11T23:01:59.447Z,19.65
2022-08-11T23:07:50.092Z,19.53
2022-08-11T23:13:02.894Z,19.36
2022-08-11T23:18:23.752Z,19.19
2022-08-11T23:23:46.958Z,18.95
2022-08-11T23:29:08.645Z,18.83
2022-08-11T23:35:02.763Z,18.69
2022-08-11T23:40:14.291Z,18.75
2022-08-11T23:45:36.409Z,18.58
2022-08-11T23:50:56.752Z,18.40
2022-08-11T23:56:17.612Z,18.20
