createdAt,value
2016-10-14T00:00:40.530Z,18.93
2016-10-14T00:01:53.143Z,18.81
2016-10-14T00:03:05.703Z,18.71
2016-10-14T00:04:18.900Z,18.82
2016-10-14T00:05:32.263Z,18.82
2016-10-14T00:06:45.258Z,18.85
2016-10-14T00:07:57.808Z,18.82
2016-10-14T00:09:10.829Z,18.88
2016-10-14T00:10:23.913Z,18.81
2016-10-14T00:11:37.100Z,18.83
2016-10-14T00:12:50.636Z,18.79
2016-10-14T00:14:03.788Z,18.96
2016-10-14T00:15:17.510Z,18.91
2016-10-14T00:16:30.308Z,18.93
2016-10-14T00:17:42.903Z,19
2016-10-14T00:18:55.873Z,18.97
2016-10-14T00:20:08.399Z,19
2016-10-14T00:21:21.483Z,18.97
2016-10-14T00:22:34.630Z,19
2016-10-14T00:23:47.157Z,18.96
2016-10-14T00:24:59.768Z,18.96
2016-10-14T00:26:13.372Z,18.97
2016-10-14T00:27:26.538Z,19.01
2016-10-14T00:28:39.057Z,18.96
2016-10-14T00:29:52.085Z,19.09
2016-10-14T00:31:04.607Z,19
2016-10-14T00:32:17.566Z,19.07
2016-10-14T00:33:30.026Z,19.09
2016-10-14T00:34:43.031Z,19.15
2016-10-14T00:35:54.984Z,19.09
2016-10-14T00:37:08.033Z,19.13
2016-10-14T00:38:20.475Z,19.08
2016-10-14T00:39:33.024Z,18.97
2016-10-14T00:40:46.029Z,18.98
2016-10-14T00:41:58.995Z,19
2016-10-14T00:43:12.523Z,18.98
2016-10-14T00:44:25.019Z,19.01
2016-10-14T00:45:38.771Z,19.05
2016-10-14T00:46:51.738Z,19.08
2016-10-14T00:48:03.805Z,19
2016-10-14T00:49:16.863Z,19
2016-10-14T00:50:29.869Z,19
2016-10-14T00:51:42.843Z,18.98
2016-10-14T00:52:56.320Z,18.96
2016-10-14T00:54:09.851Z,18.85
2016-10-14T00:55:22.878Z,18.91
2016-10-14T00:56:35.441Z,18.89
2016-10-14T00:57:48.628Z,18.91
2016-10-14T00:59:02.363Z,18.89
2016-10-14T01:00:15.403Z,18.93
2016-10-14T01:01:28.513Z,18.91
2016-10-14T01:02:41.078Z,18.91
2016-10-14T01:03:54.716Z,18.79
2016-10-14T01:05:08.412Z,18.83
2016-10-14T01:06:22.132Z,18.82
2016-10-14T01:07:35.145Z,18.76
2016-10-14T01:08:49.114Z,18.85
2016-10-14T01:10:01.637Z,18.82
2016-10-14T01:11:15.356Z,18.89
2016-10-14T01:12:28.461Z,18.85
2016-10-14T01:13:42.044Z,18.94
2016-10-14T01:14:55.183Z,18.93
2016-10-14T01:16:08.202Z,18.93
2016-10-14T01:17:21.267Z,18.94
2016-10-14T01:18:34.314Z,18.86
2016-10-14T01:19:47.869Z,18.93
2016-10-14T01:21:01.574Z,18.94
2016-10-14T01:22:15.095Z,18.94
2016-10-14T01:23:28.274Z,19.04
2016-10-14T01:24:41.427Z,18.94
2016-10-14T01:25:54.992Z,18.91
2016-10-14T01:27:08.509Z,18.94
2016-10-14T01:28:22.089Z,18.91
2016-10-14T01:29:34.589Z,18.97
2016-10-14T01:30:47.537Z,19.04
2016-10-14T01:32:00.019Z,19
2016-10-14T01:33:12.929Z,19.09
2016-10-14T01:34:25.937Z,19.09
2016-10-14T01:35:38.396Z,19.09
2016-10-14T01:36:51.436Z,19.09
2016-10-14T01:38:04.473Z,19.09
2016-10-14T01:39:17.449Z,19.08
2016-10-14T01:40:30.401Z,19.01
2016-10-14T01:41:43.972Z,19.01
2016-10-14T01:42:57.018Z,18.88
2016-10-14T01:44:10.510Z,18.91
2016-10-14T01:45:23.472Z,19.07
2016-10-14T01:46:37.010Z,19.04
2016-10-14T01:47:50.061Z,18.94
2016-10-14T01:49:03.046Z,18.89
2016-10-14T01:50:14.992Z,18.93
2016-10-14T01:51:28.544Z,18.91
2016-10-14T01:52:42.039Z,18.89
2016-10-14T01:53:54.982Z,18.94
2016-10-14T01:55:08.515Z,18.94
2016-10-14T01:56:20.400Z,18.86
2016-10-14T01:57:32.358Z,18.94
2016-10-14T01:58:45.823Z,18.89
2016-10-14T01:59:58.810Z,18.88
2016-10-14T02:01:11.829Z,18.91
2016-10-14T02:02:24.857Z,18.94
2016-10-14T02:03:38.490Z,18.85
2016-10-14T02:04:52.020Z,18.94
2016-10-14T02:06:04.479Z,18.88
2016-10-14T02:07:18.038Z,18.89
2016-10-14T02:08:31.081Z,18.98
2016-10-14T02:09:45.513Z,19.04
2016-10-14T02:10:59.111Z,19.04
2016-10-14T02:12:11.582Z,18.97
2016-10-14T02:13:24.574Z,19.01
2016-10-14T02:14:37.517Z,19.07
2016-10-14T02:15:50.507Z,19.07
2016-10-14T02:17:04.110Z,19.12
2016-10-14T02:18:16.584Z,19.07
2016-10-14T02:19:29.148Z,19.16
2016-10-14T02:20:42.207Z,19.05
2016-10-14T02:21:55.207Z,19.07
2016-10-14T02:23:08.776Z,19.17
2016-10-14T02:24:21.798Z,19.16
2016-10-14T02:25:34.825Z,19.19
2016-10-14T02:26:48.311Z,19.24
2016-10-14T02:28:00.775Z,19.22
2016-10-14T02:29:13.843Z,19.16
2016-10-14T02:30:26.335Z,19.26
2016-10-14T02:31:39.873Z,19.27
2016-10-14T02:32:52.300Z,19.22
2016-10-14T02:34:05.872Z,19.27
2016-10-14T02:35:18.406Z,19.24
2016-10-14T02:36:31.388Z,19.26
2016-10-14T02:37:43.890Z,19.2
2016-10-14T02:38:56.861Z,19.19
2016-10-14T02:40:09.315Z,19.2
2016-10-14T02:41:22.857Z,19.22
2016-10-14T02:42:35.809Z,19.24
2016-10-14T02:43:48.864Z,19.22
2016-10-14T02:45:01.828Z,19.2
2016-10-14T02:46:15.299Z,19.19
2016-10-14T02:47:28.308Z,19.04
2016-10-14T02:48:41.800Z,19.17
2016-10-14T02:49:55.347Z,19.09
2016-10-14T02:51:08.804Z,19.09
2016-10-14T02:52:21.299Z,19.16
2016-10-14T02:53:34.749Z,19.13
2016-10-14T02:54:48.257Z,19.09
2016-10-14T02:56:01.243Z,19.08
2016-10-14T02:57:14.742Z,19.01
2016-10-14T02:58:27.252Z,19.17
2016-10-14T02:59:39.735Z,19.2
2016-10-14T03:00:52.779Z,19.2
2016-10-14T03:02:06.246Z,19.2
2016-10-14T03:03:19.256Z,19.27
2016-10-14T03:04:32.249Z,19.27
2016-10-14T03:05:44.715Z,19.26
2016-10-14T03:06:58.190Z,19.26
2016-10-14T03:08:11.681Z,19.26
2016-10-14T03:09:24.652Z,19.22
2016-10-14T03:10:37.597Z,19.3
2016-10-14T03:11:50.009Z,19.23
2016-10-14T03:13:03.498Z,19.26
2016-10-14T03:14:16.413Z,19.22
2016-10-14T03:15:29.441Z,19.26
2016-10-14T03:16:42.968Z,19.24
2016-10-14T03:17:55.979Z,19.26
2016-10-14T03:19:08.997Z,19.3
2016-10-14T03:20:22.539Z,19.2
2016-10-14T03:21:36.072Z,19.24
2016-10-14T03:22:49.612Z,19.3
2016-10-14T03:24:02.617Z,19.23
2016-10-14T03:25:15.651Z,19.24
2016-10-14T03:26:28.134Z,19.32
2016-10-14T03:27:41.174Z,19.35
2016-10-14T03:28:54.173Z,19.41
2016-10-14T03:30:07.659Z,19.34
2016-10-14T03:31:21.186Z,19.3
2016-10-14T03:32:34.781Z,19.31
2016-10-14T03:33:47.841Z,19.31
2016-10-14T03:35:00.347Z,19.3
2016-10-14T03:36:12.833Z,19.2
2016-10-14T03:37:25.839Z,19.3
2016-10-14T03:38:38.823Z,19.31
2016-10-14T03:39:51.928Z,19.2
2016-10-14T03:41:04.921Z,19.24
2016-10-14T03:42:16.874Z,19.26
2016-10-14T03:43:30.450Z,19.19
2016-10-14T03:44:42.915Z,19.2
2016-10-14T03:45:56.443Z,19.24
2016-10-14T03:47:09.463Z,19.2
2016-10-14T03:48:22.485Z,19.22
2016-10-14T03:49:35.471Z,19.16
2016-10-14T03:50:48.966Z,19.22
2016-10-14T03:52:01.959Z,19.2
2016-10-14T03:53:14.967Z,19.24
2016-10-14T03:54:27.949Z,19.23
2016-10-14T03:55:40.429Z,19.22
2016-10-14T03:56:54.011Z,19.24
2016-10-14T03:58:05.998Z,19.26
2016-10-14T03:59:19.038Z,19.3
2016-10-14T04:00:32.671Z,19.31
2016-10-14T04:01:45.704Z,19.23
2016-10-14T04:02:58.668Z,19.3
2016-10-14T04:04:11.644Z,19.27
2016-10-14T04:05:24.221Z,19.24
2016-10-14T04:06:37.795Z,19.22
2016-10-14T04:07:50.349Z,19.3
2016-10-14T04:09:03.357Z,19.26
2016-10-14T04:10:16.341Z,19.22
2016-10-14T04:11:29.882Z,19.2
2016-10-14T04:12:43.402Z,19.2
2016-10-14T04:13:56.415Z,19.2
2016-10-14T04:15:09.424Z,19.22
2016-10-14T04:16:22.911Z,19.22
2016-10-14T04:17:34.885Z,19.17
2016-10-14T04:18:46.846Z,19.22
2016-10-14T04:20:00.475Z,19.22
2016-10-14T04:21:13.555Z,19.19
2016-10-14T04:22:26.526Z,19.2
2016-10-14T04:23:38.435Z,19.19
2016-10-14T04:24:52.006Z,19.17
2016-10-14T04:26:05.063Z,19.24
2016-10-14T04:27:18.597Z,19.19
2016-10-14T04:28:32.116Z,19.23
2016-10-14T04:29:45.641Z,19.2
2016-10-14T04:30:59.195Z,19.3
2016-10-14T04:32:12.218Z,19.26
2016-10-14T04:33:24.678Z,19.31
2016-10-14T04:34:37.700Z,19.26
2016-10-14T04:35:50.723Z,19.23
2016-10-14T04:37:03.725Z,19.2
2016-10-14T04:38:16.196Z,19.2
2016-10-14T04:39:29.200Z,19.22
2016-10-14T04:40:42.154Z,19.16
2016-10-14T04:41:54.642Z,19.2
2016-10-14T04:43:08.230Z,19.09
2016-10-14T04:44:21.228Z,19.07
2016-10-14T04:45:34.239Z,19.01
2016-10-14T04:46:47.787Z,19.04
2016-10-14T04:48:01.320Z,19.17
2016-10-14T04:49:14.919Z,19.07
2016-10-14T04:50:27.404Z,19.16
2016-10-14T04:51:40.954Z,19.17
2016-10-14T04:52:54.497Z,19.26
2016-10-14T04:54:06.933Z,19.23
2016-10-14T04:55:20.477Z,19.27
2016-10-14T04:56:33.521Z,19.26
2016-10-14T04:57:46.509Z,19.27
2016-10-14T04:59:00.045Z,19.23
2016-10-14T05:00:13.055Z,19.22
2016-10-14T05:01:26.092Z,19.24
2016-10-14T05:02:39.666Z,19.19
2016-10-14T05:03:52.667Z,19.19
2016-10-14T05:05:06.201Z,19.2
2016-10-14T05:06:18.742Z,19.17
2016-10-14T05:07:31.718Z,19.22
2016-10-14T05:08:44.708Z,19.15
2016-10-14T05:09:58.290Z,19.26
2016-10-14T05:11:11.020Z,19.19
2016-10-14T05:12:23.959Z,19.13
2016-10-14T05:13:36.971Z,19.23
2016-10-14T05:14:50.459Z,19.17
2016-10-14T05:16:04.029Z,19.2
2016-10-14T05:17:17.102Z,19.2
2016-10-14T05:18:30.614Z,19.22
2016-10-14T05:19:44.193Z,19.2
2016-10-14T05:20:56.678Z,19.22
2016-10-14T05:22:09.687Z,19.2
2016-10-14T05:23:23.268Z,19.23
2016-10-14T05:24:35.723Z,19.23
2016-10-14T05:25:48.200Z,19.2
2016-10-14T05:27:01.819Z,19.24
2016-10-14T05:28:14.825Z,19.27
2016-10-14T05:29:27.276Z,19.23
2016-10-14T05:30:39.748Z,19.3
2016-10-14T05:31:53.308Z,19.3
2016-10-14T05:33:06.381Z,19.24
2016-10-14T05:34:19.459Z,19.32
2016-10-14T05:35:32.995Z,19.2
2016-10-14T05:36:46.582Z,19.31
2016-10-14T05:37:59.030Z,19.23
2016-10-14T05:39:11.479Z,19.31
2016-10-14T05:40:24.168Z,19.24
2016-10-14T05:41:37.225Z,19.22
2016-10-14T05:42:49.164Z,19.26
2016-10-14T05:44:02.736Z,19.34
2016-10-14T05:45:15.765Z,19.32
2016-10-14T05:46:28.306Z,19.31
2016-10-14T05:47:41.339Z,19.34
2016-10-14T05:48:54.320Z,19.17
2016-10-14T05:50:06.275Z,19.27
2016-10-14T05:51:19.406Z,19.31
2016-10-14T05:52:32.958Z,19.26
2016-10-14T05:53:44.878Z,19.32
2016-10-14T05:54:57.368Z,19.34
2016-10-14T05:56:09.347Z,19.27
2016-10-14T05:57:22.868Z,19.2
2016-10-14T05:58:35.873Z,19.27
2016-10-14T05:59:49.434Z,19.26
2016-10-14T06:01:02.935Z,19.26
2016-10-14T06:02:15.970Z,19.24
2016-10-14T06:03:29.550Z,19.31
2016-10-14T06:04:43.040Z,19.3
2016-10-14T06:05:56.786Z,19.24
2016-10-14T06:07:09.826Z,19.22
2016-10-14T06:08:22.857Z,19.3
2016-10-14T06:09:36.070Z,19.24
2016-10-14T06:10:49.612Z,19.27
2016-10-14T06:12:03.115Z,19.22
2016-10-14T06:13:15.151Z,19.24
2016-10-14T06:14:28.156Z,19.3
2016-10-14T06:15:41.725Z,19.26
2016-10-14T06:16:55.300Z,19.32
2016-10-14T06:18:08.849Z,19.23
2016-10-14T06:19:22.367Z,19.22
2016-10-14T06:20:35.929Z,19.22
2016-10-14T06:21:48.892Z,19.2
2016-10-14T06:23:02.443Z,19.27
2016-10-14T06:24:15.967Z,19.31
2016-10-14T06:25:29.526Z,19.3
2016-10-14T06:26:42.471Z,19.16
2016-10-14T06:27:55.451Z,19.19
2016-10-14T06:29:07.388Z,19.2
2016-10-14T06:30:20.916Z,19.23
2016-10-14T06:31:33.921Z,19.15
2016-10-14T06:32:47.387Z,19.22
2016-10-14T06:33:59.896Z,19.22
2016-10-14T06:35:13.444Z,19.19
2016-10-14T06:36:27.071Z,19.24
2016-10-14T06:37:40.126Z,19.17
2016-10-14T06:38:53.633Z,19.22
2016-10-14T06:40:05.593Z,19.2
2016-10-14T06:41:19.152Z,19.19
2016-10-14T06:42:32.745Z,19.24
2016-10-14T06:43:46.291Z,19.26
2016-10-14T06:44:59.816Z,19.27
2016-10-14T06:46:13.430Z,19.22
2016-10-14T06:47:25.939Z,19.22
2016-10-14T06:48:39.001Z,19.22
2016-10-14T06:49:52.027Z,19.22
2016-10-14T06:51:05.049Z,19.17
2016-10-14T06:52:18.728Z,19.19
2016-10-14T06:53:31.251Z,19.19
2016-10-14T06:54:45.002Z,19.22
2016-10-14T06:55:58.044Z,19.2
2016-10-14T06:57:11.595Z,19.15
2016-10-14T06:58:25.167Z,19.17
2016-10-14T06:59:37.737Z,19.16
2016-10-14T07:00:50.797Z,19.09
2016-10-14T07:02:04.019Z,19.08
2016-10-14T07:03:17.567Z,19.15
2016-10-14T07:04:30.600Z,19.16
2016-10-14T07:05:43.628Z,19.16
2016-10-14T07:06:57.105Z,19.16
2016-10-14T07:08:10.175Z,19.19
2016-10-14T07:09:22.654Z,19.08
2016-10-14T07:10:35.709Z,19.07
2016-10-14T07:11:48.703Z,19.08
2016-10-14T07:13:02.230Z,19.17
2016-10-14T07:14:15.736Z,19.19
2016-10-14T07:15:29.223Z,19.09
2016-10-14T07:16:42.724Z,19.15
2016-10-14T07:17:56.255Z,19.15
2016-10-14T07:19:09.797Z,19.22
2016-10-14T07:20:22.813Z,19.09
2016-10-14T07:21:35.835Z,19.2
2016-10-14T07:22:49.439Z,19.12
2016-10-14T07:24:02.969Z,19.2
2016-10-14T07:25:16.490Z,19.17
2016-10-14T07:26:30.001Z,19.2
2016-10-14T07:27:43.195Z,19.22
2016-10-14T07:28:56.689Z,19.19
2016-10-14T07:30:09.697Z,19.24
2016-10-14T07:31:22.208Z,19.19
2016-10-14T07:32:35.195Z,19.22
2016-10-14T07:33:48.723Z,19.24
2016-10-14T07:35:01.710Z,19.26
2016-10-14T07:36:14.707Z,19.23
2016-10-14T07:37:28.216Z,19.2
2016-10-14T07:38:41.177Z,19.24
2016-10-14T07:39:54.191Z,19.32
2016-10-14T07:41:07.707Z,19.23
2016-10-14T07:42:20.708Z,19.3
2016-10-14T07:43:33.738Z,19.22
2016-10-14T07:44:47.254Z,19.26
2016-10-14T07:46:00.299Z,19.35
2016-10-14T07:47:13.863Z,19.35
2016-10-14T07:48:27.343Z,19.32
2016-10-14T07:49:39.858Z,19.34
2016-10-14T07:50:52.391Z,19.34
2016-10-14T07:52:05.944Z,19.41
2016-10-14T07:53:18.939Z,19.37
2016-10-14T07:54:31.965Z,19.39
2016-10-14T07:55:45.475Z,19.39
2016-10-14T07:56:57.483Z,19.35
2016-10-14T07:58:10.497Z,19.41
2016-10-14T07:59:24.099Z,19.47
2016-10-14T08:00:37.124Z,19.42
2016-10-14T08:01:50.168Z,19.44
2016-10-14T08:03:03.786Z,19.35
2016-10-14T08:04:17.367Z,19.38
2016-10-14T08:05:29.818Z,19.34
2016-10-14T08:06:43.348Z,19.41
2016-10-14T08:07:56.900Z,19.42
2016-10-14T08:09:09.939Z,19.45
2016-10-14T08:10:22.968Z,19.44
2016-10-14T08:11:36.548Z,19.41
2016-10-14T08:12:50.093Z,19.47
2016-10-14T08:14:03.073Z,19.49
2016-10-14T08:15:16.106Z,19.38
2016-10-14T08:16:29.115Z,19.42
2016-10-14T08:17:41.619Z,19.42
2016-10-14T08:18:55.167Z,19.49
2016-10-14T08:20:08.674Z,19.42
2016-10-14T08:21:22.150Z,19.42
2016-10-14T08:22:35.174Z,19.49
2016-10-14T08:23:47.613Z,19.35
2016-10-14T08:25:01.157Z,19.39
2016-10-14T08:26:14.188Z,19.41
2016-10-14T08:27:27.665Z,19.31
2016-10-14T08:28:40.669Z,19.41
2016-10-14T08:29:53.174Z,19.41
2016-10-14T08:31:05.684Z,19.38
2016-10-14T08:32:19.178Z,19.35
2016-10-14T08:33:32.690Z,19.47
2016-10-14T08:34:45.729Z,19.44
2016-10-14T08:35:58.736Z,19.42
2016-10-14T08:37:12.286Z,19.42
2016-10-14T08:38:24.800Z,19.41
2016-10-14T08:39:37.815Z,19.42
2016-10-14T08:40:51.391Z,19.49
2016-10-14T08:42:04.451Z,19.5
2016-10-14T08:43:17.446Z,19.49
2016-10-14T08:44:31.001Z,19.44
2016-10-14T08:45:44.524Z,19.44
2016-10-14T08:46:57.740Z,19.44
2016-10-14T08:48:10.850Z,19.49
2016-10-14T08:49:23.838Z,19.42
2016-10-14T08:50:36.298Z,19.42
2016-10-14T08:51:49.251Z,19.45
2016-10-14T08:53:02.760Z,19.49
2016-10-14T08:54:15.736Z,19.5
2016-10-14T08:55:29.321Z,19.44
2016-10-14T08:56:42.850Z,19.59
2016-10-14T08:57:55.398Z,19.6
2016-10-14T08:59:08.426Z,19.56
2016-10-14T09:00:22.059Z,19.47
2016-10-14T09:01:35.146Z,19.41
2016-10-14T09:02:47.938Z,19.5
2016-10-14T09:04:01.041Z,19.54
2016-10-14T09:05:13.006Z,19.59
2016-10-14T09:06:26.614Z,19.56
2016-10-14T09:07:39.644Z,19.53
2016-10-14T09:08:53.217Z,19.52
2016-10-14T09:10:06.721Z,19.57
2016-10-14T09:11:20.334Z,19.53
2016-10-14T09:12:33.392Z,19.52
2016-10-14T09:13:47.013Z,19.5
2016-10-14T09:15:00.569Z,19.57
2016-10-14T09:16:13.024Z,19.62
2016-10-14T09:17:26.558Z,19.59
2016-10-14T09:18:40.122Z,19.67
2016-10-14T09:19:53.160Z,19.6
2016-10-14T09:21:06.696Z,19.62
2016-10-14T09:22:19.775Z,19.64
2016-10-14T09:23:33.359Z,19.63
2016-10-14T09:24:46.352Z,19.71
2016-10-14T09:25:59.425Z,19.62
2016-10-14T09:27:12.956Z,19.67
2016-10-14T09:28:26.476Z,19.62
2016-10-14T09:29:40.037Z,19.75
2016-10-14T09:30:53.093Z,19.81
2016-10-14T09:32:06.126Z,19.75
2016-10-14T09:33:19.189Z,19.72
2016-10-14T09:34:31.658Z,19.81
2016-10-14T09:35:45.198Z,19.79
2016-10-14T09:36:58.204Z,19.81
2016-10-14T09:38:11.455Z,19.81
2016-10-14T09:39:25.143Z,19.84
2016-10-14T09:40:38.632Z,19.92
2016-10-14T09:41:51.128Z,19.9
2016-10-14T09:43:02.566Z,19.92
2016-10-14T09:44:16.367Z,19.93
2016-10-14T09:45:28.885Z,20.02
2016-10-14T09:46:42.466Z,19.97
2016-10-14T09:47:55.010Z,20
2016-10-14T09:49:08.576Z,20.11
2016-10-14T09:50:21.596Z,20.05
2016-10-14T09:51:34.700Z,20.11
2016-10-14T09:52:48.258Z,20.19
2016-10-14T09:54:01.345Z,20.14
2016-10-14T09:55:14.907Z,20.25
2016-10-14T09:56:28.060Z,20.3
2016-10-14T09:57:41.691Z,20.33
2016-10-14T09:58:54.195Z,20.34
2016-10-14T10:00:07.739Z,20.39
2016-10-14T10:01:20.704Z,20.46
2016-10-14T10:02:33.771Z,20.44
2016-10-14T10:03:47.333Z,20.49
2016-10-14T10:05:00.379Z,20.53
2016-10-14T10:06:13.421Z,20.55
2016-10-14T10:07:26.437Z,20.49
2016-10-14T10:08:39.909Z,20.52
2016-10-14T10:09:52.936Z,20.56
2016-10-14T10:11:05.451Z,20.52
2016-10-14T10:12:19.047Z,20.71
2016-10-14T10:13:32.031Z,20.67
2016-10-14T10:14:44.527Z,20.77
2016-10-14T10:15:58.087Z,20.77
2016-10-14T10:17:11.637Z,20.74
2016-10-14T10:18:25.229Z,20.83
2016-10-14T10:19:38.820Z,20.92
2016-10-14T10:20:51.829Z,20.9
2016-10-14T10:22:04.904Z,20.92
2016-10-14T10:23:18.505Z,20.86
2016-10-14T10:24:32.012Z,21
2016-10-14T10:25:45.612Z,21.07
2016-10-14T10:26:58.113Z,21.1
2016-10-14T10:28:11.696Z,21.2
2016-10-14T10:29:24.204Z,21.13
2016-10-14T10:30:36.721Z,21.23
2016-10-14T10:31:49.735Z,21.25
2016-10-14T10:33:01.659Z,21.35
2016-10-14T10:34:14.223Z,21.5
2016-10-14T10:35:26.761Z,21.41
2016-10-14T10:36:40.365Z,21.38
2016-10-14T10:37:53.426Z,21.5
2016-10-14T10:39:06.975Z,21.5
2016-10-14T10:40:20.009Z,21.53
2016-10-14T10:41:32.539Z,21.62
2016-10-14T10:42:46.103Z,21.55
2016-10-14T10:43:59.685Z,21.67
2016-10-14T10:45:12.783Z,21.62
2016-10-14T10:46:26.318Z,21.75
2016-10-14T10:47:39.371Z,22.09
2016-10-14T10:48:53.045Z,22.37
2016-10-14T10:50:06.092Z,22.66
2016-10-14T10:51:19.659Z,22.78
2016-10-14T10:52:32.706Z,23.1
2016-10-14T10:53:46.297Z,23.37
2016-10-14T10:54:59.283Z,23.79
2016-10-14T10:56:12.791Z,24.11
2016-10-14T10:57:26.461Z,24.19
2016-10-14T10:58:40.033Z,24.21
2016-10-14T10:59:53.029Z,24.19
2016-10-14T11:01:06.627Z,24.13
2016-10-14T11:02:20.193Z,23.97
2016-10-14T11:03:33.207Z,23.73
2016-10-14T11:04:46.768Z,23.54
2016-10-14T11:05:59.841Z,23.37
2016-10-14T11:07:12.872Z,23.18
2016-10-14T11:08:25.882Z,23.26
2016-10-14T11:09:39.058Z,23.21
2016-10-14T11:10:52.627Z,23.15
2016-10-14T11:12:06.209Z,23.22
2016-10-14T11:13:19.777Z,23.07
2016-10-14T11:14:32.889Z,23.08
2016-10-14T11:15:46.519Z,23.11
2016-10-14T11:17:00.011Z,23.11
2016-10-14T11:18:13.074Z,23.21
2016-10-14T11:19:26.659Z,23.13
2016-10-14T11:20:39.969Z,23.17
2016-10-14T11:21:53.022Z,23.18
2016-10-14T11:23:06.041Z,23.39
2016-10-14T11:24:19.565Z,23.54
2016-10-14T11:25:32.607Z,23.92
2016-10-14T11:26:45.603Z,24.22
2016-10-14T11:27:58.220Z,24.4
2016-10-14T11:29:11.244Z,24.53
2016-10-14T11:30:24.343Z,24.6
2016-10-14T11:31:37.894Z,24.63
2016-10-14T11:32:51.431Z,24.65
2016-10-14T11:34:04.967Z,24.59
2016-10-14T11:35:18.007Z,24.53
2016-10-14T11:36:31.327Z,24.44
2016-10-14T11:37:44.920Z,24.41
2016-10-14T11:38:56.951Z,24.34
2016-10-14T11:40:09.920Z,24.33
2016-10-14T11:41:23.502Z,24.26
2016-10-14T11:42:36.588Z,24.28
2016-10-14T11:43:50.199Z,24.18
2016-10-14T11:45:03.272Z,24.25
2016-10-14T11:46:16.884Z,24.44
2016-10-14T11:47:30.481Z,24.65
2016-10-14T11:48:43.515Z,24.94
2016-10-14T11:49:56.020Z,25.01
2016-10-14T11:51:09.564Z,25.27
2016-10-14T11:52:22.543Z,25.53
2016-10-14T11:53:36.114Z,25.67
2016-10-14T11:54:48.648Z,25.89
2016-10-14T11:56:01.687Z,25.88
2016-10-14T11:57:15.182Z,25.77
2016-10-14T11:58:28.739Z,25.73
2016-10-14T11:59:42.381Z,25.68
2016-10-14T12:00:55.423Z,25.71
2016-10-14T12:02:08.979Z,25.85
2016-10-14T12:03:22.614Z,25.93
2016-10-14T12:04:34.645Z,25.9
2016-10-14T12:05:47.884Z,26.15
2016-10-14T12:07:01.523Z,26.3
2016-10-14T12:08:14.556Z,26.45
2016-10-14T12:09:28.189Z,26.48
2016-10-14T12:10:41.772Z,26.63
2016-10-14T12:11:54.818Z,26.76
2016-10-14T12:13:08.429Z,26.79
2016-10-14T12:14:21.494Z,26.86
2016-10-14T12:15:35.009Z,26.95
2016-10-14T12:16:48.094Z,27.04
2016-10-14T12:18:01.137Z,27.16
2016-10-14T12:19:14.702Z,27.22
2016-10-14T12:20:27.740Z,27.26
2016-10-14T12:21:41.356Z,27.42
2016-10-14T12:22:54.420Z,27.57
2016-10-14T12:24:07.525Z,27.42
2016-10-14T12:25:20.613Z,27.35
2016-10-14T12:26:34.209Z,27.5
2016-10-14T12:27:47.807Z,27.61
2016-10-14T12:29:01.413Z,27.66
2016-10-14T12:30:13.948Z,27.54
2016-10-14T12:31:26.967Z,27.61
2016-10-14T12:32:40.543Z,27.75
2016-10-14T12:33:53.635Z,27.76
2016-10-14T12:35:06.625Z,27.78
2016-10-14T12:36:19.700Z,27.85
2016-10-14T12:37:33.295Z,27.98
2016-10-14T12:38:46.885Z,27.97
2016-10-14T12:40:00.508Z,27.73
2016-10-14T12:41:13.496Z,27.35
2016-10-14T12:42:26.556Z,26.89
2016-10-14T12:43:40.162Z,26.88
2016-10-14T12:44:53.735Z,26.52
2016-10-14T12:46:07.277Z,26.39
2016-10-14T12:47:20.872Z,26.11
2016-10-14T12:48:33.399Z,26.27
2016-10-14T12:49:47.042Z,26.3
2016-10-14T12:51:00.095Z,26.45
2016-10-14T12:52:12.665Z,26.53
2016-10-14T12:53:24.647Z,26.9
2016-10-14T12:54:38.222Z,27.3
2016-10-14T12:55:51.237Z,27.54
2016-10-14T12:57:03.750Z,27.66
2016-10-14T12:58:16.240Z,27.72
2016-10-14T12:59:29.308Z,27.82
2016-10-14T13:00:41.867Z,27.93
2016-10-14T13:01:54.332Z,27.97
2016-10-14T13:03:06.996Z,28.01
2016-10-14T13:04:19.991Z,28.07
2016-10-14T13:05:33.034Z,28.06
2016-10-14T13:06:45.606Z,28
2016-10-14T13:07:58.124Z,28.01
2016-10-14T13:09:10.617Z,28.05
2016-10-14T13:10:23.309Z,27.98
2016-10-14T13:11:36.917Z,27.98
2016-10-14T13:12:50.014Z,27.98
2016-10-14T13:14:03.109Z,27.91
2016-10-14T13:15:15.153Z,27.91
2016-10-14T13:16:28.699Z,27.91
2016-10-14T13:17:41.232Z,28.03
2016-10-14T13:18:54.238Z,28.19
2016-10-14T13:20:07.824Z,28.3
2016-10-14T13:21:21.427Z,28.43
2016-10-14T13:22:34.543Z,28.37
2016-10-14T13:23:47.251Z,28.22
2016-10-14T13:24:59.808Z,28.13
2016-10-14T13:26:12.359Z,28.22
2016-10-14T13:27:25.355Z,28.05
2016-10-14T13:28:38.437Z,27.88
2016-10-14T13:29:50.936Z,27.68
2016-10-14T13:31:04.585Z,27.5
2016-10-14T13:32:18.147Z,27.4
2016-10-14T13:33:30.740Z,27.15
2016-10-14T13:34:43.737Z,27.05
2016-10-14T13:35:56.764Z,26.98
2016-10-14T13:37:09.312Z,26.94
2016-10-14T13:38:21.845Z,27.07
2016-10-14T13:39:33.819Z,26.97
2016-10-14T13:40:46.918Z,27.01
2016-10-14T13:41:59.982Z,26.88
2016-10-14T13:43:13.003Z,26.82
2016-10-14T13:44:26.019Z,26.73
2016-10-14T13:45:38.549Z,26.82
2016-10-14T13:46:51.568Z,26.85
2016-10-14T13:48:04.656Z,26.79
2016-10-14T13:49:17.713Z,26.7
2016-10-14T13:50:31.297Z,26.79
2016-10-14T13:51:44.870Z,26.78
2016-10-14T13:52:58.454Z,26.9
2016-10-14T13:54:10.006Z,26.83
2016-10-14T13:55:21.983Z,26.9
2016-10-14T13:56:35.001Z,26.79
2016-10-14T13:57:48.585Z,26.65
2016-10-14T13:59:01.643Z,26.63
2016-10-14T14:00:15.230Z,26.64
2016-10-14T14:01:27.810Z,26.56
2016-10-14T14:02:40.878Z,26.65
2016-10-14T14:03:54.449Z,26.63
2016-10-14T14:05:07.503Z,26.75
2016-10-14T14:06:20.067Z,26.8
2016-10-14T14:07:32.547Z,26.86
2016-10-14T14:08:45.618Z,26.78
2016-10-14T14:09:59.267Z,26.82
2016-10-14T14:11:11.851Z,26.7
2016-10-14T14:12:25.418Z,26.63
2016-10-14T14:13:39.041Z,26.78
2016-10-14T14:14:51.714Z,26.73
2016-10-14T14:16:05.247Z,26.85
2016-10-14T14:17:17.227Z,26.85
2016-10-14T14:18:29.744Z,26.95
2016-10-14T14:19:42.844Z,27.05
2016-10-14T14:20:56.422Z,27.04
2016-10-14T14:22:10.034Z,27.13
2016-10-14T14:23:23.618Z,27.08
2016-10-14T14:24:36.754Z,27.2
2016-10-14T14:25:50.335Z,27.23
2016-10-14T14:27:04.033Z,27.2
2016-10-14T14:28:17.079Z,27.13
2016-10-14T14:29:30.578Z,27.01
2016-10-14T14:30:43.609Z,26.98
2016-10-14T14:31:56.606Z,27
2016-10-14T14:33:09.595Z,27.05
2016-10-14T14:34:22.598Z,27.04
2016-10-14T14:35:35.616Z,26.95
2016-10-14T14:36:48.225Z,26.83
2016-10-14T14:38:00.780Z,26.68
2016-10-14T14:39:13.857Z,26.53
2016-10-14T14:40:26.994Z,26.41
2016-10-14T14:41:40.005Z,26.43
2016-10-14T14:42:52.507Z,26.3
2016-10-14T14:44:06.072Z,26.48
2016-10-14T14:45:18.590Z,26.46
2016-10-14T14:46:31.720Z,26.58
2016-10-14T14:47:44.180Z,26.7
2016-10-14T14:48:56.215Z,26.7
2016-10-14T14:50:09.786Z,26.82
2016-10-14T14:51:22.842Z,26.86
2016-10-14T14:52:36.409Z,26.86
2016-10-14T14:53:48.406Z,26.97
2016-10-14T14:55:01.413Z,27.04
2016-10-14T14:56:13.882Z,27.15
2016-10-14T14:57:27.425Z,27.16
2016-10-14T14:58:40.466Z,27.23
2016-10-14T14:59:53.983Z,27.22
2016-10-14T15:01:06.485Z,27.25
2016-10-14T15:02:19.559Z,27.22
2016-10-14T15:03:33.194Z,27.16
2016-10-14T15:04:46.261Z,27.03
2016-10-14T15:05:58.241Z,27
2016-10-14T15:07:10.807Z,27.01
2016-10-14T15:08:24.057Z,26.98
2016-10-14T15:09:37.592Z,26.98
2016-10-14T15:10:49.589Z,26.97
2016-10-14T15:12:01.597Z,26.97
2016-10-14T15:13:14.661Z,27.04
2016-10-14T15:14:27.154Z,27
2016-10-14T15:15:40.656Z,27
2016-10-14T15:16:53.671Z,26.98
2016-10-14T15:18:06.193Z,26.94
2016-10-14T15:19:19.273Z,27.05
2016-10-14T15:20:32.868Z,27.05
2016-10-14T15:21:46.458Z,27.17
2016-10-14T15:23:00.084Z,27.13
2016-10-14T15:24:13.628Z,27.05
2016-10-14T15:25:26.682Z,27.04
2016-10-14T15:26:39.730Z,26.93
2016-10-14T15:27:53.346Z,27.07
2016-10-14T15:29:06.899Z,27.04
2016-10-14T15:30:19.400Z,27.05
2016-10-14T15:31:32.984Z,27.1
2016-10-14T15:32:46.560Z,27.07
2016-10-14T15:33:59.638Z,27.05
2016-10-14T15:35:12.659Z,27
2016-10-14T15:36:26.227Z,26.97
2016-10-14T15:37:39.858Z,26.97
2016-10-14T15:38:51.851Z,26.94
2016-10-14T15:40:04.354Z,26.86
2016-10-14T15:41:16.846Z,26.89
2016-10-14T15:42:30.415Z,26.88
2016-10-14T15:43:44.041Z,26.85
2016-10-14T15:44:56.603Z,26.78
2016-10-14T15:46:09.647Z,26.75
2016-10-14T15:47:22.617Z,26.73