createdAt,value
2022-11-29T00:01:25.368Z,49.83
2022-11-29T00:03:52.669Z,50.25
2022-11-29T00:06:24.561Z,49.91
2022-11-29T00:08:51.125Z,49.87
2022-11-29T00:11:39.147Z,49.98
2022-11-29T00:14:12.250Z,49.84
2022-11-29T00:16:40.923Z,50.15
2022-11-29T00:19:08.596Z,50.07
2022-11-29T00:21:35.324Z,50.15
2022-11-29T00:24:01.878Z,50.20
2022-11-29T00:26:28.491Z,50.12
2022-11-29T00:28:55.192Z,50.19
2022-11-29T00:31:24.326Z,50.37
2022-11-29T00:33:51.606Z,50.20
2022-11-29T00:36:18.451Z,50.06
2022-11-29T00:38:45.028Z,49.86
2022-11-29T00:41:12.122Z,50.49
2022-11-29T00:43:39.087Z,50.14
2022-11-29T00:46:06.153Z,50.24
2022-11-29T00:48:32.750Z,50.27
2022-11-29T00:50:59.287Z,50.06
2022-11-29T00:53:25.890Z,50.21
2022-11-29T00:55:53.305Z,50.41
2022-11-29T00:58:20.800Z,50.27
2022-11-29T01:00:47.800Z,49.89
2022-11-29T01:03:15.075Z,50.21
2022-11-29T01:05:42.954Z,50.21
2022-11-29T01:08:10.887Z,50.08
2022-11-29T01:10:37.491Z,50.24
2022-11-29T01:13:04.163Z,50.37
2022-11-29T01:15:30.804Z,49.87
2022-11-29T01:17:57.394Z,50.04
2022-11-29T01:20:23.992Z,50.04
2022-11-29T01:22:50.638Z,50.08
2022-11-29T01:25:18.775Z,50.28
2022-11-29T01:27:45.596Z,50.21
2022-11-29T01:30:12.282Z,50.21
2022-11-29T01:32:39.099Z,49.92
2022-11-29T01:35:06.627Z,50.06
2022-11-29T01:37:33.218Z,49.69
2022-11-29T01:39:59.792Z,49.91
2022-11-29T01:42:26.366Z,50.05
2022-11-29T01:45:06.831Z,49.68
2022-11-29T01:47:33.546Z,49.83
2022-11-29T01:50:00.190Z,50.09
2022-11-29T01:52:28.958Z,50.15
2022-11-29T01:55:02.299Z,50.12
2022-11-29T01:57:29.429Z,50.06
2022-11-29T02:00:00.348Z,49.87
2022-11-29T02:02:37.063Z,50.01
2022-11-29T02:05:04.263Z,50.09
2022-11-29T02:07:31.107Z,50.17
2022-11-29T02:09:57.698Z,49.77
2022-11-29T02:12:51.567Z,50.09
2022-11-29T02:15:41.700Z,50.26
2022-11-29T02:18:12.320Z,49.96
2022-11-29T02:20:54.079Z,49.90
2022-11-29T02:23:35.503Z,49.74
2022-11-29T02:26:29.680Z,50.04
2022-11-29T02:29:14.006Z,50.26
2022-11-29T02:31:56.726Z,50.20
2022-11-29T02:34:32.347Z,50.25
2022-11-29T02:37:10.086Z,49.82
2022-11-29T02:40:07.286Z,50.01
2022-11-29T02:43:04.402Z,50.09
2022-11-29T02:46:03.507Z,50.16
2022-11-29T02:48:58.329Z,49.90
2022-11-29T02:51:51.648Z,50.06
2022-11-29T02:54:26.628Z,50.01
2022-11-29T02:57:04.763Z,50.20
2022-11-29T02:59:47.838Z,49.92
2022-11-29T03:02:20.350Z,49.88
2022-11-29T03:05:24.093Z,50.15
2022-11-29T03:08:08.692Z,50.13
2022-11-29T03:10:50.392Z,49.81
2022-11-29T03:13:34.215Z,49.79
2022-11-29T03:16:07.250Z,49.62
2022-11-29T03:18:50.853Z,50.19
2022-11-29T03:21:44.672Z,49.58
2022-11-29T03:24:21.463Z,49.77
2022-11-29T03:26:56.196Z,50.24
2022-11-29T03:29:51.246Z,49.73
2022-11-29T03:32:23.855Z,50.06
2022-11-29T03:34:57.418Z,49.90
2022-11-29T03:37:30.325Z,49.80
2022-11-29T03:40:02.639Z,49.98
2022-11-29T03:42:29.113Z,50.29
2022-11-29T03:45:08.714Z,49.91
2022-11-29T03:47:45.475Z,49.93
2022-11-29T03:50:18.232Z,49.77
2022-11-29T03:52:51.431Z,49.81
2022-11-29T03:55:29.919Z,50.12
2022-11-29T03:58:38.187Z,49.82
2022-11-29T04:01:36.935Z,49.87
2022-11-29T04:04:42.607Z,49.91
2022-11-29T04:07:31.156Z,49.82
2022-11-29T04:10:28.752Z,50.16
2022-11-29T04:13:22.990Z,50.06
2022-11-29T04:16:08.317Z,49.72
2022-11-29T04:19:14.219Z,50.23
2022-11-29T04:21:59.059Z,50.06
2022-11-29T04:24:34.567Z,50.19
2022-11-29T04:27:27.167Z,50.19
2022-11-29T04:30:28.958Z,50.38
2022-11-29T04:33:08.078Z,50.38
2022-11-29T04:36:15.764Z,49.86
2022-11-29T04:39:02.316Z,50.13
2022-11-29T04:41:47.476Z,50.11
2022-11-29T04:44:34.182Z,49.88
2022-11-29T04:47:19.878Z,50.38
2022-11-29T04:49:55.839Z,50.08
2022-11-29T04:52:40.968Z,49.95
2022-11-29T04:55:40.217Z,49.87
2022-11-29T04:58:26.952Z,50.19
2022-11-29T05:01:12.308Z,49.83
2022-11-29T05:03:49.348Z,50.23
2022-11-29T05:06:30.039Z,50.00
2022-11-29T05:09:14.849Z,50.04
2022-11-29T05:11:50.661Z,49.86
2022-11-29T05:14:30.853Z,50.18
2022-11-29T05:17:04.401Z,49.97
2022-11-29T05:19:48.783Z,50.08
2022-11-29T05:22:37.044Z,49.94
2022-11-29T05:25:13.891Z,49.86
2022-11-29T05:28:09.677Z,50.24
2022-11-29T05:30:54.625Z,50.10
2022-11-29T05:33:21.192Z,49.85
2022-11-29T05:35:53.245Z,49.83
2022-11-29T05:38:34.819Z,49.98
2022-11-29T05:41:34.952Z,50.21
2022-11-29T05:44:09.338Z,50.16
2022-11-29T05:46:54.080Z,49.89
2022-11-29T05:49:38.642Z,49.82
2022-11-29T05:52:33.003Z,49.65
2022-11-29T05:55:14.417Z,50.10
2022-11-29T05:57:53.439Z,49.94
2022-11-29T06:00:20.310Z,49.66
2022-11-29T06:02:56.560Z,49.83
2022-11-29T06:05:32.393Z,50.06
2022-11-29T06:08:11.191Z,49.83
2022-11-29T06:10:40.163Z,49.63
2022-11-29T06:13:19.944Z,49.99
2022-11-29T06:16:01.589Z,49.90
2022-11-29T06:19:12.114Z,49.92
2022-11-29T06:22:31.117Z,49.75
2022-11-29T06:25:23.011Z,49.91
2022-11-29T06:28:06.745Z,49.66
2022-11-29T06:30:39.187Z,49.55
2022-11-29T06:33:12.873Z,49.70
2022-11-29T06:35:48.836Z,50.00
2022-11-29T06:38:23.087Z,49.82
2022-11-29T06:40:50.727Z,49.83
2022-11-29T06:43:18.001Z,49.71
2022-11-29T06:45:49.624Z,49.96
2022-11-29T06:48:22.172Z,49.87
2022-11-29T06:51:06.028Z,50.08
2022-11-29T06:53:54.391Z,49.41
2022-11-29T06:56:43.403Z,49.68
2022-11-29T06:59:57.939Z,49.93
2022-11-29T07:02:29.454Z,49.96
2022-11-29T07:05:20.318Z,50.16
2022-11-29T07:07:48.452Z,49.86
2022-11-29T07:10:17.284Z,49.69
2022-11-29T07:12:45.907Z,49.77
2022-11-29T07:15:21.087Z,49.56
2022-11-29T07:18:21.615Z,49.32
2022-11-29T07:21:12.907Z,49.18
2022-11-29T07:24:16.683Z,49.25
2022-11-29T07:27:03.864Z,48.87
2022-11-29T07:29:47.175Z,48.41
2022-11-29T07:32:18.841Z,48.26
2022-11-29T07:35:02.100Z,48.09
2022-11-29T07:37:37.762Z,48.02
2022-11-29T07:40:08.143Z,47.92
2022-11-29T07:42:49.884Z,47.79
2022-11-29T07:45:31.902Z,47.76
2022-11-29T07:47:58.839Z,47.67
2022-11-29T07:50:26.462Z,47.76
2022-11-29T07:52:54.069Z,47.78
2022-11-29T07:55:21.946Z,47.86
2022-11-29T07:57:49.433Z,47.86
2022-11-29T08:00:18.253Z,48.04
2022-11-29T08:02:45.443Z,47.79
2022-11-29T08:05:12.348Z,48.06
2022-11-29T08:07:39.939Z,48.14
2022-11-29T08:10:13.047Z,48.43
2022-11-29T08:12:57.873Z,48.87
2022-11-29T08:15:25.293Z,48.74
2022-11-29T08:17:53.173Z,48.73
2022-11-29T08:20:19.907Z,49.11
2022-11-29T08:22:57.072Z,48.85
2022-11-29T08:25:26.842Z,48.91
2022-11-29T08:27:56.436Z,49.11
2022-11-29T08:30:23.781Z,49.58
2022-11-29T08:32:51.760Z,49.35
2022-11-29T08:35:20.142Z,49.39
2022-11-29T08:37:46.899Z,49.83
2022-11-29T08:40:13.736Z,49.37
2022-11-29T08:42:40.291Z,49.49
2022-11-29T08:45:07.799Z,49.91
2022-11-29T08:47:37.287Z,50.16
2022-11-29T08:50:12.244Z,50.42
2022-11-29T08:52:59.596Z,50.25
2022-11-29T08:55:30.599Z,50.88
2022-11-29T08:58:08.110Z,50.52
2022-11-29T09:00:35.782Z,50.55
2022-11-29T09:03:21.970Z,50.58
2022-11-29T09:05:48.524Z,50.61
2022-11-29T09:08:15.075Z,50.74
2022-11-29T09:10:42.348Z,50.89
2022-11-29T09:13:09.671Z,50.86
2022-11-29T09:15:41.877Z,50.77
2022-11-29T09:18:08.429Z,50.88
2022-11-29T09:20:35.356Z,50.86
2022-11-29T09:23:02.224Z,50.91
2022-11-29T09:25:29.230Z,50.76
2022-11-29T09:27:58.704Z,50.72
2022-11-29T09:30:25.365Z,50.73
2022-11-29T09:32:51.979Z,50.59
2022-11-29T09:35:18.530Z,50.23
2022-11-29T09:37:45.148Z,50.48
2022-11-29T09:40:16.632Z,50.33
2022-11-29T09:43:07.008Z,50.32
2022-11-29T09:45:37.856Z,50.35
2022-11-29T09:48:24.525Z,50.41
2022-11-29T09:50:53.881Z,50.36
2022-11-29T09:53:26.490Z,50.24
2022-11-29T09:56:10.919Z,50.12
2022-11-29T09:58:43.771Z,50.46
2022-11-29T10:01:18.479Z,50.61
2022-11-29T10:03:49.662Z,50.27
2022-11-29T10:06:29.168Z,50.47
2022-11-29T10:09:18.587Z,50.39
2022-11-29T10:12:00.031Z,50.51
2022-11-29T10:14:56.794Z,50.09
2022-11-29T10:17:45.133Z,50.37
2022-11-29T10:20:18.137Z,50.23
2022-11-29T10:22:53.592Z,50.46
2022-11-29T10:25:35.895Z,50.26
2022-11-29T10:28:04.532Z,50.30
2022-11-29T10:30:33.300Z,50.41
2022-11-29T10:33:00.676Z,50.56
2022-11-29T10:35:27.325Z,50.43
2022-11-29T10:38:29.248Z,50.68
2022-11-29T10:40:47.174Z,50.46
2022-11-29T10:43:14.024Z,50.61
2022-11-29T10:45:50.465Z,50.42
2022-11-29T10:48:19.624Z,50.49
2022-11-29T10:50:49.004Z,50.64
2022-11-29T10:53:46.645Z,50.54
2022-11-29T10:56:23.089Z,50.57
2022-11-29T10:59:03.324Z,50.83
2022-11-29T11:01:31.794Z,50.53
2022-11-29T11:04:00.249Z,50.97
2022-11-29T11:06:44.868Z,50.57
2022-11-29T11:09:34.729Z,50.84
2022-11-29T11:12:08.072Z,50.96
2022-11-29T11:14:38.769Z,50.86
2022-11-29T11:17:26.446Z,50.60
2022-11-29T11:20:05.917Z,51.01
2022-11-29T11:22:33.449Z,50.86
2022-11-29T11:25:04.076Z,50.28
2022-11-29T11:27:36.045Z,50.54
2022-11-29T11:30:04.932Z,50.13
2022-11-29T11:32:31.570Z,50.20
2022-11-29T11:35:00.542Z,50.13
2022-11-29T11:37:29.675Z,50.47
2022-11-29T11:39:58.828Z,50.06
2022-11-29T11:42:39.143Z,49.82
2022-11-29T11:45:11.351Z,50.21
2022-11-29T11:47:43.137Z,50.20
2022-11-29T11:50:14.294Z,50.26
2022-11-29T11:52:50.643Z,50.06
2022-11-29T11:55:30.900Z,50.08
2022-11-29T11:58:09.762Z,50.27
2022-11-29T12:01:05.640Z,50.64
2022-11-29T12:03:37.257Z,50.18
2022-11-29T12:06:12.766Z,50.46
2022-11-29T12:08:39.848Z,50.40
2022-11-29T12:11:08.615Z,50.51
2022-11-29T12:13:36.402Z,50.53
2022-11-29T12:16:08.107Z,50.27
2022-11-29T12:18:48.377Z,50.30
2022-11-29T12:21:17.640Z,50.52
2022-11-29T12:24:13.419Z,50.63
2022-11-29T12:26:58.386Z,50.20
2022-11-29T12:29:28.418Z,50.36
2022-11-29T12:32:07.256Z,50.38
2022-11-29T12:35:08.179Z,50.32
2022-11-29T12:38:00.147Z,50.60
2022-11-29T12:40:44.237Z,50.49
2022-11-29T12:43:42.364Z,50.72
2022-11-29T12:46:27.877Z,50.53
2022-11-29T12:49:00.361Z,51.20
2022-11-29T12:51:40.346Z,51.04
2022-11-29T12:54:34.757Z,50.83
2022-11-29T12:57:10.271Z,50.93
2022-11-29T12:59:41.897Z,51.42
2022-11-29T13:02:14.293Z,51.27
2022-11-29T13:05:06.734Z,51.11
2022-11-29T13:07:51.678Z,51.05
2022-11-29T13:10:27.290Z,50.46
2022-11-29T13:12:56.526Z,50.76
2022-11-29T13:15:38.628Z,50.86
2022-11-29T13:18:53.153Z,50.78
2022-11-29T13:21:21.115Z,50.68
2022-11-29T13:24:11.145Z,50.64
2022-11-29T13:26:39.201Z,51.05
2022-11-29T13:29:06.625Z,50.82
2022-11-29T13:31:33.427Z,50.59
2022-11-29T13:34:20.392Z,50.17
2022-11-29T13:37:26.759Z,50.28
2022-11-29T13:40:11.117Z,50.03
2022-11-29T13:42:46.033Z,50.16
2022-11-29T13:45:21.520Z,49.92
2022-11-29T13:47:55.548Z,50.12
2022-11-29T13:50:42.908Z,50.21
2022-11-29T13:53:17.992Z,50.20
2022-11-29T13:55:49.695Z,50.14
2022-11-29T13:58:17.750Z,50.20
2022-11-29T14:00:44.732Z,49.92
2022-11-29T14:03:21.828Z,50.04
2022-11-29T14:06:10.126Z,50.16
2022-11-29T14:09:21.762Z,49.98
2022-11-29T14:12:17.029Z,50.00
2022-11-29T14:14:53.758Z,49.41
2022-11-29T14:17:55.038Z,49.82
2022-11-29T14:20:44.911Z,49.59
2022-11-29T14:23:18.253Z,49.87
2022-11-29T14:25:56.635Z,49.73
2022-11-29T14:28:23.122Z,49.69
2022-11-29T14:30:53.164Z,49.79
2022-11-29T14:33:57.259Z,49.70
2022-11-29T14:36:29.767Z,49.98
2022-11-29T14:38:59.235Z,50.00
2022-11-29T14:41:49.738Z,49.85
2022-11-29T14:44:21.271Z,49.72
2022-11-29T14:46:48.757Z,49.69
2022-11-29T14:49:22.547Z,49.80
2022-11-29T14:52:06.576Z,49.51
2022-11-29T14:54:33.701Z,49.87
2022-11-29T14:57:38.673Z,49.75
2022-11-29T15:00:11.207Z,49.67
2022-11-29T15:02:43.006Z,49.68
2022-11-29T15:05:31.259Z,49.63
2022-11-29T15:08:10.566Z,49.76
2022-11-29T15:10:42.291Z,49.96
2022-11-29T15:13:15.428Z,49.62
2022-11-29T15:16:00.915Z,49.51
2022-11-29T15:18:51.344Z,49.45
2022-11-29T15:21:38.911Z,49.53
2022-11-29T15:24:14.231Z,49.67
2022-11-29T15:27:00.586Z,49.54
2022-11-29T15:29:28.531Z,49.72
2022-11-29T15:31:57.898Z,49.47
2022-11-29T15:34:34.347Z,49.43
2022-11-29T15:37:01.431Z,49.17
2022-11-29T15:39:33.959Z,49.01
2022-11-29T15:42:12.096Z,49.10
2022-11-29T15:44:45.628Z,49.21
2022-11-29T15:47:26.041Z,49.40
2022-11-29T15:49:54.153Z,49.27
2022-11-29T15:52:33.833Z,49.68
2022-11-29T15:55:04.189Z,49.60
2022-11-29T15:57:36.030Z,49.52
2022-11-29T16:00:06.001Z,49.41
2022-11-29T16:02:34.913Z,49.33
2022-11-29T16:05:04.531Z,49.12
2022-11-29T16:07:34.334Z,49.09
2022-11-29T16:10:12.269Z,49.10
2022-11-29T16:12:52.140Z,49.18
2022-11-29T16:15:37.558Z,49.23
2022-11-29T16:18:09.108Z,49.52
2022-11-29T16:20:35.699Z,49.27
2022-11-29T16:23:14.121Z,48.97
2022-11-29T16:26:19.725Z,48.82
2022-11-29T16:28:49.000Z,48.61
2022-11-29T16:31:20.257Z,48.83
2022-11-29T16:33:47.786Z,48.46
2022-11-29T16:36:20.958Z,48.64
2022-11-29T16:38:53.235Z,48.47
2022-11-29T16:41:34.279Z,48.60
2022-11-29T16:44:03.347Z,48.34
2022-11-29T16:46:31.393Z,48.65
2022-11-29T16:49:00.783Z,48.46
2022-11-29T16:51:43.837Z,48.10
2022-11-29T16:54:27.895Z,48.40
2022-11-29T16:56:56.397Z,48.33
2022-11-29T16:59:27.896Z,48.14
2022-11-29T17:01:55.933Z,47.99
2022-11-29T17:04:23.895Z,48.12
2022-11-29T17:06:52.750Z,48.10
2022-11-29T17:09:25.213Z,48.21
2022-11-29T17:11:52.152Z,48.14
2022-11-29T17:14:18.668Z,48.54
2022-11-29T17:16:49.070Z,48.85
2022-11-29T17:19:16.217Z,48.83
2022-11-29T17:21:42.887Z,49.07
2022-11-29T17:24:14.278Z,48.96
2022-11-29T17:26:41.656Z,49.23
2022-11-29T17:29:10.056Z,48.97
2022-11-29T17:31:36.919Z,49.22
2022-11-29T17:34:03.599Z,49.18
2022-11-29T17:36:30.676Z,49.60
2022-11-29T17:38:59.050Z,49.43
2022-11-29T17:41:26.591Z,49.43
2022-11-29T17:43:54.792Z,49.15
2022-11-29T17:46:26.501Z,49.18
2022-11-29T17:48:53.509Z,49.42
2022-11-29T17:51:50.495Z,49.47
2022-11-29T17:54:08.657Z,49.33
2022-11-29T17:56:35.184Z,49.46
2022-11-29T17:59:03.013Z,49.62
2022-11-29T18:01:32.064Z,49.61
2022-11-29T18:04:00.201Z,49.60
2022-11-29T18:06:33.556Z,49.71
2022-11-29T18:09:01.660Z,49.67
2022-11-29T18:11:30.573Z,49.57
2022-11-29T18:13:58.178Z,49.66
2022-11-29T18:16:27.377Z,49.44
2022-11-29T18:18:58.887Z,49.63
2022-11-29T18:21:25.638Z,49.85
2022-11-29T18:23:52.832Z,49.51
2022-11-29T18:26:21.985Z,49.98
2022-11-29T18:28:48.882Z,49.82
2022-11-29T18:31:20.871Z,49.70
2022-11-29T18:33:49.603Z,49.60
2022-11-29T18:36:19.094Z,49.84
2022-11-29T18:38:46.826Z,49.74
2022-11-29T18:41:15.753Z,49.60
2022-11-29T18:43:42.657Z,49.73
2022-11-29T18:46:12.983Z,49.82
2022-11-29T18:48:40.726Z,49.66
2022-11-29T18:51:09.974Z,49.68
2022-11-29T18:53:39.296Z,49.89
2022-11-29T18:56:13.614Z,49.86
2022-11-29T18:58:40.134Z,50.03
2022-11-29T19:01:12.003Z,49.89
2022-11-29T19:03:41.088Z,50.00
2022-11-29T19:06:13.454Z,49.93
2022-11-29T19:08:40.502Z,50.14
2022-11-29T19:11:14.775Z,49.89
2022-11-29T19:13:41.801Z,49.81
2022-11-29T19:16:13.874Z,50.15
2022-11-29T19:18:40.478Z,50.04
2022-11-29T19:21:09.759Z,49.84
2022-11-29T19:23:36.307Z,49.72
2022-11-29T19:26:07.252Z,49.92
2022-11-29T19:28:36.492Z,49.75
2022-11-29T19:31:05.267Z,49.91
2022-11-29T19:33:33.038Z,49.88
2022-11-29T19:36:09.295Z,50.13
2022-11-29T19:38:36.591Z,49.86
2022-11-29T19:41:14.788Z,50.00
2022-11-29T19:43:41.749Z,49.90
2022-11-29T19:46:09.514Z,50.15
2022-11-29T19:48:36.389Z,49.70
2022-11-29T19:51:03.976Z,49.99
2022-11-29T19:53:30.825Z,49.84
2022-11-29T19:55:57.344Z,49.95
2022-11-29T19:58:24.019Z,49.82
2022-11-29T20:00:50.560Z,50.05
2022-11-29T20:03:17.156Z,49.94
2022-11-29T20:05:53.248Z,49.82
2022-11-29T20:08:21.445Z,49.88
2022-11-29T20:10:48.366Z,50.01
2022-11-29T20:13:15.195Z,49.90
2022-11-29T20:15:41.753Z,49.91
2022-11-29T20:18:08.403Z,49.95
2022-11-29T20:20:35.076Z,49.90
2022-11-29T20:23:01.699Z,50.05
2022-11-29T20:25:29.304Z,49.84
2022-11-29T20:27:56.108Z,50.15
2022-11-29T20:30:22.901Z,49.82
2022-11-29T20:32:49.516Z,49.96
2022-11-29T20:35:17.309Z,50.01
2022-11-29T20:37:58.766Z,49.77
2022-11-29T20:40:40.387Z,50.03
2022-11-29T20:43:13.711Z,50.13
2022-11-29T20:45:40.449Z,49.90
2022-11-29T20:48:15.415Z,50.13
2022-11-29T20:50:43.493Z,49.97
2022-11-29T20:53:33.392Z,50.01
2022-11-29T20:56:00.084Z,50.26
2022-11-29T20:58:26.717Z,50.30
2022-11-29T21:00:54.559Z,50.10
2022-11-29T21:03:21.669Z,50.36
2022-11-29T21:05:48.346Z,50.28
2022-11-29T21:08:16.569Z,50.34
2022-11-29T21:10:43.111Z,50.25
2022-11-29T21:13:13.800Z,50.31
2022-11-29T21:15:41.696Z,50.13
2022-11-29T21:18:20.472Z,49.85
2022-11-29T21:20:54.528Z,49.89
2022-11-29T21:23:38.970Z,50.28
2022-11-29T21:26:13.585Z,50.24
2022-11-29T21:28:49.648Z,50.35
2022-11-29T21:31:17.606Z,50.45
2022-11-29T21:33:44.375Z,50.36
2022-11-29T21:36:11.864Z,50.39
2022-11-29T21:38:38.496Z,50.35
2022-11-29T21:41:05.071Z,50.62
2022-11-29T21:44:04.403Z,50.63
2022-11-29T21:46:18.170Z,50.46
2022-11-29T21:48:44.816Z,50.50
2022-11-29T21:51:11.725Z,50.44
2022-11-29T21:53:38.989Z,50.61
2022-11-29T21:56:07.890Z,50.37
2022-11-29T21:58:35.456Z,50.61
2022-11-29T22:01:08.728Z,50.54
2022-11-29T22:03:35.544Z,50.46
2022-11-29T22:06:03.844Z,50.65
2022-11-29T22:08:33.579Z,50.19
2022-11-29T22:11:04.306Z,50.49
2022-11-29T22:13:30.900Z,50.32
2022-11-29T22:16:10.258Z,50.31
2022-11-29T22:18:36.865Z,50.67
2022-11-29T22:21:05.273Z,50.70
2022-11-29T22:23:32.226Z,50.44
2022-11-29T22:26:06.044Z,50.22
2022-11-29T22:28:33.478Z,50.47
2022-11-29T22:31:07.688Z,50.44
2022-11-29T22:33:34.535Z,50.15
2022-11-29T22:36:09.671Z,50.33
2022-11-29T22:38:36.788Z,50.23
2022-11-29T22:41:05.822Z,50.50
2022-11-29T22:43:32.727Z,50.29
2022-11-29T22:46:06.611Z,49.95
2022-11-29T22:48:38.435Z,50.17
2022-11-29T22:51:09.080Z,50.11
2022-11-29T22:53:36.840Z,50.38
2022-11-29T22:56:05.184Z,50.04
2022-11-29T22:58:31.980Z,50.21
2022-11-29T23:01:03.413Z,50.43
2022-11-29T23:03:35.658Z,50.46
2022-11-29T23:06:07.248Z,50.53
2022-11-29T23:08:34.489Z,50.13
2022-11-29T23:11:01.173Z,49.95
2022-11-29T23:13:27.751Z,50.56
2022-11-29T23:15:54.274Z,50.55
2022-11-29T23:18:20.812Z,51.10
2022-11-29T23:20:47.363Z,50.90
2022-11-29T23:23:14.001Z,50.45
2022-11-29T23:25:49.454Z,50.57
2022-11-29T23:28:16.899Z,50.77
2022-11-29T23:30:43.484Z,50.83
2022-11-29T23:33:10.066Z,50.84
2022-11-29T23:35:36.589Z,50.81
2022-11-29T23:38:03.215Z,50.53
2022-11-29T23:40:29.861Z,50.61
2022-11-29T23:42:56.401Z,50.78
2022-11-29T23:45:22.916Z,50.68
2022-11-29T23:47:49.462Z,50.74
2022-11-29T23:50:16.000Z,50.63
2022-11-29T23:52:42.529Z,50.88
2022-11-29T23:55:11.556Z,50.68
2022-11-29T23:57:38.133Z,51.01
