createdAt,value
2019-04-01T00:00:37.975Z,99846.30
2019-04-01T00:03:09.860Z,99841.37
2019-04-01T00:05:41.760Z,99847.78
2019-04-01T00:08:15.037Z,99852.94
2019-04-01T00:10:47.811Z,99847.42
2019-04-01T00:13:19.006Z,99858.06
2019-04-01T00:15:50.920Z,99848.31
2019-04-01T00:18:23.861Z,99855.57
2019-04-01T00:20:56.263Z,99857.28
2019-04-01T00:23:27.854Z,99865.81
2019-04-01T00:25:59.970Z,99855.61
2019-04-01T00:28:30.401Z,99865.99
2019-04-01T00:31:02.878Z,99850.24
2019-04-01T00:33:35.919Z,99856.21
2019-04-01T00:36:08.947Z,99858.45
2019-04-01T00:38:41.976Z,99870.86
2019-04-01T00:41:15.114Z,99866.63
2019-04-01T00:43:59.594Z,99868.36
2019-04-01T00:46:31.539Z,99857.83
2019-04-01T00:49:03.036Z,99859.07
2019-04-01T00:51:36.119Z,99876.22
2019-04-01T00:54:08.106Z,99862.94
2019-04-01T00:56:39.015Z,99869.83
2019-04-01T00:59:12.142Z,99872.41
2019-04-01T01:01:45.092Z,99872.84
2019-04-01T01:04:18.049Z,99871.22
2019-04-01T01:06:51.165Z,99874.66
2019-04-01T01:09:24.191Z,99878.13
2019-04-01T01:11:57.062Z,99883.70
2019-04-01T01:14:28.101Z,99876.07
2019-04-01T01:17:01.999Z,99878.23
2019-04-01T01:19:33.360Z,99873.16
2019-04-01T01:22:06.232Z,99873.64
2019-04-01T01:24:39.100Z,99876.70
2019-04-01T01:27:11.870Z,99895.00
2019-04-01T01:29:45.208Z,99881.81
2019-04-01T01:32:18.163Z,99884.79
2019-04-01T01:34:51.176Z,99879.36
2019-04-01T01:37:22.375Z,99897.67
2019-04-01T01:39:54.283Z,99884.89
2019-04-01T01:42:27.144Z,99892.19
2019-04-01T01:45:00.418Z,99892.59
2019-04-01T01:47:33.312Z,99902.86
2019-04-01T01:50:05.853Z,99889.70
2019-04-01T01:52:38.121Z,99893.13
2019-04-01T01:55:09.340Z,99891.00
2019-04-01T01:57:42.298Z,99890.63
2019-04-01T02:00:17.320Z,99893.21
2019-04-01T02:02:48.384Z,99903.46
2019-04-01T02:05:21.449Z,99907.30
2019-04-01T02:07:54.347Z,99907.75
2019-04-01T02:10:27.432Z,99915.02
2019-04-01T02:13:00.435Z,99914.59
2019-04-01T02:15:33.353Z,99921.38
2019-04-01T02:18:06.437Z,99920.13
2019-04-01T02:20:39.480Z,99916.31
2019-04-01T02:23:12.385Z,99915.93
2019-04-01T02:25:45.661Z,99920.20
2019-04-01T02:28:18.371Z,99924.41
2019-04-01T02:30:53.265Z,99917.20
2019-04-01T02:33:25.376Z,99918.07
2019-04-01T02:35:57.610Z,99918.96
2019-04-01T02:38:28.450Z,99920.23
2019-04-01T02:41:00.561Z,99919.80
2019-04-01T02:43:33.552Z,99924.91
2019-04-01T02:46:06.581Z,99926.62
2019-04-01T02:48:39.508Z,99921.97
2019-04-01T02:51:12.688Z,99921.09
2019-04-01T02:53:43.822Z,99926.61
2019-04-01T02:56:15.647Z,99929.61
2019-04-01T02:58:48.514Z,99930.48
2019-04-01T03:01:21.727Z,99928.78
2019-04-01T03:03:53.643Z,99930.48
2019-04-01T03:06:24.716Z,99927.11
2019-04-01T03:08:57.656Z,99930.53
2019-04-01T03:11:29.949Z,99930.53
2019-04-01T03:14:00.581Z,99939.05
2019-04-01T03:16:33.699Z,99929.27
2019-04-01T03:19:06.750Z,99928.81
2019-04-01T03:21:39.666Z,99925.89
2019-04-01T03:24:12.710Z,99932.70
2019-04-01T03:26:45.764Z,99938.66
2019-04-01T03:29:16.758Z,99949.73
2019-04-01T03:31:48.646Z,99949.72
2019-04-01T03:34:19.665Z,99937.81
2019-04-01T03:36:51.739Z,99937.41
2019-04-01T03:39:22.666Z,99931.87
2019-04-01T03:41:53.827Z,99927.63
2019-04-01T03:44:26.799Z,99937.83
2019-04-01T03:46:58.788Z,99947.63
2019-04-01T03:49:29.941Z,99948.90
2019-04-01T03:52:02.825Z,99942.93
2019-04-01T03:54:34.148Z,99946.35
2019-04-01T03:57:05.897Z,99946.34
2019-04-01T03:59:38.896Z,99950.56
2019-04-01T04:02:09.870Z,99958.23
2019-04-01T04:04:42.060Z,99956.95
2019-04-01T04:07:14.904Z,99959.06
2019-04-01T04:09:47.851Z,99962.88
2019-04-01T04:12:19.234Z,99955.26
2019-04-01T04:14:51.737Z,99953.96
2019-04-01T04:17:23.864Z,99962.88
2019-04-01T04:19:58.488Z,99955.23
2019-04-01T04:22:29.954Z,99954.39
2019-04-01T04:25:02.924Z,99956.51
2019-04-01T04:27:37.556Z,99965.86
2019-04-01T04:30:08.346Z,99966.29
2019-04-01T04:32:39.205Z,99968.39
2019-04-01T04:35:12.030Z,99964.14
2019-04-01T04:37:45.067Z,99975.63
2019-04-01T04:40:15.417Z,99974.33
2019-04-01T04:42:45.954Z,99982.42
2019-04-01T04:45:18.111Z,99978.59
2019-04-01T04:47:49.071Z,99979.45
2019-04-01T04:50:21.112Z,99981.99
2019-04-01T04:52:54.148Z,99989.62
2019-04-01T04:55:25.065Z,99998.54
2019-04-01T04:57:57.017Z,99994.29
2019-04-01T05:00:28.311Z,99995.14
2019-04-01T05:03:00.149Z,100002.80
2019-04-01T05:05:30.492Z,100001.94
2019-04-01T05:08:03.165Z,100000.23
2019-04-01T05:10:33.508Z,99995.16
2019-04-01T05:13:06.348Z,100002.36
2019-04-01T05:15:39.181Z,100003.24
2019-04-01T05:18:10.167Z,100009.16
2019-04-01T05:20:42.339Z,100006.19
2019-04-01T05:23:15.361Z,100015.16
2019-04-01T05:25:48.561Z,100021.52
2019-04-01T05:28:22.434Z,100012.55
2019-04-01T05:30:54.429Z,100016.80
2019-04-01T05:33:27.255Z,100023.20
2019-04-01T05:36:00.448Z,100025.34
2019-04-01T05:38:30.869Z,100035.53
2019-04-01T05:41:01.388Z,100037.22
2019-04-01T05:43:33.622Z,100032.11
2019-04-01T05:46:05.410Z,100042.72
2019-04-01T05:48:36.409Z,100046.55
2019-04-01T05:51:09.387Z,100045.30
2019-04-01T05:53:40.710Z,100038.94
2019-04-01T05:56:12.821Z,100041.08
2019-04-01T05:58:44.386Z,100035.55
2019-04-01T06:01:21.285Z,100042.77
2019-04-01T06:03:52.370Z,100038.11
2019-04-01T06:06:23.409Z,100043.19
2019-04-01T06:08:56.514Z,100037.27
2019-04-01T06:11:28.137Z,100039.81
2019-04-01T06:14:00.525Z,100049.17
2019-04-01T06:16:30.873Z,100042.38
2019-04-01T06:19:05.867Z,100049.20
2019-04-01T06:21:36.839Z,100053.44
2019-04-01T06:24:09.514Z,100050.89
2019-04-01T06:26:42.345Z,100058.57
2019-04-01T06:29:15.616Z,100057.71
2019-04-01T06:31:46.527Z,100058.98
2019-04-01T06:34:18.495Z,100060.28
2019-04-01T06:36:51.565Z,100061.11
2019-04-01T06:39:24.554Z,100061.55
2019-04-01T06:41:57.650Z,100058.16
2019-04-01T06:44:30.240Z,100057.71
2019-04-01T06:47:01.007Z,100061.96
2019-04-01T06:49:33.881Z,100067.06
2019-04-01T06:52:06.669Z,100057.30
2019-04-01T06:54:39.513Z,100062.81
2019-04-01T06:57:12.609Z,100056.83
2019-04-01T06:59:46.495Z,100057.23
2019-04-01T07:02:18.612Z,100061.47
2019-04-01T07:04:51.683Z,100059.27
2019-04-01T07:07:24.749Z,100067.41
2019-04-01T07:09:56.679Z,100065.28
2019-04-01T07:12:27.652Z,100064.35
2019-04-01T07:15:00.668Z,100065.99
2019-04-01T07:17:31.042Z,100069.83
2019-04-01T07:20:04.047Z,100062.59
2019-04-01T07:22:36.642Z,100066.45
2019-04-01T07:25:11.398Z,100064.64
2019-04-01T07:27:42.831Z,100061.94
2019-04-01T07:30:15.747Z,100063.39
2019-04-01T07:32:48.699Z,100068.00
2019-04-01T07:35:21.810Z,100067.55
2019-04-01T07:37:54.900Z,100067.95
2019-04-01T07:40:28.114Z,100076.73
2019-04-01T07:43:00.920Z,100076.31
2019-04-01T07:45:33.915Z,100075.26
2019-04-01T07:48:06.973Z,100079.99
2019-04-01T07:50:40.080Z,100082.02
2019-04-01T07:53:12.384Z,100071.37
2019-04-01T07:55:45.356Z,100073.53
2019-04-01T07:58:15.820Z,100076.48
2019-04-01T08:00:48.947Z,100075.33
2019-04-01T08:03:22.062Z,100070.17
2019-04-01T08:05:55.011Z,100069.31
2019-04-01T08:08:25.891Z,100070.03
2019-04-01T08:10:58.227Z,100074.23
2019-04-01T08:13:30.687Z,100078.72
2019-04-01T08:16:04.027Z,100083.54
2019-04-01T08:18:36.953Z,100094.69
2019-04-01T08:21:08.164Z,100073.13
2019-04-01T08:23:40.104Z,100064.88
2019-04-01T08:26:11.216Z,100065.30
2019-04-01T08:28:43.280Z,100067.73
2019-04-01T08:31:15.960Z,100068.31
2019-04-01T08:33:50.358Z,100067.11
2019-04-01T08:36:21.031Z,100063.58
2019-04-01T08:38:55.262Z,100076.33
2019-04-01T08:41:25.139Z,100073.99
2019-04-01T08:43:55.662Z,100068.39
2019-04-01T08:46:26.284Z,100062.52
2019-04-01T08:48:58.093Z,100057.44
2019-04-01T08:51:30.320Z,100073.45
2019-04-01T08:54:02.222Z,100064.51
2019-04-01T08:56:37.841Z,100058.04
2019-04-01T08:59:07.146Z,100060.72
2019-04-01T09:01:40.161Z,100059.69
2019-04-01T09:04:13.333Z,100053.94
2019-04-01T09:06:47.746Z,100052.55
2019-04-01T09:09:18.257Z,100044.42
2019-04-01T09:11:51.199Z,100055.92
2019-04-01T09:14:24.620Z,100043.96
2019-04-01T09:16:58.154Z,100042.83
2019-04-01T09:19:29.252Z,100040.91
2019-04-01T09:22:00.379Z,100045.38
2019-04-01T09:24:31.297Z,100051.88
2019-04-01T09:27:03.947Z,100037.92
2019-04-01T09:29:36.280Z,100042.61
2019-04-01T09:32:09.535Z,100033.77
2019-04-01T09:34:42.375Z,100033.02
2019-04-01T09:37:15.322Z,100032.16
2019-04-01T09:39:48.418Z,100036.83
2019-04-01T09:42:21.421Z,100036.93
2019-04-01T09:44:52.481Z,100027.34
2019-04-01T09:47:23.491Z,100035.25
2019-04-01T09:49:54.379Z,100026.58
2019-04-01T09:52:27.422Z,100028.88
2019-04-01T09:55:00.425Z,100018.70
2019-04-01T09:57:30.862Z,100013.42
2019-04-01T10:00:03.567Z,100011.73
2019-04-01T10:02:36.503Z,100009.80
2019-04-01T10:05:08.717Z,100005.70
2019-04-01T10:07:39.499Z,100006.68
2019-04-01T10:10:11.684Z,100011.28
2019-04-01T10:12:42.707Z,100003.88
2019-04-01T10:15:13.513Z,100001.73
2019-04-01T10:17:45.608Z,99999.14
2019-04-01T10:20:18.205Z,99998.23
2019-04-01T10:22:49.616Z,100002.65
2019-04-01T10:25:21.634Z,100004.88
2019-04-01T10:27:53.724Z,100000.61
2019-04-01T10:30:25.778Z,99993.37
2019-04-01T10:33:01.975Z,99990.27
2019-04-01T10:35:30.777Z,99976.55
2019-04-01T10:38:03.575Z,99988.34
2019-04-01T10:40:36.675Z,99986.20
2019-04-01T10:43:09.565Z,99981.03
2019-04-01T10:45:42.738Z,99972.84
2019-04-01T10:48:15.724Z,99984.84
2019-04-01T10:50:48.668Z,99966.64
2019-04-01T10:53:19.721Z,99966.24
2019-04-01T10:55:51.024Z,99969.48
2019-04-01T10:58:21.884Z,99980.31
2019-04-01T11:00:56.517Z,99974.16
2019-04-01T11:03:27.787Z,99980.38
2019-04-01T11:06:00.865Z,99970.84
2019-04-01T11:08:31.282Z,99966.24
2019-04-01T11:11:03.925Z,99970.39
2019-04-01T11:13:36.737Z,99955.11
2019-04-01T11:16:09.978Z,99949.70
2019-04-01T11:18:42.836Z,99951.64
2019-04-01T11:21:15.857Z,99953.39
2019-04-01T11:23:48.873Z,99955.77
2019-04-01T11:26:20.821Z,99945.84
2019-04-01T11:28:51.745Z,99950.14
2019-04-01T11:31:25.000Z,99942.73
2019-04-01T11:33:58.165Z,99942.22
2019-04-01T11:36:31.132Z,99937.19
2019-04-01T11:39:05.369Z,99939.83
2019-04-01T11:41:37.055Z,99935.48
2019-04-01T11:44:10.075Z,99932.64
2019-04-01T11:46:43.580Z,99928.15
2019-04-01T11:49:15.896Z,99932.03
2019-04-01T11:51:50.608Z,99931.95
2019-04-01T11:54:22.016Z,99922.16
2019-04-01T11:56:56.563Z,99921.48
2019-04-01T11:59:27.894Z,99915.66
2019-04-01T12:02:00.893Z,99912.00
2019-04-01T12:04:31.260Z,99895.34
2019-04-01T12:07:02.320Z,99908.34
2019-04-01T12:09:34.109Z,99896.78
2019-04-01T12:12:07.075Z,99896.09
2019-04-01T12:14:40.108Z,99886.27
2019-04-01T12:17:13.136Z,99887.98
2019-04-01T12:19:46.106Z,99876.16
2019-04-01T12:22:19.935Z,99875.05
2019-04-01T12:24:53.268Z,99876.50
2019-04-01T12:27:25.136Z,99871.32
2019-04-01T12:29:58.120Z,99869.02
2019-04-01T12:32:30.675Z,99875.36
2019-04-01T12:35:01.222Z,99874.20
2019-04-01T12:37:34.314Z,99870.10
2019-04-01T12:40:08.152Z,99869.02
2019-04-01T12:42:40.202Z,99865.23
2019-04-01T12:45:11.263Z,99858.13
2019-04-01T12:47:43.730Z,99870.87
2019-04-01T12:50:16.399Z,99861.41
2019-04-01T12:52:49.268Z,99859.62
2019-04-01T12:55:20.224Z,99850.90
2019-04-01T12:57:52.206Z,99854.84
2019-04-01T13:00:23.481Z,99848.42
2019-04-01T13:02:55.194Z,99846.54
2019-04-01T13:05:28.172Z,99844.45
2019-04-01T13:08:01.305Z,99843.77
2019-04-01T13:10:34.363Z,99836.81
2019-04-01T13:13:07.326Z,99832.94
2019-04-01T13:15:40.333Z,99833.19
2019-04-01T13:18:13.361Z,99833.17
2019-04-01T13:20:46.329Z,99830.86
2019-04-01T13:23:19.473Z,99830.14
2019-04-01T13:25:52.317Z,99829.81
2019-04-01T13:28:26.131Z,99810.02
2019-04-01T13:30:59.465Z,99820.77
2019-04-01T13:33:30.644Z,99821.28
2019-04-01T13:36:03.310Z,99819.31
2019-04-01T13:38:34.592Z,99818.75
2019-04-01T13:41:07.454Z,99806.89
2019-04-01T13:43:40.568Z,99807.10
2019-04-01T13:46:13.563Z,99812.36
2019-04-01T13:48:57.712Z,99803.49
2019-04-01T13:51:19.389Z,99789.05
2019-04-01T13:54:07.670Z,99791.06
2019-04-01T13:56:25.519Z,99783.06
2019-04-01T13:58:56.464Z,99788.61
2019-04-01T14:01:29.523Z,99790.03
2019-04-01T14:04:00.001Z,99779.20
2019-04-01T14:06:30.802Z,99778.77
2019-04-01T14:09:01.667Z,99782.23
2019-04-01T14:11:34.615Z,99786.38
2019-04-01T14:14:07.585Z,99785.73
2019-04-01T14:16:41.461Z,99776.66
2019-04-01T14:19:13.646Z,99777.38
2019-04-01T14:21:45.640Z,99774.23
2019-04-01T14:24:18.691Z,99764.89
2019-04-01T14:26:51.711Z,99761.48
2019-04-01T14:29:22.619Z,99768.68
2019-04-01T14:31:55.634Z,99751.38
2019-04-01T14:34:26.756Z,99764.34
2019-04-01T14:36:57.795Z,99751.69
2019-04-01T14:39:29.729Z,99742.55
2019-04-01T14:42:03.711Z,99747.69
2019-04-01T14:44:36.987Z,99754.97
2019-04-01T14:47:09.192Z,99749.77
2019-04-01T14:49:39.669Z,99748.30
2019-04-01T14:52:12.716Z,99755.45
2019-04-01T14:54:45.647Z,99758.22
2019-04-01T14:57:18.888Z,99753.79
2019-04-01T14:59:51.832Z,99753.09
2019-04-01T15:02:23.796Z,99752.56
2019-04-01T15:04:55.878Z,99751.98
2019-04-01T15:07:26.901Z,99742.83
2019-04-01T15:09:57.739Z,99743.94
2019-04-01T15:12:30.090Z,99738.12
2019-04-01T15:15:01.077Z,99734.59
2019-04-01T15:17:31.529Z,99738.73
2019-04-01T15:20:04.500Z,99728.72
2019-04-01T15:22:36.986Z,99729.06
2019-04-01T15:25:08.116Z,99724.93
2019-04-01T15:27:38.930Z,99727.67
2019-04-01T15:30:14.083Z,99725.22
2019-04-01T15:32:47.575Z,99719.81
2019-04-01T15:35:19.001Z,99715.11
2019-04-01T15:37:52.143Z,99718.27
2019-04-01T15:40:22.943Z,99712.42
2019-04-01T15:42:55.917Z,99702.91
2019-04-01T15:45:31.162Z,99712.96
2019-04-01T15:48:01.025Z,99705.19
2019-04-01T15:50:31.445Z,99700.91
2019-04-01T15:53:04.118Z,99695.23
2019-04-01T15:55:37.102Z,99695.74
2019-04-01T15:58:09.997Z,99692.70
2019-04-01T16:00:43.042Z,99701.55
2019-04-01T16:03:16.168Z,99697.83
2019-04-01T16:05:47.081Z,99700.72
2019-04-01T16:08:19.152Z,99694.28
2019-04-01T16:10:50.611Z,99697.45
2019-04-01T16:13:21.091Z,99699.18
2019-04-01T16:15:52.075Z,99696.27
2019-04-01T16:18:23.362Z,99695.55
2019-04-01T16:20:55.536Z,99692.60
2019-04-01T16:23:28.079Z,99698.05
2019-04-01T16:26:01.140Z,99702.08
2019-04-01T16:28:31.517Z,99699.91
2019-04-01T16:31:04.261Z,99698.76
2019-04-01T16:33:37.338Z,99693.61
2019-04-01T16:36:10.181Z,99695.33
2019-04-01T16:38:43.144Z,99696.70
2019-04-01T16:41:16.688Z,99689.02
2019-04-01T16:43:49.209Z,99689.33
2019-04-01T16:46:22.273Z,99685.55
2019-04-01T16:48:52.664Z,99683.33
2019-04-01T16:51:24.287Z,99686.55
2019-04-01T16:53:57.392Z,99680.58
2019-04-01T16:56:28.279Z,99686.05
2019-04-01T16:59:01.391Z,99683.91
2019-04-01T17:01:33.359Z,99686.58
2019-04-01T17:04:06.326Z,99689.78
2019-04-01T17:06:38.901Z,99686.36
2019-04-01T17:09:10.462Z,99686.03
2019-04-01T17:11:41.239Z,99689.24
2019-04-01T17:14:12.479Z,99695.62
2019-04-01T17:16:43.374Z,99694.30
2019-04-01T17:19:16.546Z,99695.70
2019-04-01T17:21:49.382Z,99688.89
2019-04-01T17:24:21.397Z,99689.14
2019-04-01T17:27:02.862Z,99698.69
2019-04-01T17:29:34.631Z,99702.05
2019-04-01T17:32:05.573Z,99700.98
2019-04-01T17:34:37.524Z,99701.75
2019-04-01T17:37:10.745Z,99707.59
2019-04-01T17:39:43.620Z,99700.88
2019-04-01T17:42:16.980Z,99709.98
2019-04-01T17:44:53.599Z,99706.53
2019-04-01T17:47:27.245Z,99714.33
2019-04-01T17:49:57.640Z,99711.52
2019-04-01T17:52:30.239Z,99717.55
2019-04-01T17:55:01.526Z,99720.83
2019-04-01T17:57:34.488Z,99723.60
2019-04-01T18:00:10.989Z,99729.66
2019-04-01T18:02:43.695Z,99734.09
2019-04-01T18:05:16.904Z,99733.01
2019-04-01T18:07:48.613Z,99738.45
2019-04-01T18:10:19.668Z,99745.12
2019-04-01T18:12:52.812Z,99739.91
2019-04-01T18:15:25.611Z,99745.80
2019-04-01T18:17:56.324Z,99749.15
2019-04-01T18:20:26.823Z,99745.05
2019-04-01T18:22:59.750Z,99753.27
2019-04-01T18:25:30.882Z,99752.57
2019-04-01T18:28:01.630Z,99755.25
2019-04-01T18:30:35.276Z,99751.56
2019-04-01T18:33:07.827Z,99754.12
2019-04-01T18:35:40.896Z,99759.92
2019-04-01T18:38:12.847Z,99760.34
2019-04-01T18:40:43.839Z,99760.30
2019-04-01T18:43:16.806Z,99770.50
2019-04-01T18:45:50.348Z,99769.09
2019-04-01T18:48:21.907Z,99768.70
2019-04-01T18:50:52.848Z,99773.23
2019-04-01T18:53:23.826Z,99770.58
2019-04-01T18:55:56.882Z,99771.63
2019-04-01T18:58:27.776Z,99772.95
2019-04-01T19:00:59.912Z,99780.23
2019-04-01T19:03:30.862Z,99776.73
2019-04-01T19:06:01.352Z,99784.25
2019-04-01T19:08:33.149Z,99782.15
2019-04-01T19:11:05.001Z,99783.52
2019-04-01T19:13:37.939Z,99781.92
2019-04-01T19:16:11.925Z,99785.10
2019-04-01T19:18:42.876Z,99788.08
2019-04-01T19:21:16.048Z,99785.06
2019-04-01T19:23:49.041Z,99792.53
2019-04-01T19:26:21.943Z,99786.95
2019-04-01T19:28:58.066Z,99790.00
2019-04-01T19:31:27.954Z,99792.17
2019-04-01T19:34:00.173Z,99786.23
2019-04-01T19:36:30.915Z,99785.09
2019-04-01T19:39:05.916Z,99786.73
2019-04-01T19:41:37.000Z,99788.59
2019-04-01T19:44:10.212Z,99783.14
2019-04-01T19:46:43.154Z,99792.64
2019-04-01T19:49:16.156Z,99786.59
2019-04-01T19:51:49.195Z,99786.62
2019-04-01T19:54:30.670Z,99787.55
2019-04-01T19:56:53.221Z,99795.23
2019-04-01T19:59:26.081Z,99793.16
2019-04-01T20:01:58.590Z,99799.14
2019-04-01T20:04:31.320Z,99793.17
2019-04-01T20:07:02.068Z,99799.14
2019-04-01T20:09:34.738Z,99792.35
2019-04-01T20:12:06.089Z,99791.58
2019-04-01T20:14:37.196Z,99787.72
2019-04-01T20:17:10.161Z,99792.88
2019-04-01T20:19:41.398Z,99789.85
2019-04-01T20:22:14.294Z,99789.13
2019-04-01T20:24:50.244Z,99787.34
2019-04-01T20:27:22.555Z,99786.55
2019-04-01T20:29:54.765Z,99791.18
2019-04-01T20:32:27.563Z,99787.39
2019-04-01T20:34:59.708Z,99788.22
2019-04-01T20:37:31.187Z,99780.33
2019-04-01T20:40:03.214Z,99786.00
2019-04-01T20:42:38.968Z,99787.68
2019-04-01T20:45:13.500Z,99786.81
2019-04-01T20:47:46.267Z,99790.66
2019-04-01T20:50:17.608Z,99780.94
2019-04-01T20:52:50.093Z,99783.55
2019-04-01T20:55:23.382Z,99777.99
2019-04-01T20:57:55.509Z,99783.98
2019-04-01T21:00:31.972Z,99791.64
2019-04-01T21:03:04.373Z,99792.91
2019-04-01T21:05:37.373Z,99792.55
2019-04-01T21:08:10.424Z,99789.23
2019-04-01T21:10:42.345Z,99783.76
2019-04-01T21:13:14.469Z,99782.84
2019-04-01T21:15:44.860Z,99779.46
2019-04-01T21:18:16.352Z,99781.70
2019-04-01T21:20:49.455Z,99774.83
2019-04-01T21:23:22.491Z,99771.44
2019-04-01T21:25:55.428Z,99773.61
2019-04-01T21:28:30.057Z,99772.00
2019-04-01T21:31:01.439Z,99776.20
2019-04-01T21:33:31.830Z,99776.16
2019-04-01T21:36:02.444Z,99776.20
2019-04-01T21:38:34.551Z,99778.77
2019-04-01T21:41:06.612Z,99780.06
2019-04-01T21:43:37.678Z,99776.25
2019-04-01T21:46:11.529Z,99782.16
2019-04-01T21:48:43.583Z,99776.23
2019-04-01T21:51:13.934Z,99771.55
2019-04-01T21:53:46.470Z,99766.92
2019-04-01T21:56:19.722Z,99766.12
2019-04-01T21:58:50.602Z,99767.78
2019-04-01T22:01:23.731Z,99765.63
2019-04-01T22:03:55.623Z,99767.83
2019-04-01T22:06:28.585Z,99766.53
2019-04-01T22:09:01.601Z,99766.95
2019-04-01T22:11:33.591Z,99764.84
2019-04-01T22:14:04.689Z,99772.10
2019-04-01T22:16:37.728Z,99769.55
2019-04-01T22:19:12.061Z,99769.14
2019-04-01T22:21:43.644Z,99768.74
2019-04-01T22:24:16.644Z,99767.88
2019-04-01T22:26:48.907Z,99766.14
2019-04-01T22:29:20.083Z,99768.31
2019-04-01T22:31:52.720Z,99772.13
2019-04-01T22:34:24.793Z,99769.58
2019-04-01T22:36:56.763Z,99764.92
2019-04-01T22:39:28.691Z,99760.28
2019-04-01T22:42:01.806Z,99762.00
2019-04-01T22:44:34.883Z,99757.73
2019-04-01T22:47:07.909Z,99755.18
2019-04-01T22:49:41.581Z,99753.48
2019-04-01T22:52:14.938Z,99755.20
2019-04-01T22:54:46.950Z,99750.08
2019-04-01T22:57:18.154Z,99746.30
2019-04-01T22:59:49.944Z,99748.42
2019-04-01T23:02:22.243Z,99750.98
2019-04-01T23:04:52.979Z,99746.30
2019-04-01T23:07:25.872Z,99739.09
2019-04-01T23:09:58.804Z,99742.08
2019-04-01T23:12:31.002Z,99743.34
2019-04-01T23:15:02.857Z,99745.89
2019-04-01T23:17:35.034Z,99740.38
2019-04-01T23:20:06.616Z,99732.31
2019-04-01T23:22:38.947Z,99737.39
2019-04-01T23:25:11.067Z,99734.84
2019-04-01T23:27:44.334Z,99737.38
2019-04-01T23:30:17.031Z,99736.09
2019-04-01T23:32:49.965Z,99731.44
2019-04-01T23:35:23.079Z,99727.18
2019-04-01T23:37:55.930Z,99723.78
2019-04-01T23:40:29.142Z,99728.43
2019-04-01T23:43:00.980Z,99727.16
2019-04-01T23:45:31.422Z,99723.76
2019-04-01T23:48:04.013Z,99720.78
2019-04-01T23:50:38.272Z,99715.66
2019-04-01T23:53:17.335Z,99718.19
2019-04-01T23:55:50.149Z,99713.91
2019-04-01T23:58:24.752Z,99714.30
