createdAt,value
2018-10-17T00:00:17.956Z,86.19
2018-10-17T00:01:18.016Z,86.29
2018-10-17T00:02:17.920Z,86.19
2018-10-17T00:03:17.909Z,85.92
2018-10-17T00:04:17.900Z,85.92
2018-10-17T00:05:17.921Z,86.53
2018-10-17T00:06:17.876Z,86.22
2018-10-17T00:07:17.867Z,86.16
2018-10-17T00:08:17.855Z,87.18
2018-10-17T00:09:17.852Z,88.00
2018-10-17T00:10:17.836Z,87.69
2018-10-17T00:11:17.852Z,87.29
2018-10-17T00:12:17.814Z,87.29
2018-10-17T00:13:17.795Z,87.29
2018-10-17T00:14:17.787Z,86.98
2018-10-17T00:15:17.778Z,86.74
2018-10-17T00:16:17.769Z,86.22
2018-10-17T00:17:17.769Z,86.33
2018-10-17T00:18:17.743Z,85.61
2018-10-17T00:19:17.732Z,85.58
2018-10-17T00:20:17.718Z,84.76
2018-10-17T00:21:17.716Z,84.31
2018-10-17T00:22:17.718Z,83.46
2018-10-17T00:23:17.690Z,82.95
2018-10-17T00:24:17.682Z,82.06
2018-10-17T00:25:17.668Z,81.15
2018-10-17T00:26:17.657Z,81.15
2018-10-17T00:27:17.671Z,80.50
2018-10-17T00:28:17.632Z,79.90
2018-10-17T00:29:17.727Z,79.99
2018-10-17T00:30:17.618Z,79.69
2018-10-17T00:31:17.601Z,79.28
2018-10-17T00:32:17.605Z,79.49
2018-10-17T00:33:17.583Z,78.23
2018-10-17T00:34:17.569Z,78.53
2018-10-17T00:35:17.626Z,77.62
2018-10-17T00:36:17.551Z,77.38
2018-10-17T00:37:17.560Z,77.08
2018-10-17T00:38:17.528Z,76.98
2018-10-17T00:39:17.516Z,77.18
2018-10-17T00:40:17.545Z,76.57
2018-10-17T00:41:17.590Z,77.18
2018-10-17T00:42:17.499Z,76.33
2018-10-17T00:43:17.588Z,76.54
2018-10-17T00:44:17.462Z,76.03
2018-10-17T00:45:17.445Z,75.82
2018-10-17T00:46:17.436Z,76.13
2018-10-17T00:47:17.444Z,77.25
2018-10-17T00:48:17.418Z,77.08
2018-10-17T00:49:17.400Z,76.98
2018-10-17T00:50:17.416Z,77.59
2018-10-17T00:51:17.383Z,77.38
2018-10-17T00:52:17.366Z,77.52
2018-10-17T00:53:17.366Z,77.28
2018-10-17T00:54:17.352Z,76.98
2018-10-17T00:55:17.342Z,77.42
2018-10-17T00:56:17.354Z,77.59
2018-10-17T00:57:17.311Z,76.98
2018-10-17T00:58:17.305Z,77.08
2018-10-17T00:59:17.293Z,76.87
2018-10-17T01:00:17.279Z,77.28
2018-10-17T01:01:17.375Z,77.28
2018-10-17T01:02:17.295Z,76.27
2018-10-17T01:03:17.247Z,76.37
2018-10-17T01:04:17.237Z,77.69
2018-10-17T01:05:17.230Z,76.87
2018-10-17T01:06:17.235Z,77.18
2018-10-17T01:07:17.202Z,77.12
2018-10-17T01:08:17.193Z,77.12
2018-10-17T01:09:17.183Z,77.01
2018-10-17T01:10:17.177Z,77.12
2018-10-17T01:11:17.165Z,77.62
2018-10-17T01:12:17.167Z,77.01
2018-10-17T01:13:17.138Z,77.32
2018-10-17T01:14:17.124Z,77.38
2018-10-17T01:15:17.113Z,77.01
2018-10-17T01:16:17.107Z,77.01
2018-10-17T01:17:17.113Z,77.01
2018-10-17T01:18:17.087Z,77.08
2018-10-17T01:19:17.068Z,76.57
2018-10-17T01:20:17.059Z,75.66
2018-10-17T01:21:17.052Z,75.73
2018-10-17T01:22:17.061Z,74.91
2018-10-17T01:23:17.149Z,75.52
2018-10-17T01:24:17.021Z,75.42
2018-10-17T01:25:17.005Z,74.57
2018-10-17T01:26:16.993Z,74.07
2018-10-17T01:27:16.997Z,74.07
2018-10-17T01:28:16.972Z,73.86
2018-10-17T01:29:17.078Z,73.76
2018-10-17T01:30:16.954Z,74.17
2018-10-17T01:31:17.049Z,74.27
2018-10-17T01:32:16.947Z,73.05
2018-10-17T01:33:16.923Z,72.65
2018-10-17T01:34:16.930Z,72.72
2018-10-17T01:35:16.914Z,72.72
2018-10-17T01:36:16.891Z,73.25
2018-10-17T01:37:16.923Z,73.02
2018-10-17T01:38:16.859Z,72.85
2018-10-17T01:39:16.848Z,73.22
2018-10-17T01:40:16.842Z,73.12
2018-10-17T01:41:16.971Z,72.72
2018-10-17T01:42:16.842Z,73.22
2018-10-17T01:43:16.894Z,73.25
2018-10-17T01:44:16.832Z,73.46
2018-10-17T01:45:16.785Z,73.46
2018-10-17T01:46:16.772Z,73.86
2018-10-17T01:47:16.914Z,73.70
2018-10-17T01:48:16.752Z,74.37
2018-10-17T01:49:16.754Z,73.76
2018-10-17T01:50:16.739Z,73.56
2018-10-17T01:51:16.718Z,73.56
2018-10-17T01:52:16.726Z,73.86
2018-10-17T01:53:16.700Z,73.56
2018-10-17T01:54:16.691Z,73.97
2018-10-17T01:55:16.680Z,73.86
2018-10-17T01:56:16.672Z,73.66
2018-10-17T01:57:16.681Z,73.97
2018-10-17T01:58:16.653Z,73.80
2018-10-17T01:59:16.630Z,74.00
2018-10-17T02:00:16.619Z,74.10
2018-10-17T02:01:16.612Z,74.91
2018-10-17T02:02:16.602Z,74.51
2018-10-17T02:03:16.611Z,75.05
2018-10-17T02:04:16.579Z,74.65
2018-10-17T02:05:16.652Z,75.56
2018-10-17T02:06:16.555Z,75.56
2018-10-17T02:07:16.620Z,75.25
2018-10-17T02:08:16.534Z,75.35
2018-10-17T02:09:16.520Z,74.95
2018-10-17T02:10:16.507Z,74.00
2018-10-17T02:11:16.594Z,74.30
2018-10-17T02:12:16.488Z,73.70
2018-10-17T02:13:16.501Z,73.39
2018-10-17T02:14:16.473Z,74.00
2018-10-17T02:15:16.459Z,73.80
2018-10-17T02:16:16.450Z,73.70
2018-10-17T02:17:16.539Z,73.66
2018-10-17T02:18:16.419Z,73.46
2018-10-17T02:19:16.428Z,73.09
2018-10-17T02:20:16.399Z,73.29
2018-10-17T02:21:16.401Z,73.25
2018-10-17T02:22:16.407Z,72.75
2018-10-17T02:23:16.404Z,73.36
2018-10-17T02:24:16.373Z,72.85
2018-10-17T02:25:16.431Z,72.85
2018-10-17T02:26:16.339Z,73.05
2018-10-17T02:27:16.344Z,72.99
2018-10-17T02:28:16.320Z,72.85
2018-10-17T02:29:16.351Z,72.89
2018-10-17T02:30:16.293Z,73.29
2018-10-17T02:31:16.389Z,73.49
2018-10-17T02:32:16.267Z,74.00
2018-10-17T02:33:16.282Z,74.30
2018-10-17T02:34:16.250Z,73.93
2018-10-17T02:35:16.426Z,73.83
2018-10-17T02:36:16.229Z,73.83
2018-10-17T02:37:16.389Z,74.14
2018-10-17T02:38:17.022Z,74.34
2018-10-17T02:39:16.717Z,74.95
2018-10-17T02:40:16.182Z,74.88
2018-10-17T02:41:16.215Z,75.09
2018-10-17T02:42:16.156Z,75.59
2018-10-17T02:43:16.248Z,75.70
2018-10-17T02:44:16.173Z,75.19
2018-10-17T02:45:16.128Z,75.39
2018-10-17T02:46:16.119Z,74.68
2018-10-17T02:47:16.180Z,75.39
2018-10-17T02:48:16.103Z,74.88
2018-10-17T02:49:16.182Z,74.58
2018-10-17T02:50:16.084Z,75.70
2018-10-17T02:51:16.056Z,74.68
2018-10-17T02:52:16.073Z,73.97
2018-10-17T02:53:16.141Z,74.07
2018-10-17T02:54:16.053Z,74.04
2018-10-17T02:55:16.080Z,73.63
2018-10-17T02:56:16.007Z,74.07
2018-10-17T02:57:15.995Z,74.24
2018-10-17T02:58:15.989Z,73.97
2018-10-17T02:59:16.057Z,74.78
2018-10-17T03:00:15.963Z,75.90
2018-10-17T03:01:16.038Z,75.73
2018-10-17T03:02:15.953Z,77.59
2018-10-17T03:03:15.926Z,77.09
2018-10-17T03:04:15.917Z,77.22
2018-10-17T03:05:16.056Z,77.53
2018-10-17T03:06:15.899Z,78.68
2018-10-17T03:07:15.993Z,79.29
2018-10-17T03:08:15.893Z,79.63
2018-10-17T03:09:15.862Z,79.63
2018-10-17T03:10:15.850Z,79.63
2018-10-17T03:11:15.951Z,80.38
2018-10-17T03:12:15.833Z,81.40
2018-10-17T03:13:15.914Z,81.20
2018-10-17T03:14:15.804Z,81.24
2018-10-17T03:15:15.793Z,80.32
2018-10-17T03:16:15.782Z,81.44
2018-10-17T03:17:15.845Z,81.85
2018-10-17T03:18:15.784Z,81.24
2018-10-17T03:19:15.763Z,81.85
2018-10-17T03:20:15.751Z,80.83
2018-10-17T03:21:15.727Z,81.13
2018-10-17T03:22:15.719Z,80.99
2018-10-17T03:23:15.769Z,80.69
2018-10-17T03:24:15.695Z,80.18
2018-10-17T03:25:15.775Z,80.35
2018-10-17T03:26:15.678Z,79.63
2018-10-17T03:27:15.665Z,79.33
2018-10-17T03:28:15.665Z,80.59
2018-10-17T03:29:15.779Z,80.69
2018-10-17T03:30:15.634Z,81.30
2018-10-17T03:31:15.716Z,81.13
2018-10-17T03:32:15.632Z,82.26
2018-10-17T03:33:15.597Z,82.15
2018-10-17T03:34:15.605Z,81.65
2018-10-17T03:35:15.654Z,81.74
2018-10-17T03:36:15.568Z,81.34
2018-10-17T03:37:15.712Z,80.90
2018-10-17T03:38:15.573Z,80.24
2018-10-17T03:39:15.541Z,80.04
2018-10-17T03:40:15.529Z,79.88
2018-10-17T03:41:15.655Z,80.59
2018-10-17T03:42:15.502Z,80.49
2018-10-17T03:43:15.632Z,81.51
2018-10-17T03:44:15.501Z,81.24
2018-10-17T03:45:15.467Z,81.20
2018-10-17T03:46:15.459Z,81.20
2018-10-17T03:47:15.571Z,80.99
2018-10-17T03:48:15.438Z,82.12
2018-10-17T03:49:15.452Z,82.35
2018-10-17T03:50:15.450Z,80.93
2018-10-17T03:51:15.408Z,80.99
2018-10-17T03:52:15.398Z,80.99
2018-10-17T03:53:15.597Z,80.49
2018-10-17T03:54:15.373Z,80.24
2018-10-17T03:55:15.372Z,79.94
2018-10-17T03:56:15.365Z,79.60
2018-10-17T03:57:15.345Z,79.09
2018-10-17T03:58:15.330Z,78.75
2018-10-17T03:59:15.459Z,78.34
2018-10-17T04:00:15.327Z,78.14
2018-10-17T04:01:15.306Z,77.83
2018-10-17T04:02:15.307Z,77.73
2018-10-17T04:03:15.412Z,78.24
2018-10-17T04:04:15.268Z,78.24
2018-10-17T04:05:15.367Z,78.64
2018-10-17T04:06:15.247Z,79.39
2018-10-17T04:07:15.328Z,79.60
2018-10-17T04:08:15.217Z,79.23
2018-10-17T04:09:15.213Z,80.45
2018-10-17T04:10:15.205Z,80.35
2018-10-17T04:11:15.296Z,80.55
2018-10-17T04:12:15.204Z,80.85
2018-10-17T04:13:15.211Z,80.99
2018-10-17T04:14:15.154Z,81.10
2018-10-17T04:15:15.164Z,80.79
2018-10-17T04:16:15.136Z,81.10
2018-10-17T04:17:15.257Z,81.60
2018-10-17T04:18:15.111Z,82.15
2018-10-17T04:19:15.205Z,83.01
2018-10-17T04:20:15.114Z,83.21
2018-10-17T04:21:15.086Z,82.70
2018-10-17T04:22:15.069Z,83.04
2018-10-17T04:23:15.202Z,84.31
2018-10-17T04:24:15.052Z,85.33
2018-10-17T04:25:15.103Z,85.06
2018-10-17T04:26:15.050Z,85.68
2018-10-17T04:27:15.013Z,85.82
2018-10-17T04:28:15.002Z,86.33
2018-10-17T04:29:15.128Z,86.77
2018-10-17T04:30:14.982Z,87.73
2018-10-17T04:31:15.145Z,87.59
2018-10-17T04:32:14.958Z,89.17
2018-10-17T04:33:14.952Z,89.47
2018-10-17T04:34:14.938Z,89.47
2018-10-17T04:35:14.964Z,89.17
2018-10-17T04:36:14.970Z,89.37
2018-10-17T04:37:14.957Z,89.02
2018-10-17T04:38:14.893Z,89.73
2018-10-17T04:39:14.883Z,89.08
2018-10-17T04:40:14.870Z,87.92
2018-10-17T04:41:14.942Z,87.30
2018-10-17T04:42:14.869Z,86.80
2018-10-17T04:43:14.922Z,86.69
2018-10-17T04:44:14.832Z,86.59
2018-10-17T04:45:14.834Z,87.30
2018-10-17T04:46:14.829Z,87.41
2018-10-17T04:47:14.901Z,87.55
2018-10-17T04:48:14.793Z,87.96
2018-10-17T04:49:14.855Z,88.17
2018-10-17T04:50:14.763Z,89.32
2018-10-17T04:51:14.760Z,88.10
2018-10-17T04:52:14.766Z,89.02
2018-10-17T04:53:14.865Z,89.23
2018-10-17T04:54:14.722Z,89.43
2018-10-17T04:55:14.789Z,89.02
2018-10-17T04:56:14.720Z,89.32
2018-10-17T04:57:14.684Z,88.92
2018-10-17T04:58:14.675Z,89.58
2018-10-17T04:59:14.778Z,90.29
2018-10-17T05:00:14.651Z,90.29
2018-10-17T05:01:14.718Z,89.78
2018-10-17T05:02:14.640Z,90.33
2018-10-17T05:03:14.621Z,91.15
2018-10-17T05:04:14.608Z,90.23
2018-10-17T05:05:14.710Z,91.35
2018-10-17T05:06:14.614Z,91.56
2018-10-17T05:07:14.609Z,91.56
2018-10-17T05:08:14.569Z,91.15
2018-10-17T05:09:14.574Z,91.56
2018-10-17T05:10:14.543Z,91.11
2018-10-17T05:11:14.628Z,91.00
2018-10-17T05:12:14.519Z,90.19
2018-10-17T05:13:14.642Z,90.04
2018-10-17T05:14:14.501Z,89.94
2018-10-17T05:15:14.513Z,90.14
2018-10-17T05:16:14.482Z,89.32
2018-10-17T05:17:14.533Z,88.88
2018-10-17T05:18:14.481Z,88.78
2018-10-17T05:19:14.567Z,89.08
2018-10-17T05:20:14.440Z,88.17
2018-10-17T05:21:14.419Z,88.67
2018-10-17T05:22:14.411Z,89.08
2018-10-17T05:23:14.489Z,88.78
2018-10-17T05:24:14.387Z,88.06
2018-10-17T05:25:14.502Z,87.85
2018-10-17T05:26:14.373Z,87.96
2018-10-17T05:27:14.359Z,87.20
2018-10-17T05:28:14.351Z,87.41
2018-10-17T05:29:14.496Z,87.30
2018-10-17T05:30:14.325Z,87.30
2018-10-17T05:31:14.352Z,86.90
2018-10-17T05:32:14.305Z,87.10
2018-10-17T05:33:14.296Z,87.30
2018-10-17T05:34:14.286Z,87.30
2018-10-17T05:35:14.319Z,87.85
2018-10-17T05:36:14.258Z,87.10
2018-10-17T05:37:14.357Z,88.06
2018-10-17T05:38:14.256Z,88.17
2018-10-17T05:39:14.230Z,88.88
2018-10-17T05:40:14.220Z,88.92
2018-10-17T05:41:14.312Z,88.06
2018-10-17T05:42:14.211Z,87.85
2018-10-17T05:43:14.273Z,87.61
2018-10-17T05:44:14.173Z,87.41
2018-10-17T05:45:14.168Z,86.49
2018-10-17T05:46:14.152Z,86.15
2018-10-17T05:47:14.279Z,86.15
2018-10-17T05:48:14.135Z,85.08
2018-10-17T05:49:14.208Z,85.49
2018-10-17T05:50:14.131Z,84.98
2018-10-17T05:51:14.120Z,84.37
2018-10-17T05:52:14.111Z,84.58
2018-10-17T05:53:14.184Z,84.43
2018-10-17T05:54:14.062Z,84.33
2018-10-17T05:55:14.134Z,83.72
2018-10-17T05:56:14.038Z,83.07
2018-10-17T05:57:14.036Z,83.48
2018-10-17T05:58:14.039Z,83.07
2018-10-17T05:59:14.138Z,83.07
2018-10-17T06:00:14.007Z,83.07
2018-10-17T06:01:14.167Z,82.46
2018-10-17T06:02:14.095Z,82.66
2018-10-17T06:03:13.987Z,82.87
2018-10-17T06:04:13.961Z,82.76
2018-10-17T06:05:14.005Z,82.87
2018-10-17T06:06:13.936Z,83.31
2018-10-17T06:07:14.056Z,84.03
2018-10-17T06:08:13.918Z,83.21
2018-10-17T06:09:13.904Z,83.92
2018-10-17T06:10:13.956Z,83.92
2018-10-17T06:11:14.011Z,83.92
2018-10-17T06:12:13.904Z,84.23
2018-10-17T06:13:13.975Z,84.03
2018-10-17T06:14:13.855Z,83.92
2018-10-17T06:15:13.845Z,84.33
2018-10-17T06:16:13.873Z,84.33
2018-10-17T06:17:13.848Z,84.03
2018-10-17T06:18:13.816Z,83.92
2018-10-17T06:19:13.963Z,84.74
2018-10-17T06:20:13.789Z,84.33
2018-10-17T06:21:13.767Z,84.74
2018-10-17T06:22:13.780Z,85.14
2018-10-17T06:23:13.817Z,83.51
2018-10-17T06:24:13.740Z,84.03
2018-10-17T06:25:13.803Z,84.43
2018-10-17T06:26:13.722Z,84.64
2018-10-17T06:27:13.720Z,83.72
2018-10-17T06:28:13.729Z,83.31
2018-10-17T06:29:13.745Z,84.12
2018-10-17T06:30:13.673Z,83.62
2018-10-17T06:31:13.744Z,83.51
2018-10-17T06:32:13.691Z,83.72
2018-10-17T06:33:13.657Z,83.42
2018-10-17T06:34:13.818Z,83.01
2018-10-17T06:35:13.689Z,82.80
2018-10-17T06:36:13.603Z,83.07
2018-10-17T06:37:13.652Z,83.17
2018-10-17T06:38:13.602Z,83.37
2018-10-17T06:39:13.580Z,82.56
2018-10-17T06:40:13.557Z,83.89
2018-10-17T06:41:13.831Z,83.17
2018-10-17T06:42:13.565Z,82.87
2018-10-17T06:43:13.605Z,84.09
2018-10-17T06:44:13.520Z,83.68
2018-10-17T06:45:13.505Z,84.09
2018-10-17T06:46:13.495Z,83.98
2018-10-17T06:47:13.587Z,83.27
2018-10-17T06:48:13.504Z,83.17
2018-10-17T06:49:13.506Z,83.78
2018-10-17T06:50:13.452Z,83.48
2018-10-17T06:51:13.496Z,84.09
2018-10-17T06:52:13.487Z,83.98
2018-10-17T06:53:13.496Z,84.09
2018-10-17T06:54:13.508Z,83.78
2018-10-17T06:55:13.483Z,83.64
2018-10-17T06:56:13.389Z,83.58
2018-10-17T06:57:13.392Z,83.74
2018-10-17T06:58:13.362Z,85.37
2018-10-17T06:59:13.415Z,83.95
2018-10-17T07:00:13.361Z,84.15
2018-10-17T07:01:13.455Z,83.54
2018-10-17T07:02:13.401Z,82.93
2018-10-17T07:03:13.337Z,83.64
2018-10-17T07:04:13.306Z,83.03
2018-10-17T07:05:13.395Z,83.20
2018-10-17T07:06:13.275Z,84.62
2018-10-17T07:07:13.348Z,84.76
2018-10-17T07:08:13.286Z,85.43
2018-10-17T07:09:13.272Z,83.74
2018-10-17T07:10:13.241Z,85.37
2018-10-17T07:11:13.290Z,84.86
2018-10-17T07:12:13.206Z,85.58
2018-10-17T07:13:13.348Z,85.47
2018-10-17T07:14:13.196Z,86.25
2018-10-17T07:15:13.217Z,85.94
2018-10-17T07:16:13.170Z,86.04
2018-10-17T07:17:13.236Z,85.03
2018-10-17T07:18:13.162Z,85.74
2018-10-17T07:19:13.263Z,85.43
2018-10-17T07:20:13.117Z,85.03
2018-10-17T07:21:13.114Z,84.92
2018-10-17T07:22:13.099Z,83.97
2018-10-17T07:23:13.144Z,84.28
2018-10-17T07:24:13.080Z,83.15
2018-10-17T07:25:13.070Z,82.20
2018-10-17T07:26:13.081Z,81.25
2018-10-17T07:27:13.046Z,79.72
2018-10-17T07:28:13.036Z,80.10
2018-10-17T07:29:13.095Z,78.47
2018-10-17T07:30:13.011Z,79.14
2018-10-17T07:31:13.076Z,79.35
2018-10-17T07:32:13.003Z,79.35
2018-10-17T07:33:12.985Z,78.13
2018-10-17T07:34:12.993Z,78.74
2018-10-17T07:35:12.964Z,79.72
2018-10-17T07:36:13.038Z,77.69
2018-10-17T07:37:12.935Z,77.99
2018-10-17T07:38:12.927Z,77.89
2018-10-17T07:39:12.920Z,77.48
2018-10-17T07:40:12.924Z,78.91
2018-10-17T07:41:12.891Z,78.56
2018-10-17T07:42:12.915Z,79.27
2018-10-17T07:43:12.890Z,75.82
2018-10-17T07:44:12.878Z,75.62
2018-10-17T07:45:12.849Z,75.82
2018-10-17T07:46:12.847Z,77.31
2018-10-17T07:47:12.825Z,74.27
2018-10-17T07:48:12.905Z,74.68
2018-10-17T07:49:12.841Z,73.76
2018-10-17T07:50:12.814Z,73.86
2018-10-17T07:51:12.822Z,73.73
2018-10-17T07:52:12.772Z,74.04
2018-10-17T07:53:12.933Z,73.63
2018-10-17T07:54:12.953Z,75.35
2018-10-17T07:55:12.741Z,75.35
2018-10-17T07:56:12.766Z,76.26
2018-10-17T07:57:12.727Z,76.87
2018-10-17T07:58:12.726Z,76.87
2018-10-17T07:59:12.690Z,75.85
2018-10-17T08:00:12.799Z,75.45
2018-10-17T08:01:12.679Z,74.13
2018-10-17T08:02:12.664Z,73.73
2018-10-17T08:03:12.686Z,74.13
2018-10-17T08:04:12.641Z,72.88
2018-10-17T08:05:12.630Z,73.39
2018-10-17T08:06:12.757Z,73.69
2018-10-17T08:07:12.603Z,72.78
2018-10-17T08:08:12.593Z,72.85
2018-10-17T08:09:12.627Z,72.75
2018-10-17T08:10:12.580Z,73.80
2018-10-17T08:11:12.566Z,72.55
2018-10-17T08:12:12.637Z,73.29
2018-10-17T08:13:12.542Z,72.99
2018-10-17T08:14:12.584Z,72.95
2018-10-17T08:15:12.520Z,74.07
2018-10-17T08:16:12.513Z,72.14
2018-10-17T08:17:12.495Z,73.25
2018-10-17T08:18:12.566Z,73.76
2018-10-17T08:19:12.471Z,72.65
2018-10-17T08:20:12.480Z,72.85
2018-10-17T08:21:12.493Z,72.81
2018-10-17T08:22:12.444Z,73.52
2018-10-17T08:23:12.451Z,73.12
2018-10-17T08:24:12.507Z,72.72
2018-10-17T08:25:12.407Z,73.52
2018-10-17T08:26:12.394Z,73.52
2018-10-17T08:27:12.437Z,75.04
2018-10-17T08:28:12.393Z,72.72
2018-10-17T08:29:12.365Z,74.13
2018-10-17T08:30:12.492Z,73.63
2018-10-17T08:31:12.339Z,72.61
2018-10-17T08:32:12.335Z,72.58
2018-10-17T08:33:12.329Z,73.08
2018-10-17T08:34:12.348Z,75.71
2018-10-17T08:35:12.360Z,71.53
2018-10-17T08:36:12.632Z,71.84
2018-10-17T08:37:12.725Z,71.73
2018-10-17T08:38:12.300Z,72.61
2018-10-17T08:39:12.255Z,72.91
2018-10-17T08:40:12.260Z,73.11
2018-10-17T08:41:12.377Z,70.29
2018-10-17T08:42:12.250Z,72.21
2018-10-17T08:43:12.231Z,69.98
2018-10-17T08:44:12.323Z,70.69
2018-10-17T08:45:12.270Z,71.77
2018-10-17T08:46:12.174Z,71.06
2018-10-17T08:47:12.177Z,69.24
2018-10-17T08:48:12.182Z,70.32
2018-10-17T08:49:12.148Z,69.21
2018-10-17T08:50:12.297Z,69.42
2018-10-17T08:51:12.130Z,71.20
2018-10-17T08:52:12.113Z,70.59
2018-10-17T08:53:12.106Z,68.77
2018-10-17T08:54:12.113Z,67.87
2018-10-17T08:55:12.085Z,69.85
2018-10-17T08:56:12.093Z,68.85
2018-10-17T08:57:12.061Z,72.17
2018-10-17T08:58:12.070Z,69.25
2018-10-17T08:59:12.065Z,68.54
2018-10-17T09:00:12.024Z,71.47
2018-10-17T09:01:12.016Z,68.95
2018-10-17T09:02:12.123Z,67.40
2018-10-17T09:03:11.989Z,68.01
2018-10-17T09:04:12.005Z,68.21
2018-10-17T09:05:11.982Z,68.18
2018-10-17T09:06:12.118Z,65.56
2018-10-17T09:07:11.952Z,68.15
2018-10-17T09:08:11.960Z,68.85
2018-10-17T09:09:11.925Z,65.22
2018-10-17T09:10:11.935Z,65.30
2018-10-17T09:11:11.900Z,65.87
2018-10-17T09:12:11.975Z,65.16
2018-10-17T09:13:11.883Z,64.66
2018-10-17T09:14:11.991Z,63.45
2018-10-17T09:15:11.900Z,63.56
2018-10-17T09:16:11.946Z,63.32
2018-10-17T09:17:11.837Z,63.15
2018-10-17T09:18:11.879Z,63.42
2018-10-17T09:19:11.843Z,63.32
2018-10-17T09:20:12.172Z,62.42
2018-10-17T09:21:12.147Z,63.73
2018-10-17T09:22:12.197Z,67.35
2018-10-17T09:23:11.777Z,66.74
2018-10-17T09:24:11.919Z,69.06
2018-10-17T09:25:11.810Z,66.47
2018-10-17T09:26:11.763Z,67.27
2018-10-17T09:27:11.732Z,65.56
2018-10-17T09:28:11.810Z,64.06
2018-10-17T09:29:11.726Z,64.66
2018-10-17T09:30:11.736Z,65.56
2018-10-17T09:31:11.706Z,67.78
2018-10-17T09:32:11.672Z,64.53
2018-10-17T09:33:11.665Z,68.55
2018-10-17T09:34:11.729Z,65.84
2018-10-17T09:35:11.714Z,64.53
2018-10-17T09:36:11.703Z,64.30
2018-10-17T09:37:11.635Z,64.20
2018-10-17T09:38:11.609Z,62.99
2018-10-17T09:39:11.615Z,65.27
2018-10-17T09:40:11.662Z,63.17
2018-10-17T09:41:11.600Z,63.33
2018-10-17T09:42:11.654Z,63.23
2018-10-17T09:43:11.574Z,63.93
2018-10-17T09:44:11.556Z,63.00
2018-10-17T09:45:11.529Z,63.00
2018-10-17T09:46:11.566Z,62.50
2018-10-17T09:47:11.513Z,62.00
2018-10-17T09:48:11.590Z,61.80
2018-10-17T09:49:11.512Z,61.77
2018-10-17T09:50:11.544Z,63.87
2018-10-17T09:51:11.465Z,64.07
2018-10-17T09:52:11.545Z,62.44
2018-10-17T09:53:11.447Z,63.14
2018-10-17T09:54:11.581Z,61.54
2018-10-17T09:55:11.433Z,62.14
2018-10-17T09:56:11.408Z,68.22
2018-10-17T09:57:11.400Z,61.21
2018-10-17T09:58:11.429Z,65.12
2018-10-17T09:59:11.410Z,59.88
2018-10-17T10:00:11.475Z,62.58
2018-10-17T10:01:11.377Z,59.65
2018-10-17T10:02:11.418Z,60.85
2018-10-17T10:03:11.332Z,61.55
2018-10-17T10:04:11.416Z,60.25
2018-10-17T10:05:11.342Z,59.25
2018-10-17T10:06:11.357Z,60.65
2018-10-17T10:07:11.285Z,62.05
2018-10-17T10:08:11.282Z,61.85
2018-10-17T10:09:11.268Z,58.65
2018-10-17T10:10:11.361Z,60.22
2018-10-17T10:11:11.329Z,64.22
2018-10-17T10:12:11.259Z,61.12
2018-10-17T10:13:11.221Z,67.43
2018-10-17T10:14:11.240Z,60.12
2018-10-17T10:15:11.198Z,59.12
2018-10-17T10:16:11.332Z,61.72
2018-10-17T10:17:11.238Z,58.19
2018-10-17T10:18:11.174Z,58.56
2018-10-17T10:19:11.161Z,56.96
2018-10-17T10:20:11.152Z,62.73
2018-10-17T10:21:11.135Z,64.23
2018-10-17T10:22:11.208Z,64.26
2018-10-17T10:23:11.187Z,58.00
2018-10-17T10:24:11.223Z,63.69
2018-10-17T10:25:11.104Z,58.80
2018-10-17T10:26:11.106Z,59.86
2018-10-17T10:27:11.069Z,59.56
2018-10-17T10:28:11.125Z,55.74
2018-10-17T10:29:11.053Z,63.90
2018-10-17T10:30:11.055Z,60.80
2018-10-17T10:31:11.033Z,64.90
2018-10-17T10:32:11.036Z,60.93
2018-10-17T10:33:11.006Z,63.46
2018-10-17T10:34:11.039Z,56.67
2018-10-17T10:35:10.982Z,60.44
2018-10-17T10:36:11.091Z,63.53
2018-10-17T10:37:10.985Z,57.93
2018-10-17T10:38:10.956Z,59.21
2018-10-17T10:39:10.938Z,56.85
2018-10-17T10:40:10.970Z,53.86
2018-10-17T10:41:10.920Z,52.74
2018-10-17T10:42:11.027Z,52.42
2018-10-17T10:43:10.907Z,57.57
2018-10-17T10:44:10.999Z,56.68
2018-10-17T10:45:11.035Z,51.59
2018-10-17T10:46:10.890Z,51.50
2018-10-17T10:47:10.865Z,56.85
2018-10-17T10:48:10.911Z,50.35
2018-10-17T10:49:10.846Z,51.05
2018-10-17T10:50:10.937Z,49.61
2018-10-17T10:51:10.973Z,48.49
2018-10-17T10:52:10.839Z,48.86
2018-10-17T10:53:10.792Z,49.93
2018-10-17T10:54:10.846Z,49.14
2018-10-17T10:55:10.782Z,50.23
2018-10-17T10:56:10.858Z,52.22
2018-10-17T10:57:10.837Z,52.81
2018-10-17T10:58:10.818Z,52.72
2018-10-17T10:59:10.815Z,48.35
2018-10-17T11:00:10.755Z,48.14
2018-10-17T11:01:10.706Z,48.22
2018-10-17T11:02:10.857Z,51.97
2018-10-17T11:03:10.742Z,49.69
2018-10-17T11:04:10.680Z,53.58
2018-10-17T11:05:10.759Z,52.59
2018-10-17T11:06:10.653Z,52.31
2018-10-17T11:07:10.661Z,48.05
2018-10-17T11:08:10.728Z,48.25
2018-10-17T11:09:10.621Z,48.25
2018-10-17T11:10:10.612Z,48.84
2018-10-17T11:11:10.626Z,47.45
2018-10-17T11:12:10.587Z,47.05
2018-10-17T11:13:10.594Z,47.17
2018-10-17T11:14:10.840Z,45.89
2018-10-17T11:15:10.558Z,47.28
2018-10-17T11:16:10.546Z,55.59
2018-10-17T11:17:10.607Z,47.67
2018-10-17T11:18:10.525Z,48.57
2018-10-17T11:19:10.525Z,52.12
2018-10-17T11:20:10.501Z,53.61
2018-10-17T11:21:10.609Z,52.81
2018-10-17T11:22:10.481Z,50.53
2018-10-17T11:23:10.574Z,46.04
2018-10-17T11:24:10.477Z,51.30
2018-10-17T11:25:10.447Z,52.59
2018-10-17T11:26:10.429Z,51.40
2018-10-17T11:27:10.553Z,51.89
2018-10-17T11:28:10.416Z,47.05
2018-10-17T11:29:10.496Z,49.41
2018-10-17T11:30:10.387Z,49.69
2018-10-17T11:31:10.378Z,51.87
2018-10-17T11:32:10.372Z,47.50
2018-10-17T11:33:10.445Z,53.06
2018-10-17T11:34:10.378Z,53.45
2018-10-17T11:35:10.429Z,54.05
2018-10-17T11:36:10.336Z,49.69
2018-10-17T11:37:10.687Z,49.19
2018-10-17T11:38:10.325Z,47.71
2018-10-17T11:39:10.437Z,48.30
2018-10-17T11:40:10.417Z,48.13
2018-10-17T11:41:10.341Z,48.50
2018-10-17T11:42:10.308Z,49.99
2018-10-17T11:43:10.269Z,46.04
2018-10-17T11:44:10.247Z,46.76
2018-10-17T11:45:10.349Z,48.99
2018-10-17T11:46:10.256Z,51.62
2018-10-17T11:47:10.313Z,48.54
2018-10-17T11:48:10.220Z,47.47
2018-10-17T11:49:10.212Z,47.89
2018-10-17T11:50:10.177Z,55.68
2018-10-17T11:51:10.221Z,59.34
2018-10-17T11:52:10.156Z,59.96
2018-10-17T11:53:10.287Z,58.97
2018-10-17T11:54:10.139Z,54.96
2018-10-17T11:55:10.132Z,58.11
2018-10-17T11:56:10.125Z,54.63
2018-10-17T11:57:10.279Z,57.39
2018-10-17T11:58:10.110Z,54.11
2018-10-17T11:59:10.193Z,55.40
2018-10-17T12:00:10.081Z,54.21
2018-10-17T12:01:10.058Z,55.30
2018-10-17T12:02:10.050Z,53.71
2018-10-17T12:03:10.103Z,55.20
2018-10-17T12:04:10.278Z,54.73
2018-10-17T12:05:10.264Z,51.62
2018-10-17T12:06:10.083Z,49.43
2018-10-17T12:07:10.006Z,49.53
2018-10-17T12:08:10.039Z,53.28
2018-10-17T12:09:10.006Z,52.76
2018-10-17T12:10:09.964Z,54.16
2018-10-17T12:11:11.194Z,50.65
2018-10-17T12:12:09.946Z,48.96
2018-10-17T12:13:09.938Z,49.96
2018-10-17T12:14:09.943Z,46.08
2018-10-17T12:15:10.008Z,47.00
2018-10-17T12:16:09.899Z,48.22
2018-10-17T12:17:09.900Z,50.80
2018-10-17T12:18:10.061Z,57.36
2018-10-17T12:19:09.960Z,52.37
2018-10-17T12:20:09.864Z,49.19
2018-10-17T12:21:09.868Z,49.88
2018-10-17T12:22:09.840Z,47.62
2018-10-17T12:23:09.830Z,49.31
2018-10-17T12:24:10.110Z,47.52
2018-10-17T12:25:09.828Z,48.11
2018-10-17T12:26:09.798Z,47.89
2018-10-17T12:27:09.802Z,59.12
2018-10-17T12:28:09.988Z,55.15
2018-10-17T12:29:09.756Z,53.66
2018-10-17T12:30:09.791Z,54.72
2018-10-17T12:31:09.739Z,54.13
2018-10-17T12:32:09.731Z,52.94
2018-10-17T12:33:09.807Z,49.44
2018-10-17T12:34:09.730Z,48.54
2018-10-17T12:35:09.746Z,53.68
2018-10-17T12:36:09.683Z,49.14
2018-10-17T12:37:09.677Z,55.10
2018-10-17T12:38:09.687Z,46.14
2018-10-17T12:39:09.736Z,51.52
2018-10-17T12:40:09.797Z,54.30
2018-10-17T12:41:09.802Z,52.64
2018-10-17T12:42:09.621Z,53.93
2018-10-17T12:43:09.640Z,49.76
2018-10-17T12:44:09.705Z,51.47
2018-10-17T12:45:09.655Z,52.86
2018-10-17T12:46:09.597Z,47.50
2018-10-17T12:47:09.635Z,53.49
2018-10-17T12:48:09.594Z,49.51
2018-10-17T12:49:09.625Z,51.79
2018-10-17T12:50:09.597Z,55.47
2018-10-17T12:51:09.526Z,56.67
2018-10-17T12:52:09.640Z,53.31