createdAt,value
2022-10-13T00:01:52.763Z,3.70
2022-10-13T00:04:22.700Z,3.40
2022-10-13T00:06:53.339Z,2.97
2022-10-13T00:09:28.733Z,3.75
2022-10-13T00:12:00.146Z,3.38
2022-10-13T00:14:30.210Z,3.38
2022-10-13T00:17:00.277Z,2.92
2022-10-13T00:19:31.627Z,4.38
2022-10-13T00:22:01.635Z,3.50
2022-10-13T00:24:31.507Z,3.90
2022-10-13T00:27:01.487Z,4.00
2022-10-13T00:29:31.481Z,3.65
2022-10-13T00:32:01.358Z,3.45
2022-10-13T00:34:31.338Z,3.45
2022-10-13T00:37:01.226Z,3.05
2022-10-13T00:39:31.193Z,3.40
2022-10-13T00:42:01.796Z,4.05
2022-10-13T00:44:59.384Z,3.63
2022-10-13T00:47:32.607Z,3.70
2022-10-13T00:50:03.964Z,3.67
2022-10-13T00:52:33.940Z,4.05
2022-10-13T00:55:04.269Z,4.38
2022-10-13T00:57:34.731Z,11.32
2022-10-13T01:00:05.351Z,13.02
2022-10-13T01:02:37.546Z,12.60
2022-10-13T01:07:40.009Z,10.55
2022-10-13T01:10:10.096Z,11.73
2022-10-13T01:13:18.897Z,11.40
2022-10-13T01:16:13.263Z,11.45
2022-10-13T01:18:52.986Z,10.00
2022-10-13T01:21:32.211Z,9.75
2022-10-13T01:24:10.685Z,9.48
2022-10-13T01:26:49.651Z,10.00
2022-10-13T01:29:34.468Z,8.43
2022-10-13T01:32:26.286Z,7.80
2022-10-13T01:35:08.205Z,7.95
2022-10-13T01:37:53.411Z,11.75
2022-10-13T01:40:27.381Z,9.65
2022-10-13T01:43:18.018Z,9.60
2022-10-13T01:46:09.954Z,10.68
2022-10-13T01:48:40.720Z,8.27
2022-10-13T01:51:13.706Z,8.50
2022-10-13T01:53:43.864Z,7.65
2022-10-13T01:56:13.881Z,7.13
2022-10-13T01:58:44.541Z,7.38
2022-10-13T02:01:35.986Z,6.50
2022-10-13T02:04:25.054Z,6.18
2022-10-13T02:07:22.559Z,6.55
2022-10-13T02:10:05.914Z,5.13
2022-10-13T02:12:38.999Z,6.03
2022-10-13T02:15:10.498Z,5.25
2022-10-13T02:17:43.276Z,5.82
2022-10-13T02:20:13.277Z,4.55
2022-10-13T02:22:45.310Z,5.22
2022-10-13T02:25:15.422Z,4.77
2022-10-13T02:27:45.310Z,6.07
2022-10-13T02:30:23.791Z,5.38
2022-10-13T02:32:53.682Z,4.80
2022-10-13T02:35:23.605Z,4.97
2022-10-13T02:37:53.601Z,5.25
2022-10-13T02:40:23.485Z,4.72
2022-10-13T02:42:53.348Z,4.60
2022-10-13T02:45:23.267Z,4.63
2022-10-13T02:47:56.003Z,4.88
2022-10-13T02:50:25.942Z,4.82
2022-10-13T02:52:56.050Z,5.75
2022-10-13T02:55:26.013Z,4.45
2022-10-13T02:58:08.602Z,5.18
2022-10-13T03:00:40.750Z,5.28
2022-10-13T03:03:11.152Z,6.25
2022-10-13T03:05:41.078Z,5.72
2022-10-13T03:08:11.061Z,5.60
2022-10-13T03:10:42.930Z,5.18
2022-10-13T03:13:12.876Z,5.47
2022-10-13T03:15:42.804Z,4.75
2022-10-13T03:18:12.667Z,4.68
2022-10-13T03:20:42.982Z,4.22
2022-10-13T03:23:13.401Z,5.47
2022-10-13T03:25:43.361Z,4.70
2022-10-13T03:28:13.355Z,5.00
2022-10-13T03:30:47.200Z,4.57
2022-10-13T03:33:17.391Z,4.88
2022-10-13T03:35:47.295Z,4.95
2022-10-13T03:38:17.171Z,4.28
2022-10-13T03:40:47.060Z,4.22
2022-10-13T03:43:16.972Z,5.07
2022-10-13T03:45:46.915Z,4.13
2022-10-13T03:48:16.784Z,5.05
2022-10-13T03:50:46.711Z,3.95
2022-10-13T03:53:16.749Z,3.53
2022-10-13T03:55:52.755Z,4.15
2022-10-13T03:58:23.279Z,3.03
2022-10-13T04:00:56.220Z,2.97
2022-10-13T04:03:26.889Z,3.45
2022-10-13T04:05:56.827Z,3.25
2022-10-13T04:08:26.804Z,3.22
2022-10-13T04:11:03.955Z,2.85
2022-10-13T04:13:34.326Z,2.35
2022-10-13T04:16:15.222Z,2.70
2022-10-13T04:18:45.437Z,3.03
2022-10-13T04:21:16.749Z,2.95
2022-10-13T04:23:47.157Z,2.22
2022-10-13T04:26:23.148Z,3.00
2022-10-13T04:28:53.800Z,2.03
2022-10-13T04:31:24.328Z,2.67
2022-10-13T04:33:55.448Z,2.47
2022-10-13T04:36:25.511Z,2.15
2022-10-13T04:38:56.115Z,1.77
2022-10-13T04:41:26.979Z,2.22
2022-10-13T04:43:56.950Z,1.90
2022-10-13T04:46:28.017Z,1.90
2022-10-13T04:48:59.196Z,2.78
2022-10-13T04:51:34.893Z,2.05
2022-10-13T04:54:06.614Z,1.50
2022-10-13T04:56:36.532Z,1.67
2022-10-13T04:59:06.967Z,1.85
2022-10-13T05:01:37.311Z,1.60
2022-10-13T05:04:11.046Z,1.70
2022-10-13T05:07:05.158Z,1.40
2022-10-13T05:09:32.125Z,1.90
2022-10-13T05:12:02.430Z,2.50
2022-10-13T05:14:33.495Z,1.88
2022-10-13T05:17:03.615Z,2.47
2022-10-13T05:19:33.608Z,1.65
2022-10-13T05:22:03.461Z,2.05
2022-10-13T05:24:37.733Z,1.83
2022-10-13T05:27:14.453Z,1.92
2022-10-13T05:29:44.322Z,1.88
2022-10-13T05:32:14.192Z,1.90
2022-10-13T05:34:44.450Z,2.50
2022-10-13T05:37:14.361Z,2.60
2022-10-13T05:39:48.634Z,1.85
2022-10-13T05:42:19.484Z,1.13
2022-10-13T05:44:49.876Z,2.28
2022-10-13T05:47:19.847Z,1.30
2022-10-13T05:49:49.712Z,1.20
2022-10-13T05:52:19.788Z,1.13
2022-10-13T05:54:54.452Z,1.70
2022-10-13T05:57:27.862Z,2.13
2022-10-13T06:02:32.614Z,2.55
2022-10-13T06:05:02.905Z,2.90
2022-10-13T06:07:33.113Z,3.65
2022-10-13T06:10:03.212Z,3.40
2022-10-13T06:12:33.366Z,3.30
2022-10-13T06:15:03.354Z,3.08
2022-10-13T06:17:33.324Z,3.80
2022-10-13T06:20:03.276Z,3.75
2022-10-13T06:22:33.828Z,3.70
2022-10-13T06:25:04.670Z,3.08
2022-10-13T06:27:34.625Z,3.92
2022-10-13T06:30:04.641Z,3.75
2022-10-13T06:32:34.880Z,3.50
2022-10-13T06:35:05.031Z,4.50
2022-10-13T06:37:35.362Z,3.97
2022-10-13T06:40:06.838Z,4.13
2022-10-13T06:42:37.271Z,3.42
2022-10-13T06:45:13.607Z,4.38
2022-10-13T06:47:43.571Z,3.42
2022-10-13T06:50:13.900Z,3.50
2022-10-13T06:52:45.144Z,3.25
2022-10-13T06:55:15.316Z,3.22
2022-10-13T06:57:45.224Z,2.55
2022-10-13T07:00:15.343Z,2.85
2022-10-13T07:02:46.774Z,3.38
2022-10-13T07:05:17.299Z,3.25
2022-10-13T07:07:47.753Z,2.80
2022-10-13T07:10:17.680Z,3.00
2022-10-13T07:12:48.494Z,3.58
2022-10-13T07:15:18.873Z,3.45
2022-10-13T07:17:55.018Z,2.70
2022-10-13T07:20:27.049Z,2.40
2022-10-13T07:22:57.276Z,2.53
2022-10-13T07:25:28.146Z,2.40
2022-10-13T07:27:59.462Z,2.95
2022-10-13T07:30:29.443Z,2.83
2022-10-13T07:33:01.175Z,2.45
2022-10-13T07:35:31.849Z,2.60
2022-10-13T07:38:02.119Z,2.50
2022-10-13T07:40:32.413Z,2.25
2022-10-13T07:43:03.945Z,2.47
2022-10-13T07:45:34.200Z,2.60
2022-10-13T07:48:04.087Z,2.10
2022-10-13T07:50:34.498Z,2.25
2022-10-13T07:53:05.576Z,5.93
2022-10-13T07:55:36.200Z,4.53
2022-10-13T07:58:06.164Z,3.20
2022-10-13T08:00:37.315Z,3.15
2022-10-13T08:03:08.003Z,4.32
2022-10-13T08:05:41.748Z,4.20
2022-10-13T08:08:12.025Z,4.50
2022-10-13T08:10:42.025Z,5.43
2022-10-13T08:13:12.985Z,5.95
2022-10-13T08:15:44.229Z,4.93
2022-10-13T08:18:15.294Z,4.30
2022-10-13T08:20:46.968Z,4.18
2022-10-13T08:23:17.196Z,5.13
2022-10-13T08:25:53.287Z,3.47
2022-10-13T08:28:25.113Z,4.13
2022-10-13T08:30:59.057Z,2.93
2022-10-13T08:33:29.347Z,3.35
2022-10-13T08:35:59.728Z,2.65
2022-10-13T08:38:29.801Z,2.65
2022-10-13T08:40:59.694Z,2.20
2022-10-13T08:43:29.658Z,2.75
2022-10-13T08:46:02.539Z,1.83
2022-10-13T08:48:33.964Z,2.28
2022-10-13T08:51:05.250Z,1.88
2022-10-13T08:53:41.176Z,1.38
2022-10-13T08:56:12.242Z,1.52
2022-10-13T08:58:45.457Z,0.88
2022-10-13T09:01:17.030Z,0.85
2022-10-13T09:03:59.361Z,0.80
2022-10-13T09:06:42.923Z,0.73
2022-10-13T09:09:16.759Z,0.85
2022-10-13T09:11:49.234Z,0.38
2022-10-13T09:14:26.396Z,0.60
2022-10-13T09:16:58.207Z,0.40
2022-10-13T09:19:35.297Z,0.45
2022-10-13T09:22:17.432Z,0.40
2022-10-13T09:24:47.599Z,0.20
2022-10-13T09:27:18.491Z,0.90
2022-10-13T09:29:48.470Z,1.88
2022-10-13T09:32:24.729Z,1.50
2022-10-13T09:34:56.680Z,1.48
2022-10-13T09:37:27.501Z,1.20
2022-10-13T09:40:23.660Z,1.48
2022-10-13T09:42:54.230Z,0.80
2022-10-13T09:45:24.448Z,1.05
2022-10-13T09:47:58.015Z,1.48
2022-10-13T09:50:33.062Z,1.23
2022-10-13T09:53:41.824Z,0.65
2022-10-13T09:56:45.472Z,0.65
2022-10-13T09:59:23.133Z,0.70
2022-10-13T10:01:53.175Z,1.05
2022-10-13T10:04:25.887Z,1.30
2022-10-13T10:06:55.990Z,0.85
2022-10-13T10:09:43.193Z,0.47
2022-10-13T10:12:27.534Z,1.10
2022-10-13T10:14:57.971Z,0.80
2022-10-13T10:17:49.810Z,0.80
2022-10-13T10:20:47.156Z,0.80
2022-10-13T10:23:23.594Z,0.70
2022-10-13T10:26:00.414Z,0.85
2022-10-13T10:28:51.560Z,0.50
2022-10-13T10:31:42.314Z,0.63
2022-10-13T10:34:15.649Z,0.57
2022-10-13T10:36:48.390Z,0.50
2022-10-13T10:42:35.627Z,0.50
2022-10-13T10:45:06.075Z,0.60
2022-10-13T10:47:39.844Z,0.70
2022-10-13T10:50:14.455Z,0.85
2022-10-13T10:52:50.389Z,0.75
2022-10-13T10:55:36.142Z,0.70
2022-10-13T10:58:06.132Z,0.57
2022-10-13T11:00:43.719Z,0.50
2022-10-13T11:03:44.644Z,0.57
2022-10-13T11:06:14.494Z,0.30
2022-10-13T11:08:49.591Z,0.52
2022-10-13T11:11:28.592Z,0.40
2022-10-13T11:14:12.385Z,0.63
2022-10-13T11:17:07.535Z,0.60
2022-10-13T11:19:41.329Z,0.45
2022-10-13T11:22:16.289Z,0.50
2022-10-13T11:24:51.608Z,0.63
2022-10-13T11:27:41.013Z,0.40
2022-10-13T11:30:43.394Z,0.70
2022-10-13T11:33:35.692Z,0.65
2022-10-13T11:36:42.807Z,0.40
2022-10-13T11:39:28.927Z,0.32
2022-10-13T11:42:11.054Z,0.93
2022-10-13T11:45:10.872Z,1.00
2022-10-13T11:47:55.121Z,1.73
2022-10-13T11:50:47.405Z,1.70
2022-10-13T11:53:50.217Z,1.93
2022-10-13T11:56:24.707Z,3.25
2022-10-13T11:58:54.970Z,3.25
2022-10-13T12:01:24.852Z,3.35
2022-10-13T12:03:54.888Z,3.20
2022-10-13T12:06:33.466Z,3.13
2022-10-13T12:09:06.472Z,3.03
2022-10-13T12:11:38.645Z,3.42
2022-10-13T12:14:19.855Z,3.72
2022-10-13T12:16:59.889Z,4.10
2022-10-13T12:19:31.647Z,4.72
2022-10-13T12:22:02.790Z,4.63
2022-10-13T12:24:32.824Z,3.60
2022-10-13T12:27:04.159Z,4.13
2022-10-13T12:29:37.392Z,3.60
2022-10-13T12:32:25.611Z,4.40
2022-10-13T12:34:55.438Z,4.43
2022-10-13T12:37:30.121Z,4.67
2022-10-13T12:40:00.655Z,3.70
2022-10-13T12:42:34.909Z,3.72
2022-10-13T12:45:05.155Z,3.47
2022-10-13T12:47:50.322Z,4.60
2022-10-13T12:50:28.625Z,3.70
2022-10-13T12:53:11.454Z,5.32
2022-10-13T12:55:53.293Z,4.30
2022-10-13T12:58:33.216Z,5.15
2022-10-13T13:01:09.841Z,4.80
2022-10-13T13:03:40.142Z,4.15
2022-10-13T13:06:21.733Z,3.80
2022-10-13T13:09:09.663Z,4.45
2022-10-13T13:11:40.913Z,3.78
2022-10-13T13:14:39.424Z,4.53
2022-10-13T13:17:17.386Z,3.50
2022-10-13T13:19:53.589Z,3.58
2022-10-13T13:22:24.012Z,3.22
2022-10-13T13:24:54.151Z,4.15
2022-10-13T13:27:34.004Z,3.67
2022-10-13T13:30:04.097Z,3.78
2022-10-13T13:32:34.175Z,3.50
2022-10-13T13:35:04.078Z,4.03
2022-10-13T13:37:38.683Z,4.13
2022-10-13T13:40:09.231Z,4.03
2022-10-13T13:42:39.160Z,3.92
2022-10-13T13:45:09.534Z,4.43
2022-10-13T13:47:39.480Z,3.97
2022-10-13T13:50:20.014Z,4.38
2022-10-13T13:52:59.413Z,3.83
2022-10-13T13:55:30.738Z,3.80
2022-10-13T13:58:00.695Z,4.18
2022-10-13T14:00:30.668Z,3.85
2022-10-13T14:03:00.628Z,3.88
2022-10-13T14:05:30.514Z,4.35
2022-10-13T14:08:00.455Z,3.33
2022-10-13T14:10:30.446Z,4.07
2022-10-13T14:13:00.316Z,4.70
2022-10-13T14:15:30.428Z,4.10
2022-10-13T14:18:00.291Z,4.45
2022-10-13T14:20:30.960Z,4.55
2022-10-13T14:23:04.278Z,4.10
2022-10-13T14:25:35.241Z,4.93
2022-10-13T14:28:06.536Z,4.93
2022-10-13T14:30:37.135Z,4.68
2022-10-13T14:33:07.946Z,4.45
2022-10-13T14:35:38.013Z,4.55
2022-10-13T14:38:09.078Z,4.55
2022-10-13T14:40:43.589Z,4.65
2022-10-13T14:43:13.463Z,4.57
2022-10-13T14:45:43.421Z,4.97
2022-10-13T14:48:13.636Z,5.10
2022-10-13T14:50:43.589Z,4.82
2022-10-13T14:53:16.465Z,5.07
2022-10-13T14:55:46.756Z,5.68
2022-10-13T14:58:16.693Z,3.95
2022-10-13T15:00:46.577Z,4.85
2022-10-13T15:03:16.980Z,4.55
2022-10-13T15:05:46.936Z,4.68
2022-10-13T15:08:20.370Z,4.20
2022-10-13T15:10:50.315Z,4.38
2022-10-13T15:13:20.248Z,3.97
2022-10-13T15:15:50.986Z,4.65
2022-10-13T15:18:22.874Z,3.85
2022-10-13T15:20:55.930Z,3.67
2022-10-13T15:23:26.333Z,3.85
2022-10-13T15:25:58.934Z,4.18
2022-10-13T15:28:30.512Z,4.47
2022-10-13T15:31:00.642Z,4.13
2022-10-13T15:33:30.714Z,4.22
2022-10-13T15:36:01.021Z,4.45
2022-10-13T15:38:31.949Z,5.35
2022-10-13T15:41:06.119Z,4.22
2022-10-13T15:43:36.337Z,5.03
2022-10-13T15:46:10.172Z,4.65
2022-10-13T15:48:40.435Z,5.20
2022-10-13T15:51:17.388Z,4.65
2022-10-13T15:53:48.371Z,4.53
2022-10-13T15:56:18.585Z,4.88
2022-10-13T15:58:48.595Z,5.10
2022-10-13T16:01:18.572Z,4.55
2022-10-13T16:03:48.491Z,5.28
2022-10-13T16:06:23.234Z,4.47
2022-10-13T16:08:53.283Z,5.47
2022-10-13T16:11:23.967Z,5.53
2022-10-13T16:13:54.055Z,5.35
2022-10-13T16:16:24.061Z,4.85
2022-10-13T16:18:54.402Z,5.28
2022-10-13T16:21:26.903Z,4.70
2022-10-13T16:23:59.501Z,4.68
2022-10-13T16:26:29.454Z,5.57
2022-10-13T16:28:59.710Z,5.03
2022-10-13T16:31:30.545Z,5.00
2022-10-13T16:34:00.422Z,5.75
2022-10-13T16:36:30.300Z,6.55
2022-10-13T16:39:00.239Z,6.55
2022-10-13T16:41:30.182Z,6.13
2022-10-13T16:44:00.103Z,6.93
2022-10-13T16:46:30.071Z,7.72
2022-10-13T16:49:00.073Z,6.95
2022-10-13T16:51:30.166Z,7.47
2022-10-13T16:54:04.090Z,7.30
2022-10-13T16:56:34.811Z,8.23
2022-10-13T16:59:07.044Z,8.50
2022-10-13T17:01:37.626Z,8.68
2022-10-13T17:04:07.707Z,8.27
2022-10-13T17:06:40.511Z,8.48
2022-10-13T17:11:44.569Z,7.75
2022-10-13T17:14:14.504Z,7.78
2022-10-13T17:16:45.386Z,7.63
2022-10-13T17:19:15.335Z,6.97
2022-10-13T17:21:46.293Z,6.50
2022-10-13T17:24:17.488Z,7.18
2022-10-13T17:26:47.410Z,7.03
2022-10-13T17:29:17.340Z,6.72
2022-10-13T17:31:48.157Z,6.88
2022-10-13T17:34:21.666Z,5.55
2022-10-13T17:36:54.033Z,6.15
2022-10-13T17:39:23.899Z,6.28
2022-10-13T17:41:54.636Z,6.35
2022-10-13T17:44:24.606Z,5.82
2022-10-13T17:46:54.511Z,5.63
2022-10-13T17:49:24.500Z,5.70
2022-10-13T17:51:54.838Z,5.45
2022-10-13T17:54:26.079Z,5.47
2022-10-13T17:56:58.106Z,4.78
2022-10-13T17:59:28.163Z,5.00
2022-10-13T18:01:58.186Z,5.72
2022-10-13T18:04:30.172Z,5.15
2022-10-13T18:07:00.123Z,5.50
2022-10-13T18:09:30.083Z,4.57
2022-10-13T18:11:59.952Z,4.47
2022-10-13T18:14:29.825Z,4.82
2022-10-13T18:16:59.687Z,4.10
2022-10-13T18:19:29.665Z,4.38
2022-10-13T18:21:59.546Z,4.15
2022-10-13T18:24:29.486Z,4.03
2022-10-13T18:26:59.500Z,4.55
2022-10-13T18:29:31.891Z,4.10
2022-10-13T18:32:01.942Z,4.00
2022-10-13T18:34:32.516Z,3.75
2022-10-13T18:37:02.403Z,3.45
2022-10-13T18:39:33.135Z,3.47
2022-10-13T18:42:04.164Z,3.47
2022-10-13T18:44:37.482Z,3.40
2022-10-13T18:47:08.175Z,3.35
2022-10-13T18:49:39.006Z,4.25
2022-10-13T18:52:09.120Z,3.40
2022-10-13T18:54:42.226Z,3.05
2022-10-13T18:57:12.466Z,2.88
2022-10-13T18:59:43.381Z,2.90
2022-10-13T19:02:15.834Z,2.95
2022-10-13T19:04:45.942Z,2.30
2022-10-13T19:07:16.051Z,2.60
2022-10-13T19:09:46.152Z,2.72
2022-10-13T19:12:16.317Z,2.33
2022-10-13T19:14:46.922Z,2.92
2022-10-13T19:17:16.943Z,2.88
2022-10-13T19:19:47.526Z,2.40
2022-10-13T19:22:17.801Z,2.17
2022-10-13T19:24:49.233Z,2.55
2022-10-13T19:27:19.465Z,1.77
2022-10-13T19:29:52.731Z,2.67
2022-10-13T19:32:22.619Z,2.20
2022-10-13T19:34:52.504Z,2.20
2022-10-13T19:37:22.908Z,2.47
2022-10-13T19:39:53.143Z,2.55
2022-10-13T19:42:23.095Z,1.65
2022-10-13T19:44:53.131Z,1.88
2022-10-13T19:47:23.349Z,1.77
2022-10-13T19:49:54.429Z,1.70
2022-10-13T19:52:25.984Z,1.42
2022-10-13T19:54:56.017Z,1.95
2022-10-13T19:57:25.930Z,1.52
2022-10-13T19:59:55.858Z,2.10
2022-10-13T20:02:25.901Z,1.40
2022-10-13T20:04:56.808Z,1.50
2022-10-13T20:07:26.813Z,1.25
2022-10-13T20:09:57.001Z,1.58
2022-10-13T20:12:27.320Z,1.38
2022-10-13T20:14:57.248Z,1.08
2022-10-13T20:17:27.198Z,1.35
2022-10-13T20:19:57.035Z,1.33
2022-10-13T20:22:27.032Z,0.95
2022-10-13T20:24:57.600Z,1.33
2022-10-13T20:27:27.600Z,1.30
2022-10-13T20:29:57.534Z,1.17
2022-10-13T20:32:29.072Z,1.38
2022-10-13T20:35:00.023Z,1.10
2022-10-13T20:37:33.015Z,1.20
2022-10-13T20:40:03.008Z,0.85
2022-10-13T20:42:33.947Z,1.25
2022-10-13T20:45:04.193Z,1.33
2022-10-13T20:47:35.707Z,1.08
2022-10-13T20:50:09.533Z,1.00
2022-10-13T20:52:39.818Z,1.15
2022-10-13T20:55:10.099Z,1.00
2022-10-13T20:57:40.078Z,1.30
2022-10-13T21:00:11.397Z,0.90
2022-10-13T21:02:41.290Z,1.25
2022-10-13T21:05:11.278Z,1.23
2022-10-13T21:07:43.640Z,1.05
2022-10-13T21:10:13.562Z,0.90
2022-10-13T21:12:43.433Z,1.45
2022-10-13T21:15:13.445Z,0.88
2022-10-13T21:17:43.420Z,1.10
2022-10-13T21:20:13.639Z,0.60
2022-10-13T21:22:44.174Z,0.70
2022-10-13T21:25:14.044Z,0.90
2022-10-13T21:27:44.062Z,1.00
2022-10-13T21:30:14.763Z,0.50
2022-10-13T21:32:45.061Z,0.90
2022-10-13T21:35:15.441Z,0.70
2022-10-13T21:37:45.356Z,0.98
2022-10-13T21:40:16.011Z,0.57
2022-10-13T21:42:46.150Z,0.50
2022-10-13T21:45:16.071Z,0.90
2022-10-13T21:47:46.486Z,0.80
2022-10-13T21:50:16.927Z,0.80
2022-10-13T21:52:47.711Z,0.57
2022-10-13T21:55:17.763Z,0.45
2022-10-13T21:57:47.693Z,0.60
2022-10-13T22:00:18.240Z,0.43
2022-10-13T22:02:48.676Z,0.50
2022-10-13T22:05:23.100Z,0.40
2022-10-13T22:07:55.293Z,0.63
2022-10-13T22:10:25.661Z,0.60
2022-10-13T22:12:59.077Z,0.50
2022-10-13T22:15:29.285Z,0.67
2022-10-13T22:17:59.943Z,0.65
2022-10-13T22:20:32.201Z,0.50
2022-10-13T22:23:02.498Z,0.47
2022-10-13T22:25:32.415Z,0.47
2022-10-13T22:28:02.276Z,0.40
2022-10-13T22:30:32.304Z,0.47
2022-10-13T22:33:03.020Z,0.55
2022-10-13T22:35:36.228Z,0.60
2022-10-13T22:40:35.951Z,0.60
2022-10-13T22:43:05.791Z,0.40
2022-10-13T22:45:35.823Z,0.30
2022-10-13T22:48:06.410Z,0.40
2022-10-13T22:50:36.829Z,0.50
2022-10-13T22:53:07.212Z,0.30
2022-10-13T22:55:39.866Z,0.30
2022-10-13T22:58:09.859Z,0.40
2022-10-13T23:00:40.259Z,0.40
2022-10-13T23:03:12.455Z,0.32
2022-10-13T23:05:48.984Z,0.40
2022-10-13T23:08:19.571Z,0.43
2022-10-13T23:10:49.418Z,0.47
2022-10-13T23:13:19.366Z,0.25
2022-10-13T23:15:51.625Z,0.37
2022-10-13T23:18:21.586Z,0.30
2022-10-13T23:20:56.538Z,0.20
2022-10-13T23:23:28.715Z,0.50
2022-10-13T23:26:02.343Z,0.40
2022-10-13T23:28:33.199Z,0.32
2022-10-13T23:31:08.010Z,0.50
2022-10-13T23:33:38.063Z,0.40
2022-10-13T23:36:08.630Z,1.05
2022-10-13T23:38:38.465Z,0.65
2022-10-13T23:41:09.726Z,1.05
2022-10-13T23:43:41.477Z,0.75
2022-10-13T23:46:11.862Z,1.10
2022-10-13T23:48:41.956Z,0.90
2022-10-13T23:51:22.853Z,1.13
2022-10-13T23:53:53.134Z,0.73
2022-10-13T23:56:23.378Z,1.45
2022-10-13T23:58:53.247Z,0.95
