createdAt,value
2018-09-06T00:00:20.065Z,98642.61
2018-09-06T00:02:47.213Z,98630.42
2018-09-06T00:05:14.302Z,98635.55
2018-09-06T00:07:41.450Z,98625.36
2018-09-06T00:10:08.563Z,98630.08
2018-09-06T00:12:35.672Z,98625.70
2018-09-06T00:15:02.917Z,98628.33
2018-09-06T00:17:30.022Z,98625.61
2018-09-06T00:19:57.221Z,98626.40
2018-09-06T00:22:24.459Z,98623.37
2018-09-06T00:24:51.678Z,98625.36
2018-09-06T00:27:18.821Z,98623.80
2018-09-06T00:29:45.966Z,98620.17
2018-09-06T00:32:13.491Z,98620.44
2018-09-06T00:34:40.612Z,98620.68
2018-09-06T00:37:07.719Z,98611.55
2018-09-06T00:39:34.926Z,98614.52
2018-09-06T00:42:02.089Z,98614.96
2018-09-06T00:44:29.247Z,98608.50
2018-09-06T00:46:56.403Z,98608.34
2018-09-06T00:49:23.645Z,98606.43
2018-09-06T00:51:50.761Z,98605.42
2018-09-06T00:54:17.875Z,98602.73
2018-09-06T00:56:45.077Z,98604.79
2018-09-06T00:59:12.666Z,98609.26
2018-09-06T01:01:39.901Z,98606.46
2018-09-06T01:04:07.030Z,98613.16
2018-09-06T01:06:34.194Z,98611.36
2018-09-06T01:09:01.309Z,98606.41
2018-09-06T01:11:28.488Z,98608.93
2018-09-06T01:13:55.676Z,98609.05
2018-09-06T01:16:22.834Z,98606.83
2018-09-06T01:18:49.946Z,98602.19
2018-09-06T01:21:17.105Z,98603.66
2018-09-06T01:23:44.423Z,98606.52
2018-09-06T01:26:11.581Z,98600.15
2018-09-06T01:28:38.701Z,98595.53
2018-09-06T01:31:05.814Z,98593.11
2018-09-06T01:33:32.965Z,98604.91
2018-09-06T01:36:05.873Z,98602.88
2018-09-06T01:38:33.111Z,98599.32
2018-09-06T01:41:00.281Z,98600.88
2018-09-06T01:43:27.501Z,98598.53
2018-09-06T01:45:54.643Z,98597.23
2018-09-06T01:48:21.794Z,98603.51
2018-09-06T01:50:49.588Z,98598.63
2018-09-06T01:53:18.036Z,98601.67
2018-09-06T01:55:45.142Z,98595.05
2018-09-06T02:00:46.140Z,98593.88
2018-09-06T02:03:13.298Z,98595.70
2018-09-06T02:05:40.451Z,98590.91
2018-09-06T02:08:07.733Z,98591.70
2018-09-06T02:10:35.227Z,98597.91
2018-09-06T02:13:02.406Z,98596.70
2018-09-06T02:15:29.570Z,98591.98
2018-09-06T02:17:56.699Z,98591.14
2018-09-06T02:20:23.958Z,98592.64
2018-09-06T02:22:51.308Z,98589.39
2018-09-06T02:25:18.473Z,98594.28
2018-09-06T02:27:45.606Z,98587.38
2018-09-06T02:30:12.754Z,98583.44
2018-09-06T02:32:39.834Z,98583.20
2018-09-06T02:35:07.022Z,98583.69
2018-09-06T02:37:34.142Z,98581.93
2018-09-06T02:40:01.278Z,98574.53
2018-09-06T02:42:28.401Z,98575.25
2018-09-06T02:44:55.702Z,98577.35
2018-09-06T02:47:22.810Z,98572.19
2018-09-06T02:49:55.593Z,98570.45
2018-09-06T02:52:22.713Z,98569.06
2018-09-06T02:54:49.837Z,98567.15
2018-09-06T02:57:16.907Z,98568.88
2018-09-06T02:59:45.775Z,98566.69
2018-09-06T03:02:12.927Z,98572.29
2018-09-06T03:04:40.109Z,98572.16
2018-09-06T03:07:07.269Z,98573.84
2018-09-06T03:09:34.486Z,98571.20
2018-09-06T03:12:02.976Z,98570.20
2018-09-06T03:14:30.147Z,98567.56
2018-09-06T03:16:57.406Z,98563.37
2018-09-06T03:19:24.569Z,98556.27
2018-09-06T03:21:51.653Z,98556.73
2018-09-06T03:24:18.782Z,98555.02
2018-09-06T03:26:45.933Z,98550.30
2018-09-06T03:29:13.012Z,98551.88
2018-09-06T03:31:40.157Z,98550.13
2018-09-06T03:34:07.688Z,98552.14
2018-09-06T03:36:35.022Z,98392.64
2018-09-06T03:39:02.221Z,98547.82
2018-09-06T03:41:29.374Z,98552.45
2018-09-06T03:43:56.588Z,98544.14
2018-09-06T03:46:23.809Z,98542.34
2018-09-06T03:48:50.989Z,98545.20
2018-09-06T03:51:18.182Z,98546.14
2018-09-06T03:53:45.290Z,98551.45
2018-09-06T03:56:12.461Z,98546.27
2018-09-06T03:58:39.560Z,98547.74
2018-09-06T04:01:13.352Z,98546.52
2018-09-06T04:03:40.496Z,98550.33
2018-09-06T04:06:07.628Z,98541.98
2018-09-06T04:08:34.773Z,98553.09
2018-09-06T04:11:01.906Z,98547.69
2018-09-06T04:13:29.010Z,98549.16
2018-09-06T04:15:56.109Z,98544.82
2018-09-06T04:18:23.309Z,98546.92
2018-09-06T04:20:50.524Z,98549.67
2018-09-06T04:23:17.725Z,98545.61
2018-09-06T04:25:44.881Z,98545.80
2018-09-06T04:28:12.111Z,98546.81
2018-09-06T04:30:39.259Z,98540.29
2018-09-06T04:33:06.414Z,98537.78
2018-09-06T04:35:33.603Z,98536.36
2018-09-06T04:38:00.639Z,98542.83
2018-09-06T04:40:27.765Z,98544.94
2018-09-06T04:42:54.910Z,98540.22
2018-09-06T04:45:22.077Z,98537.42
2018-09-06T04:47:49.195Z,98536.77
2018-09-06T04:50:16.351Z,98532.06
2018-09-06T04:52:43.466Z,98533.15
2018-09-06T04:55:11.009Z,98533.00
2018-09-06T04:57:38.116Z,98536.61
2018-09-06T05:00:05.317Z,98532.53
2018-09-06T05:02:32.514Z,98544.16
2018-09-06T05:04:59.694Z,98540.19
2018-09-06T05:07:26.854Z,98539.03
2018-09-06T05:09:54.001Z,98536.69
2018-09-06T05:12:21.300Z,98541.95
2018-09-06T05:14:48.580Z,98544.63
2018-09-06T05:17:15.686Z,98550.30
2018-09-06T05:19:42.813Z,98543.77
2018-09-06T05:22:09.917Z,98538.41
2018-09-06T05:24:37.049Z,98536.30
2018-09-06T05:27:04.189Z,98541.17
2018-09-06T05:29:31.356Z,98535.30
2018-09-06T05:31:58.472Z,98535.44
2018-09-06T05:34:25.598Z,98538.03
2018-09-06T05:36:52.756Z,98534.48
2018-09-06T05:39:19.945Z,98536.29
2018-09-06T05:41:47.104Z,98538.74
2018-09-06T05:44:14.246Z,98541.88
2018-09-06T05:46:41.679Z,98534.55
2018-09-06T05:49:08.798Z,98545.25
2018-09-06T05:51:36.191Z,98547.03
2018-09-06T05:54:03.401Z,98545.42
2018-09-06T05:56:30.583Z,98544.92
2018-09-06T05:58:57.765Z,98547.13
2018-09-06T06:01:24.907Z,98547.13
2018-09-06T06:03:52.062Z,98536.37
2018-09-06T06:06:19.229Z,98534.56
2018-09-06T06:08:47.821Z,98533.46
2018-09-06T06:11:15.023Z,98532.13
2018-09-06T06:13:42.603Z,98530.06
2018-09-06T06:16:10.146Z,98530.31
2018-09-06T06:18:37.289Z,98526.69
2018-09-06T06:21:04.450Z,98527.78
2018-09-06T06:23:31.633Z,98524.02
2018-09-06T06:25:58.795Z,98528.41
2018-09-06T06:28:25.887Z,98532.42
2018-09-06T06:30:52.954Z,98533.50
2018-09-06T06:33:20.137Z,98528.95
2018-09-06T06:35:47.257Z,98534.68
2018-09-06T06:38:14.419Z,98532.77
2018-09-06T06:40:41.538Z,98534.38
2018-09-06T06:43:08.677Z,98531.70
2018-09-06T06:45:35.812Z,98532.08
2018-09-06T06:48:03.054Z,98536.84
2018-09-06T06:50:30.333Z,98539.02
2018-09-06T06:52:57.416Z,98533.62
2018-09-06T06:55:24.874Z,98539.11
2018-09-06T06:57:52.097Z,98547.05
2018-09-06T07:00:20.719Z,98553.09
2018-09-06T07:02:47.944Z,98547.42
2018-09-06T07:05:15.074Z,98555.09
2018-09-06T07:07:42.198Z,98554.46
2018-09-06T07:10:09.337Z,98555.20
2018-09-06T07:12:36.480Z,98547.58
2018-09-06T07:15:03.884Z,98554.09
2018-09-06T07:17:31.022Z,98556.19
2018-09-06T07:19:58.213Z,98546.42
2018-09-06T07:22:25.324Z,98544.22
2018-09-06T07:24:52.469Z,98545.30
2018-09-06T07:27:19.618Z,98545.85
2018-09-06T07:29:46.817Z,98537.48
2018-09-06T07:32:14.067Z,98539.64
2018-09-06T07:34:41.202Z,98543.72
2018-09-06T07:37:08.322Z,98540.61
2018-09-06T07:39:35.724Z,98539.95
2018-09-06T07:42:03.784Z,98537.48
2018-09-06T07:44:30.961Z,98537.28
2018-09-06T07:46:59.306Z,98533.39
2018-09-06T07:49:26.766Z,98530.60
2018-09-06T07:51:54.196Z,98536.23
2018-09-06T07:54:21.394Z,98536.77
2018-09-06T07:56:48.599Z,98543.36
2018-09-06T07:59:17.777Z,98541.36
2018-09-06T08:01:45.098Z,98534.88
2018-09-06T08:04:12.207Z,98538.00
2018-09-06T08:06:39.569Z,98536.86
2018-09-06T08:09:08.750Z,98531.18
2018-09-06T08:11:36.163Z,98529.14
2018-09-06T08:14:03.330Z,98528.59
2018-09-06T08:16:30.582Z,98535.75
2018-09-06T08:18:58.104Z,98531.16
2018-09-06T08:21:25.234Z,98528.11
2018-09-06T08:23:52.338Z,98530.02
2018-09-06T08:26:19.491Z,98523.73
2018-09-06T08:28:46.626Z,98525.84
2018-09-06T08:31:13.883Z,98527.02
2018-09-06T08:33:41.024Z,98527.84
2018-09-06T08:36:08.210Z,98530.13
2018-09-06T08:38:35.362Z,98522.22
2018-09-06T08:41:02.511Z,98530.91
2018-09-06T08:43:29.713Z,98532.08
2018-09-06T08:45:57.063Z,98527.92
2018-09-06T08:48:24.234Z,98524.58
2018-09-06T08:50:51.713Z,98526.43
2018-09-06T08:53:18.907Z,98522.63
2018-09-06T08:55:46.087Z,98524.58
2018-09-06T08:58:13.299Z,98522.75
2018-09-06T09:00:41.182Z,98524.27
2018-09-06T09:03:09.001Z,98519.57
2018-09-06T09:05:36.253Z,98522.27
2018-09-06T09:08:03.520Z,98521.63
2018-09-06T09:10:30.730Z,98517.31
2018-09-06T09:12:58.626Z,98517.24
2018-09-06T09:15:25.746Z,98509.22
2018-09-06T09:17:52.932Z,98509.16
2018-09-06T09:20:20.067Z,98500.34
2018-09-06T09:22:47.238Z,98507.08
2018-09-06T09:25:14.413Z,98507.67
2018-09-06T09:27:41.582Z,98506.66
2018-09-06T09:30:09.069Z,98502.88
2018-09-06T09:32:36.208Z,98501.53
2018-09-06T09:35:03.379Z,98494.66
2018-09-06T09:37:30.590Z,98492.89
2018-09-06T09:39:57.795Z,98490.78
2018-09-06T09:42:26.438Z,98485.34
2018-09-06T09:44:53.803Z,98489.69
2018-09-06T09:49:50.084Z,98472.66
2018-09-06T09:52:17.409Z,98472.18
2018-09-06T09:54:44.611Z,98476.28
2018-09-06T09:57:11.831Z,98470.84
2018-09-06T09:59:39.020Z,98469.80
2018-09-06T10:02:11.798Z,98471.08
2018-09-06T10:06:45.680Z,98463.04
2018-09-06T10:09:17.500Z,98462.94
2018-09-06T10:11:44.798Z,98463.66
2018-09-06T10:14:11.997Z,98458.98
2018-09-06T10:16:39.208Z,98459.63
2018-09-06T10:19:06.369Z,98457.19
2018-09-06T10:21:33.508Z,98455.92
2018-09-06T10:24:00.694Z,98458.05
2018-09-06T10:26:27.858Z,98430.33
2018-09-06T10:28:55.411Z,98452.64
2018-09-06T10:31:22.521Z,98447.20
2018-09-06T10:33:51.198Z,98443.59
2018-09-06T10:36:18.300Z,98442.95
2018-09-06T10:38:45.433Z,98444.22
2018-09-06T10:41:12.606Z,98443.23
2018-09-06T10:43:39.828Z,98442.28
2018-09-06T10:46:06.961Z,98434.34
2018-09-06T10:48:34.085Z,98435.75
2018-09-06T10:51:02.710Z,98432.50
2018-09-06T10:53:30.195Z,98432.05
2018-09-06T10:55:57.417Z,98429.72
2018-09-06T10:58:24.606Z,98432.59
2018-09-06T11:00:56.374Z,98425.57
2018-09-06T11:03:23.530Z,98419.45
2018-09-06T11:05:50.692Z,98418.54
2018-09-06T11:08:17.803Z,98414.88
2018-09-06T11:11:28.002Z,98413.47
2018-09-06T11:13:55.169Z,98413.77
2018-09-06T11:16:22.389Z,98408.31
2018-09-06T11:18:49.542Z,98412.48
2018-09-06T11:21:16.853Z,98405.28
2018-09-06T11:23:43.883Z,98403.08
2018-09-06T11:26:11.042Z,98400.25
2018-09-06T11:28:38.170Z,98392.09
2018-09-06T11:31:05.307Z,98400.83
2018-09-06T11:33:32.446Z,98388.69
2018-09-06T11:35:59.585Z,98396.42
2018-09-06T11:38:26.843Z,98395.91
2018-09-06T11:40:55.449Z,98389.58
2018-09-06T11:43:22.694Z,98319.30
2018-09-06T11:45:51.689Z,98393.81
2018-09-06T11:48:18.949Z,98385.92
2018-09-06T11:50:46.152Z,98383.63
2018-09-06T11:53:13.584Z,98376.30
2018-09-06T11:55:40.740Z,98374.80
2018-09-06T11:58:07.911Z,98374.22
2018-09-06T12:00:37.287Z,98373.30
2018-09-06T12:03:04.465Z,98371.91
2018-09-06T12:05:32.562Z,98366.88
2018-09-06T12:08:00.940Z,98367.48
2018-09-06T12:10:28.201Z,98373.30
2018-09-06T12:12:55.735Z,98369.61
2018-09-06T12:15:22.911Z,98371.53
2018-09-06T12:17:50.274Z,98370.39
2018-09-06T12:20:17.401Z,98368.05
2018-09-06T12:22:44.919Z,98368.44
2018-09-06T12:25:12.164Z,98358.36
2018-09-06T12:27:39.529Z,98350.96
2018-09-06T12:30:06.766Z,98350.02
2018-09-06T12:32:33.979Z,98346.90
2018-09-06T12:35:01.168Z,98339.73
2018-09-06T12:37:28.675Z,98349.83
2018-09-06T12:39:58.302Z,98352.34
2018-09-06T12:42:25.533Z,98348.26
2018-09-06T12:44:53.491Z,98354.08
2018-09-06T12:47:22.459Z,98348.84
2018-09-06T12:49:49.739Z,98353.09
2018-09-06T12:52:16.952Z,98357.31
2018-09-06T12:54:44.180Z,98386.50
2018-09-06T12:57:11.439Z,98394.55
2018-09-06T12:59:38.587Z,98394.86
2018-09-06T13:02:05.745Z,98394.88
2018-09-06T13:04:32.988Z,98397.30
2018-09-06T13:07:00.138Z,98401.70
2018-09-06T13:09:27.391Z,98401.98
2018-09-06T13:11:54.613Z,98393.42
2018-09-06T13:14:21.790Z,98399.50
2018-09-06T13:16:48.998Z,98394.47
2018-09-06T13:19:16.158Z,98395.13
2018-09-06T13:21:43.275Z,98397.16
2018-09-06T13:24:10.524Z,98397.08
2018-09-06T13:26:37.792Z,98400.02
2018-09-06T13:29:05.623Z,98396.92
2018-09-06T13:31:32.887Z,98387.95
2018-09-06T13:34:00.087Z,98389.05
2018-09-06T13:36:27.291Z,98385.00
2018-09-06T13:38:54.461Z,98377.52
2018-09-06T13:41:21.694Z,98200.43
2018-09-06T13:43:50.259Z,98373.67
2018-09-06T13:46:17.693Z,98372.53
2018-09-06T13:48:44.973Z,98369.19
2018-09-06T13:51:12.179Z,98371.63
2018-09-06T13:53:39.361Z,98367.19
2018-09-06T13:56:06.716Z,98364.13
2018-09-06T13:58:34.095Z,98359.05
2018-09-06T14:01:01.242Z,98361.06
2018-09-06T14:03:28.478Z,98374.84
2018-09-06T14:05:55.800Z,98371.44
2018-09-06T14:08:22.879Z,98387.74
2018-09-06T14:10:50.110Z,98394.78
2018-09-06T14:13:17.239Z,98398.17
2018-09-06T14:15:44.819Z,98393.21
2018-09-06T14:18:12.269Z,98391.35
2018-09-06T14:20:39.421Z,98388.62
2018-09-06T14:23:06.529Z,98379.52
2018-09-06T14:25:33.658Z,98384.98
2018-09-06T14:28:00.928Z,98383.38
2018-09-06T14:30:29.005Z,98381.86
2018-09-06T14:32:56.485Z,98387.34
2018-09-06T14:35:23.635Z,98388.44
2018-09-06T14:37:50.945Z,98388.16
2018-09-06T14:40:18.158Z,98379.95
2018-09-06T14:42:45.308Z,98377.25
2018-09-06T14:45:13.310Z,98372.98
2018-09-06T14:47:40.441Z,98368.36
2018-09-06T14:50:07.604Z,98373.34
2018-09-06T14:52:34.858Z,98362.73
2018-09-06T14:55:05.006Z,98359.16
2018-09-06T14:57:32.191Z,98354.37
2018-09-06T14:59:59.423Z,98353.45
2018-09-06T15:02:26.732Z,98363.58
2018-09-06T15:04:53.874Z,98372.27
2018-09-06T15:07:21.033Z,98367.78
2018-09-06T15:09:48.161Z,98371.48
2018-09-06T15:12:16.604Z,98365.30
2018-09-06T15:14:44.531Z,98355.02
2018-09-06T15:17:12.435Z,98349.51
2018-09-06T15:19:41.267Z,98349.34
2018-09-06T15:22:08.454Z,98344.34
2018-09-06T15:24:35.566Z,98346.53
2018-09-06T15:27:02.758Z,98343.55
2018-09-06T15:29:29.865Z,98339.05
2018-09-06T15:31:57.034Z,98338.63
2018-09-06T15:34:24.739Z,98337.26
2018-09-06T15:36:51.967Z,98329.02
2018-09-06T15:39:19.487Z,98336.50
2018-09-06T15:41:46.753Z,98333.05
2018-09-06T15:44:13.879Z,98332.83
2018-09-06T15:46:41.049Z,98336.16
2018-09-06T15:49:08.236Z,98334.75
2018-09-06T15:51:35.579Z,98339.32
2018-09-06T15:54:02.735Z,98340.16
2018-09-06T15:56:29.879Z,98337.19
2018-09-06T15:58:57.125Z,98327.89
2018-09-06T16:01:24.408Z,98327.20
2018-09-06T16:03:51.647Z,98328.55
2018-09-06T16:06:18.802Z,98326.83
2018-09-06T16:08:45.955Z,98331.37
2018-09-06T16:11:13.078Z,98343.05
2018-09-06T16:13:40.277Z,98357.07
2018-09-06T16:16:07.405Z,98366.38
2018-09-06T16:18:34.606Z,98367.73
2018-09-06T16:21:01.706Z,98367.38
2018-09-06T16:23:28.937Z,98364.52
2018-09-06T16:25:56.077Z,98364.03
2018-09-06T16:28:23.234Z,98371.45
2018-09-06T16:30:50.522Z,98369.56
2018-09-06T16:33:17.728Z,98365.64
2018-09-06T16:35:44.878Z,98370.49
2018-09-06T16:38:12.090Z,98372.97
2018-09-06T16:40:39.210Z,98372.41
2018-09-06T16:43:06.373Z,98363.98
2018-09-06T16:45:33.636Z,98352.73
2018-09-06T16:48:00.811Z,98352.80
2018-09-06T16:50:28.059Z,98362.73
2018-09-06T16:52:55.278Z,98365.59
2018-09-06T16:55:27.710Z,98375.72
2018-09-06T16:57:55.057Z,98386.17
2018-09-06T17:00:22.246Z,98386.36
2018-09-06T17:02:49.585Z,98389.41
2018-09-06T17:05:16.746Z,98386.02
2018-09-06T17:07:44.005Z,98401.55
2018-09-06T17:10:11.215Z,98403.72
2018-09-06T17:12:39.409Z,98395.89
2018-09-06T17:15:07.319Z,98403.02
2018-09-06T17:17:34.897Z,98418.05
2018-09-06T17:20:03.194Z,98416.58
2018-09-06T17:22:30.364Z,98418.64
2018-09-06T17:24:57.934Z,98419.55
2018-09-06T17:27:25.123Z,98425.04
2018-09-06T17:29:52.669Z,98424.78
2018-09-06T17:32:20.309Z,98424.49
2018-09-06T17:34:47.471Z,98432.80
2018-09-06T17:37:14.656Z,98440.30
2018-09-06T17:39:41.939Z,98447.13
2018-09-06T17:42:09.217Z,98452.77
2018-09-06T17:44:36.433Z,98450.34
2018-09-06T17:47:03.775Z,98443.11
2018-09-06T17:49:30.998Z,98441.41
2018-09-06T17:51:58.181Z,98437.86
2018-09-06T17:54:25.462Z,98440.28
2018-09-06T17:56:52.634Z,98442.82
2018-09-06T17:59:19.918Z,98443.53
2018-09-06T18:01:47.137Z,98448.80
2018-09-06T18:04:14.430Z,98450.30
2018-09-06T18:06:47.005Z,98452.92
2018-09-06T18:09:14.414Z,98453.91
2018-09-06T18:11:42.093Z,98454.77
2018-09-06T18:14:09.643Z,98451.30
2018-09-06T18:16:36.875Z,98450.94
2018-09-06T18:19:04.077Z,98455.45
2018-09-06T18:21:31.377Z,98449.41
2018-09-06T18:23:58.699Z,98455.45
2018-09-06T18:26:26.453Z,98451.45
2018-09-06T18:28:53.720Z,98454.14
2018-09-06T18:31:20.939Z,98459.16
2018-09-06T18:33:48.183Z,98464.34
2018-09-06T18:36:15.450Z,98465.09
2018-09-06T18:38:43.432Z,98461.64
2018-09-06T18:41:10.598Z,98462.88
2018-09-06T18:43:37.878Z,98469.86
2018-09-06T18:46:05.003Z,98476.31
2018-09-06T18:48:32.206Z,98486.45
2018-09-06T18:50:59.382Z,98483.09
2018-09-06T18:53:26.830Z,98482.09
2018-09-06T18:55:54.054Z,98482.42
2018-09-06T18:58:21.755Z,98482.65
2018-09-06T19:00:49.034Z,98483.32
2018-09-06T19:03:16.217Z,98492.37
2018-09-06T19:05:44.160Z,98484.90
2018-09-06T19:08:11.457Z,98486.47
2018-09-06T19:10:38.642Z,98477.48
2018-09-06T19:13:05.997Z,98474.16
2018-09-06T19:15:33.235Z,98479.64
2018-09-06T19:18:00.494Z,98481.81
2018-09-06T19:20:27.780Z,98484.17
2018-09-06T19:22:55.114Z,98491.67
2018-09-06T19:25:23.107Z,98488.05
2018-09-06T19:27:50.673Z,98487.95
2018-09-06T19:30:17.908Z,98481.70
2018-09-06T19:32:45.062Z,98480.59
2018-09-06T19:35:12.276Z,98474.87
2018-09-06T19:37:39.446Z,98479.84
2018-09-06T19:40:06.778Z,98482.52
2018-09-06T19:42:34.078Z,98486.44
2018-09-06T19:45:01.408Z,98483.98
2018-09-06T19:47:28.591Z,98451.91
2018-09-06T19:49:55.905Z,98478.84
2018-09-06T19:52:23.071Z,98486.90
2018-09-06T19:54:50.401Z,98484.80
2018-09-06T19:57:17.654Z,98484.80
2018-09-06T19:59:44.921Z,98489.81
2018-09-06T20:02:12.137Z,98498.20
2018-09-06T20:04:39.648Z,98501.33
2018-09-06T20:07:06.858Z,98496.08
2018-09-06T20:09:34.036Z,98491.27
2018-09-06T20:12:01.201Z,98488.24
2018-09-06T20:14:28.397Z,98494.48
2018-09-06T20:16:56.380Z,98492.47
2018-09-06T20:19:23.791Z,98496.38
2018-09-06T20:21:51.719Z,98506.13
2018-09-06T20:24:18.960Z,98500.10
2018-09-06T20:26:47.166Z,98499.99
2018-09-06T20:29:15.182Z,98503.91
2018-09-06T20:31:42.400Z,98503.36
2018-09-06T20:34:10.062Z,98508.05
2018-09-06T20:36:37.287Z,98509.84
2018-09-06T20:39:05.925Z,98519.23
2018-09-06T20:41:33.429Z,98519.79
2018-09-06T20:44:00.670Z,98528.63
2018-09-06T20:46:27.888Z,98520.32
2018-09-06T20:48:55.252Z,98521.66
2018-09-06T20:51:22.544Z,98521.98
2018-09-06T20:53:49.834Z,98528.78
2018-09-06T20:56:17.090Z,98522.08
2018-09-06T20:58:46.086Z,98525.45
2018-09-06T21:01:13.325Z,98530.16
2018-09-06T21:03:41.468Z,98524.77
2018-09-06T21:06:08.840Z,98527.23
2018-09-06T21:08:36.638Z,98523.87
2018-09-06T21:11:07.562Z,98518.05
2018-09-06T21:13:34.803Z,98519.39
2018-09-06T21:16:02.542Z,98521.28
2018-09-06T21:18:30.883Z,98517.60
2018-09-06T21:20:58.107Z,98520.05
2018-09-06T21:23:25.256Z,98519.50
2018-09-06T21:25:52.507Z,98518.16
2018-09-06T21:28:19.639Z,98518.71
2018-09-06T21:30:46.838Z,98523.42
2018-09-06T21:33:14.150Z,98522.42
2018-09-06T21:35:41.332Z,98523.77
2018-09-06T21:38:08.513Z,98522.97
2018-09-06T21:40:35.824Z,98528.58
2018-09-06T21:43:02.940Z,98532.81
2018-09-06T21:45:30.546Z,98528.58
2018-09-06T21:47:58.833Z,98526.79
2018-09-06T21:50:26.350Z,98529.47
2018-09-06T21:52:53.558Z,98527.23
2018-09-06T21:55:20.886Z,98522.73
2018-09-06T21:57:48.202Z,98531.41
2018-09-06T22:00:15.518Z,98524.95
2018-09-06T22:02:48.493Z,98528.97
2018-09-06T22:05:15.646Z,98525.60
2018-09-06T22:07:42.857Z,98528.88
2018-09-06T22:10:10.879Z,98531.91
2018-09-06T22:12:38.049Z,98522.42
2018-09-06T22:15:05.226Z,98519.19
2018-09-06T22:17:32.444Z,98518.05
2018-09-06T22:19:59.590Z,98513.83
2018-09-06T22:22:26.747Z,98514.23
2018-09-06T22:24:53.982Z,98522.63
2018-09-06T22:27:21.102Z,98517.56
2018-09-06T22:29:48.249Z,98517.35
2018-09-06T22:32:15.445Z,98521.82
2018-09-06T22:34:42.637Z,98516.91
2018-09-06T22:37:09.805Z,98522.13
2018-09-06T22:39:36.999Z,98513.73
2018-09-06T22:42:04.161Z,98517.55
2018-09-06T22:44:31.335Z,98510.50
2018-09-06T22:46:58.552Z,98522.02
2018-09-06T22:49:25.717Z,98521.47
2018-09-06T22:51:52.901Z,98526.94
2018-09-06T22:54:20.074Z,98527.14
2018-09-06T22:56:47.540Z,98530.97
2018-09-06T22:59:14.801Z,98532.99
2018-09-06T23:01:41.969Z,98534.78
2018-09-06T23:04:09.120Z,98529.41
2018-09-06T23:06:36.345Z,98529.28
2018-09-06T23:09:06.470Z,98527.08
2018-09-06T23:11:34.659Z,98534.09
2018-09-06T23:14:01.781Z,98533.88
2018-09-06T23:16:28.916Z,98527.83
2018-09-06T23:18:56.018Z,98528.00
2018-09-06T23:21:23.153Z,98526.41
2018-09-06T23:23:50.242Z,98527.30
2018-09-06T23:26:17.366Z,98531.92
2018-09-06T23:28:44.493Z,98526.22
2018-09-06T23:31:11.653Z,98528.70
2018-09-06T23:33:38.810Z,98529.09
2018-09-06T23:36:05.910Z,98535.80
2018-09-06T23:38:33.083Z,98531.73
2018-09-06T23:41:00.248Z,98525.80
2018-09-06T23:43:27.466Z,98525.72
2018-09-06T23:45:55.877Z,98521.00
2018-09-06T23:48:24.413Z,98527.03
2018-09-06T23:50:52.101Z,98524.91
2018-09-06T23:53:19.297Z,98524.78
2018-09-06T23:55:46.417Z,98531.78
2018-09-06T23:58:13.581Z,98535.80
