createdAt,value
2023-03-19T00:00:30.329Z,99.90
2023-03-19T00:02:57.270Z,99.90
2023-03-19T00:05:26.542Z,99.90
2023-03-19T00:07:55.577Z,99.90
2023-03-19T00:10:24.847Z,99.90
2023-03-19T00:12:51.484Z,99.90
2023-03-19T00:15:20.574Z,99.90
2023-03-19T00:17:49.618Z,99.90
2023-03-19T00:20:18.322Z,99.90
2023-03-19T00:22:47.516Z,99.90
2023-03-19T00:25:16.753Z,99.90
2023-03-19T00:27:44.460Z,99.90
2023-03-19T00:30:11.890Z,99.90
2023-03-19T00:32:39.394Z,99.90
2023-03-19T00:35:06.899Z,99.90
2023-03-19T00:37:34.368Z,99.90
2023-03-19T00:40:01.136Z,99.90
2023-03-19T00:42:30.059Z,99.90
2023-03-19T00:44:57.046Z,99.90
2023-03-19T00:47:24.059Z,99.90
2023-03-19T00:49:50.863Z,99.90
2023-03-19T00:52:17.570Z,99.90
2023-03-19T00:54:46.433Z,99.90
2023-03-19T00:57:13.118Z,99.90
2023-03-19T00:59:39.796Z,99.90
2023-03-19T01:02:06.994Z,99.90
2023-03-19T01:04:33.741Z,99.90
2023-03-19T01:07:03.141Z,99.90
2023-03-19T01:09:29.789Z,99.90
2023-03-19T01:11:56.921Z,99.90
2023-03-19T01:14:23.587Z,99.90
2023-03-19T01:16:50.321Z,99.90
2023-03-19T01:19:17.060Z,99.90
2023-03-19T01:21:46.355Z,99.90
2023-03-19T01:24:13.464Z,99.90
2023-03-19T01:26:40.529Z,99.90
2023-03-19T01:29:07.196Z,99.90
2023-03-19T01:31:34.576Z,99.90
2023-03-19T01:34:03.761Z,99.90
2023-03-19T01:36:33.409Z,99.90
2023-03-19T01:39:00.922Z,99.90
2023-03-19T01:41:27.778Z,99.90
2023-03-19T01:43:56.586Z,99.90
2023-03-19T01:46:31.667Z,99.90
2023-03-19T01:49:06.175Z,99.90
2023-03-19T01:51:39.508Z,99.90
2023-03-19T01:54:11.544Z,99.90
2023-03-19T01:56:39.664Z,99.90
2023-03-19T01:59:13.966Z,99.90
2023-03-19T02:01:48.071Z,99.90
2023-03-19T02:04:17.576Z,99.90
2023-03-19T02:06:44.886Z,99.90
2023-03-19T02:09:12.038Z,99.90
2023-03-19T02:11:38.947Z,99.90
2023-03-19T02:14:05.713Z,99.90
2023-03-19T02:16:34.992Z,99.90
2023-03-19T02:19:01.712Z,99.90
2023-03-19T02:21:28.846Z,99.90
2023-03-19T02:24:19.552Z,99.90
2023-03-19T02:26:47.612Z,99.90
2023-03-19T02:29:14.567Z,99.90
2023-03-19T02:31:41.387Z,99.90
2023-03-19T02:34:28.733Z,99.90
2023-03-19T02:37:13.008Z,99.90
2023-03-19T02:39:50.938Z,99.90
2023-03-19T02:42:19.631Z,99.90
2023-03-19T02:44:46.326Z,99.90
2023-03-19T02:47:16.187Z,99.90
2023-03-19T02:49:42.966Z,99.90
2023-03-19T02:52:09.838Z,99.90
2023-03-19T02:54:38.697Z,99.90
2023-03-19T02:57:05.987Z,99.90
2023-03-19T02:59:32.867Z,99.90
2023-03-19T03:01:59.959Z,99.90
2023-03-19T03:04:27.005Z,99.90
2023-03-19T03:06:53.932Z,99.90
2023-03-19T03:09:23.485Z,99.90
2023-03-19T03:11:52.382Z,99.90
2023-03-19T03:14:19.023Z,99.90
2023-03-19T03:16:48.779Z,99.90
2023-03-19T03:19:16.023Z,99.90
2023-03-19T03:21:42.841Z,99.90
2023-03-19T03:24:12.087Z,99.90
2023-03-19T03:26:38.995Z,99.90
2023-03-19T03:29:06.919Z,99.90
2023-03-19T03:31:34.771Z,99.90
2023-03-19T03:34:02.301Z,99.90
2023-03-19T03:36:29.044Z,99.90
2023-03-19T03:38:56.046Z,99.90
2023-03-19T03:41:22.723Z,99.90
2023-03-19T03:43:49.537Z,99.90
2023-03-19T03:46:18.755Z,99.90
2023-03-19T03:48:45.444Z,99.90
2023-03-19T03:51:12.255Z,99.90
2023-03-19T03:53:38.875Z,99.90
2023-03-19T03:56:06.022Z,99.90
2023-03-19T03:58:32.799Z,99.90
2023-03-19T04:00:59.460Z,99.90
2023-03-19T04:03:27.080Z,99.90
2023-03-19T04:05:53.844Z,99.90
2023-03-19T04:08:23.396Z,99.90
2023-03-19T04:10:50.473Z,99.90
2023-03-19T04:13:17.565Z,99.90
2023-03-19T04:15:44.918Z,99.90
2023-03-19T04:18:11.822Z,99.90
2023-03-19T04:20:38.545Z,99.90
2023-03-19T04:23:05.222Z,99.90
2023-03-19T04:25:31.867Z,99.90
2023-03-19T04:27:59.051Z,99.90
2023-03-19T04:30:28.128Z,99.90
2023-03-19T04:32:54.860Z,99.90
2023-03-19T04:35:21.607Z,99.90
2023-03-19T04:37:48.747Z,99.90
2023-03-19T04:40:16.987Z,99.90
2023-03-19T04:42:44.558Z,99.90
2023-03-19T04:45:11.786Z,99.90
2023-03-19T04:47:38.725Z,99.90
2023-03-19T04:50:11.161Z,99.90
2023-03-19T04:52:37.800Z,99.90
2023-03-19T04:55:05.777Z,99.90
2023-03-19T04:57:32.615Z,99.90
2023-03-19T05:00:01.711Z,99.90
2023-03-19T05:02:28.374Z,99.90
2023-03-19T05:04:55.297Z,99.90
2023-03-19T05:07:24.090Z,99.90
2023-03-19T05:09:50.730Z,99.90
2023-03-19T05:12:17.453Z,99.90
2023-03-19T05:14:44.208Z,99.90
2023-03-19T05:17:15.174Z,99.90
2023-03-19T05:19:42.229Z,99.90
2023-03-19T05:22:09.009Z,99.90
2023-03-19T05:24:36.129Z,99.90
2023-03-19T05:27:02.835Z,99.90
2023-03-19T05:29:29.570Z,99.90
2023-03-19T05:31:56.290Z,99.90
2023-03-19T05:34:23.386Z,99.90
2023-03-19T05:36:50.124Z,99.90
2023-03-19T05:39:16.857Z,99.90
2023-03-19T05:41:43.593Z,99.90
2023-03-19T05:44:10.238Z,99.90
2023-03-19T05:46:37.022Z,99.90
2023-03-19T05:49:04.670Z,99.90
2023-03-19T05:51:33.718Z,99.90
2023-03-19T05:54:00.673Z,99.90
2023-03-19T05:56:27.711Z,99.90
2023-03-19T05:58:54.367Z,99.90
2023-03-19T06:01:23.275Z,99.90
2023-03-19T06:03:50.192Z,99.90
2023-03-19T06:06:17.214Z,99.90
2023-03-19T06:08:46.760Z,99.90
2023-03-19T06:11:15.869Z,99.90
2023-03-19T06:13:43.535Z,99.90
2023-03-19T06:16:10.411Z,99.90
2023-03-19T06:18:37.384Z,99.90
2023-03-19T06:21:04.578Z,99.90
2023-03-19T06:23:31.291Z,99.90
2023-03-19T06:25:58.055Z,99.90
2023-03-19T06:28:24.702Z,99.90
2023-03-19T06:30:53.780Z,99.90
2023-03-19T06:33:20.485Z,99.90
2023-03-19T06:35:48.103Z,99.90
2023-03-19T06:38:17.284Z,99.90
2023-03-19T06:40:44.011Z,99.90
2023-03-19T06:43:10.658Z,99.90
2023-03-19T06:45:37.531Z,99.90
2023-03-19T06:48:05.775Z,99.90
2023-03-19T06:50:32.738Z,99.90
2023-03-19T06:52:59.686Z,99.90
2023-03-19T06:55:30.267Z,99.90
2023-03-19T06:57:57.120Z,99.90
2023-03-19T07:00:26.093Z,99.90
2023-03-19T07:02:52.723Z,99.90
2023-03-19T07:05:19.437Z,99.90
2023-03-19T07:07:46.107Z,99.90
2023-03-19T07:10:12.908Z,99.90
2023-03-19T07:12:39.646Z,99.90
2023-03-19T07:15:07.052Z,99.90
2023-03-19T07:17:33.719Z,99.90
2023-03-19T07:20:04.801Z,99.90
2023-03-19T07:22:31.504Z,99.90
2023-03-19T07:24:58.186Z,99.90
2023-03-19T07:27:24.888Z,99.90
2023-03-19T07:29:51.555Z,99.90
2023-03-19T07:32:18.186Z,99.90
2023-03-19T07:34:44.873Z,99.90
2023-03-19T07:37:11.724Z,99.90
2023-03-19T07:39:43.650Z,99.90
2023-03-19T07:42:10.561Z,99.90
2023-03-19T07:44:37.225Z,99.90
2023-03-19T07:47:03.928Z,99.90
2023-03-19T07:49:31.343Z,99.90
2023-03-19T07:51:58.007Z,99.90
2023-03-19T07:54:24.877Z,99.90
2023-03-19T07:56:51.561Z,99.90
2023-03-19T07:59:18.306Z,99.90
2023-03-19T08:01:45.071Z,99.90
2023-03-19T08:04:11.799Z,99.90
2023-03-19T08:06:38.697Z,99.90
2023-03-19T08:09:08.114Z,99.90
2023-03-19T08:11:34.910Z,99.90
2023-03-19T08:14:01.748Z,99.90
2023-03-19T08:16:28.540Z,99.90
2023-03-19T08:18:55.347Z,99.90
2023-03-19T08:21:27.380Z,99.90
2023-03-19T08:23:54.076Z,99.90
2023-03-19T08:26:21.000Z,99.90
2023-03-19T08:28:47.698Z,99.90
2023-03-19T08:31:14.537Z,99.90
2023-03-19T08:33:41.231Z,99.90
2023-03-19T08:36:10.706Z,99.90
2023-03-19T08:38:38.003Z,99.90
2023-03-19T08:41:06.185Z,99.90
2023-03-19T08:43:34.356Z,99.90
2023-03-19T08:46:01.643Z,99.90
2023-03-19T08:48:33.549Z,99.90
2023-03-19T08:51:02.521Z,99.90
2023-03-19T08:53:29.909Z,99.90
2023-03-19T08:55:59.347Z,99.90
2023-03-19T08:58:28.974Z,99.90
2023-03-19T09:01:07.084Z,99.90
2023-03-19T09:03:33.782Z,99.90
2023-03-19T09:06:04.296Z,99.90
2023-03-19T09:08:31.920Z,99.90
2023-03-19T09:10:59.058Z,99.90
2023-03-19T09:13:28.288Z,99.90
2023-03-19T09:15:57.266Z,99.90
2023-03-19T09:18:25.403Z,99.90
2023-03-19T09:20:53.829Z,99.90
2023-03-19T09:23:21.221Z,99.90
2023-03-19T09:25:51.275Z,99.90
2023-03-19T09:28:18.229Z,99.90
2023-03-19T09:30:49.676Z,99.90
2023-03-19T09:33:17.715Z,99.90
2023-03-19T09:35:50.039Z,99.90
2023-03-19T09:38:16.933Z,99.90
2023-03-19T09:40:49.192Z,99.90
2023-03-19T09:43:37.967Z,99.90
2023-03-19T09:46:11.938Z,99.90
2023-03-19T09:48:48.428Z,99.90
2023-03-19T09:51:44.829Z,99.90
2023-03-19T09:54:31.037Z,99.90
2023-03-19T09:57:01.184Z,99.10
2023-03-19T09:59:29.337Z,98.40
2023-03-19T10:02:17.249Z,98.20
2023-03-19T10:04:55.276Z,97.90
2023-03-19T10:08:11.595Z,98.00
2023-03-19T10:10:58.381Z,96.40
2023-03-19T10:13:47.589Z,96.60
2023-03-19T10:16:28.247Z,96.20
2023-03-19T10:19:06.481Z,96.50
2023-03-19T10:21:53.585Z,95.80
2023-03-19T10:24:31.859Z,96.30
2023-03-19T10:27:02.499Z,96.10
2023-03-19T10:29:31.951Z,95.90
2023-03-19T10:32:10.099Z,95.50
2023-03-19T10:34:48.870Z,95.20
2023-03-19T10:37:21.381Z,95.30
2023-03-19T10:39:55.626Z,94.90
2023-03-19T10:42:34.959Z,95.90
2023-03-19T10:45:26.502Z,96.60
2023-03-19T10:47:55.975Z,96.30
2023-03-19T10:50:47.750Z,96.70
2023-03-19T10:53:17.197Z,96.50
2023-03-19T10:55:55.848Z,96.00
2023-03-19T10:58:28.868Z,96.50
2023-03-19T11:01:07.714Z,96.10
2023-03-19T11:03:38.971Z,96.10
2023-03-19T11:06:22.036Z,95.80
2023-03-19T11:09:03.424Z,96.20
2023-03-19T11:11:34.567Z,96.00
2023-03-19T11:14:27.710Z,96.40
2023-03-19T11:16:57.502Z,97.20
2023-03-19T11:19:29.819Z,97.40
2023-03-19T11:22:04.449Z,97.30
2023-03-19T11:24:37.772Z,97.00
2023-03-19T11:27:05.617Z,97.40
2023-03-19T11:29:33.851Z,97.90
2023-03-19T11:32:21.149Z,98.40
2023-03-19T11:35:11.037Z,98.80
2023-03-19T11:37:53.057Z,98.60
2023-03-19T11:40:32.049Z,99.40
2023-03-19T11:43:29.097Z,99.70
2023-03-19T11:46:26.163Z,99.90
2023-03-19T11:49:25.260Z,99.90
2023-03-19T11:52:23.550Z,99.90
2023-03-19T11:54:53.398Z,99.90
2023-03-19T11:57:49.596Z,99.90
2023-03-19T12:00:39.279Z,99.90
2023-03-19T12:03:21.951Z,99.90
2023-03-19T12:05:56.648Z,99.90
2023-03-19T12:08:36.532Z,99.90
2023-03-19T12:11:33.106Z,99.90
2023-03-19T12:14:13.024Z,99.90
2023-03-19T12:16:51.546Z,99.90
2023-03-19T12:19:35.440Z,99.90
2023-03-19T12:22:21.092Z,99.90
2023-03-19T12:24:59.903Z,99.90
2023-03-19T12:27:53.445Z,99.90
2023-03-19T12:30:41.511Z,99.90
2023-03-19T12:33:21.361Z,99.90
2023-03-19T12:35:53.114Z,99.90
2023-03-19T12:38:31.333Z,99.90
2023-03-19T12:41:05.255Z,99.90
2023-03-19T12:43:46.355Z,99.90
2023-03-19T12:46:32.214Z,99.90
2023-03-19T12:49:13.353Z,99.90
2023-03-19T12:51:45.422Z,99.90
2023-03-19T12:54:19.609Z,99.90
2023-03-19T12:57:08.677Z,99.90
2023-03-19T12:59:40.317Z,99.90
2023-03-19T13:02:31.654Z,99.90
2023-03-19T13:05:22.832Z,99.90
2023-03-19T13:08:11.968Z,99.90
2023-03-19T13:10:39.003Z,99.90
2023-03-19T13:13:35.795Z,99.90
2023-03-19T13:16:33.199Z,99.90
2023-03-19T13:19:12.955Z,99.90
2023-03-19T13:21:41.629Z,99.90
2023-03-19T13:24:38.297Z,99.90
2023-03-19T13:27:07.940Z,99.90
2023-03-19T13:29:36.776Z,99.90
2023-03-19T13:32:10.183Z,99.90
2023-03-19T13:34:38.295Z,99.90
2023-03-19T13:37:11.006Z,99.90
2023-03-19T13:39:42.119Z,99.90
2023-03-19T13:42:37.829Z,99.90
2023-03-19T13:45:29.558Z,99.90
2023-03-19T13:47:59.125Z,99.90
2023-03-19T13:50:28.721Z,99.90
2023-03-19T13:53:20.516Z,99.90
2023-03-19T13:55:52.412Z,99.90
2023-03-19T13:58:41.208Z,99.90
2023-03-19T14:01:30.638Z,99.90
2023-03-19T14:04:03.866Z,99.90
2023-03-19T14:06:38.749Z,99.90
2023-03-19T14:09:43.078Z,99.90
2023-03-19T14:12:34.791Z,99.90
2023-03-19T14:15:25.376Z,99.90
2023-03-19T14:18:02.509Z,99.90
2023-03-19T14:20:40.508Z,99.90
2023-03-19T14:23:23.321Z,99.90
2023-03-19T14:26:17.093Z,99.90
2023-03-19T14:29:01.539Z,99.90
2023-03-19T14:31:36.861Z,99.90
2023-03-19T14:34:21.095Z,99.90
2023-03-19T14:37:07.911Z,99.90
2023-03-19T14:39:43.218Z,99.90
2023-03-19T14:42:18.696Z,99.90
2023-03-19T14:45:16.436Z,99.90
2023-03-19T14:48:10.355Z,99.90
2023-03-19T14:50:50.420Z,99.90
2023-03-19T14:53:41.520Z,99.90
2023-03-19T14:56:19.113Z,99.90
2023-03-19T14:58:54.276Z,99.90
2023-03-19T15:01:23.429Z,99.90
2023-03-19T15:04:00.020Z,99.90
2023-03-19T15:06:33.737Z,99.90
2023-03-19T15:09:05.335Z,99.90
2023-03-19T15:11:50.783Z,99.90
2023-03-19T15:14:26.483Z,99.90
2023-03-19T15:17:10.266Z,99.90
2023-03-19T15:19:39.918Z,99.90
2023-03-19T15:22:33.837Z,99.90
2023-03-19T15:25:08.198Z,99.90
2023-03-19T15:27:35.684Z,99.90
2023-03-19T15:30:18.855Z,99.90
2023-03-19T15:32:56.812Z,99.90
2023-03-19T15:35:36.251Z,99.90
2023-03-19T15:38:08.818Z,99.90
2023-03-19T15:40:36.943Z,99.90
2023-03-19T15:43:09.050Z,99.90
2023-03-19T15:45:36.243Z,99.90
2023-03-19T15:48:17.637Z,99.90
2023-03-19T15:50:47.074Z,99.90
2023-03-19T15:53:21.496Z,99.90
2023-03-19T15:55:55.380Z,99.90
2023-03-19T15:58:24.076Z,99.90
2023-03-19T16:00:53.926Z,99.90
2023-03-19T16:03:26.571Z,99.90
2023-03-19T16:06:03.439Z,99.90
2023-03-19T16:08:30.810Z,99.90
2023-03-19T16:11:22.564Z,99.90
2023-03-19T16:14:11.781Z,99.90
2023-03-19T16:16:40.664Z,99.90
2023-03-19T16:19:37.308Z,99.90
2023-03-19T16:22:21.305Z,99.90
2023-03-19T16:24:55.940Z,99.90
2023-03-19T16:27:34.928Z,99.90
2023-03-19T16:30:02.074Z,99.90
2023-03-19T16:32:31.157Z,99.90
2023-03-19T16:35:14.887Z,99.90
2023-03-19T16:37:44.530Z,99.90
2023-03-19T16:40:15.356Z,99.90
2023-03-19T16:42:44.047Z,99.90
2023-03-19T16:45:31.260Z,99.90
2023-03-19T16:48:00.114Z,99.90
2023-03-19T16:50:38.981Z,99.90
2023-03-19T16:53:20.853Z,99.90
2023-03-19T16:55:48.292Z,99.90
2023-03-19T16:58:24.904Z,99.90
2023-03-19T17:00:51.706Z,99.90
2023-03-19T17:03:19.109Z,99.90
2023-03-19T17:05:49.552Z,99.90
2023-03-19T17:08:16.604Z,99.90
2023-03-19T17:10:49.266Z,99.90
2023-03-19T17:13:28.116Z,99.90
2023-03-19T17:15:59.621Z,99.90
2023-03-19T17:18:32.263Z,99.90
2023-03-19T17:21:09.284Z,99.90
2023-03-19T17:23:37.930Z,99.90
2023-03-19T17:26:17.086Z,99.90
2023-03-19T17:28:46.199Z,99.90
2023-03-19T17:31:23.231Z,99.90
2023-03-19T17:33:51.754Z,99.90
2023-03-19T17:36:19.053Z,99.90
2023-03-19T17:38:48.177Z,99.90
2023-03-19T17:41:19.685Z,99.90
2023-03-19T17:43:47.523Z,99.90
2023-03-19T17:46:23.497Z,99.90
2023-03-19T17:48:53.927Z,99.90
2023-03-19T17:51:24.543Z,99.90
2023-03-19T17:53:54.209Z,99.90
2023-03-19T17:56:25.233Z,99.90
2023-03-19T17:58:52.493Z,99.90
2023-03-19T18:01:27.802Z,99.90
2023-03-19T18:03:56.273Z,99.90
2023-03-19T18:06:25.877Z,99.90
2023-03-19T18:08:55.254Z,99.90
2023-03-19T18:11:21.962Z,99.90
2023-03-19T18:13:48.724Z,99.90
2023-03-19T18:16:31.441Z,99.90
2023-03-19T18:19:01.086Z,99.90
2023-03-19T18:21:31.143Z,99.90
2023-03-19T18:23:58.205Z,99.90
2023-03-19T18:26:25.350Z,99.90
2023-03-19T18:28:54.474Z,99.90
2023-03-19T18:31:24.316Z,99.90
2023-03-19T18:34:06.560Z,99.90
2023-03-19T18:36:36.036Z,99.90
2023-03-19T18:39:03.464Z,99.90
2023-03-19T18:41:30.484Z,99.90
2023-03-19T18:43:59.744Z,99.90
2023-03-19T18:46:29.909Z,99.90
2023-03-19T18:48:59.987Z,99.90
2023-03-19T18:51:27.639Z,99.90
2023-03-19T18:53:55.162Z,99.90
2023-03-19T18:56:21.984Z,99.90
2023-03-19T18:58:49.321Z,99.90
2023-03-19T19:01:21.850Z,99.90
2023-03-19T19:03:48.924Z,99.90
2023-03-19T19:06:33.274Z,99.90
2023-03-19T19:09:12.673Z,99.90
2023-03-19T19:11:41.499Z,99.90
2023-03-19T19:14:18.672Z,99.90
2023-03-19T19:16:45.652Z,99.90
2023-03-19T19:19:22.489Z,99.90
2023-03-19T19:21:53.035Z,99.90
2023-03-19T19:24:20.559Z,99.90
2023-03-19T19:26:53.732Z,99.90
2023-03-19T19:29:30.230Z,99.90
2023-03-19T19:31:57.411Z,99.90
2023-03-19T19:34:24.231Z,99.90
2023-03-19T19:36:55.725Z,99.90
2023-03-19T19:39:22.692Z,99.90
2023-03-19T19:41:49.993Z,99.90
2023-03-19T19:44:22.257Z,99.90
2023-03-19T19:46:53.143Z,99.90
2023-03-19T19:49:21.448Z,99.90
2023-03-19T19:51:48.337Z,99.90
2023-03-19T19:54:15.639Z,99.90
2023-03-19T19:56:44.824Z,99.90
2023-03-19T19:59:17.002Z,99.90
2023-03-19T20:01:43.832Z,99.90
2023-03-19T20:04:14.738Z,99.90
2023-03-19T20:06:41.551Z,99.90
2023-03-19T20:09:08.846Z,99.90
2023-03-19T20:11:35.848Z,99.90
2023-03-19T20:14:03.057Z,99.90
2023-03-19T20:16:29.873Z,99.90
2023-03-19T20:18:58.903Z,99.90
2023-03-19T20:21:25.640Z,99.90
2023-03-19T20:23:55.280Z,99.90
2023-03-19T20:26:27.057Z,99.90
2023-03-19T20:28:54.645Z,99.90
2023-03-19T20:31:32.127Z,99.90
2023-03-19T20:33:58.899Z,99.90
2023-03-19T20:36:26.638Z,99.90
2023-03-19T20:38:53.380Z,99.90
2023-03-19T20:41:27.230Z,99.90
2023-03-19T20:43:54.113Z,99.90
2023-03-19T20:46:23.412Z,99.90
2023-03-19T20:48:50.845Z,99.90
2023-03-19T20:51:25.047Z,99.90
2023-03-19T20:53:52.696Z,99.90
2023-03-19T20:56:22.164Z,99.90
2023-03-19T20:58:49.609Z,99.90
2023-03-19T21:01:17.702Z,99.90
2023-03-19T21:03:44.471Z,99.90
2023-03-19T21:06:22.980Z,99.90
2023-03-19T21:08:57.569Z,99.90
2023-03-19T21:11:35.797Z,99.90
2023-03-19T21:14:02.661Z,99.90
2023-03-19T21:16:33.540Z,99.90
2023-03-19T21:19:00.430Z,99.90
2023-03-19T21:21:35.542Z,99.90
2023-03-19T21:24:06.860Z,99.90
2023-03-19T21:26:37.641Z,99.90
2023-03-19T21:29:14.124Z,99.90
2023-03-19T21:31:43.143Z,99.90
2023-03-19T21:34:14.244Z,99.90
2023-03-19T21:36:40.953Z,99.90
2023-03-19T21:39:07.619Z,99.90
2023-03-19T21:41:36.008Z,99.90
2023-03-19T21:44:07.355Z,99.90
2023-03-19T21:46:35.049Z,99.90
2023-03-19T21:49:01.784Z,99.90
2023-03-19T21:51:29.377Z,99.90
2023-03-19T21:53:58.544Z,99.90
2023-03-19T21:56:34.807Z,99.90
2023-03-19T21:59:04.329Z,99.90
2023-03-19T22:01:31.162Z,99.90
2023-03-19T22:04:00.501Z,99.90
2023-03-19T22:06:28.024Z,99.90
2023-03-19T22:08:54.871Z,99.90
2023-03-19T22:11:32.133Z,99.90
2023-03-19T22:14:16.388Z,99.90
2023-03-19T22:16:46.378Z,99.90
2023-03-19T22:19:20.623Z,99.90
2023-03-19T22:21:47.388Z,99.90
2023-03-19T22:24:16.580Z,99.90
2023-03-19T22:26:47.705Z,99.90
2023-03-19T22:29:20.529Z,99.90
2023-03-19T22:31:51.783Z,99.90
2023-03-19T22:34:22.027Z,99.90
2023-03-19T22:36:51.298Z,99.90
2023-03-19T22:39:18.032Z,99.90
2023-03-19T22:41:47.926Z,99.90
2023-03-19T22:44:29.810Z,99.90
2023-03-19T22:46:58.837Z,99.90
2023-03-19T22:49:26.398Z,99.90
2023-03-19T22:51:53.065Z,99.90
2023-03-19T22:54:19.821Z,99.90
2023-03-19T22:56:48.970Z,99.90
2023-03-19T22:59:15.941Z,99.90
2023-03-19T23:01:47.599Z,99.90
2023-03-19T23:04:26.960Z,99.90
2023-03-19T23:06:56.915Z,99.90
2023-03-19T23:09:26.897Z,99.90
2023-03-19T23:11:54.320Z,99.90
2023-03-19T23:14:30.155Z,99.90
2023-03-19T23:17:06.651Z,99.90
2023-03-19T23:19:35.701Z,99.90
2023-03-19T23:22:06.765Z,99.90
2023-03-19T23:24:34.154Z,99.90
2023-03-19T23:27:02.285Z,99.90
2023-03-19T23:29:34.202Z,99.90
2023-03-19T23:32:01.340Z,99.90
2023-03-19T23:34:42.585Z,99.90
2023-03-19T23:37:16.657Z,99.90
2023-03-19T23:39:43.365Z,99.90
2023-03-19T23:42:16.656Z,99.90
2023-03-19T23:44:45.824Z,99.90
2023-03-19T23:47:12.524Z,99.90
2023-03-19T23:49:39.463Z,99.90
2023-03-19T23:52:06.412Z,99.90
2023-03-19T23:54:39.237Z,99.90
2023-03-19T23:57:08.375Z,99.90
2023-03-19T23:59:38.003Z,99.90
