createdAt,value
2023-04-03T00:00:44.512Z,1.20
2023-04-03T00:03:14.778Z,1.30
2023-04-03T00:06:00.087Z,1.40
2023-04-03T00:09:03.503Z,1.37
2023-04-03T00:14:53.077Z,1.40
2023-04-03T00:18:44.974Z,1.40
2023-04-03T00:21:43.694Z,1.57
2023-04-03T00:24:47.035Z,1.30
2023-04-03T00:27:50.319Z,1.40
2023-04-03T00:30:45.545Z,1.33
2023-04-03T00:38:05.112Z,1.50
2023-04-03T00:46:06.422Z,1.50
2023-04-03T00:53:27.194Z,1.57
2023-04-03T00:56:05.580Z,1.93
2023-04-03T00:59:13.260Z,1.47
2023-04-03T01:01:53.409Z,1.60
2023-04-03T01:06:22.552Z,1.53
2023-04-03T01:13:38.434Z,2.07
2023-04-03T01:16:19.446Z,1.70
2023-04-03T01:19:00.808Z,1.97
2023-04-03T01:22:40.134Z,2.23
2023-04-03T01:26:01.249Z,2.00
2023-04-03T01:28:43.063Z,1.80
2023-04-03T01:31:40.144Z,1.93
2023-04-03T01:35:02.536Z,2.03
2023-04-03T01:38:02.081Z,2.03
2023-04-03T01:40:43.529Z,1.77
2023-04-03T01:47:05.166Z,1.80
2023-04-03T01:50:17.070Z,1.90
2023-04-03T01:53:12.608Z,1.87
2023-04-03T01:55:52.970Z,2.03
2023-04-03T01:58:44.064Z,2.10
2023-04-03T02:01:14.852Z,2.20
2023-04-03T02:03:55.691Z,2.00
2023-04-03T02:07:09.738Z,1.70
2023-04-03T02:09:53.158Z,2.27
2023-04-03T02:13:36.491Z,2.07
2023-04-03T02:16:36.959Z,1.97
2023-04-03T02:19:14.438Z,2.30
2023-04-03T02:21:51.868Z,2.20
2023-04-03T02:25:16.436Z,2.03
2023-04-03T02:28:46.727Z,2.23
2023-04-03T02:31:42.661Z,2.37
2023-04-03T02:35:07.347Z,2.20
2023-04-03T02:39:19.960Z,2.57
2023-04-03T02:43:16.092Z,2.20
2023-04-03T02:46:46.740Z,2.03
2023-04-03T02:49:29.346Z,2.40
2023-04-03T02:53:47.200Z,2.47
2023-04-03T02:57:43.678Z,2.47
2023-04-03T03:29:06.227Z,2.27
2023-04-03T03:31:51.594Z,2.80
2023-04-03T03:34:30.439Z,2.80
2023-04-03T03:37:18.660Z,3.00
2023-04-03T03:39:50.681Z,2.33
2023-04-03T03:43:48.401Z,2.40
2023-04-03T03:46:44.733Z,2.70
2023-04-03T03:49:48.912Z,2.43
2023-04-03T03:52:49.293Z,3.00
2023-04-03T03:55:50.522Z,2.53
2023-04-03T03:58:46.383Z,2.70
2023-04-03T04:01:19.607Z,2.53
2023-04-03T04:03:59.769Z,2.90
2023-04-03T04:06:38.578Z,3.40
2023-04-03T04:09:20.582Z,3.33
2023-04-03T04:11:55.336Z,2.97
2023-04-03T04:15:06.596Z,2.97
2023-04-03T04:18:16.349Z,3.40
2023-04-03T04:21:12.772Z,3.20
2023-04-03T04:27:20.060Z,3.80
2023-04-03T04:29:54.614Z,3.63
2023-04-03T04:33:20.132Z,3.83
2023-04-03T04:37:07.221Z,3.53
2023-04-03T04:39:42.049Z,3.60
2023-04-03T04:42:41.993Z,3.63
2023-04-03T04:45:14.668Z,3.80
2023-04-03T04:53:19.841Z,4.10
2023-04-03T05:04:53.308Z,3.40
2023-04-03T05:07:31.754Z,3.40
2023-04-03T05:12:46.137Z,4.30
2023-04-03T05:16:33.015Z,4.20
2023-04-03T05:19:07.696Z,4.00
2023-04-03T05:22:05.310Z,3.67
2023-04-03T05:24:34.768Z,3.87
2023-04-03T05:27:05.621Z,3.20
2023-04-03T05:29:50.573Z,3.30
2023-04-03T05:32:19.797Z,3.83
2023-04-03T05:34:49.877Z,3.60
2023-04-03T05:37:22.022Z,3.70
2023-04-03T05:39:51.605Z,3.67
2023-04-03T05:42:30.912Z,3.73
2023-04-03T05:45:00.220Z,3.70
2023-04-03T05:47:33.167Z,3.40
2023-04-03T05:50:03.023Z,3.70
2023-04-03T05:52:41.938Z,4.03
2023-04-03T05:55:42.661Z,3.93
2023-04-03T05:58:15.350Z,3.73
2023-04-03T06:00:45.535Z,3.50
2023-04-03T06:06:01.375Z,3.43
2023-04-03T06:08:35.363Z,3.70
2023-04-03T06:11:08.067Z,3.53
2023-04-03T06:13:38.545Z,3.50
2023-04-03T06:16:08.283Z,4.40
2023-04-03T06:18:37.927Z,3.83
2023-04-03T06:21:08.840Z,3.93
2023-04-03T06:23:39.765Z,3.47
2023-04-03T06:26:08.340Z,4.43
2023-04-03T06:28:38.129Z,3.80
2023-04-03T06:31:07.503Z,3.90
2023-04-03T06:33:37.834Z,3.67
2023-04-03T06:36:09.400Z,3.80
2023-04-03T06:38:46.196Z,3.80
2023-04-03T06:41:15.203Z,4.13
2023-04-03T06:43:44.545Z,4.23
2023-04-03T06:46:19.266Z,4.13
2023-04-03T06:48:48.645Z,3.83
2023-04-03T06:51:28.902Z,4.07
2023-04-03T06:54:02.600Z,4.00
2023-04-03T06:56:44.996Z,4.33
2023-04-03T06:59:16.189Z,3.20
2023-04-03T07:01:45.343Z,3.60
2023-04-03T07:04:14.599Z,3.53
2023-04-03T07:06:44.689Z,2.97
2023-04-03T07:09:15.258Z,3.20
2023-04-03T07:12:00.118Z,3.70
2023-04-03T07:14:30.624Z,3.90
2023-04-03T07:17:01.211Z,4.00
2023-04-03T07:19:50.800Z,3.93
2023-04-03T07:22:20.181Z,3.70
2023-04-03T07:24:53.189Z,3.20
2023-04-03T07:27:23.960Z,3.47
2023-04-03T07:29:56.621Z,3.50
2023-04-03T07:32:48.309Z,3.37
2023-04-03T07:35:18.510Z,3.23
2023-04-03T07:37:48.061Z,3.13
2023-04-03T07:40:20.376Z,3.10
2023-04-03T07:42:57.377Z,2.67
2023-04-03T07:45:38.786Z,3.73
2023-04-03T07:48:08.262Z,3.30
2023-04-03T07:50:49.000Z,3.33
2023-04-03T07:53:18.883Z,3.37
2023-04-03T07:55:53.354Z,3.07
2023-04-03T07:58:31.381Z,3.17
2023-04-03T08:01:02.118Z,3.27
2023-04-03T08:03:33.629Z,3.00
2023-04-03T08:06:15.763Z,3.20
2023-04-03T08:08:47.065Z,2.47
2023-04-03T08:11:21.632Z,2.60
2023-04-03T08:13:53.646Z,2.60
2023-04-03T08:16:30.315Z,2.30
2023-04-03T08:19:02.616Z,2.40
2023-04-03T08:21:34.690Z,2.93
2023-04-03T08:24:06.057Z,2.83
2023-04-03T08:26:38.540Z,2.57
2023-04-03T08:29:09.506Z,2.60
2023-04-03T08:31:39.399Z,2.60
2023-04-03T08:34:10.753Z,2.57
2023-04-03T08:36:41.249Z,2.60
2023-04-03T08:39:20.413Z,2.60
2023-04-03T08:41:54.076Z,2.37
2023-04-03T08:44:43.653Z,3.03
2023-04-03T08:47:40.646Z,2.17
2023-04-03T08:50:16.960Z,2.50
2023-04-03T08:52:53.273Z,2.10
2023-04-03T08:55:30.319Z,2.17
2023-04-03T08:58:08.027Z,2.33
2023-04-03T09:00:49.155Z,2.10
2023-04-03T09:03:22.532Z,1.90
2023-04-03T09:05:59.780Z,2.00
2023-04-03T09:08:33.060Z,1.83
2023-04-03T09:11:19.810Z,1.90
2023-04-03T09:14:00.989Z,1.70
2023-04-03T09:16:42.734Z,1.83
2023-04-03T09:19:29.668Z,1.60
2023-04-03T09:22:01.339Z,1.60
2023-04-03T09:24:35.263Z,1.67
2023-04-03T09:27:12.273Z,1.43
2023-04-03T09:29:49.038Z,1.53
2023-04-03T09:32:31.383Z,1.47
2023-04-03T09:35:18.916Z,1.33
2023-04-03T09:37:57.117Z,1.40
2023-04-03T09:40:40.233Z,1.50
2023-04-03T09:43:32.152Z,1.43
2023-04-03T09:46:29.199Z,1.67
2023-04-03T09:49:12.470Z,1.50
2023-04-03T09:51:42.240Z,1.80
2023-04-03T09:54:42.360Z,1.57
2023-04-03T09:57:29.689Z,1.33
2023-04-03T10:00:14.692Z,1.30
2023-04-03T10:02:45.987Z,1.20
2023-04-03T10:05:35.371Z,1.20
2023-04-03T10:08:27.585Z,1.10
2023-04-03T10:11:17.590Z,1.50
2023-04-03T10:14:10.079Z,1.50
2023-04-03T10:16:55.244Z,1.20
2023-04-03T10:19:42.503Z,1.10
2023-04-03T10:22:25.718Z,1.20
2023-04-03T10:25:23.720Z,1.30
2023-04-03T10:28:14.549Z,1.37
2023-04-03T10:30:57.688Z,1.47
2023-04-03T10:33:45.780Z,1.47
2023-04-03T10:36:32.388Z,2.00
2023-04-03T10:39:14.897Z,1.20
2023-04-03T10:42:16.021Z,1.10
2023-04-03T10:45:13.662Z,1.17
2023-04-03T10:47:50.476Z,1.27
2023-04-03T10:50:41.001Z,1.27
2023-04-03T10:53:27.947Z,1.13
2023-04-03T10:56:08.479Z,1.60
2023-04-03T10:58:46.999Z,1.20
2023-04-03T11:01:23.459Z,0.93
2023-04-03T11:03:59.934Z,1.30
2023-04-03T11:06:41.543Z,1.10
2023-04-03T11:09:34.530Z,1.10
2023-04-03T11:12:09.471Z,1.10
2023-04-03T11:14:41.683Z,1.20
2023-04-03T11:17:34.338Z,1.00
2023-04-03T11:20:13.695Z,1.10
2023-04-03T11:22:46.848Z,1.00
2023-04-03T11:25:31.868Z,1.20
2023-04-03T11:28:05.095Z,1.20
2023-04-03T11:30:53.526Z,1.47
2023-04-03T11:33:47.306Z,1.20
2023-04-03T11:36:30.285Z,1.30
2023-04-03T11:39:21.202Z,1.20
2023-04-03T11:42:34.945Z,1.20
2023-04-03T11:45:37.241Z,1.20
2023-04-03T11:48:21.200Z,1.40
2023-04-03T11:51:04.579Z,1.43
2023-04-03T11:53:40.261Z,1.33
2023-04-03T11:56:33.418Z,1.50
2023-04-03T11:59:40.580Z,1.50
2023-04-03T12:05:31.682Z,1.23
2023-04-03T12:08:29.190Z,1.40
2023-04-03T12:11:31.483Z,1.27
2023-04-03T12:14:18.077Z,1.30
2023-04-03T12:17:02.937Z,1.37
2023-04-03T12:19:45.754Z,1.40
2023-04-03T12:22:22.764Z,1.30
2023-04-03T12:24:56.158Z,1.77
2023-04-03T12:27:36.147Z,1.60
2023-04-03T12:30:18.282Z,1.77
2023-04-03T12:33:24.158Z,1.43
2023-04-03T12:36:08.430Z,1.30
2023-04-03T12:39:03.761Z,1.40
2023-04-03T12:41:41.422Z,1.30
2023-04-03T12:44:39.471Z,1.70
2023-04-03T12:47:28.857Z,1.30
2023-04-03T12:50:02.852Z,1.40
2023-04-03T12:52:43.117Z,1.13
2023-04-03T12:55:20.363Z,1.10
2023-04-03T12:57:51.644Z,1.10
2023-04-03T13:00:35.336Z,1.27
2023-04-03T13:03:23.024Z,1.00
2023-04-03T13:05:58.488Z,1.33
2023-04-03T13:08:29.916Z,1.20
2023-04-03T13:11:04.635Z,1.50
2023-04-03T13:13:33.539Z,1.45
2023-04-03T13:16:15.178Z,1.27
2023-04-03T13:18:44.780Z,1.25
2023-04-03T13:21:24.370Z,1.10
2023-04-03T13:24:11.495Z,1.20
2023-04-03T13:26:45.094Z,1.10
2023-04-03T13:29:31.306Z,1.20
2023-04-03T13:32:17.062Z,1.23
2023-04-03T13:34:47.732Z,1.20
2023-04-03T13:37:30.406Z,1.15
2023-04-03T13:40:12.210Z,1.30
2023-04-03T13:42:44.730Z,1.10
2023-04-03T13:45:28.738Z,1.35
2023-04-03T13:48:23.394Z,1.48
2023-04-03T13:51:21.499Z,1.10
2023-04-03T13:54:08.891Z,1.20
2023-04-03T13:56:43.957Z,1.00
2023-04-03T13:59:31.180Z,0.98
2023-04-03T14:02:20.104Z,1.35
2023-04-03T14:04:59.948Z,1.15
2023-04-03T14:07:32.362Z,1.23
2023-04-03T14:10:12.641Z,1.23
2023-04-03T14:12:42.683Z,1.25
2023-04-03T14:15:23.240Z,1.00
2023-04-03T14:18:26.257Z,1.13
2023-04-03T14:20:58.589Z,1.00
2023-04-03T14:23:32.034Z,1.10
2023-04-03T14:26:14.960Z,1.20
2023-04-03T14:28:45.356Z,1.15
2023-04-03T14:31:17.686Z,0.90
2023-04-03T14:34:14.350Z,0.90
2023-04-03T14:36:47.998Z,1.00
2023-04-03T14:39:22.381Z,1.00
2023-04-03T14:41:56.038Z,1.10
2023-04-03T14:44:28.219Z,1.00
2023-04-03T14:46:59.741Z,1.10
2023-04-03T14:49:32.127Z,1.15
2023-04-03T14:52:02.077Z,1.10
2023-04-03T14:54:32.813Z,1.10
2023-04-03T14:57:05.454Z,1.17
2023-04-03T14:59:35.043Z,1.10
2023-04-03T15:02:08.411Z,1.10
2023-04-03T15:04:37.706Z,1.10
2023-04-03T15:07:08.581Z,1.00
2023-04-03T15:09:39.221Z,1.40
2023-04-03T15:12:15.646Z,1.15
2023-04-03T15:14:52.421Z,1.42
2023-04-03T15:17:30.180Z,1.40
2023-04-03T15:20:02.006Z,1.30
2023-04-03T15:22:32.323Z,1.25
2023-04-03T15:25:03.154Z,1.02
2023-04-03T15:27:34.823Z,1.10
2023-04-03T15:30:08.076Z,1.10
2023-04-03T15:32:38.102Z,1.20
2023-04-03T15:35:09.539Z,1.27
2023-04-03T15:37:39.928Z,0.90
2023-04-03T15:40:10.587Z,1.08
2023-04-03T15:42:45.674Z,0.90
2023-04-03T15:45:15.919Z,1.08
2023-04-03T15:47:45.531Z,0.90
2023-04-03T15:50:16.821Z,0.93
2023-04-03T15:52:46.847Z,0.98
2023-04-03T15:55:16.948Z,1.10
2023-04-03T15:58:32.441Z,1.00
2023-04-03T16:01:04.921Z,0.80
2023-04-03T16:03:35.191Z,1.00
2023-04-03T16:06:11.323Z,0.90
2023-04-03T16:08:41.395Z,1.13
2023-04-03T16:11:11.976Z,0.82
2023-04-03T16:13:43.438Z,1.20
2023-04-03T16:16:13.341Z,1.05
2023-04-03T16:18:43.032Z,1.08
2023-04-03T16:21:12.726Z,1.23
2023-04-03T16:23:47.808Z,1.25
2023-04-03T16:26:19.152Z,1.00
2023-04-03T16:29:01.519Z,1.10
2023-04-03T16:31:31.484Z,1.05
2023-04-03T16:34:02.312Z,1.25
2023-04-03T16:36:32.864Z,1.00
2023-04-03T16:39:14.324Z,0.85
2023-04-03T16:41:44.900Z,1.00
2023-04-03T16:44:16.653Z,1.08
2023-04-03T16:46:47.844Z,1.10
2023-04-03T16:49:20.412Z,1.00
2023-04-03T16:51:53.895Z,1.00
2023-04-03T16:54:42.137Z,0.82
2023-04-03T16:57:13.118Z,1.55
2023-04-03T16:59:45.861Z,1.10
2023-04-03T17:02:16.385Z,1.20
2023-04-03T17:04:59.428Z,1.02
2023-04-03T17:07:32.030Z,1.20
2023-04-03T17:10:09.057Z,1.17
2023-04-03T17:12:40.699Z,1.05
2023-04-03T17:15:13.558Z,0.93
2023-04-03T17:17:45.249Z,1.10
2023-04-03T17:20:18.101Z,1.20
2023-04-03T17:22:47.936Z,0.98
2023-04-03T17:25:35.348Z,1.13
2023-04-03T17:28:05.194Z,1.13
2023-04-03T17:30:38.571Z,0.93
2023-04-03T17:33:10.023Z,0.90
2023-04-03T17:35:40.217Z,1.10
2023-04-03T17:38:11.545Z,0.95
2023-04-03T17:40:43.566Z,0.90
2023-04-03T17:43:27.516Z,1.00
2023-04-03T17:46:06.059Z,0.83
2023-04-03T17:48:36.516Z,0.97
2023-04-03T17:51:16.641Z,0.80
2023-04-03T17:53:46.217Z,1.10
2023-04-03T17:56:35.176Z,1.03
2023-04-03T17:59:12.074Z,1.20
2023-04-03T18:01:47.894Z,1.00
2023-04-03T18:04:24.314Z,1.37
2023-04-03T18:06:58.453Z,1.47
2023-04-03T18:09:33.355Z,1.43
2023-04-03T18:12:35.882Z,1.20
2023-04-03T18:15:24.510Z,1.30
2023-04-03T18:17:58.704Z,1.60
2023-04-03T18:20:33.855Z,1.40
2023-04-03T18:23:04.275Z,1.20
2023-04-03T18:25:36.735Z,1.70
2023-04-03T18:28:07.385Z,1.20
2023-04-03T18:30:46.085Z,1.50
2023-04-03T18:33:16.631Z,1.37
2023-04-03T18:35:46.647Z,1.47
2023-04-03T18:38:16.462Z,1.30
2023-04-03T18:40:47.699Z,1.40
2023-04-03T18:43:17.641Z,1.40
2023-04-03T18:45:48.856Z,1.40
2023-04-03T18:48:24.441Z,1.50
2023-04-03T18:50:56.639Z,1.60
2023-04-03T18:53:48.024Z,1.70
2023-04-03T18:56:17.162Z,1.67
2023-04-03T18:58:46.892Z,1.50
2023-04-03T19:01:17.522Z,1.50
2023-04-03T19:03:52.848Z,1.60
2023-04-03T19:06:25.986Z,1.73
2023-04-03T19:09:12.597Z,1.60
2023-04-03T19:11:42.729Z,1.80
2023-04-03T19:14:16.812Z,1.77
2023-04-03T19:16:48.286Z,1.80
2023-04-03T19:19:33.533Z,1.90
2023-04-03T19:22:02.808Z,1.43
2023-04-03T19:24:39.608Z,1.97
2023-04-03T19:27:08.776Z,1.83
2023-04-03T19:29:39.002Z,1.60
2023-04-03T19:32:10.762Z,2.10
2023-04-03T19:34:43.574Z,1.70
2023-04-03T19:37:17.954Z,2.20
2023-04-03T19:39:48.010Z,2.00
2023-04-03T19:42:17.769Z,1.80
2023-04-03T19:44:58.423Z,2.10
2023-04-03T19:47:30.508Z,2.30
2023-04-03T19:50:02.965Z,1.83
2023-04-03T19:52:32.864Z,2.03
2023-04-03T19:55:03.238Z,1.80
2023-04-03T19:57:33.687Z,1.80
2023-04-03T20:00:09.455Z,2.00
2023-04-03T20:02:38.851Z,2.20
2023-04-03T20:05:14.584Z,1.70
2023-04-03T20:07:43.929Z,1.90
2023-04-03T20:10:14.202Z,1.80
2023-04-03T20:12:43.732Z,1.87
2023-04-03T20:15:21.352Z,1.90
2023-04-03T20:17:55.867Z,2.00
2023-04-03T20:20:42.375Z,2.10
2023-04-03T20:23:13.081Z,2.57
2023-04-03T20:26:09.410Z,2.20
2023-04-03T20:28:44.122Z,2.30
2023-04-03T20:31:13.824Z,2.20
2023-04-03T20:33:45.735Z,2.23
2023-04-03T20:36:20.070Z,2.50
2023-04-03T20:38:55.904Z,2.30
2023-04-03T20:41:29.409Z,2.93
2023-04-03T20:44:00.868Z,2.40
2023-04-03T20:46:53.111Z,2.87
2023-04-03T20:49:41.092Z,2.87
2023-04-03T20:52:12.397Z,2.73
2023-04-03T20:54:41.824Z,2.80
2023-04-03T20:57:11.490Z,2.67
2023-04-03T20:59:42.415Z,2.40
2023-04-03T21:02:13.155Z,2.73
2023-04-03T21:04:49.526Z,2.97
2023-04-03T21:08:16.660Z,2.43
2023-04-03T21:11:42.429Z,3.27
2023-04-03T21:15:07.275Z,3.10
2023-04-03T21:17:37.493Z,3.20
2023-04-03T21:20:08.949Z,3.57
2023-04-03T21:22:44.999Z,3.33
2023-04-03T21:25:16.790Z,4.23
2023-04-03T21:27:46.500Z,5.43
2023-04-03T21:30:30.401Z,5.50
2023-04-03T21:33:02.193Z,5.20
2023-04-03T21:35:34.120Z,4.03
2023-04-03T21:38:29.743Z,3.70
2023-04-03T21:41:00.754Z,3.67
2023-04-03T21:43:31.613Z,4.13
2023-04-03T21:46:02.312Z,3.93
2023-04-03T21:48:31.999Z,3.70
2023-04-03T21:51:09.631Z,3.93
2023-04-03T21:53:47.666Z,3.70
2023-04-03T21:56:17.494Z,3.70
2023-04-03T21:58:48.307Z,3.63
2023-04-03T22:01:19.525Z,3.20
2023-04-03T22:03:49.623Z,4.13
2023-04-03T22:06:22.280Z,3.67
2023-04-03T22:08:52.937Z,3.63
2023-04-03T22:11:26.480Z,3.60
2023-04-03T22:13:58.486Z,4.97
2023-04-03T22:16:30.355Z,4.00
2023-04-03T22:19:01.681Z,4.07
2023-04-03T22:21:34.863Z,3.53
2023-04-03T22:24:05.051Z,4.30
2023-04-03T22:26:35.045Z,3.27
2023-04-03T22:29:16.415Z,3.73
2023-04-03T22:31:46.198Z,3.50
2023-04-03T22:34:17.146Z,3.60
2023-04-03T22:36:58.779Z,3.67
2023-04-03T22:39:30.869Z,3.80
2023-04-03T22:42:02.047Z,3.80
2023-04-03T22:44:36.270Z,4.40
2023-04-03T22:47:07.718Z,3.47
2023-04-03T22:49:39.449Z,4.23
2023-04-03T22:52:12.258Z,4.27
2023-04-03T22:54:52.416Z,4.43
2023-04-03T22:57:28.656Z,4.20
2023-04-03T23:00:01.783Z,4.30
2023-04-03T23:02:36.721Z,4.53
2023-04-03T23:05:08.578Z,6.30
2023-04-03T23:08:05.817Z,5.90
2023-04-03T23:10:35.272Z,5.80
2023-04-03T23:13:04.923Z,4.63
2023-04-03T23:15:34.903Z,4.13
2023-04-03T23:18:03.928Z,4.67
2023-04-03T23:20:32.958Z,6.03
2023-04-03T23:23:06.297Z,7.03
2023-04-03T23:25:38.597Z,6.00
2023-04-03T23:28:09.174Z,5.80
2023-04-03T23:30:40.220Z,4.53
2023-04-03T23:33:10.412Z,4.50
2023-04-03T23:35:46.842Z,4.60
2023-04-03T23:38:18.395Z,4.50
2023-04-03T23:40:49.207Z,4.53
2023-04-03T23:43:18.767Z,4.40
2023-04-03T23:45:48.468Z,5.10
2023-04-03T23:48:18.589Z,4.60
2023-04-03T23:50:48.773Z,4.73
2023-04-03T23:53:19.642Z,4.80
2023-04-03T23:55:49.757Z,4.97
2023-04-03T23:58:19.476Z,4.60
