createdAt,value
2023-01-23T00:01:44.126Z,17.40
2023-01-23T00:04:14.223Z,17.40
2023-01-23T00:06:43.671Z,17.40
2023-01-23T00:09:12.116Z,17.40
2023-01-23T00:11:40.853Z,17.40
2023-01-23T00:14:10.679Z,17.30
2023-01-23T00:16:39.513Z,17.30
2023-01-23T00:19:07.955Z,17.30
2023-01-23T00:21:38.092Z,17.30
2023-01-23T00:24:07.733Z,17.20
2023-01-23T00:26:36.514Z,17.20
2023-01-23T00:29:05.041Z,17.20
2023-01-23T00:31:38.563Z,17.20
2023-01-23T00:34:12.011Z,17.20
2023-01-23T00:36:43.707Z,17.20
2023-01-23T00:39:21.352Z,17.20
2023-01-23T00:41:50.420Z,17.10
2023-01-23T00:44:19.155Z,17.10
2023-01-23T00:46:48.832Z,17.10
2023-01-23T00:49:19.857Z,17.10
2023-01-23T00:51:50.705Z,17.10
2023-01-23T00:54:21.500Z,17.00
2023-01-23T00:56:50.282Z,17.00
2023-01-23T00:59:18.863Z,17.00
2023-01-23T01:01:47.857Z,17.00
2023-01-23T01:04:16.345Z,17.00
2023-01-23T01:06:45.135Z,17.00
2023-01-23T01:09:13.634Z,17.00
2023-01-23T01:11:42.519Z,17.00
2023-01-23T01:14:11.090Z,17.00
2023-01-23T01:16:45.471Z,16.90
2023-01-23T01:19:15.022Z,16.90
2023-01-23T01:21:43.975Z,16.90
2023-01-23T01:24:13.508Z,16.90
2023-01-23T01:26:42.574Z,16.90
2023-01-23T01:29:11.523Z,16.90
2023-01-23T01:31:40.358Z,16.80
2023-01-23T01:34:08.989Z,16.80
2023-01-23T01:36:38.492Z,16.80
2023-01-23T01:39:06.982Z,16.80
2023-01-23T01:41:36.963Z,16.80
2023-01-23T01:44:05.455Z,16.80
2023-01-23T01:46:34.431Z,16.80
2023-01-23T01:49:09.063Z,16.80
2023-01-23T01:51:56.031Z,16.80
2023-01-23T01:54:44.269Z,16.80
2023-01-23T01:57:33.128Z,16.80
2023-01-23T02:00:18.674Z,16.70
2023-01-23T02:03:01.212Z,16.80
2023-01-23T02:05:42.191Z,16.70
2023-01-23T02:08:38.272Z,16.70
2023-01-23T02:11:07.963Z,16.70
2023-01-23T02:13:39.098Z,16.70
2023-01-23T02:16:10.911Z,16.70
2023-01-23T02:18:45.650Z,16.70
2023-01-23T02:21:15.397Z,16.70
2023-01-23T02:24:15.116Z,16.70
2023-01-23T02:26:45.802Z,16.70
2023-01-23T02:29:15.785Z,16.70
2023-01-23T02:31:53.914Z,16.70
2023-01-23T02:34:26.503Z,16.60
2023-01-23T02:37:00.548Z,16.70
2023-01-23T02:39:29.678Z,16.60
2023-01-23T02:41:58.603Z,16.60
2023-01-23T02:44:41.620Z,16.60
2023-01-23T02:47:12.599Z,16.60
2023-01-23T02:49:43.352Z,16.60
2023-01-23T02:52:12.593Z,16.60
2023-01-23T02:54:41.449Z,16.60
2023-01-23T02:57:13.298Z,16.60
2023-01-23T03:00:01.011Z,16.60
2023-01-23T03:02:29.972Z,16.50
2023-01-23T03:04:58.892Z,16.60
2023-01-23T03:07:29.843Z,16.60
2023-01-23T03:09:58.735Z,16.60
2023-01-23T03:12:28.190Z,16.50
2023-01-23T03:14:58.211Z,16.50
2023-01-23T03:17:27.412Z,16.50
2023-01-23T03:19:57.939Z,16.50
2023-01-23T03:22:27.494Z,16.50
2023-01-23T03:24:58.172Z,16.50
2023-01-23T03:27:26.891Z,16.50
2023-01-23T03:30:13.747Z,16.50
2023-01-23T03:32:45.937Z,16.50
2023-01-23T03:35:20.530Z,16.50
2023-01-23T03:37:52.563Z,16.50
2023-01-23T03:40:43.995Z,16.50
2023-01-23T03:43:16.215Z,16.40
2023-01-23T03:45:51.243Z,16.40
2023-01-23T03:48:19.953Z,16.40
2023-01-23T03:50:50.995Z,16.40
2023-01-23T03:53:22.786Z,16.40
2023-01-23T03:55:51.831Z,16.40
2023-01-23T03:58:21.090Z,16.40
2023-01-23T04:00:50.319Z,16.40
2023-01-23T04:03:19.152Z,16.40
2023-01-23T04:05:48.895Z,16.40
2023-01-23T04:08:19.201Z,16.30
2023-01-23T04:10:49.392Z,16.40
2023-01-23T04:13:18.452Z,16.30
2023-01-23T04:15:48.913Z,16.30
2023-01-23T04:18:17.936Z,16.30
2023-01-23T04:20:47.972Z,16.30
2023-01-23T04:23:16.781Z,16.30
2023-01-23T04:25:45.614Z,16.30
2023-01-23T04:28:15.739Z,16.30
2023-01-23T04:30:47.027Z,16.30
2023-01-23T04:33:22.115Z,16.30
2023-01-23T04:35:57.208Z,16.30
2023-01-23T04:38:28.559Z,16.30
2023-01-23T04:40:57.833Z,16.30
2023-01-23T04:43:26.401Z,16.20
2023-01-23T04:45:56.980Z,16.30
2023-01-23T04:48:28.132Z,16.30
2023-01-23T04:50:57.068Z,16.30
2023-01-23T04:53:25.672Z,16.30
2023-01-23T04:56:01.311Z,16.40
2023-01-23T04:58:29.924Z,16.50
2023-01-23T05:01:08.331Z,16.50
2023-01-23T05:03:39.170Z,16.60
2023-01-23T05:06:08.260Z,16.60
2023-01-23T05:08:37.171Z,16.70
2023-01-23T05:11:16.574Z,16.80
2023-01-23T05:13:46.051Z,16.90
2023-01-23T05:16:15.723Z,17.00
2023-01-23T05:19:16.114Z,17.10
2023-01-23T05:21:47.023Z,17.10
2023-01-23T05:24:22.189Z,17.20
2023-01-23T05:26:52.123Z,17.20
2023-01-23T05:29:22.013Z,17.30
2023-01-23T05:32:16.952Z,17.40
2023-01-23T05:34:45.564Z,17.40
2023-01-23T05:37:20.739Z,17.60
2023-01-23T05:39:53.650Z,17.60
2023-01-23T05:42:37.875Z,17.70
2023-01-23T05:45:26.996Z,17.70
2023-01-23T05:47:56.343Z,17.80
2023-01-23T05:50:25.688Z,17.90
2023-01-23T05:52:55.743Z,17.90
2023-01-23T05:55:24.643Z,18.00
2023-01-23T05:57:53.343Z,18.00
2023-01-23T06:00:40.513Z,18.00
2023-01-23T06:03:34.962Z,18.10
2023-01-23T06:06:24.946Z,18.20
2023-01-23T06:11:23.395Z,18.30
2023-01-23T06:13:54.223Z,18.30
2023-01-23T06:16:23.714Z,18.30
2023-01-23T06:18:53.087Z,18.30
2023-01-23T06:21:23.291Z,18.30
2023-01-23T06:23:51.802Z,18.20
2023-01-23T06:26:23.959Z,18.30
2023-01-23T06:28:52.422Z,18.20
2023-01-23T06:31:21.324Z,18.20
2023-01-23T06:33:56.180Z,18.10
2023-01-23T06:36:30.691Z,18.10
2023-01-23T06:39:00.558Z,18.10
2023-01-23T06:41:38.274Z,18.00
2023-01-23T06:44:09.047Z,18.00
2023-01-23T06:46:41.694Z,17.90
2023-01-23T06:49:11.301Z,17.90
2023-01-23T06:51:41.534Z,17.80
2023-01-23T06:54:14.804Z,17.80
2023-01-23T06:56:43.699Z,17.80
2023-01-23T06:59:13.103Z,17.80
2023-01-23T07:01:43.301Z,17.70
2023-01-23T07:04:14.423Z,17.70
2023-01-23T07:06:47.374Z,17.60
2023-01-23T07:09:17.955Z,17.60
2023-01-23T07:11:56.593Z,17.60
2023-01-23T07:14:27.383Z,17.50
2023-01-23T07:16:58.807Z,17.50
2023-01-23T07:19:27.536Z,17.40
2023-01-23T07:22:01.823Z,17.40
2023-01-23T07:24:31.982Z,17.40
2023-01-23T07:27:00.832Z,17.30
2023-01-23T07:29:29.340Z,17.40
2023-01-23T07:32:01.562Z,17.30
2023-01-23T07:34:29.912Z,17.30
2023-01-23T07:37:00.163Z,17.30
2023-01-23T07:39:31.443Z,17.20
2023-01-23T07:42:00.310Z,17.20
2023-01-23T07:44:30.468Z,17.20
2023-01-23T07:46:59.194Z,17.20
2023-01-23T07:49:27.680Z,17.20
2023-01-23T07:51:56.484Z,17.10
2023-01-23T07:54:27.221Z,17.10
2023-01-23T07:56:57.084Z,17.10
2023-01-23T07:59:25.583Z,17.10
2023-01-23T08:01:55.668Z,17.10
2023-01-23T08:04:25.744Z,17.10
2023-01-23T08:06:54.515Z,17.00
2023-01-23T08:09:23.172Z,17.00
2023-01-23T08:11:52.831Z,17.00
2023-01-23T08:14:21.273Z,17.00
2023-01-23T08:16:53.070Z,17.00
2023-01-23T08:19:21.597Z,16.90
2023-01-23T08:21:50.414Z,16.90
2023-01-23T08:24:18.892Z,16.90
2023-01-23T08:26:47.837Z,16.90
2023-01-23T08:29:16.245Z,16.90
2023-01-23T08:31:45.002Z,16.90
2023-01-23T08:34:15.446Z,16.80
2023-01-23T08:36:46.193Z,16.80
2023-01-23T08:39:14.836Z,16.80
2023-01-23T08:41:43.532Z,16.80
2023-01-23T08:44:12.229Z,16.80
2023-01-23T08:46:41.112Z,16.80
2023-01-23T08:49:11.239Z,16.70
2023-01-23T08:51:44.055Z,16.70
2023-01-23T08:54:12.769Z,16.70
2023-01-23T08:56:44.392Z,16.70
2023-01-23T08:59:12.850Z,16.70
2023-01-23T09:01:41.541Z,16.60
2023-01-23T09:04:09.956Z,16.60
2023-01-23T09:06:39.156Z,16.70
2023-01-23T09:09:07.551Z,16.60
2023-01-23T09:11:38.531Z,16.60
2023-01-23T09:14:07.020Z,16.60
2023-01-23T09:16:35.837Z,16.60
2023-01-23T09:19:04.414Z,16.60
2023-01-23T09:21:33.164Z,16.60
2023-01-23T09:24:01.612Z,16.50
2023-01-23T09:26:30.494Z,16.50
2023-01-23T09:28:58.843Z,16.50
2023-01-23T09:31:27.589Z,16.50
2023-01-23T09:33:56.036Z,16.50
2023-01-23T09:36:41.397Z,16.50
2023-01-23T09:39:11.120Z,16.50
2023-01-23T09:41:41.692Z,16.40
2023-01-23T09:44:39.586Z,16.50
2023-01-23T09:47:23.825Z,16.40
2023-01-23T09:50:00.660Z,16.40
2023-01-23T09:52:43.615Z,16.40
2023-01-23T09:55:49.285Z,16.40
2023-01-23T09:59:05.531Z,16.40
2023-01-23T10:01:34.024Z,16.40
2023-01-23T10:04:02.990Z,16.40
2023-01-23T10:07:06.709Z,16.40
2023-01-23T10:09:48.330Z,16.40
2023-01-23T10:12:47.612Z,16.40
2023-01-23T10:15:38.730Z,16.40
2023-01-23T10:18:13.307Z,16.40
2023-01-23T10:21:13.514Z,16.30
2023-01-23T10:24:38.021Z,16.30
2023-01-23T10:27:24.342Z,16.30
2023-01-23T10:30:38.202Z,16.30
2023-01-23T21:18:27.925Z,18.50
2023-01-23T21:21:03.186Z,18.50
2023-01-23T21:23:32.371Z,18.50
2023-01-23T21:26:01.758Z,18.50
2023-01-23T21:28:33.454Z,18.50
2023-01-23T21:31:12.784Z,18.60
2023-01-23T21:33:49.443Z,18.70
2023-01-23T21:36:23.538Z,18.80
2023-01-23T21:38:53.089Z,18.90
2023-01-23T21:41:21.911Z,18.90
2023-01-23T21:43:50.983Z,19.00
2023-01-23T21:46:19.595Z,19.00
2023-01-23T21:48:49.648Z,19.10
2023-01-23T21:51:20.485Z,19.10
2023-01-23T21:53:50.191Z,19.10
2023-01-23T21:56:20.693Z,19.00
2023-01-23T21:58:50.861Z,19.00
2023-01-23T22:01:39.834Z,19.00
2023-01-23T22:04:18.985Z,18.90
2023-01-23T22:06:47.622Z,18.90
2023-01-23T22:09:18.430Z,18.80
2023-01-23T22:11:47.484Z,18.80
2023-01-23T22:14:17.460Z,18.70
2023-01-23T22:16:49.137Z,18.70
2023-01-23T22:19:24.728Z,18.60
2023-01-23T22:21:57.381Z,18.60
2023-01-23T22:24:26.285Z,18.50
2023-01-23T22:26:54.989Z,18.50
2023-01-23T22:29:24.176Z,18.40
2023-01-23T22:31:52.888Z,18.40
2023-01-23T22:34:21.826Z,18.40
2023-01-23T22:36:50.439Z,18.30
2023-01-23T22:39:20.287Z,18.30
2023-01-23T22:41:50.664Z,18.20
2023-01-23T22:44:20.747Z,18.20
2023-01-23T22:46:51.783Z,18.20
2023-01-23T22:49:20.895Z,18.10
2023-01-23T22:51:49.635Z,18.10
2023-01-23T22:54:18.773Z,18.10
2023-01-23T22:56:47.319Z,18.00
2023-01-23T22:59:16.370Z,18.00
2023-01-23T23:01:44.956Z,18.00
2023-01-23T23:04:13.749Z,17.90
2023-01-23T23:06:42.273Z,17.90
2023-01-23T23:09:11.037Z,17.90
2023-01-23T23:11:39.671Z,17.90
2023-01-23T23:14:09.745Z,17.90
2023-01-23T23:16:38.688Z,17.80
2023-01-23T23:19:07.535Z,17.80
2023-01-23T23:21:36.981Z,17.80
2023-01-23T23:24:07.818Z,17.70
2023-01-23T23:26:36.399Z,17.70
2023-01-23T23:29:05.284Z,17.70
2023-01-23T23:31:33.864Z,17.70
2023-01-23T23:34:02.857Z,17.70
2023-01-23T23:36:31.280Z,17.60
2023-01-23T23:39:00.079Z,17.60
2023-01-23T23:41:28.628Z,17.60
2023-01-23T23:43:57.466Z,17.60
2023-01-23T23:46:26.017Z,17.60
2023-01-23T23:48:54.753Z,17.50
2023-01-23T23:51:23.508Z,17.50
2023-01-23T23:53:52.307Z,17.50
2023-01-23T23:56:27.059Z,17.50
2023-01-23T23:58:56.098Z,17.40
