createdAt,value
2022-09-21T00:01:12.808Z,48.03
2022-09-21T00:03:43.414Z,48.23
2022-09-21T00:06:13.140Z,48.19
2022-09-21T00:08:40.018Z,48.25
2022-09-21T00:11:07.522Z,48.34
2022-09-21T00:13:35.280Z,48.20
2022-09-21T00:16:05.984Z,48.21
2022-09-21T00:18:33.103Z,48.40
2022-09-21T00:20:59.892Z,48.32
2022-09-21T00:23:26.788Z,48.21
2022-09-21T00:25:53.484Z,48.12
2022-09-21T00:28:20.166Z,48.17
2022-09-21T00:30:51.705Z,48.28
2022-09-21T00:33:18.342Z,48.00
2022-09-21T00:35:45.023Z,47.98
2022-09-21T00:38:11.700Z,48.14
2022-09-21T00:40:38.393Z,48.13
2022-09-21T00:43:16.163Z,48.12
2022-09-21T00:45:47.148Z,48.26
2022-09-21T00:48:15.488Z,48.22
2022-09-21T00:50:49.652Z,48.00
2022-09-21T00:53:16.544Z,48.10
2022-09-21T00:55:49.283Z,48.02
2022-09-21T00:58:24.280Z,48.04
2022-09-21T01:00:51.157Z,47.86
2022-09-21T01:03:18.170Z,48.08
2022-09-21T01:05:45.267Z,48.04
2022-09-21T01:08:13.925Z,48.05
2022-09-21T01:11:01.761Z,48.05
2022-09-21T01:13:53.976Z,47.86
2022-09-21T01:16:34.058Z,47.87
2022-09-21T01:19:21.838Z,48.16
2022-09-21T01:22:10.009Z,47.74
2022-09-21T01:24:50.591Z,47.99
2022-09-21T01:27:27.196Z,47.94
2022-09-21T01:30:03.651Z,47.98
2022-09-21T01:32:34.473Z,47.90
2022-09-21T01:35:08.165Z,47.94
2022-09-21T01:37:40.795Z,47.91
2022-09-21T01:40:14.788Z,47.86
2022-09-21T01:42:45.590Z,47.91
2022-09-21T01:45:17.288Z,47.93
2022-09-21T01:47:47.951Z,48.17
2022-09-21T01:50:17.195Z,48.06
2022-09-21T01:52:55.288Z,47.89
2022-09-21T01:55:30.853Z,47.78
2022-09-21T01:58:05.042Z,47.71
2022-09-21T02:00:35.004Z,47.91
2022-09-21T02:03:13.112Z,47.92
2022-09-21T02:05:40.773Z,47.80
2022-09-21T02:08:09.086Z,47.88
2022-09-21T02:10:58.041Z,47.79
2022-09-21T02:13:27.610Z,47.85
2022-09-21T02:16:03.049Z,47.72
2022-09-21T02:18:57.742Z,47.69
2022-09-21T02:21:47.568Z,47.79
2022-09-21T02:24:32.436Z,47.79
2022-09-21T02:27:06.180Z,47.78
2022-09-21T02:29:41.009Z,47.82
2022-09-21T02:32:38.122Z,47.81
2022-09-21T02:35:36.190Z,47.82
2022-09-21T02:38:22.778Z,47.71
2022-09-21T02:40:56.732Z,47.81
2022-09-21T02:43:27.698Z,47.87
2022-09-21T02:46:05.358Z,47.79
2022-09-21T02:48:37.083Z,47.89
2022-09-21T02:51:14.736Z,47.70
2022-09-21T02:53:42.226Z,47.87
2022-09-21T02:56:11.469Z,47.81
2022-09-21T02:58:45.450Z,47.98
2022-09-21T03:01:14.751Z,47.83
2022-09-21T03:03:41.668Z,47.74
2022-09-21T03:06:08.205Z,47.85
2022-09-21T03:08:34.671Z,47.69
2022-09-21T03:11:01.242Z,47.78
2022-09-21T03:13:27.723Z,47.69
2022-09-21T03:16:02.387Z,47.69
2022-09-21T03:18:29.848Z,47.55
2022-09-21T03:20:56.450Z,47.70
2022-09-21T03:23:23.268Z,47.79
2022-09-21T03:25:50.197Z,47.52
2022-09-21T03:28:16.684Z,47.65
2022-09-21T03:30:43.490Z,47.69
2022-09-21T03:33:10.953Z,47.63
2022-09-21T03:35:37.914Z,47.82
2022-09-21T03:38:04.403Z,47.68
2022-09-21T03:40:31.224Z,47.73
2022-09-21T03:42:57.763Z,47.71
2022-09-21T03:45:27.394Z,47.53
2022-09-21T03:47:58.885Z,47.71
2022-09-21T03:50:28.222Z,47.71
2022-09-21T03:52:55.931Z,47.67
2022-09-21T03:55:22.741Z,47.59
2022-09-21T03:57:49.520Z,47.58
2022-09-21T04:00:16.108Z,47.78
2022-09-21T04:02:42.707Z,47.62
2022-09-21T04:05:11.790Z,47.49
2022-09-21T04:07:38.296Z,47.52
2022-09-21T04:10:07.234Z,47.51
2022-09-21T04:12:34.693Z,47.54
2022-09-21T04:15:01.682Z,47.62
2022-09-21T04:17:29.335Z,47.67
2022-09-21T04:19:55.815Z,47.68
2022-09-21T04:22:24.879Z,47.55
2022-09-21T04:24:51.851Z,47.63
2022-09-21T04:27:18.671Z,47.58
2022-09-21T04:29:45.158Z,47.55
2022-09-21T04:32:11.949Z,47.54
2022-09-21T04:34:39.456Z,47.50
2022-09-21T04:37:09.786Z,47.67
2022-09-21T04:39:36.522Z,47.67
2022-09-21T04:42:03.179Z,47.51
2022-09-21T04:44:30.935Z,47.62
2022-09-21T04:46:58.239Z,47.57
2022-09-21T04:49:25.176Z,47.60
2022-09-21T04:51:52.087Z,47.62
2022-09-21T04:54:18.664Z,47.62
2022-09-21T04:56:45.281Z,47.56
2022-09-21T04:59:11.895Z,47.51
2022-09-21T05:01:38.487Z,47.54
2022-09-21T05:04:05.129Z,47.52
2022-09-21T05:06:33.828Z,47.56
2022-09-21T05:09:19.049Z,47.54
2022-09-21T05:11:45.906Z,47.59
2022-09-21T05:14:12.541Z,47.52
2022-09-21T05:16:39.050Z,47.53
2022-09-21T05:19:05.705Z,47.50
2022-09-21T05:21:32.343Z,47.56
2022-09-21T05:23:58.880Z,47.51
2022-09-21T05:26:25.694Z,47.54
2022-09-21T05:28:52.586Z,47.48
2022-09-21T05:31:47.945Z,47.07
2022-09-21T05:34:31.967Z,47.10
2022-09-21T05:37:10.214Z,46.97
2022-09-21T05:39:37.064Z,47.13
2022-09-21T05:42:03.961Z,46.99
2022-09-21T05:44:30.747Z,47.05
2022-09-21T05:47:31.912Z,46.83
2022-09-21T05:50:35.620Z,46.74
2022-09-21T05:53:47.990Z,47.00
2022-09-21T05:56:31.760Z,46.94
2022-09-21T05:59:20.013Z,46.83
2022-09-21T06:02:19.604Z,46.83
2022-09-21T06:04:47.723Z,47.22
2022-09-21T06:07:14.199Z,47.34
2022-09-21T06:09:43.213Z,47.30
2022-09-21T06:12:11.417Z,47.34
2022-09-21T06:14:38.372Z,47.37
2022-09-21T06:17:04.881Z,47.44
2022-09-21T06:19:31.353Z,47.35
2022-09-21T06:21:57.852Z,47.43
2022-09-21T06:24:25.271Z,47.45
2022-09-21T06:26:51.851Z,47.43
2022-09-21T06:29:23.415Z,47.45
2022-09-21T06:31:52.971Z,47.46
2022-09-21T06:34:19.456Z,47.45
2022-09-21T06:36:45.999Z,47.64
2022-09-21T06:39:12.888Z,47.44
2022-09-21T06:41:39.520Z,47.29
2022-09-21T06:44:06.086Z,47.37
2022-09-21T06:46:32.599Z,47.21
2022-09-21T06:48:59.050Z,47.12
2022-09-21T06:51:25.543Z,47.12
2022-09-21T06:53:56.319Z,46.96
2022-09-21T06:56:23.224Z,46.81
2022-09-21T06:58:50.359Z,47.18
2022-09-21T07:01:17.071Z,47.17
2022-09-21T07:03:43.717Z,47.04
2022-09-21T07:06:15.671Z,47.15
2022-09-21T07:11:30.005Z,47.05
2022-09-21T07:13:56.998Z,47.14
2022-09-21T07:16:24.316Z,47.02
2022-09-21T07:18:50.806Z,47.09
2022-09-21T07:21:17.379Z,47.09
2022-09-21T07:23:43.903Z,46.94
2022-09-21T07:26:12.750Z,46.84
2022-09-21T07:28:39.869Z,46.68
2022-09-21T07:31:13.871Z,46.84
2022-09-21T07:33:41.586Z,46.69
2022-09-21T07:36:12.792Z,46.79
2022-09-21T07:38:44.102Z,46.50
2022-09-21T07:41:12.939Z,47.03
2022-09-21T07:43:40.375Z,46.79
2022-09-21T07:46:12.826Z,46.36
2022-09-21T07:48:39.450Z,46.25
2022-09-21T07:51:09.091Z,46.35
2022-09-21T07:53:37.691Z,46.30
2022-09-21T07:56:06.201Z,46.12
2022-09-21T07:58:51.024Z,46.14
2022-09-21T08:01:17.991Z,45.73
2022-09-21T08:03:44.643Z,45.86
2022-09-21T08:06:11.118Z,45.68
2022-09-21T08:08:37.674Z,45.70
2022-09-21T08:11:08.290Z,45.07
2022-09-21T08:13:35.040Z,45.54
2022-09-21T08:16:02.869Z,45.05
2022-09-21T08:18:30.113Z,45.42
2022-09-21T08:21:00.601Z,44.87
2022-09-21T08:23:30.631Z,44.94
2022-09-21T08:26:02.723Z,44.74
2022-09-21T08:28:31.173Z,44.77
2022-09-21T08:31:06.177Z,43.93
2022-09-21T08:33:32.765Z,44.28
2022-09-21T08:36:00.596Z,44.53
2022-09-21T08:38:32.064Z,44.25
2022-09-21T08:41:02.035Z,43.68
2022-09-21T08:43:40.313Z,43.50
2022-09-21T08:46:13.187Z,43.16
2022-09-21T08:49:04.041Z,42.15
2022-09-21T08:51:33.843Z,42.62
2022-09-21T08:54:10.963Z,43.07
2022-09-21T08:57:01.055Z,42.83
2022-09-21T08:59:24.059Z,42.92
2022-09-21T09:02:28.509Z,42.08
2022-09-21T09:05:25.895Z,41.67
2022-09-21T09:08:45.594Z,41.50
2022-09-21T09:11:22.202Z,41.41
2022-09-21T09:14:03.615Z,40.73
2022-09-21T09:16:53.293Z,40.16
2022-09-21T09:19:33.510Z,39.45
2022-09-21T09:22:04.902Z,40.38
2022-09-21T09:24:52.372Z,39.86
2022-09-21T09:27:34.003Z,40.26
2022-09-21T09:30:15.783Z,40.31
2022-09-21T09:33:06.784Z,40.74
2022-09-21T09:35:59.292Z,40.79
2022-09-21T09:38:52.980Z,40.99
2022-09-21T09:41:40.892Z,41.41
2022-09-21T09:44:44.867Z,41.17
2022-09-21T09:47:34.141Z,41.71
2022-09-21T09:50:10.832Z,41.91
2022-09-21T09:52:37.761Z,42.61
2022-09-21T09:55:24.563Z,42.16
2022-09-21T09:57:54.853Z,42.99
2022-09-21T10:00:22.531Z,43.08
2022-09-21T10:02:52.191Z,43.46
2022-09-21T10:05:23.127Z,43.50
2022-09-21T10:07:50.523Z,43.49
2022-09-21T10:10:28.985Z,44.39
2022-09-21T10:13:02.277Z,44.22
2022-09-21T10:15:29.752Z,44.71
2022-09-21T10:18:14.913Z,44.57
2022-09-21T10:20:57.671Z,44.65
2022-09-21T10:23:25.219Z,44.19
2022-09-21T10:26:03.009Z,43.72
2022-09-21T10:28:30.301Z,44.42
2022-09-21T10:31:19.184Z,43.68
2022-09-21T10:34:05.878Z,44.05
2022-09-21T10:36:37.768Z,43.94
2022-09-21T10:39:17.785Z,44.14
2022-09-21T10:41:49.874Z,44.79
2022-09-21T10:44:19.032Z,44.93
2022-09-21T10:46:47.571Z,45.16
2022-09-21T10:49:24.149Z,45.44
2022-09-21T10:51:54.686Z,45.36
2022-09-21T10:54:26.711Z,45.12
2022-09-21T10:56:56.101Z,45.29
2022-09-21T10:59:26.336Z,44.97
2022-09-21T11:01:55.797Z,45.10
2022-09-21T11:04:26.748Z,44.99
2022-09-21T11:06:59.316Z,45.12
2022-09-21T11:09:39.713Z,44.80
2022-09-21T11:12:06.251Z,45.14
2022-09-21T11:15:05.370Z,44.68
2022-09-21T11:17:37.918Z,44.49
2022-09-21T11:20:29.150Z,44.09
2022-09-21T11:23:08.667Z,43.87
2022-09-21T11:25:43.994Z,44.25
2022-09-21T11:28:24.637Z,44.13
2022-09-21T11:31:15.360Z,44.14
2022-09-21T11:34:11.544Z,43.87
2022-09-21T11:36:57.560Z,43.97
2022-09-21T11:39:46.874Z,44.23
2022-09-21T11:42:25.910Z,44.28
2022-09-21T11:44:58.584Z,44.61
2022-09-21T11:47:44.476Z,44.18
2022-09-21T11:50:48.255Z,44.00
2022-09-21T11:53:32.366Z,44.17
2022-09-21T11:56:18.796Z,44.18
2022-09-21T11:58:53.107Z,44.34
2022-09-21T12:01:57.513Z,43.97
2022-09-21T12:04:31.529Z,44.25
2022-09-21T12:07:49.741Z,44.09
2022-09-21T12:10:23.098Z,43.91
2022-09-21T12:13:03.474Z,44.20
2022-09-21T12:15:59.814Z,43.71
2022-09-21T12:18:53.690Z,43.91
2022-09-21T12:21:30.672Z,43.90
2022-09-21T12:24:03.039Z,44.25
2022-09-21T12:26:38.790Z,43.84
2022-09-21T12:29:10.639Z,44.07
2022-09-21T12:31:48.934Z,44.31
2022-09-21T12:34:19.613Z,44.33
2022-09-21T12:37:00.755Z,44.28
2022-09-21T12:39:39.592Z,43.98
2022-09-21T12:42:13.437Z,44.26
2022-09-21T12:44:52.388Z,44.07
2022-09-21T12:47:48.207Z,44.13
2022-09-21T12:50:39.118Z,44.23
2022-09-21T12:53:06.565Z,44.72
2022-09-21T12:55:46.665Z,44.10
2022-09-21T12:58:19.836Z,44.43
2022-09-21T13:01:13.072Z,44.00
2022-09-21T13:03:55.171Z,44.28
2022-09-21T13:06:49.417Z,44.25
2022-09-21T13:09:19.998Z,44.50
2022-09-21T13:11:56.799Z,44.31
2022-09-21T13:14:27.650Z,44.73
2022-09-21T13:17:00.990Z,44.33
2022-09-21T13:19:31.193Z,44.49
2022-09-21T13:22:34.632Z,44.29
2022-09-21T13:25:22.121Z,44.48
2022-09-21T13:28:20.123Z,44.26
2022-09-21T13:30:49.444Z,44.52
2022-09-21T13:33:18.900Z,44.83
2022-09-21T13:36:04.425Z,44.58
2022-09-21T13:38:30.980Z,45.11
2022-09-21T13:41:45.547Z,44.62
2022-09-21T13:44:41.852Z,44.72
2022-09-21T13:47:11.382Z,44.84
2022-09-21T13:49:44.927Z,45.04
2022-09-21T13:52:14.138Z,45.39
2022-09-21T13:54:52.374Z,44.87
2022-09-21T13:57:48.437Z,45.05
2022-09-21T14:00:18.655Z,44.95
2022-09-21T14:02:56.506Z,45.16
2022-09-21T14:05:45.294Z,45.28
2022-09-21T14:08:14.735Z,45.44
2022-09-21T14:11:08.703Z,45.26
2022-09-21T14:13:43.755Z,45.23
2022-09-21T14:16:37.330Z,45.28
2022-09-21T14:19:26.730Z,44.91
2022-09-21T14:22:08.152Z,44.80
2022-09-21T14:24:38.112Z,44.99
2022-09-21T14:27:19.844Z,44.73
2022-09-21T14:29:59.370Z,44.53
2022-09-21T14:32:31.183Z,44.98
2022-09-21T14:35:02.069Z,44.74
2022-09-21T14:37:36.321Z,44.87
2022-09-21T14:40:16.464Z,45.55
2022-09-21T14:42:43.513Z,46.07
2022-09-21T14:45:18.269Z,45.78
2022-09-21T14:48:02.689Z,46.15
2022-09-21T14:50:44.752Z,46.13
2022-09-21T14:53:20.242Z,46.51
2022-09-21T14:56:07.262Z,46.43
2022-09-21T14:59:03.066Z,46.34
2022-09-21T15:01:36.094Z,46.34
2022-09-21T15:04:45.325Z,46.45
2022-09-21T15:07:53.028Z,46.39
2022-09-21T15:10:41.257Z,46.70
2022-09-21T15:13:24.538Z,46.43
2022-09-21T15:16:01.828Z,46.17
2022-09-21T15:18:28.417Z,46.08
2022-09-21T15:21:03.606Z,45.88
2022-09-21T15:23:38.421Z,46.01
2022-09-21T15:26:20.806Z,46.13
2022-09-21T15:29:08.808Z,46.32
2022-09-21T15:31:40.206Z,46.25
2022-09-21T15:34:08.475Z,46.23
2022-09-21T15:36:39.496Z,46.20
2022-09-21T15:39:06.997Z,46.75
2022-09-21T15:41:43.134Z,46.29
2022-09-21T15:44:22.743Z,46.12
2022-09-21T15:46:52.309Z,46.09
2022-09-21T15:49:24.908Z,46.16
2022-09-21T15:52:09.921Z,46.42
2022-09-21T15:54:44.712Z,46.21
2022-09-21T15:57:39.199Z,46.14
2022-09-21T16:00:31.691Z,45.76
2022-09-21T16:03:15.737Z,45.63
2022-09-21T16:05:47.060Z,45.49
2022-09-21T16:08:39.660Z,45.50
2022-09-21T16:11:13.474Z,45.60
2022-09-21T16:13:59.522Z,45.77
2022-09-21T16:16:26.814Z,46.25
2022-09-21T16:18:55.895Z,46.09
2022-09-21T16:21:32.857Z,46.15
2022-09-21T16:24:18.913Z,46.22
2022-09-21T16:26:58.817Z,46.16
2022-09-21T16:29:28.492Z,46.05
2022-09-21T16:32:24.035Z,46.00
2022-09-21T16:34:53.187Z,46.37
2022-09-21T16:37:24.241Z,46.32
2022-09-21T16:39:51.403Z,46.27
2022-09-21T16:42:18.018Z,46.28
2022-09-21T16:44:45.300Z,45.98
2022-09-21T16:47:14.276Z,46.30
2022-09-21T16:49:41.573Z,46.31
2022-09-21T16:52:08.285Z,45.99
2022-09-21T16:54:37.331Z,46.08
2022-09-21T16:57:06.314Z,46.19
2022-09-21T16:59:34.685Z,46.34
2022-09-21T17:02:04.198Z,46.15
2022-09-21T17:04:32.796Z,46.07
2022-09-21T17:07:00.376Z,46.14
2022-09-21T17:09:33.722Z,45.93
2022-09-21T17:12:02.187Z,46.16
2022-09-21T17:14:35.101Z,46.02
2022-09-21T17:17:17.326Z,45.99
2022-09-21T17:19:46.909Z,46.00
2022-09-21T17:22:19.380Z,45.87
2022-09-21T17:24:51.268Z,45.40
2022-09-21T17:27:21.417Z,45.36
2022-09-21T17:29:49.794Z,45.80
2022-09-21T17:32:20.582Z,45.58
2022-09-21T17:34:54.413Z,45.59
2022-09-21T17:37:21.871Z,45.41
2022-09-21T17:39:48.682Z,45.59
2022-09-21T17:42:19.043Z,45.23
2022-09-21T17:45:13.707Z,45.25
2022-09-21T17:47:41.249Z,45.60
2022-09-21T17:50:17.486Z,45.41
2022-09-21T17:53:02.982Z,45.36
2022-09-21T17:55:30.490Z,45.92
2022-09-21T17:58:26.079Z,45.32
2022-09-21T18:01:04.814Z,45.73
2022-09-21T18:03:35.899Z,45.35
2022-09-21T18:06:03.493Z,45.90
2022-09-21T18:08:33.868Z,45.83
2022-09-21T18:11:22.754Z,45.36
2022-09-21T18:14:02.843Z,45.60
2022-09-21T18:16:40.963Z,45.68
2022-09-21T18:19:10.594Z,45.74
2022-09-21T18:21:43.443Z,45.74
2022-09-21T18:24:22.349Z,45.80
2022-09-21T18:26:49.853Z,45.87
2022-09-21T18:29:40.805Z,45.76
2022-09-21T18:32:47.223Z,45.75
2022-09-21T18:35:13.754Z,45.90
2022-09-21T18:37:56.136Z,45.68
2022-09-21T18:40:33.344Z,45.56
2022-09-21T18:43:43.810Z,45.91
2022-09-21T18:46:16.822Z,45.79
2022-09-21T18:48:54.148Z,45.73
2022-09-21T18:51:29.764Z,45.81
2022-09-21T18:53:57.716Z,45.80
2022-09-21T18:56:27.331Z,46.07
2022-09-21T18:58:54.096Z,45.98
2022-09-21T19:01:22.695Z,46.08
2022-09-21T19:03:49.951Z,46.14
2022-09-21T19:06:32.544Z,45.91
2022-09-21T19:09:17.771Z,45.89
2022-09-21T19:12:03.337Z,46.14
2022-09-21T19:14:50.863Z,45.72
2022-09-21T19:17:20.171Z,46.14
2022-09-21T19:20:10.759Z,45.91
2022-09-21T19:22:59.036Z,45.87
2022-09-21T19:25:37.673Z,45.91
2022-09-21T19:28:20.864Z,45.85
2022-09-21T19:30:51.121Z,46.26
2022-09-21T19:33:49.552Z,46.03
2022-09-21T19:36:17.790Z,45.83
2022-09-21T19:38:44.519Z,46.22
2022-09-21T19:41:32.974Z,46.28
2022-09-21T19:44:17.664Z,45.54
2022-09-21T19:47:16.653Z,45.98
2022-09-21T19:49:49.329Z,46.16
2022-09-21T19:52:18.660Z,45.77
2022-09-21T19:55:04.738Z,46.00
2022-09-21T19:57:50.017Z,45.80
2022-09-21T20:00:18.625Z,45.70
2022-09-21T20:03:11.445Z,45.95
2022-09-21T20:05:48.881Z,45.95
2022-09-21T20:08:24.519Z,45.44
2022-09-21T20:11:26.259Z,45.37
2022-09-21T20:14:11.995Z,45.20
2022-09-21T20:16:46.894Z,45.35
2022-09-21T20:19:24.492Z,45.13
2022-09-21T20:22:01.920Z,45.16
2022-09-21T20:24:45.579Z,45.41
2022-09-21T20:27:28.776Z,45.44
2022-09-21T20:29:55.324Z,45.61
2022-09-21T20:32:22.621Z,45.65
2022-09-21T20:34:50.172Z,45.46
2022-09-21T20:37:20.285Z,45.85
2022-09-21T20:39:46.855Z,45.94
2022-09-21T20:42:26.753Z,45.35
2022-09-21T20:44:53.970Z,45.83
2022-09-21T20:47:21.132Z,45.76
2022-09-21T20:49:48.836Z,45.61
2022-09-21T20:52:17.366Z,45.77
2022-09-21T20:54:48.990Z,45.81
2022-09-21T20:57:16.852Z,45.79
2022-09-21T20:59:44.527Z,45.76
2022-09-21T21:02:12.667Z,45.65
2022-09-21T21:04:40.052Z,45.60
2022-09-21T21:07:07.030Z,45.49
2022-09-21T21:09:33.561Z,45.74
2022-09-21T21:12:00.377Z,45.69
2022-09-21T21:14:26.879Z,45.71
2022-09-21T21:16:53.383Z,45.38
2022-09-21T21:19:20.590Z,45.46
2022-09-21T21:21:47.381Z,45.41
2022-09-21T21:24:32.542Z,45.45
2022-09-21T21:27:03.028Z,45.36
2022-09-21T21:29:31.090Z,45.27
2022-09-21T21:31:59.094Z,45.31
2022-09-21T21:34:26.261Z,45.43
2022-09-21T21:36:53.168Z,45.06
2022-09-21T21:39:20.410Z,45.13
2022-09-21T21:41:47.071Z,44.91
2022-09-21T21:44:13.587Z,44.89
2022-09-21T21:46:40.114Z,44.98
2022-09-21T21:49:07.070Z,45.20
2022-09-21T21:51:33.737Z,44.95
2022-09-21T21:54:00.382Z,44.93
2022-09-21T21:56:26.930Z,44.83
2022-09-21T21:58:54.563Z,44.96
2022-09-21T22:01:26.729Z,44.90
2022-09-21T22:03:55.744Z,44.80
2022-09-21T22:06:23.079Z,44.66
2022-09-21T22:08:50.102Z,44.79
2022-09-21T22:11:19.917Z,44.72
2022-09-21T22:13:46.675Z,44.90
2022-09-21T22:16:16.273Z,45.05
2022-09-21T22:18:44.024Z,44.86
2022-09-21T22:21:21.581Z,44.82
2022-09-21T22:23:56.668Z,44.82
2022-09-21T22:26:24.121Z,44.70
2022-09-21T22:29:01.235Z,44.98
2022-09-21T22:31:31.713Z,45.00
2022-09-21T22:33:59.529Z,44.95
2022-09-21T22:36:32.109Z,44.88
2022-09-21T22:38:59.367Z,44.99
2022-09-21T22:41:28.991Z,44.99
2022-09-21T22:43:57.367Z,44.77
2022-09-21T22:46:25.525Z,44.90
2022-09-21T22:48:52.229Z,44.83
2022-09-21T22:51:20.503Z,44.67
2022-09-21T22:53:48.352Z,44.77
2022-09-21T22:56:29.869Z,44.56
2022-09-21T22:58:58.882Z,44.82
2022-09-21T23:01:28.060Z,44.78
2022-09-21T23:03:57.578Z,44.65
2022-09-21T23:06:28.225Z,44.80
2022-09-21T23:08:57.108Z,44.62
2022-09-21T23:11:27.169Z,44.79
2022-09-21T23:13:55.335Z,44.78
2022-09-21T23:16:23.391Z,44.74
2022-09-21T23:18:50.395Z,44.70
2022-09-21T23:21:19.660Z,44.76
2022-09-21T23:23:46.579Z,44.84
2022-09-21T23:26:14.581Z,44.70
2022-09-21T23:28:43.126Z,44.62
2022-09-21T23:31:12.755Z,44.42
2022-09-21T23:33:41.623Z,44.62
2022-09-21T23:36:10.101Z,44.61
2022-09-21T23:38:37.260Z,44.62
2022-09-21T23:41:23.685Z,44.33
2022-09-21T23:43:50.825Z,44.57
2022-09-21T23:46:22.842Z,44.34
2022-09-21T23:48:49.624Z,44.54
2022-09-21T23:51:16.664Z,44.39
2022-09-21T23:53:43.471Z,44.52
2022-09-21T23:56:14.239Z,44.54
2022-09-21T23:58:40.974Z,44.46
