createdAt,value
2023-03-23T15:57:54.461Z,15.29
2023-03-23T15:58:59.747Z,15.55
2023-03-23T16:00:02.297Z,15.61
2023-03-23T16:01:21.030Z,15.92
2023-03-23T16:02:25.726Z,16.06
2023-03-23T16:03:32.278Z,16.16
2023-03-23T16:04:34.786Z,16.16
2023-03-23T16:05:37.303Z,16.21
2023-03-23T16:06:39.941Z,16.24
2023-03-23T16:07:42.583Z,16.05
2023-03-23T16:08:45.342Z,15.93
2023-03-23T16:09:57.223Z,16.09
2023-03-23T16:11:00.342Z,16.06
2023-03-23T16:12:02.991Z,15.78
2023-03-23T16:13:06.348Z,15.68
2023-03-23T16:14:09.134Z,15.61
2023-03-23T16:15:13.069Z,15.65
2023-03-23T16:16:22.471Z,15.74
2023-03-23T16:17:26.536Z,15.58
2023-03-23T16:18:29.027Z,15.52
2023-03-23T16:19:31.792Z,15.43
2023-03-23T16:20:34.436Z,15.48
2023-03-23T16:21:36.832Z,15.35
2023-03-23T16:22:39.470Z,15.21
2023-03-23T16:23:44.509Z,15.18
2023-03-23T16:24:47.418Z,15.34
2023-03-23T16:25:50.155Z,15.31
2023-03-23T16:26:52.557Z,15.26
2023-03-23T16:27:55.086Z,15.35
2023-03-23T16:29:09.607Z,15.31
2023-03-23T16:30:20.038Z,15.41
2023-03-23T16:31:22.811Z,15.35
2023-03-23T16:32:25.521Z,15.31
2023-03-23T16:33:28.084Z,15.33
2023-03-23T16:34:33.778Z,15.28
2023-03-23T16:35:37.135Z,15.27
2023-03-23T16:36:39.717Z,15.15
2023-03-23T16:38:07.015Z,15.31
2023-03-23T16:39:12.238Z,15.28
2023-03-23T16:40:15.959Z,15.26
2023-03-23T16:41:18.478Z,15.13
2023-03-23T16:42:20.898Z,15.15
2023-03-23T16:43:23.403Z,15.28
2023-03-23T16:44:26.162Z,15.25
2023-03-23T16:45:29.281Z,15.19
2023-03-23T16:46:32.468Z,15.26
2023-03-23T16:47:35.658Z,15.04
2023-03-23T16:48:38.415Z,15.01
2023-03-23T16:49:40.934Z,14.97
2023-03-23T16:50:44.782Z,14.94
2023-03-23T16:51:48.242Z,14.89
2023-03-23T16:52:50.769Z,14.79
2023-03-23T16:53:53.295Z,14.69
2023-03-23T16:54:55.814Z,14.64
2023-03-23T16:55:58.449Z,14.62
2023-03-23T16:57:00.979Z,14.36
2023-03-23T16:58:16.481Z,14.41
2023-03-23T16:59:19.819Z,14.29
2023-03-23T17:00:23.188Z,14.32
2023-03-23T17:01:25.744Z,14.29
2023-03-23T17:02:28.468Z,14.26
2023-03-23T17:03:31.070Z,14.22
2023-03-23T17:04:34.218Z,14.02
2023-03-23T17:05:37.579Z,14.02
2023-03-23T17:06:40.093Z,13.91
2023-03-23T17:07:42.622Z,13.78
2023-03-23T17:08:45.137Z,13.73
2023-03-23T17:09:48.139Z,13.67
2023-03-23T17:10:50.793Z,13.60
2023-03-23T17:11:54.503Z,13.55
2023-03-23T17:12:57.027Z,13.51
2023-03-23T17:13:59.539Z,13.46
2023-03-23T17:15:02.188Z,13.44
2023-03-23T17:16:04.960Z,13.42
2023-03-23T17:17:09.880Z,13.36
2023-03-23T17:18:13.462Z,13.27
2023-03-23T17:19:16.225Z,13.32
2023-03-23T17:20:18.982Z,13.25
2023-03-23T17:21:25.703Z,13.19
2023-03-23T17:22:29.186Z,13.13
2023-03-23T17:23:31.722Z,13.14
2023-03-23T17:24:34.226Z,13.12
2023-03-23T17:25:36.748Z,13.11
2023-03-23T17:26:39.318Z,13.03
2023-03-23T17:27:42.894Z,13.03
2023-03-23T17:28:45.681Z,13.04
2023-03-23T17:29:48.275Z,13.03
2023-03-23T17:30:53.327Z,13.05
2023-03-23T17:31:55.905Z,12.95
2023-03-23T17:32:58.385Z,12.91
2023-03-23T17:34:00.992Z,12.90
2023-03-23T17:35:05.584Z,12.95
2023-03-23T17:36:08.347Z,12.93
2023-03-23T17:37:11.557Z,12.94
2023-03-23T17:38:14.076Z,12.91
2023-03-23T17:39:16.594Z,12.87
2023-03-23T17:40:19.125Z,12.88
2023-03-23T17:41:21.646Z,12.85
2023-03-23T17:42:24.409Z,12.80
2023-03-23T17:43:27.165Z,12.82
2023-03-23T17:44:29.688Z,12.76
2023-03-23T17:45:32.334Z,12.72
2023-03-23T17:46:34.998Z,12.70
2023-03-23T17:47:38.228Z,12.73
2023-03-23T17:48:41.563Z,12.68
2023-03-23T17:49:44.368Z,12.69
2023-03-23T17:50:48.528Z,12.72
2023-03-23T17:51:51.047Z,12.67
2023-03-23T17:52:53.688Z,12.73
2023-03-23T17:53:56.453Z,12.75
2023-03-23T17:54:58.862Z,12.69
2023-03-23T17:56:01.728Z,12.68
2023-03-23T17:57:04.516Z,12.69
2023-03-23T17:58:07.010Z,12.72
2023-03-23T17:59:09.528Z,12.67
2023-03-23T18:00:12.536Z,12.69
2023-03-23T18:01:15.663Z,12.58
2023-03-23T18:02:18.832Z,12.64
2023-03-23T18:03:21.986Z,12.61
2023-03-23T18:04:27.058Z,12.59
2023-03-23T18:05:29.570Z,12.61
2023-03-23T18:06:33.289Z,12.55
2023-03-23T18:07:36.656Z,12.59
2023-03-23T18:08:39.786Z,12.53
2023-03-23T18:09:44.662Z,12.53
2023-03-23T18:10:49.376Z,12.57
2023-03-23T18:11:52.536Z,12.51
2023-03-23T18:12:54.906Z,12.52
2023-03-23T18:13:57.538Z,12.47
2023-03-23T18:14:59.942Z,12.50
2023-03-23T18:16:03.987Z,12.50
2023-03-23T18:17:06.539Z,12.41
2023-03-23T18:18:10.383Z,12.42
2023-03-23T18:19:12.908Z,12.49
2023-03-23T18:20:15.433Z,12.43
2023-03-23T18:21:18.091Z,12.46
2023-03-23T18:22:20.704Z,12.50
2023-03-23T18:23:23.350Z,12.43
2023-03-23T18:24:26.008Z,12.48
2023-03-23T18:25:28.505Z,12.45
2023-03-23T18:26:31.149Z,12.41
2023-03-23T18:27:34.638Z,12.43
2023-03-23T18:28:37.628Z,12.41
2023-03-23T18:29:40.389Z,12.40
2023-03-23T18:30:46.901Z,12.39
2023-03-23T18:31:49.439Z,12.43
2023-03-23T18:32:51.812Z,12.40
2023-03-23T18:33:55.329Z,12.32
2023-03-23T18:34:57.927Z,12.34
2023-03-23T18:36:01.851Z,12.41
2023-03-23T18:37:04.510Z,12.41
2023-03-23T18:38:07.054Z,12.37
2023-03-23T18:39:10.884Z,12.30
2023-03-23T18:40:14.597Z,12.34
2023-03-23T18:41:18.342Z,12.32
2023-03-23T18:42:21.444Z,12.26
2023-03-23T18:43:24.681Z,12.32
2023-03-23T18:44:27.199Z,12.35
2023-03-23T18:45:29.725Z,12.36
2023-03-23T18:46:32.294Z,12.34
2023-03-23T18:47:37.466Z,12.38
2023-03-23T18:48:40.049Z,12.29
2023-03-23T18:49:42.564Z,12.34
2023-03-23T18:50:49.529Z,12.43
2023-03-23T18:51:52.052Z,12.33
2023-03-23T18:52:54.696Z,12.34
2023-03-23T18:53:57.204Z,12.24
2023-03-23T18:55:00.158Z,12.31
2023-03-23T18:56:07.058Z,12.45
2023-03-23T18:57:09.617Z,12.33
2023-03-23T18:58:13.415Z,12.37
2023-03-23T18:59:16.061Z,12.32
2023-03-23T19:00:18.929Z,12.40
2023-03-23T19:01:21.585Z,12.33
2023-03-23T19:02:24.161Z,12.38
2023-03-23T19:03:26.923Z,12.38
2023-03-23T19:04:31.902Z,12.42
2023-03-23T19:05:35.384Z,12.37
2023-03-23T19:06:37.898Z,12.38
2023-03-23T19:07:40.422Z,12.33
2023-03-23T19:08:45.300Z,12.33
2023-03-23T19:09:48.238Z,12.29
2023-03-23T19:10:50.860Z,12.33
2023-03-23T19:11:53.502Z,12.20
2023-03-23T19:12:56.148Z,12.20
2023-03-23T19:14:02.779Z,12.10
2023-03-23T19:15:07.196Z,12.16
2023-03-23T19:16:09.853Z,12.15
2023-03-23T19:17:12.356Z,12.15
2023-03-23T19:18:14.986Z,12.11
2023-03-23T19:19:17.507Z,12.13
2023-03-23T19:20:37.487Z,12.11
2023-03-23T19:21:47.056Z,12.15
2023-03-23T19:22:49.909Z,12.10
2023-03-23T19:23:52.432Z,12.09
2023-03-23T19:24:54.954Z,12.06
2023-03-23T19:25:57.714Z,12.07
2023-03-23T19:27:00.352Z,12.06
2023-03-23T19:30:17.400Z,12.03
2023-03-23T19:31:22.757Z,12.01
2023-03-23T19:32:25.350Z,11.97
2023-03-23T19:33:27.725Z,12.02
2023-03-23T19:34:31.096Z,11.98
2023-03-23T19:35:33.492Z,11.96
2023-03-23T19:36:37.024Z,11.97
2023-03-23T19:37:39.632Z,11.94
2023-03-23T19:38:42.247Z,11.96
2023-03-23T19:39:44.759Z,11.86
2023-03-23T19:40:56.012Z,12.01
2023-03-23T19:41:59.401Z,11.92
2023-03-23T19:43:02.455Z,11.85
2023-03-23T19:44:05.882Z,11.89
2023-03-23T19:45:09.134Z,11.88
2023-03-23T19:46:11.924Z,11.83
2023-03-23T19:47:15.195Z,11.88
2023-03-23T19:48:18.514Z,11.89
2023-03-23T19:49:21.127Z,11.86
2023-03-23T19:50:23.650Z,11.81
2023-03-23T19:51:27.586Z,11.84
2023-03-23T19:52:31.171Z,11.89
2023-03-23T19:53:34.331Z,11.93
2023-03-23T19:54:36.855Z,11.88
2023-03-23T19:55:39.746Z,11.96
2023-03-23T19:56:43.433Z,11.91
2023-03-23T19:57:46.098Z,11.90
2023-03-23T19:58:49.215Z,12.00
2023-03-23T19:59:51.734Z,11.91
2023-03-23T20:00:55.454Z,11.99
2023-03-23T20:01:58.002Z,11.95
2023-03-23T20:03:00.790Z,11.98
2023-03-23T20:04:05.064Z,11.98
2023-03-23T20:05:08.709Z,12.02
2023-03-23T20:06:15.087Z,12.03
2023-03-23T20:07:17.660Z,11.97
2023-03-23T20:08:44.693Z,11.99
2023-03-23T20:09:48.528Z,11.94
2023-03-23T20:10:51.152Z,11.96
2023-03-23T20:11:53.788Z,11.97
2023-03-23T20:12:56.192Z,11.99
2023-03-23T20:13:58.955Z,11.98
2023-03-23T20:15:01.465Z,11.95
2023-03-23T20:16:04.467Z,12.02
2023-03-23T20:17:09.938Z,12.03
2023-03-23T20:18:14.762Z,12.02
2023-03-23T20:19:17.716Z,12.01
2023-03-23T20:20:20.450Z,12.01
2023-03-23T20:21:25.039Z,12.11
2023-03-23T20:22:27.982Z,12.08
2023-03-23T20:23:31.110Z,12.12
2023-03-23T20:24:33.750Z,12.13
2023-03-23T20:25:36.965Z,12.17
2023-03-23T20:26:43.722Z,12.30
2023-03-23T20:27:46.592Z,12.24
2023-03-23T20:28:49.113Z,12.23
2023-03-23T20:29:53.678Z,12.20
2023-03-23T20:31:16.745Z,12.44
2023-03-23T20:32:24.633Z,12.21
2023-03-23T20:33:27.279Z,12.24
2023-03-23T20:34:31.115Z,12.20
2023-03-23T20:35:33.632Z,12.23
2023-03-23T20:36:45.350Z,12.38
2023-03-23T20:37:50.678Z,12.21
2023-03-23T20:38:53.436Z,12.18
2023-03-23T20:39:55.958Z,12.16
2023-03-23T20:40:58.477Z,12.18
2023-03-23T20:42:05.885Z,12.21
2023-03-23T20:43:10.790Z,12.18
2023-03-23T20:44:15.871Z,12.20
2023-03-23T20:45:18.768Z,12.16
2023-03-23T20:46:22.120Z,12.13
2023-03-23T20:47:24.703Z,12.15
2023-03-23T20:48:30.042Z,12.19
2023-03-23T20:49:34.975Z,12.20
2023-03-23T20:50:37.606Z,12.17
2023-03-23T20:51:40.512Z,12.25
2023-03-23T20:52:43.025Z,12.24
2023-03-23T20:53:45.529Z,12.18
2023-03-23T20:54:49.253Z,12.17
2023-03-23T20:55:52.139Z,12.22
2023-03-23T20:56:56.251Z,12.21
2023-03-23T20:57:58.850Z,12.20
2023-03-23T20:59:02.148Z,12.14
2023-03-23T21:00:06.665Z,12.23
2023-03-23T21:01:09.372Z,12.21
2023-03-23T21:02:15.341Z,12.25
2023-03-23T21:03:17.812Z,12.20
2023-03-23T21:04:23.576Z,12.36
2023-03-23T21:05:25.976Z,12.17
2023-03-23T21:06:29.110Z,12.19
2023-03-23T21:07:31.756Z,12.20
2023-03-23T21:08:36.603Z,12.26
2023-03-23T21:09:40.511Z,12.21
2023-03-23T21:10:43.673Z,12.17
2023-03-23T21:11:47.233Z,12.27
2023-03-23T21:12:49.739Z,12.21
2023-03-23T21:13:52.271Z,12.17
2023-03-23T21:14:54.906Z,12.12
2023-03-23T21:15:57.424Z,12.11
2023-03-23T21:17:01.750Z,12.14
2023-03-23T21:18:05.187Z,12.15
2023-03-23T21:19:07.986Z,12.08
2023-03-23T21:20:11.639Z,12.10
2023-03-23T21:21:15.064Z,12.08
2023-03-23T21:22:19.029Z,12.07
2023-03-23T21:23:21.424Z,12.07
2023-03-23T21:24:28.998Z,12.20
2023-03-23T21:25:34.422Z,12.11
2023-03-23T21:26:39.672Z,12.10
2023-03-23T21:27:42.304Z,12.08
2023-03-23T21:28:46.388Z,12.12
2023-03-23T21:29:48.912Z,12.07
2023-03-23T21:30:52.537Z,12.09
2023-03-23T21:32:07.529Z,12.14
2023-03-23T21:33:14.120Z,12.24
2023-03-23T21:34:16.749Z,12.15
2023-03-23T21:35:19.281Z,12.15
2023-03-23T21:36:21.669Z,12.12
2023-03-23T21:37:24.912Z,12.16
2023-03-23T21:38:28.062Z,12.18
2023-03-23T21:39:30.674Z,12.08
2023-03-23T21:40:33.193Z,12.03
2023-03-23T21:41:41.659Z,12.00
2023-03-23T21:42:46.632Z,12.09
2023-03-23T21:43:50.117Z,12.04
2023-03-23T21:44:53.836Z,12.09
2023-03-23T21:46:03.112Z,12.21
2023-03-23T21:47:06.555Z,12.16
2023-03-23T21:48:09.983Z,12.18
2023-03-23T21:49:14.489Z,12.12
2023-03-23T21:50:17.864Z,12.09
2023-03-23T21:51:25.165Z,12.24
2023-03-23T21:52:27.801Z,12.10
2023-03-23T21:53:31.040Z,12.08
2023-03-23T21:54:34.391Z,12.04
2023-03-23T21:55:36.921Z,12.06
2023-03-23T21:56:39.772Z,12.03
2023-03-23T21:57:42.564Z,12.01
2023-03-23T21:58:45.085Z,12.03
2023-03-23T21:59:47.844Z,12.02
2023-03-23T22:00:54.252Z,12.03
2023-03-23T22:01:58.353Z,11.96
2023-03-23T22:03:02.961Z,12.00
2023-03-23T22:04:06.450Z,11.99
2023-03-23T22:05:09.807Z,11.94
2023-03-23T22:06:16.170Z,12.09
2023-03-23T22:07:18.808Z,11.99
2023-03-23T22:08:29.385Z,12.11
2023-03-23T22:09:32.032Z,11.95
2023-03-23T22:10:34.659Z,11.93
2023-03-23T22:11:38.620Z,12.05
2023-03-23T22:12:41.857Z,11.95
2023-03-23T22:13:44.858Z,12.01
2023-03-23T22:14:47.380Z,12.00
2023-03-23T22:15:52.097Z,12.04
2023-03-23T22:16:55.066Z,12.04
2023-03-23T22:17:57.752Z,12.01
2023-03-23T22:19:02.269Z,12.06
2023-03-23T22:20:06.982Z,12.07
2023-03-23T22:21:10.057Z,11.97
2023-03-23T22:22:12.720Z,11.96
2023-03-23T22:23:15.581Z,11.91
2023-03-23T22:24:18.956Z,11.95
2023-03-23T22:25:21.589Z,12.00
2023-03-23T22:26:24.586Z,12.01
2023-03-23T22:27:27.224Z,12.03
2023-03-23T22:28:31.063Z,12.00
2023-03-23T22:29:33.606Z,11.98
2023-03-23T22:30:36.232Z,11.88
2023-03-23T22:31:40.035Z,11.94
2023-03-23T22:32:42.747Z,11.89
2023-03-23T22:33:46.796Z,11.98
2023-03-23T22:34:49.437Z,11.90
2023-03-23T22:35:52.176Z,11.87
2023-03-23T22:36:56.161Z,11.88
2023-03-23T22:37:59.037Z,11.81
2023-03-23T22:39:02.540Z,11.83
2023-03-23T22:40:07.345Z,11.82
2023-03-23T22:41:18.371Z,11.92
2023-03-23T22:42:21.002Z,11.79
2023-03-23T22:43:24.608Z,11.78
2023-03-23T22:44:27.490Z,11.79
2023-03-23T22:45:30.259Z,11.75
2023-03-23T22:46:33.007Z,11.73
2023-03-23T22:47:38.335Z,11.75
2023-03-23T22:48:41.047Z,11.73
2023-03-23T22:49:43.810Z,11.74
2023-03-23T22:50:47.422Z,11.74
2023-03-23T22:51:50.180Z,11.70
2023-03-23T22:52:52.702Z,11.71
2023-03-23T22:53:57.018Z,11.73
2023-03-23T22:54:59.773Z,11.76
2023-03-23T22:56:02.658Z,11.75
2023-03-23T22:57:05.487Z,11.75
2023-03-23T22:58:08.314Z,11.78
2023-03-23T22:59:12.262Z,11.78
2023-03-23T23:00:15.171Z,11.77
2023-03-23T23:01:21.081Z,11.84
2023-03-23T23:02:23.917Z,11.75
2023-03-23T23:03:27.151Z,11.78
2023-03-23T23:04:29.815Z,11.70
2023-03-23T23:05:32.435Z,11.67
2023-03-23T23:06:35.066Z,11.70
2023-03-23T23:07:37.825Z,11.64
2023-03-23T23:08:41.676Z,11.66
2023-03-23T23:09:45.261Z,11.66
2023-03-23T23:10:49.843Z,11.67
2023-03-23T23:11:52.467Z,11.60
2023-03-23T23:12:55.102Z,11.54
2023-03-23T23:13:57.746Z,11.56
2023-03-23T23:15:00.382Z,11.53
2023-03-23T23:16:03.625Z,11.52
2023-03-23T23:17:06.455Z,11.48
2023-03-23T23:18:09.159Z,11.52
2023-03-23T23:19:11.904Z,11.50
2023-03-23T23:20:14.551Z,11.45
2023-03-23T23:21:20.319Z,11.49
2023-03-23T23:22:22.952Z,11.40
2023-03-23T23:23:26.552Z,11.41
2023-03-23T23:24:29.553Z,11.39
2023-03-23T23:25:32.792Z,11.36
2023-03-23T23:26:35.549Z,11.39
2023-03-23T23:27:38.314Z,11.30
2023-03-23T23:28:42.515Z,11.41
2023-03-23T23:29:45.033Z,11.38
2023-03-23T23:30:48.539Z,11.35
2023-03-23T23:31:51.515Z,11.39
2023-03-23T23:32:54.325Z,11.35
2023-03-23T23:33:58.730Z,11.39
2023-03-23T23:35:01.841Z,11.28
2023-03-23T23:36:04.743Z,11.26
2023-03-23T23:37:09.118Z,11.25
2023-03-23T23:38:12.796Z,11.21
2023-03-23T23:39:15.521Z,11.25
2023-03-23T23:40:18.757Z,11.32
2023-03-23T23:41:21.283Z,11.17
2023-03-23T23:42:25.021Z,11.18
2023-03-23T23:43:28.122Z,11.19
2023-03-23T23:44:30.645Z,11.30
2023-03-23T23:45:33.416Z,11.24
2023-03-23T23:46:36.066Z,11.19
2023-03-23T23:47:39.090Z,11.21
2023-03-23T23:48:42.044Z,11.16
2023-03-23T23:49:44.447Z,11.13
2023-03-23T23:50:47.614Z,11.17
2023-03-23T23:51:51.649Z,11.19
2023-03-23T23:52:54.291Z,11.15
2023-03-23T23:53:59.150Z,11.20
2023-03-23T23:55:02.212Z,11.11
2023-03-23T23:56:05.091Z,11.21
2023-03-23T23:57:07.520Z,11.16
2023-03-23T23:58:10.129Z,11.12
2023-03-23T23:59:12.649Z,11.18
