createdAt,value
2022-12-23T00:00:44.353Z,100.00
2022-12-23T00:03:11.812Z,100.00
2022-12-23T00:05:39.664Z,100.00
2022-12-23T00:08:07.847Z,100.00
2022-12-23T00:10:38.661Z,100.00
2022-12-23T00:13:24.493Z,100.00
2022-12-23T00:15:51.491Z,100.00
2022-12-23T00:18:18.434Z,100.00
2022-12-23T00:20:45.473Z,100.00
2022-12-23T00:23:12.407Z,100.00
2022-12-23T00:25:44.921Z,100.00
2022-12-23T00:28:16.799Z,100.00
2022-12-23T00:30:47.956Z,100.00
2022-12-23T00:33:16.868Z,100.00
2022-12-23T00:35:45.302Z,100.00
2022-12-23T00:38:12.788Z,100.00
2022-12-23T00:40:58.558Z,100.00
2022-12-23T00:43:25.867Z,100.00
2022-12-23T00:45:53.484Z,100.00
2022-12-23T00:48:39.013Z,100.00
2022-12-23T00:51:06.368Z,100.00
2022-12-23T00:53:33.429Z,100.00
2022-12-23T00:56:00.495Z,100.00
2022-12-23T00:58:27.508Z,100.00
2022-12-23T01:01:13.207Z,100.00
2022-12-23T01:03:58.769Z,100.00
2022-12-23T01:06:25.798Z,100.00
2022-12-23T01:08:52.818Z,100.00
2022-12-23T01:11:19.804Z,100.00
2022-12-23T01:13:46.838Z,100.00
2022-12-23T01:16:17.716Z,100.00
2022-12-23T01:18:45.587Z,100.00
2022-12-23T01:21:12.825Z,100.00
2022-12-23T01:23:39.922Z,100.00
2022-12-23T01:26:09.053Z,100.00
2022-12-23T01:28:36.376Z,100.00
2022-12-23T01:31:05.869Z,100.00
2022-12-23T01:33:33.737Z,100.00
2022-12-23T01:36:06.964Z,100.00
2022-12-23T01:38:35.210Z,100.00
2022-12-23T01:41:02.435Z,100.00
2022-12-23T01:43:49.077Z,100.00
2022-12-23T01:46:16.256Z,100.00
2022-12-23T01:48:49.237Z,100.00
2022-12-23T01:51:28.963Z,100.00
2022-12-23T01:54:01.327Z,100.00
2022-12-23T01:56:39.876Z,100.00
2022-12-23T01:59:34.202Z,100.00
2022-12-23T02:02:20.774Z,100.00
2022-12-23T02:04:50.157Z,100.00
2022-12-23T02:07:37.242Z,100.00
2022-12-23T02:10:05.853Z,100.00
2022-12-23T02:13:13.686Z,100.00
2022-12-23T02:16:18.590Z,100.00
2022-12-23T02:19:05.826Z,100.00
2022-12-23T02:21:57.138Z,100.00
2022-12-23T02:24:51.797Z,100.00
2022-12-23T02:27:38.986Z,100.00
2022-12-23T02:30:31.037Z,100.00
2022-12-23T02:34:02.577Z,100.00
2022-12-23T02:36:37.928Z,100.00
2022-12-23T02:39:10.747Z,100.00
2022-12-23T02:41:54.816Z,100.00
2022-12-23T02:44:34.759Z,100.00
2022-12-23T02:47:13.066Z,100.00
2022-12-23T02:49:45.415Z,100.00
2022-12-23T02:52:18.818Z,100.00
2022-12-23T02:54:55.181Z,100.00
2022-12-23T02:57:29.552Z,100.00
2022-12-23T02:59:58.122Z,100.00
2022-12-23T03:02:25.305Z,100.00
2022-12-23T03:04:52.680Z,100.00
2022-12-23T03:07:42.686Z,100.00
2022-12-23T03:10:30.061Z,100.00
2022-12-23T03:13:47.227Z,100.00
2022-12-23T03:16:46.101Z,100.00
2022-12-23T03:19:39.538Z,100.00
2022-12-23T03:22:33.082Z,100.00
2022-12-23T03:25:37.569Z,100.00
2022-12-23T03:28:19.368Z,100.00
2022-12-23T03:30:51.198Z,100.00
2022-12-23T03:33:48.215Z,100.00
2022-12-23T03:36:25.033Z,100.00
2022-12-23T03:38:55.711Z,100.00
2022-12-23T03:41:40.922Z,100.00
2022-12-23T03:44:22.436Z,100.00
2022-12-23T03:46:59.117Z,100.00
2022-12-23T03:49:52.595Z,100.00
2022-12-23T03:52:27.329Z,100.00
2022-12-23T03:54:59.196Z,100.00
2022-12-23T03:58:00.203Z,100.00
2022-12-23T04:00:33.909Z,100.00
2022-12-23T04:03:25.306Z,100.00
2022-12-23T04:05:59.982Z,100.00
2022-12-23T04:08:33.376Z,100.00
2022-12-23T04:11:01.755Z,100.00
2022-12-23T04:13:29.749Z,100.00
2022-12-23T04:15:59.521Z,100.00
2022-12-23T04:18:26.792Z,100.00
2022-12-23T04:20:53.776Z,100.00
2022-12-23T04:23:20.853Z,100.00
2022-12-23T04:25:47.870Z,100.00
2022-12-23T04:28:14.972Z,100.00
2022-12-23T04:30:41.984Z,100.00
2022-12-23T04:33:12.241Z,100.00
2022-12-23T04:35:39.511Z,100.00
2022-12-23T04:38:06.676Z,100.00
2022-12-23T04:40:33.678Z,100.00
2022-12-23T04:43:00.729Z,100.00
2022-12-23T04:45:27.692Z,100.00
2022-12-23T04:47:55.398Z,100.00
2022-12-23T04:50:22.467Z,100.00
2022-12-23T04:52:49.463Z,100.00
2022-12-23T04:55:16.682Z,100.00
2022-12-23T04:57:43.799Z,100.00
2022-12-23T05:00:11.469Z,100.00
2022-12-23T05:02:38.639Z,100.00
2022-12-23T05:05:06.204Z,100.00
2022-12-23T05:07:33.198Z,100.00
2022-12-23T05:10:02.125Z,100.00
2022-12-23T05:12:30.985Z,100.00
2022-12-23T05:14:58.116Z,100.00
2022-12-23T05:17:25.114Z,100.00
2022-12-23T05:19:52.335Z,100.00
2022-12-23T05:22:19.288Z,100.00
2022-12-23T05:24:46.520Z,100.00
2022-12-23T05:27:13.571Z,100.00
2022-12-23T05:29:40.535Z,100.00
2022-12-23T05:32:07.642Z,100.00
2022-12-23T05:34:34.896Z,100.00
2022-12-23T05:37:02.027Z,100.00
2022-12-23T05:39:29.161Z,100.00
2022-12-23T05:41:56.223Z,100.00
2022-12-23T05:44:23.361Z,100.00
2022-12-23T05:46:50.377Z,100.00
2022-12-23T05:49:17.613Z,100.00
2022-12-23T05:51:44.581Z,100.00
2022-12-23T05:54:11.598Z,100.00
2022-12-23T05:56:38.587Z,100.00
2022-12-23T05:59:05.605Z,100.00
2022-12-23T06:01:32.699Z,100.00
2022-12-23T06:03:59.964Z,100.00
2022-12-23T06:06:27.140Z,100.00
2022-12-23T06:08:59.347Z,100.00
2022-12-23T06:11:27.166Z,100.00
2022-12-23T06:13:54.160Z,100.00
2022-12-23T06:16:21.310Z,100.00
2022-12-23T06:18:48.269Z,100.00
2022-12-23T06:21:15.236Z,100.00
2022-12-23T06:23:42.196Z,100.00
2022-12-23T06:26:09.149Z,100.00
2022-12-23T06:28:36.196Z,100.00
2022-12-23T06:31:03.297Z,100.00
2022-12-23T06:33:30.289Z,100.00
2022-12-23T06:35:57.367Z,100.00
2022-12-23T06:38:24.403Z,100.00
2022-12-23T06:40:51.413Z,100.00
2022-12-23T06:43:18.547Z,100.00
2022-12-23T06:45:49.121Z,100.00
2022-12-23T06:48:17.519Z,100.00
2022-12-23T06:50:44.632Z,100.00
2022-12-23T06:53:11.697Z,100.00
2022-12-23T06:55:38.757Z,100.00
2022-12-23T06:58:06.211Z,100.00
2022-12-23T07:00:33.198Z,100.00
2022-12-23T07:03:00.361Z,100.00
2022-12-23T07:05:33.271Z,100.00
2022-12-23T07:08:03.707Z,100.00
2022-12-23T07:10:30.786Z,100.00
2022-12-23T07:12:57.739Z,100.00
2022-12-23T07:15:24.827Z,100.00
2022-12-23T07:17:51.881Z,100.00
2022-12-23T07:20:18.933Z,100.00
2022-12-23T07:22:45.909Z,100.00
2022-12-23T07:25:13.596Z,100.00
2022-12-23T07:27:40.622Z,100.00
2022-12-23T07:30:08.805Z,100.00
2022-12-23T07:32:35.801Z,100.00
2022-12-23T07:35:02.976Z,100.00
2022-12-23T07:37:30.205Z,100.00
2022-12-23T07:39:57.387Z,100.00
2022-12-23T07:42:43.955Z,100.00
2022-12-23T07:45:11.649Z,100.00
2022-12-23T07:47:38.635Z,100.00
2022-12-23T07:50:06.573Z,100.00
2022-12-23T07:52:33.542Z,100.00
2022-12-23T07:55:00.521Z,100.00
2022-12-23T07:57:29.292Z,100.00
2022-12-23T07:59:56.339Z,100.00
2022-12-23T08:02:25.341Z,100.00
2022-12-23T08:04:52.609Z,100.00
2022-12-23T08:07:19.615Z,100.00
2022-12-23T08:09:46.583Z,100.00
2022-12-23T08:12:13.575Z,100.00
2022-12-23T08:14:40.574Z,100.00
2022-12-23T08:17:07.902Z,100.00
2022-12-23T08:19:37.556Z,100.00
2022-12-23T08:22:04.598Z,100.00
2022-12-23T08:24:31.596Z,100.00
2022-12-23T08:26:58.795Z,100.00
2022-12-23T08:29:28.882Z,100.00
2022-12-23T08:31:58.380Z,100.00
2022-12-23T08:34:25.479Z,100.00
2022-12-23T08:36:52.405Z,100.00
2022-12-23T08:39:19.526Z,100.00
2022-12-23T08:41:48.530Z,100.00
2022-12-23T08:44:16.261Z,100.00
2022-12-23T08:46:43.533Z,100.00
2022-12-23T08:49:11.388Z,100.00
2022-12-23T08:51:38.716Z,100.00
2022-12-23T08:54:06.564Z,100.00
2022-12-23T08:56:41.344Z,100.00
2022-12-23T08:59:18.691Z,100.00
2022-12-23T09:01:47.058Z,100.00
2022-12-23T09:04:14.304Z,100.00
2022-12-23T09:06:43.819Z,100.00
2022-12-23T09:09:15.669Z,100.00
2022-12-23T09:11:43.409Z,100.00
2022-12-23T09:14:11.672Z,100.00
2022-12-23T09:16:39.576Z,100.00
2022-12-23T09:19:07.643Z,100.00
2022-12-23T09:21:35.014Z,100.00
2022-12-23T09:24:02.148Z,100.00
2022-12-23T09:26:31.718Z,100.00
2022-12-23T09:28:59.873Z,100.00
2022-12-23T09:31:34.018Z,100.00
2022-12-23T09:34:03.126Z,100.00
2022-12-23T09:36:30.174Z,100.00
2022-12-23T09:38:58.543Z,100.00
2022-12-23T09:41:42.856Z,100.00
2022-12-23T09:44:41.780Z,100.00
2022-12-23T09:47:15.775Z,100.00
2022-12-23T09:50:20.845Z,100.00
2022-12-23T09:53:27.945Z,100.00
2022-12-23T09:56:31.252Z,100.00
2022-12-23T09:59:08.984Z,100.00
2022-12-23T10:01:48.906Z,100.00
2022-12-23T10:04:22.001Z,100.00
2022-12-23T10:07:26.880Z,99.92
2022-12-23T10:09:57.614Z,100.00
2022-12-23T10:12:40.413Z,100.00
2022-12-23T10:15:44.431Z,100.00
2022-12-23T10:18:48.752Z,99.21
2022-12-23T10:21:50.554Z,99.75
2022-12-23T10:24:24.647Z,100.00
2022-12-23T10:27:00.619Z,99.49
2022-12-23T10:29:32.973Z,99.64
2022-12-23T10:32:11.605Z,99.01
2022-12-23T10:35:06.271Z,98.60
2022-12-23T10:37:41.786Z,98.55
2022-12-23T10:40:49.575Z,98.39
2022-12-23T10:43:35.033Z,98.52
2022-12-23T10:46:07.707Z,98.59
2022-12-23T10:48:49.239Z,98.02
2022-12-23T10:51:47.254Z,98.32
2022-12-23T10:54:23.835Z,98.33
2022-12-23T10:56:50.880Z,97.95
2022-12-23T10:59:25.924Z,97.90
2022-12-23T11:02:20.611Z,97.95
2022-12-23T11:04:50.949Z,97.89
2022-12-23T11:07:46.075Z,97.52
2022-12-23T11:10:19.569Z,97.21
2022-12-23T11:12:52.731Z,97.31
2022-12-23T11:15:41.555Z,97.47
2022-12-23T11:18:14.342Z,97.14
2022-12-23T11:20:46.273Z,97.23
2022-12-23T11:23:29.400Z,97.09
2022-12-23T11:26:10.003Z,96.67
2022-12-23T11:28:47.804Z,96.35
2022-12-23T11:31:17.015Z,96.35
2022-12-23T11:33:57.601Z,96.16
2022-12-23T11:36:27.849Z,95.79
2022-12-23T11:39:09.808Z,96.06
2022-12-23T11:41:47.887Z,95.60
2022-12-23T11:44:36.022Z,95.61
2022-12-23T11:47:35.643Z,95.14
2022-12-23T11:50:31.609Z,96.01
2022-12-23T11:53:25.560Z,95.48
2022-12-23T11:56:10.463Z,95.40
2022-12-23T11:58:48.236Z,95.81
2022-12-23T12:01:20.398Z,96.17
2022-12-23T12:04:03.176Z,96.13
2022-12-23T12:06:32.569Z,96.00
2022-12-23T12:09:01.330Z,96.03
2022-12-23T12:11:38.386Z,96.13
2022-12-23T12:14:08.454Z,95.42
2022-12-23T12:17:03.362Z,95.33
2022-12-23T12:20:14.482Z,95.28
2022-12-23T12:22:48.027Z,95.24
2022-12-23T12:25:24.283Z,94.90
2022-12-23T12:28:03.585Z,95.05
2022-12-23T12:30:49.267Z,94.65
2022-12-23T12:33:33.853Z,94.89
2022-12-23T12:36:24.186Z,94.80
2022-12-23T12:38:54.651Z,94.67
2022-12-23T12:41:38.623Z,94.59
2022-12-23T12:44:32.218Z,94.41
2022-12-23T12:47:44.710Z,94.27
2022-12-23T12:50:24.423Z,95.19
2022-12-23T12:52:54.029Z,94.85
2022-12-23T12:55:30.235Z,93.91
2022-12-23T12:57:57.385Z,93.96
2022-12-23T13:00:25.173Z,93.72
2022-12-23T13:03:30.103Z,93.80
2022-12-23T13:06:30.751Z,94.27
2022-12-23T13:09:05.847Z,93.81
2022-12-23T13:12:11.393Z,94.08
2022-12-23T13:15:03.790Z,93.90
2022-12-23T13:17:48.602Z,93.52
2022-12-23T13:20:42.927Z,93.26
2022-12-23T13:23:44.177Z,93.37
2022-12-23T13:26:39.179Z,93.93
2022-12-23T13:29:27.126Z,93.07
2022-12-23T13:32:12.131Z,93.33
2022-12-23T13:35:00.442Z,93.32
2022-12-23T13:37:59.594Z,92.78
2022-12-23T13:41:03.585Z,92.63
2022-12-23T13:43:58.354Z,92.34
2022-12-23T13:46:45.940Z,92.48
2022-12-23T13:49:29.811Z,92.61
2022-12-23T13:52:39.449Z,92.79
2022-12-23T13:55:40.646Z,92.37
2022-12-23T13:58:20.303Z,92.42
2022-12-23T14:00:56.481Z,93.10
2022-12-23T14:03:32.597Z,93.22
2022-12-23T14:05:59.793Z,93.86
2022-12-23T14:08:42.173Z,93.60
2022-12-23T14:11:29.815Z,93.36
2022-12-23T14:14:05.766Z,93.59
2022-12-23T14:16:57.694Z,93.19
2022-12-23T14:20:06.778Z,92.76
2022-12-23T14:23:27.079Z,92.83
2022-12-23T14:26:19.414Z,93.52
2022-12-23T14:28:56.488Z,94.06
2022-12-23T14:31:30.872Z,93.89
2022-12-23T14:34:18.795Z,93.98
2022-12-23T14:37:20.553Z,94.07
2022-12-23T14:39:49.318Z,94.48
2022-12-23T14:42:42.049Z,95.64
2022-12-23T14:45:33.436Z,96.69
2022-12-23T14:48:00.528Z,97.40
2022-12-23T14:50:34.105Z,97.98
2022-12-23T14:53:04.749Z,98.62
2022-12-23T14:55:32.787Z,98.74
2022-12-23T14:58:20.339Z,99.52
2022-12-23T15:00:59.562Z,100.00
2022-12-23T15:03:30.429Z,100.00
2022-12-23T15:05:59.069Z,100.00
2022-12-23T15:08:34.913Z,100.00
2022-12-23T15:11:02.834Z,100.00
2022-12-23T15:13:31.846Z,100.00
2022-12-23T15:16:01.724Z,100.00
2022-12-23T15:18:29.342Z,100.00
2022-12-23T15:21:10.669Z,100.00
2022-12-23T15:23:37.698Z,100.00
2022-12-23T15:26:04.815Z,100.00
2022-12-23T15:28:38.802Z,100.00
2022-12-23T15:31:14.952Z,100.00
2022-12-23T15:34:04.075Z,100.00
2022-12-23T15:36:40.437Z,100.00
2022-12-23T15:39:21.145Z,100.00
2022-12-23T15:41:48.863Z,100.00
2022-12-23T15:44:27.032Z,100.00
2022-12-23T15:46:54.154Z,100.00
2022-12-23T15:49:21.861Z,100.00
2022-12-23T15:52:09.685Z,100.00
2022-12-23T15:55:01.878Z,100.00
2022-12-23T15:57:31.348Z,100.00
2022-12-23T16:00:00.037Z,100.00
2022-12-23T16:05:31.657Z,100.00
2022-12-23T16:08:29.771Z,100.00
2022-12-23T16:11:18.718Z,100.00
2022-12-23T16:14:24.576Z,100.00
2022-12-23T16:16:52.745Z,100.00
2022-12-23T16:19:43.134Z,100.00
2022-12-23T16:22:34.535Z,100.00
2022-12-23T16:25:24.942Z,100.00
2022-12-23T16:28:06.061Z,100.00
2022-12-23T16:30:44.279Z,100.00
2022-12-23T16:33:25.512Z,100.00
2022-12-23T16:35:54.918Z,100.00
2022-12-23T16:38:26.742Z,100.00
2022-12-23T16:40:57.166Z,100.00
2022-12-23T16:43:25.491Z,100.00
2022-12-23T16:45:56.633Z,100.00
2022-12-23T16:48:55.528Z,100.00
2022-12-23T16:51:23.508Z,100.00
2022-12-23T16:53:55.309Z,100.00
2022-12-23T16:56:43.684Z,100.00
2022-12-23T16:59:10.800Z,100.00
2022-12-23T17:01:42.186Z,100.00
2022-12-23T17:04:09.297Z,100.00
2022-12-23T17:06:37.423Z,100.00
2022-12-23T17:09:05.910Z,100.00
2022-12-23T17:11:48.895Z,100.00
2022-12-23T17:14:21.570Z,100.00
2022-12-23T17:16:50.227Z,100.00
2022-12-23T17:19:23.331Z,100.00
2022-12-23T17:22:01.289Z,100.00
2022-12-23T17:24:28.656Z,100.00
2022-12-23T17:26:59.258Z,100.00
2022-12-23T17:29:26.453Z,100.00
2022-12-23T17:31:54.130Z,100.00
2022-12-23T17:34:24.486Z,100.00
2022-12-23T17:36:52.902Z,100.00
2022-12-23T17:39:21.493Z,100.00
2022-12-23T17:41:49.297Z,100.00
2022-12-23T17:44:18.572Z,100.00
2022-12-23T17:46:46.728Z,100.00
2022-12-23T17:49:14.020Z,100.00
2022-12-23T17:51:42.596Z,100.00
2022-12-23T17:54:24.754Z,100.00
2022-12-23T17:56:52.067Z,100.00
2022-12-23T17:59:20.365Z,100.00
2022-12-23T18:01:47.914Z,100.00
2022-12-23T18:04:14.962Z,100.00
2022-12-23T18:06:43.316Z,100.00
2022-12-23T18:09:10.305Z,100.00
2022-12-23T18:11:43.967Z,100.00
2022-12-23T18:14:27.869Z,100.00
2022-12-23T18:16:55.175Z,100.00
2022-12-23T18:19:22.369Z,100.00
2022-12-23T18:21:50.867Z,100.00
2022-12-23T18:24:18.364Z,100.00
2022-12-23T18:26:45.579Z,100.00
2022-12-23T18:29:12.664Z,100.00
2022-12-23T18:31:51.233Z,100.00
2022-12-23T18:34:19.730Z,100.00
2022-12-23T18:36:48.440Z,100.00
2022-12-23T18:39:15.764Z,100.00
2022-12-23T18:41:42.718Z,100.00
2022-12-23T18:44:19.500Z,100.00
2022-12-23T18:46:47.822Z,100.00
2022-12-23T18:49:15.030Z,100.00
2022-12-23T18:51:41.999Z,100.00
2022-12-23T18:54:14.921Z,100.00
2022-12-23T18:56:42.302Z,100.00
2022-12-23T18:59:25.698Z,100.00
2022-12-23T19:01:56.644Z,100.00
2022-12-23T19:04:23.730Z,100.00
2022-12-23T19:06:50.865Z,100.00
2022-12-23T19:09:21.519Z,100.00
2022-12-23T19:11:50.200Z,100.00
2022-12-23T19:14:17.366Z,100.00
2022-12-23T19:16:50.903Z,100.00
2022-12-23T19:19:18.837Z,100.00
2022-12-23T19:21:45.897Z,100.00
2022-12-23T19:24:13.014Z,100.00
2022-12-23T19:26:39.997Z,100.00
2022-12-23T19:29:06.941Z,100.00
2022-12-23T19:31:34.281Z,100.00
2022-12-23T19:34:01.679Z,100.00
2022-12-23T19:36:28.789Z,100.00
2022-12-23T19:38:57.874Z,100.00
2022-12-23T19:41:25.592Z,100.00
2022-12-23T19:43:52.712Z,100.00
2022-12-23T19:46:19.814Z,100.00
2022-12-23T19:48:52.452Z,100.00
2022-12-23T19:51:19.993Z,100.00
2022-12-23T19:53:51.339Z,100.00
2022-12-23T19:56:23.116Z,100.00
2022-12-23T19:58:51.137Z,100.00
2022-12-23T20:01:21.771Z,100.00
2022-12-23T20:03:49.889Z,100.00
2022-12-23T20:06:33.620Z,100.00
2022-12-23T20:09:04.327Z,100.00
2022-12-23T20:11:38.887Z,100.00
2022-12-23T20:14:07.204Z,100.00
2022-12-23T20:16:35.483Z,100.00
2022-12-23T20:19:03.017Z,100.00
2022-12-23T20:21:30.125Z,100.00
2022-12-23T20:23:57.299Z,100.00
2022-12-23T20:26:24.500Z,100.00
2022-12-23T20:28:51.587Z,100.00
2022-12-23T20:31:21.081Z,100.00
2022-12-23T20:33:49.977Z,100.00
2022-12-23T20:36:23.073Z,100.00
2022-12-23T20:38:52.279Z,100.00
2022-12-23T20:41:23.547Z,100.00
2022-12-23T20:44:23.516Z,100.00
2022-12-23T20:46:37.943Z,100.00
2022-12-23T20:49:04.998Z,100.00
2022-12-23T20:51:32.109Z,100.00
2022-12-23T20:53:59.823Z,100.00
2022-12-23T20:56:29.288Z,100.00
2022-12-23T20:59:02.302Z,100.00
2022-12-23T21:01:35.837Z,100.00
2022-12-23T21:04:06.831Z,100.00
2022-12-23T21:06:34.977Z,100.00
2022-12-23T21:09:05.510Z,100.00
2022-12-23T21:11:39.077Z,100.00
2022-12-23T21:14:07.810Z,100.00
2022-12-23T21:16:37.427Z,100.00
2022-12-23T21:19:07.059Z,100.00
2022-12-23T21:21:34.380Z,100.00
2022-12-23T21:24:04.781Z,100.00
2022-12-23T21:26:33.520Z,100.00
2022-12-23T21:29:03.864Z,100.00
2022-12-23T21:31:33.412Z,100.00
2022-12-23T21:34:01.145Z,100.00
2022-12-23T21:36:32.923Z,100.00
2022-12-23T21:39:00.738Z,100.00
2022-12-23T21:41:31.114Z,100.00
2022-12-23T21:43:59.601Z,100.00
2022-12-23T21:46:28.551Z,100.00
2022-12-23T21:48:57.127Z,100.00
2022-12-23T21:51:39.501Z,100.00
2022-12-23T21:54:08.945Z,100.00
2022-12-23T21:56:36.153Z,100.00
2022-12-23T21:59:07.985Z,100.00
2022-12-23T22:01:35.282Z,100.00
2022-12-23T22:04:02.647Z,100.00
2022-12-23T22:06:37.488Z,100.00
2022-12-23T22:09:06.974Z,100.00
2022-12-23T22:11:36.348Z,100.00
2022-12-23T22:14:06.385Z,100.00
2022-12-23T22:16:35.023Z,100.00
2022-12-23T22:19:03.033Z,100.00
2022-12-23T22:21:32.615Z,100.00
2022-12-23T22:24:00.286Z,100.00
2022-12-23T22:26:31.731Z,100.00
2022-12-23T22:29:01.856Z,100.00
2022-12-23T22:31:53.030Z,100.00
2022-12-23T22:34:22.670Z,100.00
2022-12-23T22:36:49.815Z,100.00
2022-12-23T22:39:21.165Z,100.00
2022-12-23T22:41:50.872Z,100.00
2022-12-23T22:44:18.033Z,100.00
2022-12-23T22:46:45.429Z,100.00
2022-12-23T22:49:14.493Z,100.00
2022-12-23T22:51:42.440Z,100.00
2022-12-23T22:54:10.269Z,100.00
2022-12-23T22:56:37.826Z,100.00
2022-12-23T22:59:05.000Z,100.00
2022-12-23T23:01:35.503Z,100.00
2022-12-23T23:04:04.510Z,100.00
2022-12-23T23:06:38.290Z,100.00
2022-12-23T23:09:16.158Z,100.00
2022-12-23T23:11:44.450Z,100.00
2022-12-23T23:14:12.504Z,100.00
2022-12-23T23:16:40.153Z,100.00
2022-12-23T23:19:09.119Z,100.00
2022-12-23T23:21:37.804Z,100.00
2022-12-23T23:24:05.900Z,100.00
2022-12-23T23:26:32.928Z,100.00
2022-12-23T23:28:59.971Z,100.00
2022-12-23T23:31:43.547Z,100.00
2022-12-23T23:34:12.733Z,100.00
2022-12-23T23:36:40.486Z,100.00
2022-12-23T23:39:08.300Z,100.00
2022-12-23T23:41:35.813Z,100.00
2022-12-23T23:44:02.820Z,100.00
2022-12-23T23:46:31.752Z,100.00
2022-12-23T23:48:58.926Z,100.00
2022-12-23T23:51:26.098Z,100.00
2022-12-23T23:53:53.140Z,100.00
2022-12-23T23:56:25.357Z,100.00
2022-12-23T23:58:53.033Z,100.00
