createdAt,value
2019-03-24T00:03:46.009Z,97695.69
2019-03-24T00:08:40.600Z,97697.59
2019-03-24T00:13:35.212Z,97696.63
2019-03-24T00:18:29.808Z,97694.48
2019-03-24T00:23:24.785Z,97687.61
2019-03-24T00:28:19.405Z,97690.35
2019-03-24T00:33:13.999Z,97680.27
2019-03-24T00:38:08.604Z,97677.97
2019-03-24T00:43:03.300Z,97671.92
2019-03-24T00:47:57.903Z,97668.53
2019-03-24T00:52:52.506Z,97664.85
2019-03-24T00:57:47.112Z,97662.54
2019-03-24T01:02:41.709Z,97648.88
2019-03-24T01:07:36.455Z,97648.31
2019-03-24T01:12:31.053Z,97645.77
2019-03-24T01:17:25.651Z,97637.38
2019-03-24T01:22:20.251Z,97626.79
2019-03-24T01:27:14.842Z,97630.74
2019-03-24T01:32:09.456Z,97621.34
2019-03-24T01:37:04.074Z,97622.19
2019-03-24T01:41:58.676Z,97624.50
2019-03-24T01:46:53.265Z,97618.98
2019-03-24T01:51:47.864Z,97628.45
2019-03-24T01:56:42.491Z,97631.23
2019-03-24T02:01:37.102Z,97621.50
2019-03-24T02:06:31.689Z,97617.23
2019-03-24T02:11:26.359Z,97613.27
2019-03-24T02:16:20.952Z,97616.88
2019-03-24T02:21:15.535Z,97614.92
2019-03-24T02:26:10.133Z,97600.98
2019-03-24T02:31:04.887Z,97606.18
2019-03-24T02:35:59.465Z,97608.75
2019-03-24T02:40:54.058Z,97607.16
2019-03-24T02:45:48.657Z,97595.16
2019-03-24T02:50:43.324Z,97608.88
2019-03-24T02:55:37.915Z,97602.22
2019-03-24T03:00:32.536Z,97596.55
2019-03-24T03:05:27.117Z,97594.95
2019-03-24T03:10:21.716Z,97600.92
2019-03-24T03:15:16.500Z,97599.00
2019-03-24T03:20:12.292Z,97598.23
2019-03-24T03:25:08.687Z,97603.78
2019-03-24T03:30:03.562Z,97610.31
2019-03-24T03:34:58.182Z,97604.17
2019-03-24T03:39:57.453Z,97611.02
2019-03-24T03:44:49.096Z,97608.58
2019-03-24T03:49:43.681Z,97603.22
2019-03-24T03:54:38.412Z,97609.19
2019-03-24T03:59:32.999Z,97607.41
2019-03-24T04:04:27.600Z,97607.09
2019-03-24T04:09:22.193Z,97613.92
2019-03-24T04:14:16.797Z,97611.98
2019-03-24T04:19:11.383Z,97607.92
2019-03-24T04:24:06.108Z,97612.47
2019-03-24T04:29:00.717Z,97619.16
2019-03-24T04:33:55.334Z,97617.35
2019-03-24T04:38:49.919Z,97628.58
2019-03-24T04:43:44.511Z,97619.16
2019-03-24T04:48:39.101Z,97630.67
2019-03-24T04:53:33.692Z,97638.94
2019-03-24T04:58:28.281Z,97641.20
2019-03-24T05:03:22.894Z,97640.26
2019-03-24T05:08:17.819Z,97642.68
2019-03-24T05:13:12.425Z,97640.72
2019-03-24T05:18:07.112Z,97643.16
2019-03-24T05:23:01.709Z,97639.42
2019-03-24T05:27:56.321Z,97635.84
2019-03-24T05:32:50.916Z,97622.53
2019-03-24T05:37:45.584Z,97619.42
2019-03-24T05:42:40.171Z,97611.70
2019-03-24T05:47:37.364Z,97617.11
2019-03-24T05:52:31.097Z,97620.64
2019-03-24T05:57:25.670Z,97620.66
2019-03-24T06:02:20.273Z,97618.97
2019-03-24T06:07:14.864Z,97613.30
2019-03-24T06:12:09.467Z,97616.02
2019-03-24T06:17:04.045Z,97622.33
2019-03-24T06:21:58.641Z,97615.63
2019-03-24T06:26:53.234Z,97615.06
2019-03-24T06:31:47.845Z,97623.42
2019-03-24T06:36:42.506Z,97625.19
2019-03-24T06:41:37.107Z,97626.96
2019-03-24T06:46:31.699Z,97620.89
2019-03-24T06:51:26.321Z,97615.34
2019-03-24T06:56:20.906Z,97623.72
2019-03-24T07:01:15.519Z,97620.83
2019-03-24T07:06:10.081Z,97623.95
2019-03-24T07:11:10.511Z,97624.14
2019-03-24T07:16:00.988Z,97617.66
2019-03-24T07:20:55.583Z,97618.10
2019-03-24T07:25:50.608Z,97615.75
2019-03-24T07:30:45.269Z,97611.30
2019-03-24T07:35:39.998Z,97605.21
2019-03-24T07:40:34.604Z,97600.93
2019-03-24T07:45:29.245Z,97603.66
2019-03-24T07:50:23.834Z,97600.66
2019-03-24T07:55:18.445Z,97601.67
2019-03-24T08:00:15.927Z,97609.91
2019-03-24T08:05:10.658Z,97605.50
2019-03-24T08:10:07.432Z,97610.05
2019-03-24T08:15:02.060Z,97602.56
2019-03-24T08:19:56.665Z,97587.91
2019-03-24T08:24:51.270Z,97587.52
2019-03-24T08:29:45.868Z,97587.64
2019-03-24T08:34:40.479Z,97585.05
2019-03-24T08:39:35.124Z,97576.53
2019-03-24T08:44:29.768Z,97579.16
2019-03-24T08:49:24.352Z,97580.55
2019-03-24T08:54:18.972Z,97570.54
2019-03-24T08:59:13.589Z,97576.15
2019-03-24T09:04:08.241Z,97569.21
2019-03-24T09:09:03.339Z,97565.62
2019-03-24T09:13:57.947Z,97563.11
2019-03-24T09:18:53.154Z,97556.79
2019-03-24T09:23:48.055Z,97553.04
2019-03-24T09:28:42.692Z,97550.27
2019-03-24T09:33:37.275Z,97540.52
2019-03-24T09:38:31.846Z,97537.80
2019-03-24T09:43:26.454Z,97537.14
2019-03-24T09:48:21.036Z,97532.13
2019-03-24T09:53:15.646Z,97525.41
2019-03-24T09:58:10.264Z,97519.83
2019-03-24T10:03:05.121Z,97515.09
2019-03-24T10:07:59.709Z,97511.34
2019-03-24T10:12:54.308Z,97507.92
2019-03-24T10:17:48.984Z,97499.20
2019-03-24T10:22:43.590Z,97492.45
2019-03-24T10:27:38.214Z,97481.75
2019-03-24T10:32:32.848Z,97478.95
2019-03-24T10:37:27.429Z,97467.77
2019-03-24T10:42:22.022Z,97464.25
2019-03-24T10:47:16.607Z,97459.47
2019-03-24T10:52:11.209Z,97453.84
2019-03-24T10:57:05.816Z,97448.61
2019-03-24T11:02:00.443Z,97449.39
2019-03-24T11:06:55.031Z,97447.64
2019-03-24T11:11:49.644Z,97437.12
2019-03-24T11:16:44.243Z,97420.23
2019-03-24T11:21:38.879Z,97425.59
2019-03-24T11:26:33.502Z,97422.28
2019-03-24T11:31:28.103Z,97415.63
2019-03-24T11:36:22.700Z,97408.31
2019-03-24T11:41:17.309Z,97401.98
2019-03-24T11:46:11.914Z,97400.45
2019-03-24T11:51:06.599Z,97387.81
2019-03-24T11:56:01.893Z,97381.36
2019-03-24T12:00:56.482Z,97383.56
2019-03-24T12:05:51.123Z,97375.36
2019-03-24T12:10:45.714Z,97375.81
2019-03-24T12:15:40.347Z,97366.66
2019-03-24T12:20:34.945Z,97361.55
2019-03-24T12:25:29.578Z,97357.50
2019-03-24T12:30:24.265Z,97353.08
2019-03-24T12:35:18.873Z,97346.13
2019-03-24T12:40:13.974Z,97341.07
2019-03-24T12:45:10.313Z,97331.69
2019-03-24T12:50:09.852Z,97325.42
2019-03-24T12:55:06.809Z,97320.34
2019-03-24T13:00:01.418Z,97319.61
2019-03-24T13:04:56.045Z,97307.52
2019-03-24T13:09:50.650Z,97298.55
2019-03-24T13:14:45.270Z,97304.16
2019-03-24T13:19:39.853Z,97292.27
2019-03-24T13:24:35.042Z,97291.38
2019-03-24T13:29:29.646Z,97286.33
2019-03-24T13:34:24.256Z,97282.22
2019-03-24T13:39:18.837Z,97274.42
2019-03-24T13:44:13.450Z,97274.33
2019-03-24T13:49:08.035Z,97259.31
2019-03-24T13:54:02.656Z,97260.44
2019-03-24T13:58:57.257Z,97249.23
2019-03-24T14:03:51.866Z,97243.66
2019-03-24T14:08:46.467Z,97243.38
2019-03-24T14:13:41.084Z,97235.88
2019-03-24T14:18:35.667Z,97231.06
2019-03-24T14:23:30.279Z,97219.55
2019-03-24T14:28:24.871Z,97210.16
2019-03-24T14:33:19.802Z,97209.88
2019-03-24T14:38:14.477Z,97211.77
2019-03-24T14:43:09.231Z,97201.72
2019-03-24T14:48:03.805Z,97192.95
2019-03-24T14:52:58.408Z,97191.62
2019-03-24T14:57:53.008Z,97190.59
2019-03-24T15:02:47.621Z,97187.66
2019-03-24T15:07:42.229Z,97191.91
2019-03-24T15:12:36.908Z,97184.72
2019-03-24T15:17:31.562Z,97186.87
2019-03-24T15:22:26.171Z,97177.28
2019-03-24T15:27:20.758Z,97177.80
2019-03-24T15:32:15.368Z,97172.23
2019-03-24T15:37:09.972Z,97170.64
2019-03-24T15:42:04.667Z,97175.97
2019-03-24T15:46:59.284Z,97167.18
2019-03-24T15:51:53.993Z,97166.38
2019-03-24T15:56:48.596Z,97167.45
2019-03-24T16:01:43.216Z,97174.34
2019-03-24T16:06:37.815Z,97174.88
2019-03-24T16:11:32.518Z,97177.50
2019-03-24T16:16:27.127Z,97180.97
2019-03-24T16:21:27.725Z,97185.20
2019-03-24T16:26:18.044Z,97191.57
2019-03-24T16:31:12.689Z,97187.80
2019-03-24T16:36:07.311Z,97186.17
2019-03-24T16:41:02.004Z,97196.70
2019-03-24T16:45:56.617Z,97196.09
2019-03-24T16:50:51.231Z,97201.31
2019-03-24T16:55:45.919Z,97198.83
2019-03-24T17:00:40.502Z,97202.47
2019-03-24T17:05:35.094Z,97208.50
2019-03-24T17:10:29.726Z,97211.45
2019-03-24T17:15:24.300Z,97223.55
2019-03-24T17:20:18.911Z,97230.20
2019-03-24T17:25:13.562Z,97246.02
2019-03-24T17:30:12.772Z,97250.30
2019-03-24T17:35:08.578Z,97258.06
2019-03-24T17:40:04.069Z,97264.19
2019-03-24T17:44:58.668Z,97285.07
2019-03-24T17:49:53.283Z,97280.92
2019-03-24T17:54:47.879Z,97288.00
2019-03-24T17:59:42.479Z,97298.59
2019-03-24T18:04:37.082Z,97296.66
2019-03-24T18:09:31.677Z,97311.96
2019-03-24T18:14:26.283Z,97316.60
2019-03-24T18:19:20.905Z,97326.34
2019-03-24T18:24:15.509Z,97333.18
2019-03-24T18:29:10.124Z,97336.42
2019-03-24T18:34:04.900Z,97346.50
2019-03-24T18:38:59.504Z,97352.73
2019-03-24T18:43:54.085Z,97355.91
2019-03-24T18:48:48.701Z,97356.48
2019-03-24T18:53:43.304Z,97366.39
2019-03-24T18:58:37.914Z,97363.19
2019-03-24T19:03:32.506Z,97374.36
2019-03-24T19:08:27.125Z,97368.33
2019-03-24T19:13:21.723Z,97393.92
2019-03-24T19:18:16.327Z,97396.52
2019-03-24T19:23:10.921Z,97411.08
2019-03-24T19:28:05.683Z,97407.60
2019-03-24T19:33:00.591Z,97418.67
2019-03-24T19:37:57.496Z,97432.13
2019-03-24T19:42:52.976Z,97430.32
2019-03-24T19:47:47.579Z,97429.36
2019-03-24T19:52:44.945Z,97430.91
2019-03-24T19:57:38.561Z,97430.95
2019-03-24T20:02:33.159Z,97442.83
2019-03-24T20:07:27.765Z,97453.05
2019-03-24T20:12:22.355Z,97449.52
2019-03-24T20:17:16.957Z,97453.95
2019-03-24T20:22:11.563Z,97460.85
2019-03-24T20:27:06.183Z,97463.64
2019-03-24T20:32:00.776Z,97468.55
2019-03-24T20:36:55.382Z,97475.19
2019-03-24T20:41:49.974Z,97482.48
2019-03-24T20:46:44.651Z,97479.03
2019-03-24T20:51:39.249Z,97482.39
2019-03-24T20:56:33.855Z,97476.16
2019-03-24T21:01:28.477Z,97481.67
2019-03-24T21:06:23.083Z,97476.55
2019-03-24T21:11:17.671Z,97473.99
2019-03-24T21:16:12.279Z,97462.03
2019-03-24T21:21:07.009Z,97465.23
2019-03-24T21:26:01.622Z,97460.57
2019-03-24T21:30:56.203Z,97463.13
2019-03-24T21:35:50.885Z,97476.81
2019-03-24T21:40:45.540Z,97473.43
2019-03-24T21:45:40.228Z,97462.72
2019-03-24T21:50:34.989Z,97456.56
2019-03-24T21:55:29.679Z,97448.37
2019-03-24T22:00:34.044Z,97447.56
2019-03-24T22:05:28.623Z,97437.24
2019-03-24T22:10:23.227Z,97433.52
2019-03-24T22:15:17.819Z,97428.74
2019-03-24T22:20:12.734Z,97414.41
2019-03-24T22:25:07.560Z,97411.73
2019-03-24T22:30:02.172Z,97403.73
2019-03-24T22:34:56.779Z,97406.44
2019-03-24T22:39:51.387Z,97409.91
2019-03-24T22:44:46.089Z,97397.33
2019-03-24T22:49:40.728Z,97393.39
2019-03-24T22:54:35.308Z,97381.76
2019-03-24T22:59:29.917Z,97376.73
2019-03-24T23:04:24.498Z,97366.06
2019-03-24T23:09:19.173Z,97364.66
2019-03-24T23:14:13.773Z,97364.39
2019-03-24T23:19:08.364Z,97357.53
2019-03-24T23:24:14.610Z,97365.80
2019-03-24T23:28:59.268Z,97346.69
2019-03-24T23:33:53.842Z,97343.08
2019-03-24T23:38:48.447Z,97337.14
2019-03-24T23:43:43.021Z,97325.87
2019-03-24T23:48:37.617Z,97328.09
2019-03-24T23:53:32.192Z,97323.67
2019-03-24T23:58:39.964Z,97323.45
