createdAt,value
2019-05-05T00:02:40.103Z,2.81
2019-05-05T00:05:24.632Z,2.82
2019-05-05T00:07:54.910Z,2.82
2019-05-05T00:10:36.019Z,2.89
2019-05-05T00:13:20.139Z,2.99
2019-05-05T00:16:15.270Z,3.16
2019-05-05T00:18:47.192Z,3.07
2019-05-05T00:21:17.656Z,3.13
2019-05-05T00:23:48.378Z,3.21
2019-05-05T00:26:18.749Z,3.43
2019-05-05T00:28:49.099Z,3.52
2019-05-05T00:31:19.561Z,3.59
2019-05-05T00:33:50.161Z,3.42
2019-05-05T00:36:20.578Z,3.40
2019-05-05T00:38:50.763Z,3.35
2019-05-05T00:41:20.999Z,3.42
2019-05-05T00:43:51.123Z,3.24
2019-05-05T00:46:40.184Z,3.21
2019-05-05T00:49:10.314Z,3.23
2019-05-05T00:51:40.406Z,3.20
2019-05-05T00:54:10.559Z,3.28
2019-05-05T00:56:40.665Z,3.19
2019-05-05T00:59:14.665Z,3.18
2019-05-05T01:02:01.043Z,3.17
2019-05-05T01:04:38.687Z,3.17
2019-05-05T01:07:09.758Z,3.24
2019-05-05T01:09:42.226Z,3.28
2019-05-05T01:12:14.927Z,3.24
2019-05-05T01:14:45.017Z,3.32
2019-05-05T01:17:15.149Z,3.27
2019-05-05T01:19:59.436Z,3.32
2019-05-05T01:22:17.359Z,3.30
2019-05-05T01:24:47.634Z,3.43
2019-05-05T01:27:17.937Z,3.41
2019-05-05T01:29:48.145Z,3.52
2019-05-05T01:32:24.681Z,3.42
2019-05-05T01:34:55.302Z,3.44
2019-05-05T01:37:34.919Z,3.44
2019-05-05T01:40:24.817Z,3.33
2019-05-05T01:42:55.083Z,3.24
2019-05-05T01:45:25.399Z,3.44
2019-05-05T01:47:55.512Z,3.58
2019-05-05T01:50:25.803Z,3.61
2019-05-05T01:52:58.060Z,3.63
2019-05-05T01:55:28.274Z,3.64
2019-05-05T01:57:58.954Z,3.72
2019-05-05T02:00:29.121Z,3.58
2019-05-05T02:02:59.207Z,3.70
2019-05-05T02:05:29.347Z,3.65
2019-05-05T02:07:59.460Z,3.76
2019-05-05T02:10:29.598Z,3.73
2019-05-05T02:12:59.716Z,3.66
2019-05-05T02:15:29.902Z,3.54
2019-05-05T02:18:00.004Z,3.67
2019-05-05T02:20:54.322Z,3.68
2019-05-05T02:23:24.709Z,3.77
2019-05-05T02:25:55.379Z,3.69
2019-05-05T02:28:28.233Z,3.86
2019-05-05T02:31:17.538Z,3.92
2019-05-05T02:33:47.779Z,3.87
2019-05-05T02:36:18.049Z,3.91
2019-05-05T02:38:48.214Z,3.92
2019-05-05T02:41:20.293Z,3.85
2019-05-05T02:43:50.693Z,3.83
2019-05-05T02:46:55.016Z,3.71
2019-05-05T02:49:25.552Z,3.57
2019-05-05T02:51:56.627Z,3.46
2019-05-05T02:54:27.390Z,3.43
2019-05-05T02:56:57.880Z,3.46
2019-05-05T02:59:43.483Z,3.33
2019-05-05T03:02:23.590Z,3.34
2019-05-05T03:04:53.868Z,3.22
2019-05-05T03:07:27.182Z,3.17
2019-05-05T03:09:59.712Z,3.27
2019-05-05T03:12:34.608Z,3.24
2019-05-05T03:15:07.070Z,3.17
2019-05-05T03:17:37.460Z,3.21
2019-05-05T03:20:08.247Z,3.13
2019-05-05T03:22:38.696Z,3.12
2019-05-05T03:25:08.872Z,3.15
2019-05-05T03:27:39.110Z,3.16
2019-05-05T03:30:09.420Z,3.32
2019-05-05T03:32:39.844Z,3.31
2019-05-05T03:35:10.220Z,3.30
2019-05-05T03:37:40.385Z,3.33
2019-05-05T03:40:19.609Z,3.13
2019-05-05T03:42:58.582Z,3.18
2019-05-05T03:45:34.194Z,3.04
2019-05-05T03:48:04.751Z,2.92
2019-05-05T03:50:35.319Z,2.77
2019-05-05T03:53:05.751Z,2.90
2019-05-05T03:55:36.381Z,2.94
2019-05-05T03:58:06.942Z,2.92
2019-05-05T04:01:57.162Z,2.92
2019-05-05T04:04:33.641Z,2.91
2019-05-05T04:07:04.689Z,2.72
2019-05-05T04:09:35.276Z,2.86
2019-05-05T04:12:05.516Z,2.95
2019-05-05T04:14:35.669Z,2.81
2019-05-05T04:17:14.047Z,2.86
2019-05-05T04:19:46.237Z,2.82
2019-05-05T04:22:16.380Z,2.79
2019-05-05T04:24:46.515Z,2.72
2019-05-05T04:27:16.634Z,2.60
2019-05-05T04:29:46.760Z,2.61
2019-05-05T04:32:16.896Z,2.65
2019-05-05T04:34:47.044Z,2.70
2019-05-05T04:37:17.192Z,2.72
2019-05-05T04:39:47.420Z,2.68
2019-05-05T04:42:17.552Z,2.69
2019-05-05T04:44:47.857Z,2.69
2019-05-05T04:47:23.861Z,2.60
2019-05-05T04:50:14.945Z,2.68
2019-05-05T04:52:44.845Z,2.62
2019-05-05T04:55:15.011Z,2.60
2019-05-05T04:57:45.123Z,2.75
2019-05-05T05:00:15.312Z,2.87
2019-05-05T05:02:55.352Z,2.85
2019-05-05T05:05:33.772Z,2.97
2019-05-05T05:08:03.924Z,3.00
2019-05-05T05:10:34.689Z,2.82
2019-05-05T05:13:04.855Z,2.87
2019-05-05T05:15:35.015Z,2.88
2019-05-05T05:18:14.733Z,2.96
2019-05-05T05:20:46.065Z,2.86
2019-05-05T05:23:16.362Z,2.89
2019-05-05T05:25:46.779Z,2.92
2019-05-05T05:28:17.736Z,2.98
2019-05-05T05:30:47.929Z,3.21
2019-05-05T05:33:19.327Z,3.33
2019-05-05T05:35:50.884Z,3.63
2019-05-05T05:38:20.995Z,3.86
2019-05-05T05:41:00.349Z,4.20
2019-05-05T05:43:48.426Z,4.58
2019-05-05T05:46:45.786Z,4.64
2019-05-05T05:49:26.472Z,5.00
2019-05-05T05:51:56.683Z,5.26
2019-05-05T05:54:27.259Z,5.69
2019-05-05T05:56:57.659Z,6.03
2019-05-05T05:59:27.773Z,6.47
2019-05-05T06:02:09.182Z,6.98
2019-05-05T06:04:30.605Z,6.98
2019-05-05T06:07:00.825Z,6.95
2019-05-05T06:09:31.115Z,7.23
2019-05-05T06:12:03.439Z,7.34
2019-05-05T06:14:34.158Z,7.79
2019-05-05T06:17:04.853Z,7.92
2019-05-05T06:19:34.966Z,7.15
2019-05-05T06:22:05.097Z,8.09
2019-05-05T06:24:35.492Z,8.01
2019-05-05T06:27:05.832Z,7.51
2019-05-05T06:29:36.478Z,7.14
2019-05-05T06:32:06.964Z,6.85
2019-05-05T06:34:38.945Z,6.32
2019-05-05T06:37:09.428Z,5.51
2019-05-05T06:39:40.176Z,5.64
2019-05-05T06:42:38.892Z,6.10
2019-05-05T06:45:16.920Z,6.26
2019-05-05T06:47:47.042Z,5.75
2019-05-05T06:50:18.331Z,5.43
2019-05-05T06:52:48.500Z,5.76
2019-05-05T06:55:20.000Z,5.96
2019-05-05T06:57:50.176Z,6.38
2019-05-05T07:00:21.841Z,6.50
2019-05-05T07:02:54.078Z,6.50
2019-05-05T07:05:24.393Z,5.86
2019-05-05T07:07:54.517Z,6.01
2019-05-05T07:10:25.064Z,5.65
2019-05-05T07:12:55.422Z,5.50
2019-05-05T07:15:25.731Z,5.37
2019-05-05T07:17:55.993Z,5.66
2019-05-05T07:20:26.204Z,5.55
2019-05-05T07:23:02.134Z,5.27
2019-05-05T07:25:39.854Z,5.49
2019-05-05T07:28:00.402Z,5.40
2019-05-05T07:30:30.694Z,5.32
2019-05-05T07:33:01.379Z,5.41
2019-05-05T07:35:58.667Z,5.69
2019-05-05T07:38:24.411Z,6.10
2019-05-05T07:40:55.956Z,6.28
2019-05-05T07:43:26.275Z,6.13
2019-05-05T07:45:56.562Z,5.73
2019-05-05T07:48:27.069Z,5.69
2019-05-05T07:51:02.083Z,5.93
2019-05-05T07:53:29.209Z,5.89
2019-05-05T07:55:59.301Z,5.96
2019-05-05T07:58:29.447Z,6.14
2019-05-05T08:00:59.599Z,6.34
2019-05-05T08:03:30.039Z,5.92
2019-05-05T08:06:00.157Z,6.18
2019-05-05T08:08:30.390Z,6.25
2019-05-05T08:11:00.913Z,6.36
2019-05-05T08:13:31.041Z,6.50
2019-05-05T08:16:03.807Z,6.34
2019-05-05T08:18:47.025Z,6.51
2019-05-05T08:21:18.186Z,6.78
2019-05-05T08:24:08.369Z,6.71
2019-05-05T08:26:48.136Z,6.78
2019-05-05T08:29:36.753Z,7.12
2019-05-05T08:32:25.264Z,7.34
2019-05-05T08:35:00.536Z,7.47
2019-05-05T08:37:27.232Z,7.48
2019-05-05T08:39:57.416Z,6.75
2019-05-05T08:42:27.537Z,6.39
2019-05-05T08:44:57.863Z,6.39
2019-05-05T08:47:28.362Z,6.59
2019-05-05T08:49:58.553Z,6.98
2019-05-05T08:52:28.655Z,6.66
2019-05-05T08:54:58.809Z,6.59
2019-05-05T08:57:28.992Z,6.55
2019-05-05T09:00:00.541Z,6.47
2019-05-05T09:02:33.150Z,6.74
2019-05-05T09:05:04.291Z,6.91
2019-05-05T09:07:34.803Z,7.19
2019-05-05T09:10:05.393Z,7.52
2019-05-05T09:12:35.983Z,7.77
2019-05-05T09:15:06.120Z,7.89
2019-05-05T09:17:36.472Z,7.70
2019-05-05T09:20:06.765Z,7.84
2019-05-05T09:22:36.922Z,7.59
2019-05-05T09:25:26.058Z,7.56
2019-05-05T09:28:06.053Z,7.57
2019-05-05T09:30:38.539Z,7.49
2019-05-05T09:33:08.875Z,7.53
2019-05-05T09:35:39.089Z,7.42
2019-05-05T09:38:09.202Z,7.66
2019-05-05T09:40:40.772Z,7.87
2019-05-05T09:43:11.350Z,7.86
2019-05-05T09:45:41.500Z,7.51
2019-05-05T09:48:13.845Z,7.33
2019-05-05T09:50:43.938Z,7.13
2019-05-05T09:53:14.709Z,6.72
2019-05-05T09:55:46.157Z,6.87
2019-05-05T09:58:16.367Z,7.05
2019-05-05T10:00:47.094Z,6.90
2019-05-05T10:03:17.250Z,6.96
2019-05-05T10:05:47.370Z,6.91
2019-05-05T10:08:17.531Z,7.00
2019-05-05T10:10:47.762Z,7.33
2019-05-05T10:13:19.123Z,7.76
2019-05-05T10:15:49.293Z,7.50
2019-05-05T10:18:19.471Z,7.65
2019-05-05T10:20:50.069Z,7.83
2019-05-05T10:23:21.059Z,7.76
2019-05-05T10:25:54.239Z,8.03
2019-05-05T10:28:24.700Z,8.24
2019-05-05T10:30:54.827Z,8.03
2019-05-05T10:33:25.257Z,8.27
2019-05-05T10:35:55.404Z,8.75
2019-05-05T10:38:25.593Z,8.87
2019-05-05T10:40:56.827Z,9.10
2019-05-05T10:43:27.055Z,9.23
2019-05-05T10:45:57.191Z,9.30
2019-05-05T10:48:27.347Z,9.57
2019-05-05T10:50:58.383Z,9.75
2019-05-05T10:53:28.749Z,9.66
2019-05-05T10:55:59.182Z,9.51
2019-05-05T10:58:29.306Z,8.88
2019-05-05T11:01:01.494Z,8.44
2019-05-05T11:03:34.141Z,8.18
2019-05-05T11:06:04.607Z,8.29
2019-05-05T11:08:35.735Z,7.81
2019-05-05T11:11:05.907Z,7.87
2019-05-05T11:13:36.145Z,8.04
2019-05-05T11:16:06.417Z,8.30
2019-05-05T11:18:36.744Z,8.36
2019-05-05T11:21:06.878Z,8.50
2019-05-05T11:23:37.057Z,8.54
2019-05-05T11:26:07.175Z,8.51
2019-05-05T11:28:37.449Z,8.78
2019-05-05T11:31:07.816Z,8.69
2019-05-05T11:34:08.844Z,8.60
2019-05-05T11:36:58.287Z,8.62
2019-05-05T11:39:28.511Z,8.96
2019-05-05T11:41:58.965Z,8.69
2019-05-05T11:44:29.183Z,8.74
2019-05-05T11:46:59.427Z,8.83
2019-05-05T11:49:29.597Z,9.00
2019-05-05T11:51:59.780Z,8.72
2019-05-05T11:54:30.065Z,8.92
2019-05-05T11:57:00.214Z,9.15
2019-05-05T11:59:30.388Z,9.28
2019-05-05T12:02:00.534Z,9.33
2019-05-05T12:04:31.346Z,9.34
2019-05-05T12:07:03.924Z,9.86
2019-05-05T12:09:55.811Z,10.13
2019-05-05T12:12:25.998Z,9.98
2019-05-05T12:14:56.153Z,10.13
2019-05-05T12:17:37.056Z,9.78
2019-05-05T12:20:08.381Z,9.94
2019-05-05T12:22:39.902Z,9.99
2019-05-05T12:25:28.706Z,9.15
2019-05-05T12:28:04.373Z,9.39
2019-05-05T12:30:36.343Z,9.12
2019-05-05T12:33:06.550Z,9.18
2019-05-05T12:35:36.855Z,9.36
2019-05-05T12:38:07.408Z,9.41
2019-05-05T12:40:37.676Z,9.30
2019-05-05T12:43:08.130Z,9.49
2019-05-05T12:45:40.031Z,9.65
2019-05-05T12:48:15.956Z,9.18
2019-05-05T12:50:46.747Z,9.16
2019-05-05T12:53:17.045Z,9.67
2019-05-05T12:55:47.288Z,9.87
2019-05-05T12:58:17.494Z,10.17
2019-05-05T13:01:05.264Z,10.84
2019-05-05T13:03:35.463Z,11.37
2019-05-05T13:06:05.798Z,11.55
2019-05-05T13:08:36.207Z,11.58
2019-05-05T13:11:06.496Z,11.31
2019-05-05T13:13:36.972Z,10.62
2019-05-05T13:16:07.225Z,10.99
2019-05-05T13:18:37.414Z,11.08
2019-05-05T13:21:23.615Z,11.07
2019-05-05T13:24:01.499Z,11.50
2019-05-05T13:26:45.281Z,11.77
2019-05-05T13:29:15.435Z,12.22
2019-05-05T13:31:45.681Z,11.07
2019-05-05T13:34:16.290Z,10.61
2019-05-05T13:36:46.434Z,10.28
2019-05-05T13:39:16.787Z,10.11
2019-05-05T13:41:47.041Z,9.75
2019-05-05T13:44:24.734Z,9.56
2019-05-05T13:46:54.929Z,9.56
2019-05-05T13:49:31.783Z,9.51
2019-05-05T13:52:04.632Z,9.88
2019-05-05T13:54:35.145Z,10.00
2019-05-05T13:57:05.526Z,10.03
2019-05-05T13:59:35.732Z,10.24
2019-05-05T14:02:06.006Z,9.87
2019-05-05T14:04:36.326Z,10.24
2019-05-05T14:07:06.468Z,10.52
2019-05-05T14:09:36.878Z,10.12
2019-05-05T14:12:08.429Z,10.72
2019-05-05T14:15:04.073Z,11.17
2019-05-05T14:17:35.428Z,11.00
2019-05-05T14:20:11.758Z,10.85
2019-05-05T14:22:39.692Z,10.51
2019-05-05T14:25:14.708Z,9.86
2019-05-05T14:28:03.930Z,10.00
2019-05-05T14:31:01.568Z,10.12
2019-05-05T14:34:04.436Z,10.29
2019-05-05T14:37:04.859Z,10.30
2019-05-05T14:39:35.866Z,10.22
2019-05-05T14:42:07.629Z,9.78
2019-05-05T14:44:38.143Z,9.80
2019-05-05T14:47:09.763Z,9.39
2019-05-05T14:49:39.958Z,9.82
2019-05-05T14:52:10.175Z,9.94
2019-05-05T14:54:40.306Z,9.60
2019-05-05T14:57:10.504Z,9.86
2019-05-05T14:59:40.719Z,9.91
2019-05-05T15:02:10.951Z,9.96
2019-05-05T15:04:44.445Z,9.65
2019-05-05T15:07:34.158Z,9.65
2019-05-05T15:10:24.048Z,9.67
2019-05-05T15:12:58.164Z,9.54
2019-05-05T15:15:28.430Z,9.45
2019-05-05T15:17:58.873Z,9.63
2019-05-05T15:20:29.112Z,9.76
2019-05-05T15:22:59.328Z,9.31
2019-05-05T15:25:30.552Z,9.18
2019-05-05T15:28:00.912Z,9.35
2019-05-05T15:30:30.995Z,9.25
2019-05-05T15:33:01.381Z,9.19
2019-05-05T15:35:31.635Z,9.31
2019-05-05T15:38:04.358Z,9.31
2019-05-05T15:40:34.319Z,9.29
2019-05-05T15:43:05.873Z,9.34
2019-05-05T15:45:35.991Z,9.26
2019-05-05T15:48:06.148Z,9.31
2019-05-05T15:50:36.289Z,9.26
2019-05-05T15:53:07.764Z,9.33
2019-05-05T15:55:38.068Z,9.30
2019-05-05T15:58:08.421Z,9.15
2019-05-05T16:00:40.127Z,9.38
2019-05-05T16:03:10.683Z,9.69
2019-05-05T16:05:40.996Z,9.99
2019-05-05T16:08:11.311Z,10.06
2019-05-05T16:10:44.008Z,9.84
2019-05-05T16:13:13.951Z,10.04
2019-05-05T16:15:59.310Z,9.98
2019-05-05T16:19:04.898Z,10.09
2019-05-05T16:21:57.468Z,9.88
2019-05-05T16:24:30.946Z,10.03
2019-05-05T16:27:01.046Z,10.10
2019-05-05T16:29:31.286Z,10.44
2019-05-05T16:32:01.439Z,10.66
2019-05-05T16:34:33.609Z,10.44
2019-05-05T16:37:03.981Z,10.67
2019-05-05T16:39:34.638Z,10.70
2019-05-05T16:42:04.862Z,11.30
2019-05-05T16:44:35.151Z,11.36
2019-05-05T16:47:05.434Z,10.97
2019-05-05T16:49:36.015Z,10.96
2019-05-05T16:52:14.463Z,10.73
2019-05-05T16:55:18.540Z,10.56
2019-05-05T16:57:49.125Z,10.52
2019-05-05T17:00:25.503Z,10.49
2019-05-05T17:02:53.786Z,10.29
2019-05-05T17:05:24.479Z,10.15
2019-05-05T17:07:56.425Z,10.29
2019-05-05T17:10:27.789Z,10.51
2019-05-05T17:12:59.821Z,10.68
2019-05-05T17:15:53.639Z,10.90
2019-05-05T17:18:55.987Z,10.92
2019-05-05T17:21:30.830Z,10.52
2019-05-05T17:24:01.016Z,9.90
2019-05-05T17:26:31.428Z,9.65
2019-05-05T17:29:03.637Z,9.32
2019-05-05T17:31:34.533Z,9.22
2019-05-05T17:34:05.005Z,9.05
2019-05-05T17:36:36.405Z,8.91
2019-05-05T17:39:08.668Z,8.91
2019-05-05T17:41:58.822Z,8.86
2019-05-05T17:44:34.567Z,8.90
2019-05-05T17:47:13.827Z,8.86
2019-05-05T17:50:03.991Z,8.84
2019-05-05T17:52:41.389Z,8.72
2019-05-05T17:55:28.555Z,8.72
2019-05-05T17:58:02.399Z,8.65
2019-05-05T18:00:34.332Z,8.65
2019-05-05T18:03:05.678Z,8.57
2019-05-05T18:06:03.859Z,8.52
2019-05-05T18:08:39.977Z,8.51
2019-05-05T18:11:16.965Z,8.50
2019-05-05T18:13:51.733Z,8.40
2019-05-05T18:16:25.303Z,8.38
2019-05-05T18:18:54.923Z,8.51
2019-05-05T18:21:25.083Z,8.47
2019-05-05T18:23:55.416Z,8.45
2019-05-05T18:27:01.744Z,8.52
2019-05-05T18:29:33.906Z,8.52
2019-05-05T18:32:24.501Z,8.56
2019-05-05T18:34:56.379Z,8.39
2019-05-05T18:37:29.796Z,8.31
2019-05-05T18:40:03.923Z,8.18
2019-05-05T18:42:35.450Z,8.03
2019-05-05T18:45:10.123Z,8.00
2019-05-05T18:47:43.327Z,8.04
2019-05-05T18:50:13.705Z,7.99
2019-05-05T18:52:46.981Z,7.95
2019-05-05T18:55:16.233Z,7.85
2019-05-05T18:57:46.537Z,7.69
2019-05-05T19:00:29.358Z,7.69
2019-05-05T19:03:17.472Z,7.91
2019-05-05T19:05:53.564Z,7.81
2019-05-05T19:08:32.129Z,7.76
2019-05-05T19:11:12.921Z,7.77
2019-05-05T19:13:44.719Z,7.84
2019-05-05T19:16:25.489Z,7.81
2019-05-05T19:19:06.774Z,7.79
2019-05-05T19:21:54.611Z,7.77
2019-05-05T19:26:28.097Z,7.50
2019-05-05T19:29:02.008Z,7.64
2019-05-05T19:31:32.080Z,7.43
2019-05-05T19:34:04.171Z,7.30
2019-05-05T19:36:35.027Z,7.38
2019-05-05T19:39:07.942Z,7.40
2019-05-05T19:41:40.021Z,7.37
2019-05-05T19:44:10.985Z,7.32
2019-05-05T19:46:48.262Z,7.15
2019-05-05T19:49:19.783Z,6.98
2019-05-05T19:51:50.522Z,7.16
2019-05-05T19:54:21.685Z,7.12
2019-05-05T19:56:54.206Z,7.07
2019-05-05T19:59:25.000Z,7.12
2019-05-05T20:01:55.988Z,7.34
2019-05-05T20:04:26.677Z,7.31
2019-05-05T20:06:57.479Z,6.95
2019-05-05T20:09:28.197Z,6.80
2019-05-05T20:11:59.094Z,6.74
2019-05-05T20:14:29.987Z,6.65
2019-05-05T20:17:12.031Z,6.53
2019-05-05T20:19:44.930Z,6.56
2019-05-05T20:22:15.732Z,6.48
2019-05-05T20:24:46.436Z,6.30
2019-05-05T20:27:17.159Z,6.32
2019-05-05T20:29:47.897Z,6.27
2019-05-05T20:32:24.472Z,6.18
2019-05-05T20:35:09.951Z,6.07
2019-05-05T20:37:46.153Z,5.99
2019-05-05T20:40:18.338Z,5.89
2019-05-05T20:42:49.068Z,5.84
2019-05-05T20:45:23.941Z,5.71
2019-05-05T20:47:55.144Z,5.69
2019-05-05T20:50:25.830Z,5.45
2019-05-05T20:52:56.695Z,5.51
2019-05-05T20:55:27.741Z,5.40
2019-05-05T20:58:00.286Z,5.59
2019-05-05T21:00:31.019Z,5.48
2019-05-05T21:03:01.857Z,5.48
2019-05-05T21:05:34.335Z,5.35
2019-05-05T21:08:05.297Z,5.38
2019-05-05T21:10:35.986Z,5.25
2019-05-05T21:13:09.919Z,5.21
2019-05-05T21:15:45.028Z,5.17
2019-05-05T21:18:18.209Z,5.13
2019-05-05T21:20:50.627Z,5.23
2019-05-05T21:23:31.519Z,5.19
2019-05-05T21:26:07.702Z,5.02
2019-05-05T21:28:39.488Z,5.01
2019-05-05T21:31:14.546Z,4.99
2019-05-05T21:33:49.535Z,4.99
2019-05-05T21:36:20.589Z,4.94
2019-05-05T21:38:51.294Z,4.83
2019-05-05T21:41:24.276Z,4.90
2019-05-05T21:43:54.459Z,4.85
2019-05-05T21:46:25.490Z,4.84
2019-05-05T21:48:56.256Z,4.82
2019-05-05T21:51:44.972Z,4.89
2019-05-05T21:54:34.237Z,4.92
2019-05-05T21:57:34.584Z,4.95
2019-05-05T22:02:46.285Z,4.76
2019-05-05T22:05:17.153Z,4.65
2019-05-05T22:07:47.848Z,4.60
2019-05-05T22:10:18.528Z,4.60
2019-05-05T22:12:49.230Z,4.47
2019-05-05T22:15:21.188Z,4.46
2019-05-05T22:17:54.174Z,4.40
2019-05-05T22:20:33.934Z,4.31
2019-05-05T22:23:04.861Z,4.22
2019-05-05T22:25:35.718Z,4.24
2019-05-05T22:28:06.386Z,4.33
2019-05-05T22:30:37.498Z,4.29
2019-05-05T22:33:08.524Z,4.27
2019-05-05T22:35:39.479Z,4.41
2019-05-05T22:38:10.145Z,4.28
2019-05-05T22:40:40.864Z,4.28
2019-05-05T22:43:11.539Z,4.33
2019-05-05T22:45:42.319Z,4.47
2019-05-05T22:48:14.378Z,4.41
2019-05-05T22:50:45.545Z,4.23
2019-05-05T22:53:16.591Z,4.16
2019-05-05T22:55:47.335Z,4.11
2019-05-05T22:58:18.054Z,4.21
2019-05-05T23:00:48.784Z,4.35
2019-05-05T23:03:41.439Z,4.34
2019-05-05T23:06:16.237Z,4.29
2019-05-05T23:08:47.072Z,4.22
2019-05-05T23:11:17.759Z,4.21
2019-05-05T23:13:48.530Z,4.14
2019-05-05T23:16:34.006Z,4.03
2019-05-05T23:19:05.218Z,4.01
2019-05-05T23:21:43.865Z,4.16
2019-05-05T23:24:49.149Z,4.25
2019-05-05T23:27:37.546Z,4.23
2019-05-05T23:30:08.885Z,4.26
2019-05-05T23:32:39.833Z,4.23
2019-05-05T23:35:10.825Z,4.35
2019-05-05T23:37:41.540Z,4.34
2019-05-05T23:40:14.960Z,4.31
2019-05-05T23:42:45.679Z,4.35
2019-05-05T23:45:16.571Z,4.52
2019-05-05T23:47:47.394Z,4.46
2019-05-05T23:50:19.232Z,4.50
2019-05-05T23:52:50.283Z,4.56
2019-05-05T23:55:21.244Z,4.61
2019-05-05T23:57:54.293Z,4.64
