createdAt,value
2022-09-12T00:02:17.834Z,100027.84
2022-09-12T00:04:44.475Z,100001.03
2022-09-12T00:07:11.131Z,100021.59
2022-09-12T00:09:38.084Z,100010.34
2022-09-12T00:12:05.344Z,100013.00
2022-09-12T00:14:32.073Z,100026.78
2022-09-12T00:16:59.601Z,100026.78
2022-09-12T00:19:28.035Z,100027.84
2022-09-12T00:21:54.874Z,100016.75
2022-09-12T00:24:22.415Z,100020.06
2022-09-12T00:26:49.447Z,100026.31
2022-09-12T00:29:18.350Z,100023.38
2022-09-12T00:31:45.571Z,100023.56
2022-09-12T00:34:12.600Z,100029.53
2022-09-12T00:36:40.120Z,100021.69
2022-09-12T00:39:08.607Z,99985.81
2022-09-12T00:41:39.351Z,100000.41
2022-09-12T00:44:12.168Z,100013.66
2022-09-12T00:46:46.979Z,100008.56
2022-09-12T00:49:19.624Z,100019.91
2022-09-12T00:51:52.640Z,100001.91
2022-09-12T00:54:25.532Z,100004.53
2022-09-12T00:56:55.882Z,99998.69
2022-09-12T00:59:29.504Z,99964.34
2022-09-12T01:01:56.602Z,100032.16
2022-09-12T01:04:25.817Z,100030.19
2022-09-12T01:06:53.629Z,100027.94
2022-09-12T01:09:22.878Z,99984.78
2022-09-12T01:11:51.742Z,100004.94
2022-09-12T01:14:19.836Z,99999.31
2022-09-12T01:16:48.732Z,100003.81
2022-09-12T01:19:39.661Z,100019.22
2022-09-12T01:22:09.373Z,100010.59
2022-09-12T01:25:00.365Z,99999.81
2022-09-12T01:27:51.176Z,99971.59
2022-09-12T01:30:39.443Z,100012.47
2022-09-12T01:33:09.029Z,100014.31
2022-09-12T01:35:56.959Z,99962.44
2022-09-12T01:38:59.445Z,100016.63
2022-09-12T01:42:01.247Z,100015.84
2022-09-12T01:44:52.874Z,100010.41
2022-09-12T01:47:27.666Z,99997.59
2022-09-12T01:50:06.931Z,100013.91
2022-09-12T01:52:42.915Z,100003.75
2022-09-12T01:55:33.811Z,100017.56
2022-09-12T01:58:11.912Z,100005.00
2022-09-12T02:00:45.970Z,100028.47
2022-09-12T02:03:19.292Z,100025.06
2022-09-12T02:05:56.239Z,100000.31
2022-09-12T02:08:27.856Z,100010.19
2022-09-12T02:11:11.279Z,99991.41
2022-09-12T02:13:59.143Z,100002.34
2022-09-12T02:16:32.086Z,100026.66
2022-09-12T02:19:07.584Z,100014.63
2022-09-12T02:21:37.332Z,100027.38
2022-09-12T02:24:08.297Z,100020.09
2022-09-12T02:26:40.021Z,100010.28
2022-09-12T02:29:06.709Z,100000.47
2022-09-12T02:31:47.332Z,100029.47
2022-09-12T02:34:39.892Z,100024.28
2022-09-12T02:37:29.584Z,100013.63
2022-09-12T02:39:57.862Z,100002.75
2022-09-12T02:42:24.975Z,99993.97
2022-09-12T02:44:54.493Z,100020.69
2022-09-12T02:47:34.317Z,100017.50
2022-09-12T02:50:01.496Z,100015.66
2022-09-12T02:52:29.281Z,99991.31
2022-09-12T02:54:58.199Z,100000.88
2022-09-12T02:57:25.224Z,100020.41
2022-09-12T02:59:55.737Z,100020.16
2022-09-12T03:02:34.516Z,100011.53
2022-09-12T03:05:19.004Z,100013.16
2022-09-12T03:07:51.648Z,100017.69
2022-09-12T03:10:34.723Z,100005.06
2022-09-12T03:13:18.679Z,100019.13
2022-09-12T03:15:48.407Z,100025.25
2022-09-12T03:18:29.428Z,100012.38
2022-09-12T03:21:12.177Z,100030.28
2022-09-12T03:23:47.497Z,100029.63
2022-09-12T03:26:20.756Z,100023.63
2022-09-12T03:28:48.877Z,100027.38
2022-09-12T03:31:18.547Z,100038.47
2022-09-12T03:33:45.649Z,100020.47
2022-09-12T03:36:26.767Z,100034.53
2022-09-12T03:38:53.739Z,100040.00
2022-09-12T03:41:20.467Z,100019.75
2022-09-12T03:43:47.675Z,100045.38
2022-09-12T03:46:14.648Z,100025.03
2022-09-12T03:48:41.821Z,100056.97
2022-09-12T03:51:10.865Z,100038.09
2022-09-12T03:53:37.500Z,100049.03
2022-09-12T03:56:09.959Z,100051.75
2022-09-12T03:58:37.379Z,100043.31
2022-09-12T04:01:15.977Z,100041.81
2022-09-12T04:03:44.319Z,100055.19
2022-09-12T04:06:13.164Z,100047.72
2022-09-12T04:08:40.585Z,100051.16
2022-09-12T04:11:13.112Z,100047.50
2022-09-12T04:13:41.386Z,100069.09
2022-09-12T04:16:08.912Z,100074.03
2022-09-12T04:18:36.579Z,100004.25
2022-09-12T04:21:12.035Z,100070.38
2022-09-12T04:23:38.819Z,100056.75
2022-09-12T04:26:06.579Z,100064.69
2022-09-12T04:28:35.059Z,100084.25
2022-09-12T04:31:07.740Z,100072.78
2022-09-12T04:33:35.867Z,100080.38
2022-09-12T04:36:07.420Z,100065.94
2022-09-12T04:38:36.032Z,100080.78
2022-09-12T04:41:16.424Z,100085.97
2022-09-12T04:43:44.060Z,100058.53
2022-09-12T04:46:12.208Z,100056.00
2022-09-12T04:48:39.405Z,100090.53
2022-09-12T04:51:09.065Z,100094.75
2022-09-12T04:53:37.016Z,100083.03
2022-09-12T04:56:06.959Z,100089.69
2022-09-12T04:58:34.014Z,100103.84
2022-09-12T05:01:21.496Z,100105.53
2022-09-12T05:03:49.685Z,100084.25
2022-09-12T05:06:22.739Z,100108.88
2022-09-12T05:08:50.018Z,100112.19
2022-09-12T05:11:24.049Z,100113.28
2022-09-12T05:13:52.055Z,100110.41
2022-09-12T05:16:19.988Z,100106.44
2022-09-12T05:18:47.328Z,100103.31
2022-09-12T05:21:18.232Z,100129.72
2022-09-12T05:23:45.395Z,100132.81
2022-09-12T05:26:16.317Z,100102.03
2022-09-12T05:28:43.834Z,100137.28
2022-09-12T05:31:14.823Z,100142.16
2022-09-12T05:33:43.623Z,100148.31
2022-09-12T05:36:13.269Z,100143.22
2022-09-12T05:38:40.510Z,100146.38
2022-09-12T05:41:17.512Z,100151.97
2022-09-12T05:43:46.589Z,100142.06
2022-09-12T05:46:15.780Z,100143.31
2022-09-12T05:48:45.102Z,100131.97
2022-09-12T05:51:20.325Z,100143.31
2022-09-12T05:53:53.048Z,100110.53
2022-09-12T05:56:23.798Z,100116.06
2022-09-12T05:58:59.179Z,100145.03
2022-09-12T06:01:27.363Z,100134.66
2022-09-12T06:03:56.023Z,100142.06
2022-09-12T06:06:25.048Z,100147.31
2022-09-12T06:08:54.725Z,100142.78
2022-09-12T06:11:24.000Z,100124.84
2022-09-12T06:13:51.153Z,100132.06
2022-09-12T06:16:20.346Z,100122.06
2022-09-12T06:18:53.889Z,100134.06
2022-09-12T06:21:21.801Z,100137.00
2022-09-12T06:23:49.383Z,100142.44
2022-09-12T06:26:18.009Z,100147.16
2022-09-12T06:28:45.409Z,100150.97
2022-09-12T06:31:20.597Z,100123.78
2022-09-12T06:33:50.265Z,100137.31
2022-09-12T06:36:21.427Z,100126.50
2022-09-12T06:38:51.313Z,100138.16
2022-09-12T06:41:17.814Z,100134.06
2022-09-12T06:43:44.456Z,100136.78
2022-09-12T06:46:12.338Z,100131.31
2022-09-12T06:48:41.934Z,100104.94
2022-09-12T06:51:16.460Z,100134.84
2022-09-12T06:53:44.545Z,100142.28
2022-09-12T06:56:19.612Z,100146.63
2022-09-12T06:58:48.033Z,100143.22
2022-09-12T07:01:17.895Z,100134.50
2022-09-12T07:03:48.751Z,100135.91
2022-09-12T07:06:17.680Z,100137.16
2022-09-12T07:08:44.769Z,100142.53
2022-09-12T07:11:20.211Z,100131.63
2022-09-12T07:13:52.189Z,100148.88
2022-09-12T07:16:20.087Z,100137.81
2022-09-12T07:18:59.079Z,100156.91
2022-09-12T07:21:26.017Z,100144.03
2022-09-12T07:23:55.296Z,100170.34
2022-09-12T07:26:22.120Z,100063.75
2022-09-12T07:29:03.929Z,100169.16
2022-09-12T07:31:42.864Z,100172.47
2022-09-12T07:34:09.868Z,100178.53
2022-09-12T07:36:37.292Z,100148.84
2022-09-12T07:39:04.136Z,100166.63
2022-09-12T07:41:33.955Z,100170.38
2022-09-12T07:44:01.887Z,100169.31
2022-09-12T07:46:30.007Z,100168.16
2022-09-12T07:48:58.297Z,100149.50
2022-09-12T07:51:27.810Z,100153.13
2022-09-12T07:53:54.967Z,100184.22
2022-09-12T07:56:23.283Z,100170.91
2022-09-12T07:58:53.056Z,100185.72
2022-09-12T08:01:23.339Z,100196.09
2022-09-12T08:03:54.684Z,100182.03
2022-09-12T08:06:24.203Z,100188.63
2022-09-12T08:08:52.819Z,100192.03
2022-09-12T08:11:21.130Z,100189.06
2022-09-12T08:13:52.935Z,100183.22
2022-09-12T08:16:22.547Z,100178.13
2022-09-12T08:18:49.765Z,100145.09
2022-09-12T08:21:18.117Z,100131.94
2022-09-12T08:23:45.286Z,100164.00
2022-09-12T08:26:12.809Z,100169.41
2022-09-12T08:28:43.443Z,100139.09
2022-09-12T08:31:16.085Z,100162.56
2022-09-12T08:33:43.455Z,100163.09
2022-09-12T08:36:15.025Z,100160.94
2022-09-12T08:38:44.307Z,100127.25
2022-09-12T08:41:30.538Z,100162.06
2022-09-12T08:44:24.817Z,100173.50
2022-09-12T08:47:13.516Z,100164.56
2022-09-12T08:49:47.407Z,100161.53
2022-09-12T08:52:52.795Z,100167.13
2022-09-12T08:55:31.577Z,100168.84
2022-09-12T08:58:05.833Z,100148.91
2022-09-12T09:00:42.351Z,100159.13
2022-09-12T09:03:30.137Z,100141.63
2022-09-12T09:06:02.866Z,100158.53
2022-09-12T09:09:06.807Z,100150.84
2022-09-12T09:11:42.609Z,100150.13
2022-09-12T09:14:50.225Z,100152.19
2022-09-12T09:17:41.617Z,100135.06
2022-09-12T09:20:17.577Z,100151.69
2022-09-12T09:22:53.533Z,100154.00
2022-09-12T09:25:48.968Z,100141.00
2022-09-12T09:28:26.678Z,100138.97
2022-09-12T09:30:53.905Z,100135.09
2022-09-12T09:33:23.484Z,100136.97
2022-09-12T09:36:05.753Z,100127.59
2022-09-12T09:38:51.545Z,100120.50
2022-09-12T09:41:18.766Z,100135.03
2022-09-12T09:43:45.506Z,100122.50
2022-09-12T09:46:14.192Z,100135.88
2022-09-12T09:48:45.351Z,100128.84
2022-09-12T09:51:13.821Z,100129.44
2022-09-12T09:53:53.148Z,100117.88
2022-09-12T09:59:33.752Z,100120.25
2022-09-12T10:02:24.218Z,100124.66
2022-09-12T10:04:57.215Z,100073.94
2022-09-12T10:07:26.708Z,100081.03
2022-09-12T10:10:13.180Z,100115.34
2022-09-12T10:12:39.956Z,100109.19
2022-09-12T10:15:39.113Z,100115.00
2022-09-12T10:18:13.323Z,100115.97
2022-09-12T10:20:44.304Z,100119.13
2022-09-12T10:23:29.649Z,100114.56
2022-09-12T10:26:01.858Z,100121.00
2022-09-12T10:28:37.435Z,100100.97
2022-09-12T10:31:05.842Z,100103.09
2022-09-12T10:33:41.872Z,100117.19
2022-09-12T10:36:09.139Z,100085.34
2022-09-12T10:38:36.458Z,100106.91
2022-09-12T10:41:13.137Z,100105.47
2022-09-12T10:43:46.303Z,100088.16
2022-09-12T10:46:19.054Z,100120.59
2022-09-12T10:48:47.875Z,100040.50
2022-09-12T10:51:29.848Z,100042.41
2022-09-12T10:54:09.528Z,100099.81
2022-09-12T10:56:38.999Z,100110.84
2022-09-12T10:59:50.976Z,100114.13
2022-09-12T11:02:43.620Z,100095.28
2022-09-12T11:05:42.834Z,100076.38
2022-09-12T11:08:32.968Z,100104.91
2022-09-12T11:11:45.624Z,100109.47
2022-09-12T11:14:35.801Z,100100.09
2022-09-12T11:17:14.979Z,100085.69
2022-09-12T11:20:09.115Z,100083.41
2022-09-12T11:23:00.103Z,100107.19
2022-09-12T11:25:38.848Z,100100.16
2022-09-12T11:28:34.444Z,100093.88
2022-09-12T11:31:12.911Z,100061.31
2022-09-12T11:33:44.508Z,100096.47
2022-09-12T11:36:36.989Z,100081.16
2022-09-12T11:39:14.603Z,100086.53
2022-09-12T11:41:57.506Z,100091.97
2022-09-12T11:44:40.256Z,100070.03
2022-09-12T11:47:14.570Z,100076.41
2022-09-12T11:49:49.904Z,100070.59
2022-09-12T11:52:20.663Z,100072.84
2022-09-12T11:55:03.791Z,100090.16
2022-09-12T11:57:52.914Z,100066.41
2022-09-12T12:00:20.725Z,100000.00
2022-09-12T12:02:59.016Z,100084.75
2022-09-12T12:05:31.731Z,100061.13
2022-09-12T12:08:01.925Z,100047.97
2022-09-12T12:10:48.718Z,100059.53
2022-09-12T12:13:15.805Z,100066.13
2022-09-12T12:15:53.222Z,100062.91
2022-09-12T12:18:25.912Z,100070.28
2022-09-12T12:20:54.487Z,100057.13
2022-09-12T12:23:34.111Z,100060.66
2022-09-12T12:26:02.517Z,100036.00
2022-09-12T12:28:41.336Z,100072.16
2022-09-12T12:31:09.988Z,100053.09
2022-09-12T12:33:39.602Z,100063.78
2022-09-12T12:36:09.576Z,100067.16
2022-09-12T12:38:43.049Z,100046.25
2022-09-12T12:41:18.936Z,100051.75
2022-09-12T12:43:51.105Z,100034.38
2022-09-12T12:46:20.551Z,100055.00
2022-09-12T12:49:09.588Z,100053.41
2022-09-12T12:51:56.596Z,100060.50
2022-09-12T12:54:50.928Z,100059.25
2022-09-12T12:57:19.746Z,100034.72
2022-09-12T12:59:54.539Z,100063.41
2022-09-12T13:02:31.155Z,100035.56
2022-09-12T13:05:00.011Z,100012.25
2022-09-12T13:07:37.960Z,100020.03
2022-09-12T13:10:07.242Z,100066.91
2022-09-12T13:12:46.432Z,100057.84
2022-09-12T13:15:38.083Z,100059.44
2022-09-12T13:18:12.321Z,100054.66
2022-09-12T13:20:49.983Z,100066.88
2022-09-12T13:23:25.784Z,100049.88
2022-09-12T13:25:55.731Z,100057.78
2022-09-12T13:28:22.620Z,100058.69
2022-09-12T13:30:59.710Z,100064.06
2022-09-12T13:33:33.817Z,100025.53
2022-09-12T13:36:03.435Z,100059.84
2022-09-12T13:38:38.283Z,100059.28
2022-09-12T13:41:26.780Z,100058.69
2022-09-12T13:43:53.585Z,100046.16
2022-09-12T13:46:34.683Z,100053.78
2022-09-12T13:49:11.662Z,100043.63
2022-09-12T13:51:38.409Z,100028.47
2022-09-12T13:54:06.020Z,100008.00
2022-09-12T13:56:32.732Z,100026.84
2022-09-12T13:59:02.495Z,100038.81
2022-09-12T14:01:44.296Z,100056.59
2022-09-12T14:04:37.040Z,100057.78
2022-09-12T14:07:22.178Z,100025.09
2022-09-12T14:09:57.304Z,100034.69
2022-09-12T14:12:30.265Z,100035.16
2022-09-12T14:14:57.500Z,100037.53
2022-09-12T14:17:31.867Z,100038.97
2022-09-12T14:20:05.401Z,100036.72
2022-09-12T14:22:34.218Z,100046.84
2022-09-12T14:25:02.022Z,100040.47
2022-09-12T14:27:43.160Z,100052.50
2022-09-12T14:30:31.986Z,100053.69
2022-09-12T14:33:25.109Z,100056.72
2022-09-12T14:36:12.095Z,100039.94
2022-09-12T14:38:44.895Z,100051.81
2022-09-12T14:41:20.873Z,100053.22
2022-09-12T14:43:53.089Z,100032.31
2022-09-12T14:46:41.497Z,100046.00
2022-09-12T14:49:20.576Z,100040.91
2022-09-12T14:51:57.113Z,100029.19
2022-09-12T14:54:33.809Z,100054.34
2022-09-12T14:57:06.202Z,100041.22
2022-09-12T14:59:36.114Z,100047.41
2022-09-12T15:02:21.251Z,100050.50
2022-09-12T15:04:50.731Z,100018.75
2022-09-12T15:07:38.528Z,100043.31
2022-09-12T15:10:29.169Z,100050.34
2022-09-12T15:13:16.711Z,100046.50
2022-09-12T15:15:51.620Z,100049.47
2022-09-12T15:18:19.727Z,100040.06
2022-09-12T15:20:48.801Z,100042.47
2022-09-12T15:23:31.165Z,100034.25
2022-09-12T15:25:58.027Z,100049.44
2022-09-12T15:28:26.826Z,100040.94
2022-09-12T15:30:56.184Z,100016.44
2022-09-12T15:33:25.117Z,100030.63
2022-09-12T15:35:52.904Z,100047.88
2022-09-12T15:38:23.141Z,100035.63
2022-09-12T15:40:54.050Z,100031.13
2022-09-12T15:43:22.573Z,100042.38
2022-09-12T15:45:51.694Z,100032.47
2022-09-12T15:48:19.350Z,100018.94
2022-09-12T15:50:46.076Z,100026.25
2022-09-12T15:53:16.173Z,100038.31
2022-09-12T15:55:42.957Z,100036.59
2022-09-12T15:58:09.865Z,100026.41
2022-09-12T16:00:36.652Z,100023.16
2022-09-12T16:03:03.900Z,100032.63
2022-09-12T16:05:31.843Z,100034.91
2022-09-12T16:07:58.505Z,100023.84
2022-09-12T16:10:28.928Z,100042.03
2022-09-12T16:12:55.684Z,100037.72
2022-09-12T16:15:24.736Z,100036.38
2022-09-12T16:17:51.869Z,100023.03
2022-09-12T16:20:19.360Z,100004.53
2022-09-12T16:22:46.061Z,100019.25
2022-09-12T16:25:12.741Z,100023.88
2022-09-12T16:27:39.876Z,100004.19
2022-09-12T16:30:07.843Z,100035.25
2022-09-12T16:32:34.522Z,100022.69
2022-09-12T16:35:02.009Z,100026.16
2022-09-12T16:37:28.967Z,100038.00
2022-09-12T16:39:55.718Z,100012.72
2022-09-12T16:42:23.066Z,100016.38
2022-09-12T16:44:49.803Z,100044.81
2022-09-12T16:47:16.576Z,100005.41
2022-09-12T16:49:43.397Z,100026.88
2022-09-12T16:52:10.926Z,99989.28
2022-09-12T16:54:37.534Z,99992.78
2022-09-12T16:57:05.375Z,100023.06
2022-09-12T16:59:32.689Z,100021.78
2022-09-12T17:01:59.333Z,100028.44
2022-09-12T17:04:26.034Z,100022.00
2022-09-12T17:06:52.715Z,99996.16
2022-09-12T17:09:19.556Z,100009.72
2022-09-12T17:11:50.367Z,100033.03
2022-09-12T17:14:17.330Z,100023.44
2022-09-12T17:16:51.442Z,100051.59
2022-09-12T17:19:22.209Z,100024.22
2022-09-12T17:21:50.098Z,100038.38
2022-09-12T17:24:18.012Z,100033.66
2022-09-12T17:26:45.767Z,100040.47
2022-09-12T17:29:16.021Z,100007.22
2022-09-12T17:31:43.879Z,100007.28
2022-09-12T17:34:14.449Z,100062.81
2022-09-12T17:36:44.475Z,100070.66
2022-09-12T17:39:12.566Z,100060.34
2022-09-12T17:41:41.358Z,100050.72
2022-09-12T17:44:14.916Z,100044.97
2022-09-12T17:46:42.367Z,100048.50
2022-09-12T17:49:12.716Z,100067.03
2022-09-12T17:51:40.348Z,100032.91
2022-09-12T17:54:18.374Z,100060.94
2022-09-12T17:56:51.902Z,100082.75
2022-09-12T17:59:21.705Z,100082.88
2022-09-12T18:02:06.937Z,100083.31
2022-09-12T18:04:33.685Z,100077.00
2022-09-12T18:07:00.573Z,100063.06
2022-09-12T18:09:28.941Z,100083.59
2022-09-12T18:11:55.586Z,100080.09
2022-09-12T18:14:23.137Z,100092.97
2022-09-12T18:16:49.887Z,100095.00
2022-09-12T18:19:16.983Z,100040.38
2022-09-12T18:21:44.217Z,100023.56
2022-09-12T18:24:11.588Z,100091.59
2022-09-12T18:26:39.141Z,100100.31
2022-09-12T18:29:06.309Z,100086.97
2022-09-12T18:31:33.018Z,100081.63
2022-09-12T18:34:02.806Z,100056.19
2022-09-12T18:36:30.063Z,100098.13
2022-09-12T18:38:59.908Z,100104.41
2022-09-12T18:41:26.613Z,100100.28
2022-09-12T18:43:57.757Z,100081.63
2022-09-12T18:46:25.222Z,100086.44
2022-09-12T18:48:52.050Z,100083.22
2022-09-12T18:51:21.249Z,100071.69
2022-09-12T18:53:56.355Z,100042.84
2022-09-12T18:56:28.779Z,100076.25
2022-09-12T18:58:56.987Z,100072.31
2022-09-12T19:01:29.611Z,100081.06
2022-09-12T19:03:57.075Z,100074.22
2022-09-12T19:06:32.115Z,100091.59
2022-09-12T19:09:02.727Z,100057.94
2022-09-12T19:11:31.909Z,100086.78
2022-09-12T19:13:58.547Z,100034.00
2022-09-12T19:16:27.653Z,100074.06
2022-09-12T19:18:58.613Z,100091.91
2022-09-12T19:21:27.516Z,100093.28
2022-09-12T19:23:58.034Z,100098.19
2022-09-12T19:26:25.190Z,100088.53
2022-09-12T19:28:52.245Z,100070.19
2022-09-12T19:31:20.237Z,100095.94
2022-09-12T19:33:47.214Z,100075.22
2022-09-12T19:36:34.033Z,100098.34
2022-09-12T19:39:04.751Z,100102.91
2022-09-12T19:41:31.576Z,100086.41
2022-09-12T19:43:58.955Z,100107.25
2022-09-12T19:46:26.607Z,100104.22
2022-09-12T19:48:54.792Z,100090.72
2022-09-12T19:51:22.301Z,100047.59
2022-09-12T19:53:50.294Z,100060.78
2022-09-12T19:56:17.704Z,100096.97
2022-09-12T19:58:46.777Z,100100.16
2022-09-12T20:01:29.990Z,100107.00
2022-09-12T20:03:57.879Z,100091.94
2022-09-12T20:06:31.250Z,100054.38
2022-09-12T20:08:58.069Z,100074.69
2022-09-12T20:11:25.822Z,100093.72
2022-09-12T20:13:52.930Z,100054.38
2022-09-12T20:16:22.869Z,100075.78
2022-09-12T20:18:57.943Z,100091.00
2022-09-12T20:21:31.764Z,100095.03
2022-09-12T20:24:05.297Z,100100.84
2022-09-12T20:26:37.253Z,100100.47
2022-09-12T20:29:05.533Z,100098.75
2022-09-12T20:31:36.660Z,100085.09
2022-09-12T20:34:12.020Z,100092.59
2022-09-12T20:36:43.918Z,100094.97
2022-09-12T20:39:26.857Z,100094.78
2022-09-12T20:41:53.899Z,100085.41
2022-09-12T20:44:21.034Z,100069.50
2022-09-12T20:46:48.983Z,100091.72
2022-09-12T20:49:15.643Z,100097.72
2022-09-12T20:51:42.303Z,100064.47
2022-09-12T20:54:10.197Z,100090.59
2022-09-12T20:56:37.657Z,100088.72
2022-09-12T20:59:05.178Z,100090.88
2022-09-12T21:01:32.259Z,100085.31
2022-09-12T21:04:01.669Z,100091.66
2022-09-12T21:06:28.523Z,100078.19
2022-09-12T21:09:00.486Z,100037.91
2022-09-12T21:11:29.413Z,100093.81
2022-09-12T21:13:56.312Z,100069.91
2022-09-12T21:16:23.669Z,100096.28
2022-09-12T21:18:56.969Z,100097.59
2022-09-12T21:21:27.273Z,100084.38
2022-09-12T21:24:02.585Z,100072.53
2022-09-12T21:26:29.858Z,100090.44
2022-09-12T21:28:57.512Z,100081.44
2022-09-12T21:31:27.440Z,100089.56
2022-09-12T21:33:54.235Z,100049.88
2022-09-12T21:36:21.014Z,100078.38
2022-09-12T21:38:48.619Z,100092.88
2022-09-12T21:41:17.188Z,100090.50
2022-09-12T21:43:45.953Z,100091.25
2022-09-12T21:46:13.831Z,100085.47
2022-09-12T21:48:42.981Z,100092.47
2022-09-12T21:51:09.621Z,100077.59
2022-09-12T21:53:37.718Z,100081.09
2022-09-12T21:56:07.277Z,100091.75
2022-09-12T21:58:38.377Z,100090.00
2022-09-12T22:01:08.618Z,100107.38
2022-09-12T22:03:36.836Z,100093.78
2022-09-12T22:06:06.660Z,100095.91
2022-09-12T22:11:25.340Z,100088.88
2022-09-12T22:13:51.932Z,100087.47
2022-09-12T22:16:18.606Z,100090.50
2022-09-12T22:18:50.584Z,100094.22
2022-09-12T22:21:19.936Z,100093.06
2022-09-12T22:24:05.027Z,100078.22
2022-09-12T22:26:35.055Z,100089.16
2022-09-12T22:29:02.060Z,100071.13
2022-09-12T22:31:28.793Z,100088.78
2022-09-12T22:33:59.389Z,100089.06
2022-09-12T22:36:30.500Z,100032.84
2022-09-12T22:38:58.479Z,100074.81
2022-09-12T22:41:25.271Z,100073.41
2022-09-12T22:43:51.910Z,100096.44
2022-09-12T22:46:18.575Z,100081.75
2022-09-12T22:48:45.606Z,100102.63
2022-09-12T22:51:12.332Z,100090.34
2022-09-12T22:53:39.077Z,100085.75
2022-09-12T22:56:06.570Z,100082.69
2022-09-12T22:58:35.602Z,100063.28
2022-09-12T23:01:03.534Z,100067.47
2022-09-12T23:03:30.588Z,100087.78
2022-09-12T23:05:57.188Z,100088.63
2022-09-12T23:08:23.895Z,100085.97
2022-09-12T23:10:50.782Z,100085.66
2022-09-12T23:13:17.736Z,100082.84
2022-09-12T23:15:45.446Z,100056.84
2022-09-12T23:18:12.052Z,100083.88
2022-09-12T23:20:38.665Z,100082.00
2022-09-12T23:23:05.300Z,100077.50
2022-09-12T23:25:31.995Z,100074.47
2022-09-12T23:27:58.653Z,100087.22
2022-09-12T23:30:25.259Z,100046.47
2022-09-12T23:32:51.915Z,100076.28
2022-09-12T23:35:19.699Z,100081.22
2022-09-12T23:37:47.166Z,100096.16
2022-09-12T23:40:16.234Z,100068.34
2022-09-12T23:42:42.897Z,100081.94
2022-09-12T23:45:10.362Z,100057.22
2022-09-12T23:47:37.001Z,100069.13
2022-09-12T23:50:04.149Z,100065.22
2022-09-12T23:52:30.909Z,100076.91
2022-09-12T23:54:57.533Z,100036.44
2022-09-12T23:57:24.140Z,100074.94
2022-09-12T23:59:50.735Z,100068.88
