createdAt,value
2019-05-15T00:01:19.949Z,8.98
2019-05-15T00:03:49.497Z,9.06
2019-05-15T00:06:19.194Z,8.94
2019-05-15T00:08:48.627Z,8.81
2019-05-15T00:11:19.196Z,8.91
2019-05-15T00:13:48.708Z,8.87
2019-05-15T00:16:18.331Z,8.86
2019-05-15T00:18:48.212Z,8.86
2019-05-15T00:21:18.125Z,8.68
2019-05-15T00:23:49.473Z,8.60
2019-05-15T00:26:18.941Z,8.58
2019-05-15T00:28:48.271Z,8.60
2019-05-15T00:31:18.578Z,8.54
2019-05-15T00:33:48.400Z,8.55
2019-05-15T00:36:19.248Z,8.43
2019-05-15T00:38:48.762Z,8.25
2019-05-15T00:41:18.587Z,8.24
2019-05-15T00:43:49.367Z,8.27
2019-05-15T00:46:19.037Z,8.30
2019-05-15T00:48:48.920Z,8.27
2019-05-15T00:51:19.494Z,8.17
2019-05-15T00:53:49.241Z,8.11
2019-05-15T00:56:19.451Z,8.20
2019-05-15T00:58:49.016Z,8.22
2019-05-15T01:01:19.274Z,8.23
2019-05-15T01:03:49.438Z,8.21
2019-05-15T01:06:19.214Z,8.17
2019-05-15T01:08:48.652Z,8.11
2019-05-15T01:11:19.175Z,7.97
2019-05-15T01:13:48.712Z,7.85
2019-05-15T01:16:18.606Z,7.96
2019-05-15T01:18:49.102Z,8.00
2019-05-15T01:21:18.869Z,8.14
2019-05-15T01:23:48.517Z,8.13
2019-05-15T01:26:18.884Z,8.16
2019-05-15T01:28:49.482Z,7.98
2019-05-15T01:31:19.255Z,8.02
2019-05-15T01:33:48.668Z,8.02
2019-05-15T01:36:19.342Z,8.02
2019-05-15T01:38:48.826Z,8.07
2019-05-15T01:41:18.882Z,8.15
2019-05-15T01:43:49.037Z,8.23
2019-05-15T01:46:19.210Z,8.30
2019-05-15T01:48:49.288Z,8.40
2019-05-15T01:51:18.995Z,8.54
2019-05-15T01:53:48.355Z,8.63
2019-05-15T01:56:18.761Z,8.33
2019-05-15T01:58:48.828Z,8.50
2019-05-15T02:01:19.189Z,8.58
2019-05-15T02:03:49.280Z,8.48
2019-05-15T02:06:19.150Z,8.48
2019-05-15T02:08:49.647Z,8.48
2019-05-15T02:11:19.258Z,8.49
2019-05-15T02:13:48.602Z,8.51
2019-05-15T02:16:19.182Z,8.46
2019-05-15T02:18:49.019Z,8.53
2019-05-15T02:21:18.572Z,8.52
2019-05-15T02:23:48.251Z,8.49
2019-05-15T02:26:18.920Z,8.47
2019-05-15T02:28:48.923Z,8.67
2019-05-15T02:31:19.767Z,8.65
2019-05-15T02:33:50.023Z,8.54
2019-05-15T02:36:20.620Z,8.52
2019-05-15T02:38:50.306Z,8.45
2019-05-15T02:41:19.731Z,8.37
2019-05-15T02:43:50.107Z,8.30
2019-05-15T02:46:19.931Z,8.23
2019-05-15T02:48:49.437Z,8.25
2019-05-15T02:51:19.542Z,8.27
2019-05-15T02:53:50.113Z,8.28
2019-05-15T02:56:20.538Z,8.27
2019-05-15T02:58:50.020Z,8.39
2019-05-15T03:01:19.378Z,8.39
2019-05-15T03:03:49.709Z,8.42
2019-05-15T03:06:19.628Z,8.40
2019-05-15T03:08:49.752Z,8.32
2019-05-15T03:11:19.263Z,8.39
2019-05-15T03:13:50.425Z,8.35
2019-05-15T03:16:19.773Z,8.34
2019-05-15T03:18:50.405Z,8.41
2019-05-15T03:21:20.151Z,8.47
2019-05-15T03:23:50.638Z,8.58
2019-05-15T03:26:20.487Z,8.62
2019-05-15T03:28:49.897Z,8.66
2019-05-15T03:31:41.777Z,8.67
2019-05-15T03:33:54.325Z,8.76
2019-05-15T03:36:23.754Z,8.77
2019-05-15T03:38:52.795Z,8.77
2019-05-15T03:41:22.146Z,8.77
2019-05-15T03:43:51.620Z,8.76
2019-05-15T03:46:21.072Z,8.72
2019-05-15T03:48:50.412Z,8.72
2019-05-15T03:51:20.160Z,8.65
2019-05-15T03:53:50.057Z,8.69
2019-05-15T03:56:19.646Z,8.74
2019-05-15T03:58:49.518Z,8.78
2019-05-15T04:01:32.553Z,8.71
2019-05-15T04:03:50.131Z,8.80
2019-05-15T04:06:19.674Z,8.75
2019-05-15T04:08:50.502Z,8.80
2019-05-15T04:11:20.457Z,8.68
2019-05-15T04:13:50.244Z,8.49
2019-05-15T04:16:19.963Z,8.55
2019-05-15T04:18:49.453Z,8.59
2019-05-15T04:21:20.064Z,8.58
2019-05-15T04:23:51.145Z,8.61
2019-05-15T04:26:21.725Z,8.46
2019-05-15T04:28:52.558Z,8.05
2019-05-15T04:31:21.997Z,8.02
2019-05-15T04:33:51.375Z,8.07
2019-05-15T04:36:20.783Z,8.28
2019-05-15T04:38:50.292Z,8.40
2019-05-15T04:41:20.175Z,8.56
2019-05-15T04:43:49.859Z,8.56
2019-05-15T04:46:20.040Z,8.64
2019-05-15T04:48:50.488Z,8.75
2019-05-15T04:51:20.145Z,8.65
2019-05-15T04:53:50.595Z,8.70
2019-05-15T04:56:20.104Z,8.62
2019-05-15T04:58:50.716Z,8.60
2019-05-15T05:01:20.690Z,8.61
2019-05-15T05:03:50.171Z,8.41
2019-05-15T05:06:20.098Z,8.24
2019-05-15T05:08:50.261Z,8.17
2019-05-15T05:11:23.591Z,8.17
2019-05-15T05:13:50.864Z,8.15
2019-05-15T05:16:20.298Z,8.25
2019-05-15T05:18:49.693Z,8.48
2019-05-15T05:21:19.052Z,8.59
2019-05-15T05:23:48.537Z,8.69
2019-05-15T05:26:19.428Z,8.74
2019-05-15T05:28:49.152Z,8.85
2019-05-15T05:31:19.227Z,8.86
2019-05-15T05:33:48.887Z,8.94
2019-05-15T05:36:18.633Z,9.20
2019-05-15T05:38:49.384Z,9.45
2019-05-15T05:41:19.138Z,9.44
2019-05-15T05:43:48.886Z,9.53
2019-05-15T05:46:18.569Z,9.51
2019-05-15T05:48:48.975Z,9.43
2019-05-15T05:51:19.210Z,9.49
2019-05-15T05:53:48.650Z,9.62
2019-05-15T05:56:18.292Z,9.45
2019-05-15T05:58:49.145Z,9.43
2019-05-15T06:01:19.019Z,9.53
2019-05-15T06:03:49.081Z,9.73
2019-05-15T06:06:18.860Z,9.78
2019-05-15T06:08:48.347Z,9.73
2019-05-15T06:11:18.417Z,9.75
2019-05-15T06:13:52.389Z,9.92
2019-05-15T06:16:19.230Z,9.92
2019-05-15T06:18:49.306Z,10.06
2019-05-15T06:21:19.177Z,10.24
2019-05-15T06:23:55.386Z,10.25
2019-05-15T06:26:24.732Z,10.20
2019-05-15T06:28:54.635Z,10.27
2019-05-15T06:31:24.343Z,10.29
2019-05-15T06:33:54.263Z,10.28
2019-05-15T06:36:23.975Z,10.01
2019-05-15T06:38:53.851Z,9.98
2019-05-15T06:41:23.703Z,9.81
2019-05-15T06:43:55.688Z,9.72
2019-05-15T06:46:25.375Z,9.65
2019-05-15T06:48:55.083Z,9.57
2019-05-15T06:51:24.993Z,9.46
2019-05-15T06:53:54.860Z,9.47
2019-05-15T06:56:24.866Z,9.45
2019-05-15T06:58:54.285Z,9.70
2019-05-15T07:01:23.688Z,10.01
2019-05-15T07:03:53.379Z,10.20
2019-05-15T07:06:23.004Z,10.41
2019-05-15T07:08:53.442Z,10.63
2019-05-15T07:11:22.889Z,10.45
2019-05-15T07:13:52.806Z,10.40
2019-05-15T07:16:22.431Z,10.50
2019-05-15T07:18:51.935Z,10.66
2019-05-15T07:21:21.232Z,10.93
2019-05-15T07:23:50.942Z,11.06
2019-05-15T07:26:20.276Z,11.16
2019-05-15T07:28:49.649Z,11.01
2019-05-15T07:31:19.172Z,10.79
2019-05-15T07:33:49.310Z,10.88
2019-05-15T07:36:19.396Z,10.93
2019-05-15T07:38:49.014Z,11.22
2019-05-15T07:41:18.614Z,11.31
2019-05-15T07:43:49.481Z,11.48
2019-05-15T07:46:19.071Z,11.40
2019-05-15T07:48:49.134Z,11.66
2019-05-15T07:51:18.676Z,11.77
2019-05-15T07:53:49.099Z,11.77
2019-05-15T07:56:18.666Z,11.65
2019-05-15T07:58:52.527Z,11.42
2019-05-15T08:01:21.524Z,11.23
2019-05-15T08:03:58.694Z,11.18
2019-05-15T08:06:24.642Z,11.08
2019-05-15T08:08:53.199Z,11.09
2019-05-15T08:11:24.962Z,11.33
2019-05-15T08:13:54.606Z,11.71
2019-05-15T08:16:24.104Z,11.94
2019-05-15T08:18:53.452Z,12.06
2019-05-15T08:21:22.853Z,12.35
2019-05-15T08:23:52.226Z,12.13
2019-05-15T08:26:21.576Z,11.89
2019-05-15T08:28:50.972Z,11.71
2019-05-15T08:31:20.355Z,11.37
2019-05-15T08:33:52.665Z,11.20
2019-05-15T08:36:22.022Z,11.28
2019-05-15T08:38:51.445Z,11.37
2019-05-15T08:41:20.814Z,11.45
2019-05-15T08:43:50.188Z,11.24
2019-05-15T08:46:19.754Z,11.40
2019-05-15T08:48:49.331Z,11.61
2019-05-15T08:51:20.498Z,11.85
2019-05-15T08:53:49.895Z,12.08
2019-05-15T08:56:19.785Z,12.25
2019-05-15T08:58:49.104Z,12.39
2019-05-15T09:01:18.507Z,12.67
2019-05-15T09:03:48.936Z,12.78
2019-05-15T09:06:22.706Z,12.58
2019-05-15T09:08:49.915Z,12.23
2019-05-15T09:11:19.418Z,12.27
2019-05-15T09:13:53.502Z,12.47
2019-05-15T09:16:19.929Z,12.64
2019-05-15T09:18:49.282Z,12.84
2019-05-15T09:21:19.351Z,13.15
2019-05-15T09:23:50.068Z,13.61
2019-05-15T09:26:19.785Z,13.87
2019-05-15T09:28:49.576Z,14.02
2019-05-15T09:31:19.491Z,13.57
2019-05-15T09:33:49.420Z,13.53
2019-05-15T09:36:20.207Z,13.51
2019-05-15T09:38:50.013Z,13.52
2019-05-15T09:41:19.374Z,13.85
2019-05-15T09:43:48.780Z,14.20
2019-05-15T09:46:18.631Z,14.31
2019-05-15T09:48:51.698Z,14.31
2019-05-15T09:51:19.182Z,14.71
2019-05-15T09:53:49.093Z,14.70
2019-05-15T09:56:18.789Z,14.61
2019-05-15T09:58:48.855Z,14.87
2019-05-15T10:01:19.699Z,14.87
2019-05-15T10:03:49.380Z,14.73
2019-05-15T10:06:20.559Z,14.42
2019-05-15T10:08:49.809Z,14.48
2019-05-15T10:11:19.840Z,14.44
2019-05-15T10:13:49.446Z,14.88
2019-05-15T10:16:19.907Z,15.14
2019-05-15T10:18:50.934Z,15.26
2019-05-15T10:21:20.603Z,15.32
2019-05-15T10:23:49.949Z,15.48
2019-05-15T10:26:19.581Z,15.31
2019-05-15T10:28:49.621Z,15.25
2019-05-15T10:31:19.667Z,15.05
2019-05-15T10:33:49.422Z,14.88
2019-05-15T10:36:19.169Z,14.66
2019-05-15T10:38:49.062Z,14.76
2019-05-15T10:41:19.009Z,14.79
2019-05-15T10:43:55.959Z,14.68
2019-05-15T10:46:19.647Z,14.75
2019-05-15T10:48:49.792Z,14.80
2019-05-15T10:51:19.785Z,14.54
2019-05-15T10:53:49.310Z,14.60
2019-05-15T10:56:18.822Z,14.76
2019-05-15T10:58:50.438Z,14.92
2019-05-15T11:01:19.750Z,15.26
2019-05-15T11:03:49.752Z,15.62
2019-05-15T11:06:19.187Z,15.84
2019-05-15T11:08:51.406Z,15.78
2019-05-15T11:11:19.641Z,15.97
2019-05-15T11:13:49.088Z,16.31
2019-05-15T11:16:21.176Z,16.46
2019-05-15T11:18:49.486Z,16.09
2019-05-15T11:21:19.151Z,16.08
2019-05-15T11:23:49.333Z,16.23
2019-05-15T11:26:19.568Z,16.06
2019-05-15T11:28:49.891Z,15.88
2019-05-15T11:31:19.804Z,15.79
2019-05-15T11:33:49.456Z,16.23
2019-05-15T11:36:19.250Z,16.29
2019-05-15T11:38:48.741Z,16.40
2019-05-15T11:41:19.150Z,16.14
2019-05-15T11:43:49.685Z,15.73
2019-05-15T11:46:19.144Z,15.21
2019-05-15T11:48:49.842Z,15.15
2019-05-15T11:51:19.330Z,15.18
2019-05-15T11:53:49.263Z,15.01
2019-05-15T11:56:19.108Z,14.88
2019-05-15T11:58:48.606Z,14.88
2019-05-15T12:01:19.155Z,14.88
2019-05-15T12:03:49.267Z,14.79
2019-05-15T12:06:22.598Z,14.76
2019-05-15T12:08:49.741Z,14.67
2019-05-15T12:11:31.836Z,14.89
2019-05-15T12:13:50.286Z,15.06
2019-05-15T12:16:19.629Z,14.95
2019-05-15T12:18:48.986Z,14.97
2019-05-15T12:21:19.963Z,14.82
2019-05-15T12:23:49.740Z,14.40
2019-05-15T12:26:19.080Z,14.36
2019-05-15T12:28:49.024Z,14.24
2019-05-15T12:31:23.799Z,14.24
2019-05-15T12:33:49.840Z,14.31
2019-05-15T12:36:45.331Z,14.38
2019-05-15T12:38:50.624Z,14.44
2019-05-15T13:01:29.631Z,13.89
2019-05-15T13:03:59.072Z,13.86
2019-05-15T13:06:28.855Z,13.80
2019-05-15T13:08:59.409Z,13.74
2019-05-15T13:11:29.059Z,13.66
2019-05-15T13:13:59.083Z,13.62
2019-05-15T13:16:28.804Z,13.63
2019-05-15T13:18:58.859Z,13.87
2019-05-15T13:21:29.652Z,13.94
2019-05-15T13:23:59.330Z,13.86
2019-05-15T13:26:29.104Z,13.90
2019-05-15T13:28:58.636Z,13.82
2019-05-15T13:31:28.567Z,13.79
2019-05-15T13:33:58.742Z,13.79
2019-05-15T13:36:28.923Z,13.89
2019-05-15T13:38:58.414Z,13.93
2019-05-15T13:41:28.409Z,13.93
2019-05-15T13:43:58.498Z,13.88
2019-05-15T13:46:29.123Z,13.92
2019-05-15T13:48:59.433Z,13.83
2019-05-15T13:51:29.313Z,13.88
2019-05-15T13:53:58.851Z,13.78
2019-05-15T13:56:28.971Z,13.73
2019-05-15T13:58:58.835Z,13.86
2019-05-15T14:01:28.786Z,13.75
2019-05-15T14:03:58.981Z,13.71
2019-05-15T14:06:28.902Z,13.79
2019-05-15T14:08:58.466Z,13.77
2019-05-15T14:11:31.219Z,13.87
2019-05-15T14:13:59.750Z,14.05
2019-05-15T14:16:29.784Z,14.38
2019-05-15T14:18:59.233Z,14.45
2019-05-15T14:21:29.870Z,14.51
2019-05-15T14:24:02.336Z,14.53
2019-05-15T14:26:33.703Z,14.50
2019-05-15T14:29:05.599Z,14.53
2019-05-15T14:31:39.293Z,14.46
2019-05-15T14:34:08.830Z,14.28
2019-05-15T14:36:39.999Z,14.18
2019-05-15T14:39:09.818Z,14.12
2019-05-15T14:41:39.210Z,14.09
2019-05-15T14:44:16.747Z,13.89
2019-05-15T14:46:40.672Z,13.60
2019-05-15T14:49:10.156Z,13.53
2019-05-15T14:51:39.546Z,13.63
2019-05-15T14:54:09.238Z,13.77
2019-05-15T14:56:38.716Z,13.82
2019-05-15T14:59:09.168Z,13.89
2019-05-15T15:01:38.778Z,14.01
2019-05-15T15:04:08.902Z,14.33
2019-05-15T15:06:38.768Z,14.33
2019-05-15T15:09:08.632Z,14.45
2019-05-15T15:11:38.595Z,14.66
2019-05-15T15:14:08.731Z,14.67
2019-05-15T15:16:38.647Z,14.59
2019-05-15T15:19:08.046Z,14.84
2019-05-15T15:21:38.438Z,15.31
2019-05-15T15:24:08.476Z,15.53
2019-05-15T15:26:39.163Z,15.73
2019-05-15T15:29:08.794Z,15.62
2019-05-15T15:31:39.074Z,15.67
2019-05-15T15:34:11.920Z,15.62
2019-05-15T15:36:41.344Z,16.37
2019-05-15T15:39:10.691Z,17.33
2019-05-15T15:41:40.132Z,17.89
2019-05-15T15:44:09.475Z,18.42
2019-05-15T15:46:42.213Z,18.71
2019-05-15T15:49:11.594Z,19.06
2019-05-15T15:51:40.974Z,18.81
2019-05-15T15:54:10.333Z,18.60
2019-05-15T15:56:39.697Z,18.36
2019-05-15T15:59:09.058Z,17.85
2019-05-15T16:01:39.135Z,17.93
2019-05-15T16:04:08.836Z,18.13
2019-05-15T16:06:38.746Z,18.48
2019-05-15T16:09:08.727Z,18.88
2019-05-15T16:11:38.586Z,19.27
2019-05-15T16:14:10.824Z,18.97
2019-05-15T16:16:40.185Z,18.48
2019-05-15T16:19:09.634Z,18.27
2019-05-15T16:21:39.453Z,18.05
2019-05-15T16:24:17.553Z,17.93
2019-05-15T16:26:39.985Z,17.87
2019-05-15T16:29:09.395Z,17.59
2019-05-15T16:31:38.794Z,17.08
2019-05-15T16:34:08.368Z,16.73
2019-05-15T16:36:38.511Z,16.00
2019-05-15T16:39:11.653Z,15.47
2019-05-15T16:41:39.341Z,15.16
2019-05-15T16:44:08.726Z,14.97
2019-05-15T16:46:39.107Z,15.20
2019-05-15T16:49:08.763Z,15.68
2019-05-15T16:51:38.430Z,15.83
2019-05-15T16:54:08.770Z,15.79
2019-05-15T16:56:40.114Z,15.86
2019-05-15T16:59:09.475Z,15.76
2019-05-15T17:01:39.494Z,15.58
2019-05-15T17:04:09.024Z,15.51
2019-05-15T17:06:38.773Z,15.42
2019-05-15T17:09:20.676Z,15.46
2019-05-15T17:11:40.340Z,15.50
2019-05-15T17:14:09.701Z,15.53
2019-05-15T17:16:39.362Z,15.23
2019-05-15T17:19:08.854Z,15.11
2019-05-15T17:21:38.167Z,14.98
2019-05-15T17:24:08.831Z,14.77
2019-05-15T17:26:38.475Z,14.55
2019-05-15T17:29:08.927Z,14.46
2019-05-15T17:31:38.671Z,14.30
2019-05-15T17:34:08.087Z,14.19
2019-05-15T17:36:39.127Z,14.10
2019-05-15T17:39:09.012Z,14.00
2019-05-15T17:41:39.231Z,14.00
2019-05-15T17:44:09.323Z,13.97
2019-05-15T17:46:39.000Z,13.84
2019-05-15T17:49:15.164Z,13.74
2019-05-15T17:51:39.581Z,13.72
2019-05-15T17:54:09.006Z,13.60
2019-05-15T17:56:39.199Z,13.51
2019-05-15T17:59:08.844Z,13.40
2019-05-15T18:01:39.059Z,13.31
2019-05-15T18:04:08.682Z,13.37
2019-05-15T18:06:39.881Z,13.38
2019-05-15T18:09:09.455Z,13.38
2019-05-15T18:11:38.958Z,13.34
2019-05-15T18:14:09.122Z,13.30
2019-05-15T18:16:38.463Z,13.19
2019-05-15T18:19:08.429Z,13.06
2019-05-15T18:21:38.457Z,12.91
2019-05-15T18:24:09.248Z,12.88
2019-05-15T18:26:39.015Z,12.87
2019-05-15T18:29:09.144Z,12.83
2019-05-15T18:31:38.601Z,12.78
2019-05-15T18:34:08.467Z,12.82
2019-05-15T18:36:39.254Z,12.78
2019-05-15T18:39:09.277Z,12.83
2019-05-15T18:41:38.787Z,12.82
2019-05-15T18:44:09.494Z,12.78
2019-05-15T18:46:38.967Z,12.67
2019-05-15T18:49:08.549Z,12.64
2019-05-15T18:51:38.551Z,12.71
2019-05-15T18:54:08.221Z,12.61
2019-05-15T18:56:38.813Z,12.45
2019-05-15T18:59:08.642Z,12.42
2019-05-15T19:01:39.391Z,12.30
2019-05-15T19:04:09.213Z,12.23
2019-05-15T19:06:38.617Z,12.04
2019-05-15T19:09:08.711Z,12.00
2019-05-15T19:11:39.097Z,12.00
2019-05-15T19:14:08.654Z,12.00
2019-05-15T19:16:38.764Z,12.01
2019-05-15T19:19:08.638Z,12.10
2019-05-15T19:21:38.523Z,12.09
2019-05-15T19:24:07.925Z,12.05
2019-05-15T19:26:37.350Z,12.02
2019-05-15T19:29:08.282Z,12.05
2019-05-15T19:31:39.195Z,12.02
2019-05-15T19:34:08.925Z,12.00
2019-05-15T19:36:38.422Z,11.90
2019-05-15T19:39:08.234Z,11.93
2019-05-15T19:41:38.249Z,11.88
2019-05-15T19:44:08.755Z,11.82
2019-05-15T19:46:38.747Z,11.68
2019-05-15T19:49:08.755Z,11.70
2019-05-15T19:51:38.819Z,11.62
2019-05-15T19:54:09.241Z,11.59
2019-05-15T19:56:38.970Z,11.63
2019-05-15T19:59:08.824Z,11.66
2019-05-15T20:01:38.524Z,11.68
2019-05-15T20:04:08.163Z,11.54
2019-05-15T20:06:38.710Z,11.51
2019-05-15T20:09:08.232Z,11.38
2019-05-15T20:11:38.482Z,11.44
2019-05-15T20:14:08.166Z,11.37
2019-05-15T20:16:38.871Z,11.19
2019-05-15T20:19:10.691Z,11.13
2019-05-15T20:21:40.219Z,10.88
2019-05-15T20:24:09.610Z,11.05
2019-05-15T20:26:39.040Z,11.13
2019-05-15T20:29:09.219Z,11.05
2019-05-15T20:31:38.685Z,11.04
2019-05-15T20:34:09.343Z,10.79
2019-05-15T20:36:38.915Z,10.67
2019-05-15T20:39:08.494Z,10.81
2019-05-15T20:41:38.446Z,10.79
2019-05-15T20:44:08.832Z,10.65
2019-05-15T20:46:39.137Z,10.79
2019-05-15T20:49:08.769Z,10.85
2019-05-15T20:51:38.919Z,10.85
2019-05-15T20:54:08.616Z,10.67
2019-05-15T20:56:38.456Z,10.92
2019-05-15T20:59:08.863Z,11.00
2019-05-15T21:01:38.597Z,10.91
2019-05-15T21:04:18.927Z,10.91
2019-05-15T21:06:39.170Z,11.05
2019-05-15T21:09:09.287Z,11.13
2019-05-15T21:11:39.782Z,11.05
2019-05-15T21:14:09.204Z,10.90
2019-05-15T21:16:38.623Z,11.02
2019-05-15T21:19:08.699Z,11.05
2019-05-15T21:21:38.709Z,11.04
2019-05-15T21:24:10.244Z,10.97
2019-05-15T21:26:39.880Z,10.99
2019-05-15T21:29:09.257Z,10.89
2019-05-15T21:31:39.986Z,10.93
2019-05-15T21:34:09.486Z,10.86
2019-05-15T21:36:39.521Z,10.89
2019-05-15T21:39:09.032Z,10.82
2019-05-15T21:41:39.226Z,10.78
2019-05-15T21:44:08.781Z,10.75
2019-05-15T21:46:38.155Z,10.55
2019-05-15T21:49:08.827Z,10.54
2019-05-15T21:51:38.506Z,10.74
2019-05-15T21:54:09.965Z,10.78
2019-05-15T21:56:39.566Z,10.84
2019-05-15T21:59:08.998Z,10.92
2019-05-15T22:01:39.682Z,10.98
2019-05-15T22:04:09.404Z,10.96
2019-05-15T22:06:38.789Z,10.88
2019-05-15T22:09:11.319Z,10.81
2019-05-15T22:11:40.729Z,10.79
2019-05-15T22:14:10.174Z,10.80
2019-05-15T22:16:39.598Z,10.80
2019-05-15T22:19:10.620Z,10.71
2019-05-15T22:21:40.748Z,10.71
2019-05-15T22:24:10.262Z,10.62
2019-05-15T22:26:39.694Z,10.59
2019-05-15T22:29:09.319Z,10.64
2019-05-15T22:31:40.017Z,10.68
2019-05-15T22:34:09.598Z,10.71
2019-05-15T22:36:39.048Z,10.81
2019-05-15T22:39:08.922Z,10.65
2019-05-15T22:41:38.883Z,10.65
2019-05-15T22:44:10.366Z,10.68
2019-05-15T22:46:39.488Z,10.70
2019-05-15T22:49:08.879Z,10.70
2019-05-15T22:51:38.378Z,10.68
2019-05-15T22:54:08.666Z,10.67
2019-05-15T22:56:38.136Z,10.62
2019-05-15T22:59:08.624Z,10.61
2019-05-15T23:01:38.982Z,10.64
2019-05-15T23:04:08.937Z,10.58
2019-05-15T23:06:38.996Z,10.57
2019-05-15T23:09:08.449Z,10.49
2019-05-15T23:11:39.253Z,10.45
2019-05-15T23:14:08.979Z,10.41
2019-05-15T23:16:39.129Z,10.40
2019-05-15T23:19:08.736Z,10.36
2019-05-15T23:21:40.265Z,10.29
2019-05-15T23:24:09.274Z,10.25
2019-05-15T23:26:38.870Z,10.30
2019-05-15T23:29:08.394Z,10.33
2019-05-15T23:31:37.826Z,10.40
2019-05-15T23:34:08.042Z,10.41
2019-05-15T23:36:38.020Z,10.42
2019-05-15T23:39:08.124Z,10.45
2019-05-15T23:41:37.552Z,10.49
2019-05-15T23:44:08.347Z,10.41
2019-05-15T23:46:38.324Z,10.52
2019-05-15T23:49:08.307Z,10.49
2019-05-15T23:51:38.502Z,10.55
2019-05-15T23:54:08.392Z,10.57
2019-05-15T23:56:38.791Z,10.51
2019-05-15T23:59:08.630Z,10.53
