createdAt,value
2019-03-27T00:04:10.984Z,31.27
2019-03-27T00:09:13.766Z,24.57
2019-03-27T00:14:15.855Z,26.43
2019-03-27T00:19:18.622Z,29.43
2019-03-27T00:24:21.210Z,23.73
2019-03-27T00:29:23.160Z,25.67
2019-03-27T00:34:24.935Z,24.37
2019-03-27T00:39:26.973Z,25.97
2019-03-27T00:44:28.687Z,22.60
2019-03-27T00:49:30.396Z,19.07
2019-03-27T00:54:33.956Z,21.57
2019-03-27T00:59:36.086Z,21.53
2019-03-27T01:04:37.732Z,19.50
2019-03-27T01:09:39.723Z,21.57
2019-03-27T01:14:41.530Z,23.30
2019-03-27T01:19:43.174Z,23.60
2019-03-27T01:24:44.846Z,21.97
2019-03-27T01:29:46.555Z,17.83
2019-03-27T01:34:48.223Z,22.00
2019-03-27T01:39:51.230Z,14.40
2019-03-27T01:44:52.834Z,17.83
2019-03-27T01:49:54.470Z,12.97
2019-03-27T01:54:56.094Z,12.90
2019-03-27T01:59:57.747Z,12.90
2019-03-27T02:04:59.648Z,17.93
2019-03-27T02:10:01.812Z,15.93
2019-03-27T02:15:06.966Z,17.63
2019-03-27T02:20:08.778Z,17.47
2019-03-27T02:25:10.785Z,15.70
2019-03-27T02:30:12.952Z,22.77
2019-03-27T02:35:14.638Z,14.97
2019-03-27T02:40:16.240Z,17.77
2019-03-27T02:45:17.938Z,18.90
2019-03-27T02:50:19.549Z,17.20
2019-03-27T02:55:21.164Z,16.57
2019-03-27T03:00:23.210Z,15.40
2019-03-27T03:05:24.950Z,19.80
2019-03-27T03:10:26.536Z,27.83
2019-03-27T03:15:28.500Z,25.53
2019-03-27T03:20:30.096Z,19.93
2019-03-27T03:25:31.691Z,17.43
2019-03-27T03:30:34.562Z,17.00
2019-03-27T03:35:36.283Z,19.17
2019-03-27T03:40:38.087Z,22.93
2019-03-27T03:45:39.698Z,23.33
2019-03-27T03:50:42.112Z,32.77
2019-03-27T03:55:44.083Z,25.10
2019-03-27T04:00:46.314Z,32.67
2019-03-27T04:05:47.912Z,24.73
2019-03-27T04:10:49.555Z,33.90
2019-03-27T04:15:51.263Z,31.27
2019-03-27T04:20:52.881Z,26.93
2019-03-27T04:26:09.048Z,28.63
2019-03-27T04:30:58.273Z,32.13
2019-03-27T04:36:00.158Z,28.03
2019-03-27T04:41:01.976Z,25.50
2019-03-27T04:46:03.587Z,25.50
2019-03-27T04:51:05.330Z,21.77
2019-03-27T04:56:07.039Z,23.73
2019-03-27T05:01:08.702Z,25.33
2019-03-27T05:06:10.504Z,23.80
2019-03-27T05:11:12.110Z,23.67
2019-03-27T05:16:13.723Z,28.33
2019-03-27T05:21:15.893Z,36.97
2019-03-27T05:26:17.498Z,29.07
2019-03-27T05:31:19.177Z,39.10
2019-03-27T05:36:20.935Z,30.10
2019-03-27T05:41:22.535Z,34.00
2019-03-27T05:46:26.601Z,35.13
2019-03-27T05:51:27.810Z,32.67
2019-03-27T05:56:29.424Z,39.60
2019-03-27T06:01:31.094Z,35.77
2019-03-27T06:06:32.751Z,30.67
2019-03-27T06:11:34.393Z,38.00
2019-03-27T06:16:36.066Z,27.73
2019-03-27T06:21:37.686Z,46.30
2019-03-27T06:26:39.310Z,40.53
2019-03-27T06:31:40.960Z,39.47
2019-03-27T06:36:42.634Z,31.10
2019-03-27T06:41:44.363Z,36.20
2019-03-27T06:46:45.979Z,42.33
2019-03-27T06:51:47.600Z,42.87
2019-03-27T06:56:49.406Z,42.73
2019-03-27T07:01:52.164Z,44.20
2019-03-27T07:06:53.765Z,32.67
2019-03-27T07:11:55.570Z,29.40
2019-03-27T07:16:57.227Z,48.77
2019-03-27T07:21:58.835Z,27.43
2019-03-27T07:27:00.492Z,32.67
2019-03-27T07:32:02.208Z,28.30
2019-03-27T07:37:04.021Z,36.27
2019-03-27T07:42:05.625Z,24.70
2019-03-27T07:47:07.249Z,30.47
2019-03-27T07:52:08.863Z,22.87
2019-03-27T07:57:10.480Z,19.57
2019-03-27T08:02:12.093Z,26.37
2019-03-27T08:07:26.240Z,29.37
2019-03-27T08:12:17.341Z,35.53
2019-03-27T08:17:18.961Z,21.40
2019-03-27T08:22:20.587Z,24.30
2019-03-27T08:27:22.195Z,30.83
2019-03-27T08:32:23.852Z,22.37
2019-03-27T08:37:25.545Z,23.87
2019-03-27T08:42:27.164Z,25.40
2019-03-27T08:47:28.879Z,21.80
2019-03-27T08:52:30.474Z,22.83
2019-03-27T08:57:32.293Z,16.90
2019-03-27T09:02:33.901Z,23.00
2019-03-27T09:07:35.667Z,20.83
2019-03-27T09:12:37.277Z,25.00
2019-03-27T09:17:38.931Z,21.03
2019-03-27T09:22:41.645Z,22.97
2019-03-27T09:27:43.288Z,15.23
2019-03-27T09:32:45.026Z,15.93
2019-03-27T09:37:46.787Z,14.47
2019-03-27T09:42:48.434Z,9.50
2019-03-27T09:47:50.554Z,12.60
2019-03-27T09:52:52.268Z,12.63
2019-03-27T09:57:54.093Z,9.43
2019-03-27T10:02:57.222Z,12.10
2019-03-27T10:07:59.507Z,10.60
2019-03-27T10:13:01.118Z,15.13
2019-03-27T10:18:03.286Z,7.93
2019-03-27T10:23:04.889Z,14.77
2019-03-27T10:28:06.494Z,11.90
2019-03-27T10:33:08.317Z,15.83
2019-03-27T10:38:10.034Z,15.50
2019-03-27T10:43:11.641Z,13.00
2019-03-27T10:48:13.881Z,11.87
2019-03-27T10:53:15.483Z,17.87
2019-03-27T10:58:18.194Z,12.97
2019-03-27T11:03:21.138Z,15.87
2019-03-27T11:08:22.948Z,15.07
2019-03-27T11:13:24.554Z,14.97
2019-03-27T11:18:26.192Z,13.33
2019-03-27T11:23:27.844Z,14.37
2019-03-27T11:28:29.555Z,14.23
2019-03-27T11:33:31.175Z,15.43
2019-03-27T11:38:32.994Z,17.77
2019-03-27T11:43:34.955Z,16.37
2019-03-27T11:48:36.872Z,15.57
2019-03-27T11:53:38.492Z,16.97
2019-03-27T11:58:40.111Z,18.40
2019-03-27T12:03:41.726Z,21.07
2019-03-27T12:08:43.622Z,19.73
2019-03-27T12:13:45.267Z,23.27
2019-03-27T12:18:46.876Z,16.73
2019-03-27T12:23:48.495Z,13.70
2019-03-27T12:28:50.215Z,17.40
2019-03-27T12:33:51.934Z,14.70
2019-03-27T12:38:53.723Z,11.23
2019-03-27T12:43:55.391Z,13.83
2019-03-27T12:48:57.268Z,11.87
2019-03-27T12:53:58.987Z,14.13
2019-03-27T12:59:00.716Z,11.43
2019-03-27T13:04:02.948Z,11.00
2019-03-27T13:09:06.697Z,10.83
2019-03-27T13:14:09.450Z,10.27
2019-03-27T13:19:11.228Z,13.80
2019-03-27T13:24:12.954Z,10.63
2019-03-27T13:29:14.573Z,11.23
2019-03-27T13:34:16.184Z,14.43
2019-03-27T13:39:17.852Z,9.47
2019-03-27T13:44:19.678Z,10.03
2019-03-27T13:49:21.463Z,8.17
2019-03-27T13:54:23.076Z,9.47
2019-03-27T13:59:24.684Z,9.83
2019-03-27T14:04:26.508Z,12.83
2019-03-27T14:09:28.200Z,11.30
2019-03-27T14:14:30.050Z,13.27
2019-03-27T14:19:31.722Z,11.80
2019-03-27T14:24:33.336Z,11.53
2019-03-27T14:29:34.956Z,11.00
2019-03-27T14:34:36.566Z,12.97
2019-03-27T14:39:38.331Z,11.70
2019-03-27T14:44:40.047Z,12.53
2019-03-27T14:49:41.721Z,15.97
2019-03-27T14:54:43.644Z,12.83
2019-03-27T14:59:45.270Z,13.33
2019-03-27T15:04:46.874Z,15.77
2019-03-27T15:09:50.557Z,16.87
2019-03-27T15:14:53.260Z,15.30
2019-03-27T15:19:54.918Z,15.50
2019-03-27T15:24:56.518Z,15.73
2019-03-27T15:29:58.472Z,17.03
2019-03-27T15:35:00.542Z,14.40
2019-03-27T15:40:05.171Z,21.50
2019-03-27T15:45:07.994Z,18.10
2019-03-27T15:50:10.378Z,23.23
2019-03-27T15:55:12.194Z,25.53
2019-03-27T16:00:15.127Z,28.20
2019-03-27T16:05:17.165Z,31.97
2019-03-27T16:10:19.014Z,27.23
2019-03-27T16:15:20.747Z,33.90
2019-03-27T16:20:22.559Z,42.47
2019-03-27T16:25:24.270Z,39.30
2019-03-27T16:30:26.855Z,30.23
2019-03-27T16:35:28.479Z,24.90
2019-03-27T16:40:45.006Z,31.50
2019-03-27T16:45:47.133Z,33.00
2019-03-27T16:50:49.404Z,171.30
2019-03-27T16:55:51.865Z,42.47
2019-03-27T17:00:53.593Z,56.43
2019-03-27T17:05:55.204Z,63.83
2019-03-27T17:10:56.853Z,65.53
2019-03-27T17:15:58.575Z,69.10
2019-03-27T17:21:00.456Z,58.63
2019-03-27T17:26:02.557Z,61.63
2019-03-27T17:31:04.676Z,70.13
2019-03-27T17:36:06.447Z,65.93
2019-03-27T17:41:08.240Z,58.43
2019-03-27T17:46:10.098Z,78.27
2019-03-27T17:51:11.739Z,88.47
2019-03-27T17:56:13.460Z,87.33
2019-03-27T18:01:15.286Z,61.67
2019-03-27T18:06:16.968Z,65.33
2019-03-27T18:11:18.615Z,70.67
2019-03-27T18:16:20.227Z,85.33
2019-03-27T18:21:21.832Z,81.63
2019-03-27T18:26:25.135Z,79.03
2019-03-27T18:31:26.742Z,92.13
2019-03-27T18:36:28.418Z,103.47
2019-03-27T18:41:30.107Z,142.23
2019-03-27T18:46:31.700Z,137.80
2019-03-27T18:51:33.309Z,125.93
2019-03-27T18:56:34.916Z,121.70
2019-03-27T19:01:36.632Z,119.50
2019-03-27T19:06:38.888Z,110.43
2019-03-27T19:11:40.570Z,103.50
2019-03-27T19:16:44.016Z,116.10
2019-03-27T19:21:45.633Z,103.30
2019-03-27T19:26:48.510Z,109.40
2019-03-27T19:31:50.310Z,100.17
2019-03-27T19:36:52.122Z,101.33
2019-03-27T19:41:53.858Z,99.93
2019-03-27T19:46:55.670Z,108.03
2019-03-27T19:51:57.277Z,95.07
2019-03-27T19:56:59.116Z,89.67
2019-03-27T20:02:00.928Z,89.53
2019-03-27T20:07:02.778Z,83.70
2019-03-27T20:12:04.582Z,99.53
2019-03-27T20:17:06.599Z,100.83
2019-03-27T20:22:08.523Z,88.77
2019-03-27T20:27:10.340Z,88.20
2019-03-27T20:32:12.059Z,73.17
2019-03-27T20:37:13.900Z,76.27
2019-03-27T20:42:15.678Z,78.43
2019-03-27T20:47:17.432Z,72.87
2019-03-27T20:52:19.151Z,74.00
2019-03-27T20:57:20.875Z,78.33
2019-03-27T21:02:22.809Z,79.43
2019-03-27T21:07:25.950Z,69.97
2019-03-27T21:12:27.682Z,62.93
2019-03-27T21:17:29.332Z,86.73
2019-03-27T21:22:30.949Z,92.60
2019-03-27T21:27:34.777Z,111.33
2019-03-27T21:32:36.711Z,104.57
2019-03-27T21:37:38.369Z,119.07
2019-03-27T21:42:40.034Z,125.70
2019-03-27T21:47:41.696Z,124.53
2019-03-27T21:52:43.690Z,135.33
2019-03-27T21:57:46.399Z,198.17
2019-03-27T22:02:48.013Z,188.47
2019-03-27T22:07:49.615Z,155.43
2019-03-27T22:12:51.332Z,156.03
2019-03-27T22:17:52.984Z,160.33
2019-03-27T22:22:54.627Z,147.33
2019-03-27T22:27:56.390Z,126.20
2019-03-27T22:32:58.098Z,139.57
2019-03-27T22:37:59.707Z,130.20
2019-03-27T22:43:01.612Z,131.60
2019-03-27T22:48:03.531Z,116.07
2019-03-27T22:53:05.291Z,116.17
2019-03-27T22:58:06.899Z,107.73
2019-03-27T23:03:18.130Z,113.90
2019-03-27T23:08:12.119Z,102.87
2019-03-27T23:13:13.956Z,104.37
2019-03-27T23:18:15.710Z,105.83
2019-03-27T23:23:17.378Z,106.03
2019-03-27T23:28:18.983Z,111.30
2019-03-27T23:33:20.684Z,108.23
2019-03-27T23:38:22.295Z,110.73
2019-03-27T23:43:24.105Z,99.87
2019-03-27T23:48:25.942Z,96.20
2019-03-27T23:53:27.544Z,98.00
2019-03-27T23:58:29.161Z,101.77
