createdAt,value
2023-04-19T00:02:11.233Z,14.43
2023-04-19T00:04:38.375Z,12.63
2023-04-19T00:07:05.189Z,13.38
2023-04-19T00:09:31.956Z,13.15
2023-04-19T00:11:58.621Z,13.98
2023-04-19T00:14:25.597Z,14.13
2023-04-19T00:16:52.318Z,13.15
2023-04-19T00:19:19.070Z,12.98
2023-04-19T00:21:45.800Z,14.70
2023-04-19T00:24:13.075Z,10.32
2023-04-19T00:26:39.860Z,11.95
2023-04-19T00:29:06.556Z,14.13
2023-04-19T00:31:33.391Z,11.05
2023-04-19T00:34:00.174Z,14.88
2023-04-19T00:36:27.263Z,15.30
2023-04-19T00:38:53.973Z,14.30
2023-04-19T00:41:21.354Z,13.25
2023-04-19T00:43:48.091Z,11.55
2023-04-19T00:46:15.902Z,13.05
2023-04-19T00:48:42.807Z,15.52
2023-04-19T00:51:12.022Z,11.73
2023-04-19T00:53:39.156Z,17.25
2023-04-19T00:56:06.150Z,15.65
2023-04-19T00:58:32.974Z,13.48
2023-04-19T01:01:00.324Z,16.02
2023-04-19T01:03:27.589Z,10.60
2023-04-19T01:05:55.131Z,13.38
2023-04-19T01:08:21.814Z,14.73
2023-04-19T01:10:48.636Z,14.18
2023-04-19T01:13:15.910Z,13.50
2023-04-19T01:15:42.703Z,12.35
2023-04-19T01:18:09.439Z,14.68
2023-04-19T01:20:36.221Z,12.82
2023-04-19T01:23:03.035Z,14.10
2023-04-19T01:25:29.924Z,19.23
2023-04-19T01:27:56.742Z,12.95
2023-04-19T01:30:26.051Z,11.98
2023-04-19T01:32:55.443Z,13.95
2023-04-19T01:35:22.284Z,17.55
2023-04-19T01:37:49.107Z,12.75
2023-04-19T01:40:16.261Z,14.48
2023-04-19T01:42:42.928Z,11.95
2023-04-19T01:45:10.318Z,10.70
2023-04-19T01:47:37.138Z,16.65
2023-04-19T01:50:04.149Z,15.77
2023-04-19T01:52:30.862Z,14.95
2023-04-19T01:54:57.515Z,12.68
2023-04-19T01:57:24.284Z,14.75
2023-04-19T01:59:51.483Z,8.85
2023-04-19T02:02:18.318Z,9.00
2023-04-19T02:04:45.186Z,12.95
2023-04-19T02:07:11.896Z,9.93
2023-04-19T02:09:39.118Z,16.58
2023-04-19T02:12:06.287Z,14.70
2023-04-19T02:14:33.010Z,13.85
2023-04-19T02:16:59.762Z,11.32
2023-04-19T02:19:26.843Z,12.60
2023-04-19T02:21:57.517Z,11.43
2023-04-19T02:24:24.943Z,10.30
2023-04-19T02:26:51.907Z,12.90
2023-04-19T02:29:19.069Z,8.98
2023-04-19T02:31:46.489Z,13.55
2023-04-19T02:34:13.591Z,13.10
2023-04-19T02:36:40.450Z,14.93
2023-04-19T02:39:07.347Z,14.00
2023-04-19T02:41:36.919Z,12.73
2023-04-19T02:44:04.228Z,13.85
2023-04-19T02:46:30.949Z,10.93
2023-04-19T02:48:58.121Z,12.18
2023-04-19T02:51:27.037Z,13.70
2023-04-19T02:53:53.907Z,11.35
2023-04-19T02:56:20.972Z,11.00
2023-04-19T02:58:47.750Z,12.50
2023-04-19T03:01:14.703Z,14.85
2023-04-19T03:03:41.721Z,16.33
2023-04-19T03:06:09.049Z,16.42
2023-04-19T03:08:36.309Z,12.77
2023-04-19T03:11:03.058Z,12.65
2023-04-19T03:13:31.006Z,9.10
2023-04-19T03:15:57.751Z,13.35
2023-04-19T03:18:24.793Z,16.33
2023-04-19T03:20:54.318Z,13.40
2023-04-19T03:23:21.595Z,12.48
2023-04-19T03:25:49.837Z,15.52
2023-04-19T03:28:26.127Z,12.43
2023-04-19T03:31:13.212Z,10.30
2023-04-19T03:33:40.579Z,11.63
2023-04-19T03:36:08.663Z,11.57
2023-04-19T03:38:37.329Z,14.68
2023-04-19T03:41:22.742Z,14.95
2023-04-19T03:43:57.596Z,13.65
2023-04-19T03:46:25.692Z,11.73
2023-04-19T03:48:53.224Z,13.32
2023-04-19T03:51:20.374Z,14.70
2023-04-19T03:53:47.061Z,11.60
2023-04-19T03:56:17.465Z,16.13
2023-04-19T03:58:44.143Z,12.48
2023-04-19T04:01:21.570Z,15.40
2023-04-19T04:03:50.236Z,9.00
2023-04-19T04:06:18.584Z,10.77
2023-04-19T04:08:46.264Z,12.98
2023-04-19T04:11:13.337Z,11.32
2023-04-19T04:13:40.794Z,12.82
2023-04-19T04:16:20.951Z,13.95
2023-04-19T04:18:49.325Z,9.48
2023-04-19T04:21:16.114Z,8.35
2023-04-19T04:23:47.258Z,11.48
2023-04-19T04:26:21.895Z,11.25
2023-04-19T04:28:58.347Z,12.88
2023-04-19T04:31:25.901Z,7.60
2023-04-19T04:33:55.000Z,9.38
2023-04-19T04:36:22.161Z,11.35
2023-04-19T04:38:50.505Z,9.15
2023-04-19T04:41:17.222Z,11.05
2023-04-19T04:43:45.575Z,8.20
2023-04-19T04:46:12.441Z,6.22
2023-04-19T04:48:41.545Z,8.85
2023-04-19T04:51:08.259Z,8.05
2023-04-19T04:53:35.761Z,8.82
2023-04-19T04:56:05.849Z,7.85
2023-04-19T04:58:32.998Z,5.55
2023-04-19T05:01:08.692Z,9.40
2023-04-19T05:03:39.451Z,7.20
2023-04-19T05:06:10.820Z,6.75
2023-04-19T05:08:37.740Z,9.30
2023-04-19T05:11:39.923Z,5.57
2023-04-19T05:14:06.985Z,5.78
2023-04-19T05:16:34.431Z,9.60
2023-04-19T05:19:02.552Z,7.72
2023-04-19T05:21:34.802Z,6.07
2023-04-19T05:24:04.198Z,3.80
2023-04-19T05:26:32.154Z,6.40
2023-04-19T05:28:59.759Z,6.00
2023-04-19T05:31:41.417Z,5.78
2023-04-19T05:34:16.188Z,5.55
2023-04-19T05:36:43.534Z,5.47
2023-04-19T05:39:10.309Z,8.48
2023-04-19T05:41:36.994Z,4.90
2023-04-19T05:44:03.770Z,6.82
2023-04-19T05:46:30.616Z,8.77
2023-04-19T05:48:57.883Z,6.30
2023-04-19T05:51:28.223Z,5.70
2023-04-19T05:54:04.961Z,6.07
2023-04-19T05:56:31.755Z,7.20
2023-04-19T05:59:00.793Z,5.40
2023-04-19T06:01:27.882Z,3.33
2023-04-19T06:03:55.395Z,9.15
2023-04-19T06:06:23.921Z,5.72
2023-04-19T06:08:53.309Z,5.70
2023-04-19T06:11:26.866Z,6.78
2023-04-19T06:13:58.420Z,4.95
2023-04-19T06:16:25.789Z,6.68
2023-04-19T06:18:52.920Z,6.18
2023-04-19T06:21:19.617Z,6.63
2023-04-19T06:23:46.311Z,4.97
2023-04-19T06:26:13.126Z,5.47
2023-04-19T06:28:39.873Z,8.32
2023-04-19T06:31:06.849Z,5.90
2023-04-19T06:33:33.567Z,5.72
2023-04-19T06:36:00.378Z,5.75
2023-04-19T06:38:27.086Z,3.80
2023-04-19T06:40:53.880Z,7.75
2023-04-19T06:43:21.413Z,4.72
2023-04-19T06:45:48.364Z,6.65
2023-04-19T06:48:15.263Z,6.70
2023-04-19T06:50:41.997Z,5.47
2023-04-19T06:53:08.704Z,4.95
2023-04-19T06:55:35.453Z,5.10
2023-04-19T06:58:02.229Z,5.72
2023-04-19T07:00:29.034Z,5.97
2023-04-19T07:02:56.227Z,6.07
2023-04-19T07:05:23.115Z,17.17
2023-04-19T07:07:49.926Z,5.13
2023-04-19T07:10:17.262Z,7.85
2023-04-19T07:12:44.011Z,4.50
2023-04-19T07:15:11.531Z,5.93
2023-04-19T07:17:38.455Z,3.97
2023-04-19T07:20:06.515Z,5.55
2023-04-19T07:22:33.403Z,12.00
2023-04-19T07:25:00.219Z,6.05
2023-04-19T07:27:27.145Z,4.90
2023-04-19T07:29:53.879Z,5.47
2023-04-19T07:32:21.057Z,5.55
2023-04-19T07:34:47.799Z,9.73
2023-04-19T07:37:14.653Z,5.18
2023-04-19T07:39:41.391Z,7.72
2023-04-19T07:42:08.150Z,7.05
2023-04-19T07:44:34.979Z,6.68
2023-04-19T07:47:01.706Z,6.43
2023-04-19T07:49:33.784Z,6.47
2023-04-19T07:52:01.863Z,5.57
2023-04-19T07:54:29.101Z,8.35
2023-04-19T07:56:57.507Z,8.73
2023-04-19T07:59:24.399Z,7.55
2023-04-19T08:01:51.149Z,6.47
2023-04-19T08:04:20.272Z,7.30
2023-04-19T08:06:47.700Z,8.18
2023-04-19T08:09:14.584Z,6.28
2023-04-19T08:11:42.196Z,8.68
2023-04-19T08:14:15.248Z,4.10
2023-04-19T08:19:23.445Z,5.45
2023-04-19T08:21:50.307Z,6.45
2023-04-19T08:24:17.336Z,6.00
2023-04-19T08:26:44.277Z,6.72
2023-04-19T08:29:10.999Z,5.55
2023-04-19T08:31:37.851Z,7.15
2023-04-19T08:34:04.640Z,5.45
2023-04-19T08:36:41.076Z,7.93
2023-04-19T08:39:24.418Z,5.37
2023-04-19T08:42:06.766Z,5.57
2023-04-19T08:44:53.805Z,8.65
2023-04-19T08:47:31.288Z,4.40
2023-04-19T08:52:39.310Z,7.25
2023-04-19T08:55:11.709Z,7.70
2023-04-19T08:57:38.411Z,5.90
2023-04-19T09:00:08.821Z,4.75
2023-04-19T09:02:47.807Z,18.23
2023-04-19T09:05:18.158Z,6.75
2023-04-19T09:07:46.531Z,6.13
2023-04-19T09:10:19.630Z,11.52
2023-04-19T09:13:04.534Z,4.25
2023-04-19T09:15:41.613Z,3.92
2023-04-19T09:18:10.242Z,5.10
2023-04-19T09:20:38.957Z,6.07
2023-04-19T09:23:08.352Z,10.82
2023-04-19T09:25:55.290Z,2.83
2023-04-19T09:28:22.555Z,4.85
2023-04-19T09:31:02.409Z,5.50
2023-04-19T09:33:39.853Z,6.95
2023-04-19T09:36:07.913Z,10.95
2023-04-19T09:38:49.038Z,5.32
2023-04-19T09:41:17.387Z,5.93
2023-04-19T09:44:02.262Z,3.75
2023-04-19T09:46:36.200Z,5.85
2023-04-19T09:49:27.845Z,6.68
2023-04-19T09:51:57.754Z,4.55
2023-04-19T09:54:29.953Z,3.58
2023-04-19T09:56:58.350Z,3.83
2023-04-19T09:59:26.338Z,3.88
2023-04-19T10:01:56.425Z,5.88
2023-04-19T10:04:36.330Z,3.92
2023-04-19T10:07:29.032Z,5.18
2023-04-19T10:10:08.114Z,3.83
2023-04-19T10:12:59.056Z,3.17
2023-04-19T10:15:33.762Z,3.03
2023-04-19T10:18:07.010Z,8.02
2023-04-19T10:20:50.233Z,4.07
2023-04-19T10:23:17.307Z,3.17
2023-04-19T10:25:47.674Z,3.42
2023-04-19T10:28:17.833Z,5.07
2023-04-19T10:31:02.240Z,2.50
2023-04-19T10:33:31.852Z,3.35
2023-04-19T10:36:00.549Z,3.55
2023-04-19T10:38:55.489Z,3.95
2023-04-19T10:41:22.908Z,3.72
2023-04-19T10:43:55.949Z,3.42
2023-04-19T10:46:23.033Z,3.15
2023-04-19T10:49:00.568Z,3.85
2023-04-19T10:51:39.162Z,2.70
2023-04-19T10:54:08.834Z,4.75
2023-04-19T10:56:35.631Z,2.13
2023-04-19T10:59:10.243Z,3.42
2023-04-19T11:01:57.336Z,1.77
2023-04-19T11:04:31.311Z,3.08
2023-04-19T11:07:05.936Z,3.40
2023-04-19T11:09:42.372Z,3.03
2023-04-19T11:12:15.694Z,2.75
2023-04-19T11:15:03.404Z,6.20
2023-04-19T11:17:32.284Z,1.90
2023-04-19T11:20:08.284Z,5.30
2023-04-19T11:22:37.099Z,4.43
2023-04-19T11:25:06.627Z,2.53
2023-04-19T11:27:34.285Z,3.08
2023-04-19T11:30:10.474Z,1.92
2023-04-19T11:32:37.687Z,2.78
2023-04-19T11:35:09.695Z,2.38
2023-04-19T11:37:37.848Z,2.25
2023-04-19T11:40:06.852Z,2.10
2023-04-19T11:42:33.972Z,2.47
2023-04-19T11:45:00.696Z,2.20
2023-04-19T11:47:27.859Z,4.15
2023-04-19T11:50:17.950Z,3.13
2023-04-19T11:52:49.522Z,4.82
2023-04-19T11:55:19.879Z,2.58
2023-04-19T11:57:48.177Z,2.42
2023-04-19T12:00:15.611Z,2.85
2023-04-19T12:02:46.268Z,2.72
2023-04-19T12:05:15.450Z,3.93
2023-04-19T12:08:17.964Z,3.67
2023-04-19T12:10:57.872Z,8.50
2023-04-19T12:13:27.596Z,4.47
2023-04-19T12:15:54.416Z,4.18
2023-04-19T12:18:21.238Z,3.05
2023-04-19T12:20:50.807Z,2.78
2023-04-19T12:23:18.720Z,3.30
2023-04-19T12:25:48.065Z,5.47
2023-04-19T12:28:15.916Z,4.15
2023-04-19T12:30:42.893Z,2.08
2023-04-19T12:33:09.896Z,7.82
2023-04-19T12:35:38.445Z,4.20
2023-04-19T12:38:05.327Z,3.42
2023-04-19T12:40:32.413Z,4.75
2023-04-19T12:42:59.132Z,2.83
2023-04-19T12:45:25.838Z,3.60
2023-04-19T12:47:53.212Z,3.28
2023-04-19T12:50:19.982Z,4.18
2023-04-19T12:52:46.709Z,2.33
2023-04-19T12:55:13.616Z,6.75
2023-04-19T12:57:40.530Z,3.17
2023-04-19T13:00:10.447Z,2.75
2023-04-19T13:02:37.429Z,5.00
2023-04-19T13:05:07.358Z,2.75
2023-04-19T13:07:34.179Z,4.15
2023-04-19T13:10:00.979Z,3.90
2023-04-19T13:12:28.266Z,5.65
2023-04-19T13:14:55.152Z,4.55
2023-04-19T13:17:22.112Z,2.83
2023-04-19T13:19:48.940Z,3.92
2023-04-19T13:22:15.751Z,4.25
2023-04-19T13:24:42.528Z,5.72
2023-04-19T13:27:09.544Z,5.18
2023-04-19T13:29:36.703Z,5.45
2023-04-19T13:32:07.152Z,6.57
2023-04-19T13:34:35.001Z,5.53
2023-04-19T13:37:01.707Z,9.63
2023-04-19T13:39:28.386Z,3.40
2023-04-19T13:41:55.165Z,6.60
2023-04-19T13:44:21.914Z,4.30
2023-04-19T13:46:48.634Z,4.85
2023-04-19T13:49:15.372Z,9.82
2023-04-19T13:51:49.464Z,3.05
2023-04-19T13:54:20.450Z,3.05
2023-04-19T13:56:49.804Z,3.97
2023-04-19T13:59:18.274Z,2.65
2023-04-19T14:01:44.974Z,2.85
2023-04-19T14:04:11.817Z,5.03
2023-04-19T14:06:38.619Z,6.30
2023-04-19T14:09:05.316Z,7.45
2023-04-19T14:11:32.406Z,4.35
2023-04-19T14:13:59.219Z,5.00
2023-04-19T14:16:26.004Z,5.63
2023-04-19T14:18:52.823Z,3.00
2023-04-19T14:21:19.739Z,3.20
2023-04-19T14:23:46.580Z,5.50
2023-04-19T14:26:13.370Z,9.40
2023-04-19T14:28:40.062Z,7.35
2023-04-19T14:31:06.822Z,5.68
2023-04-19T14:33:33.682Z,4.50
2023-04-19T14:36:01.214Z,2.95
2023-04-19T14:38:27.910Z,5.82
2023-04-19T14:40:54.669Z,3.35
2023-04-19T14:43:21.440Z,5.13
2023-04-19T14:45:49.931Z,3.83
2023-04-19T14:48:16.818Z,3.47
2023-04-19T14:50:43.546Z,5.47
2023-04-19T14:53:10.214Z,4.75
2023-04-19T14:55:37.818Z,4.57
2023-04-19T14:58:05.175Z,4.65
2023-04-19T15:00:32.986Z,6.45
2023-04-19T15:02:59.814Z,5.10
2023-04-19T15:05:29.706Z,5.10
2023-04-19T15:07:56.449Z,5.97
2023-04-19T15:10:23.202Z,5.50
2023-04-19T15:12:49.899Z,7.38
2023-04-19T15:15:16.644Z,5.28
2023-04-19T15:17:43.445Z,8.70
2023-04-19T15:20:10.511Z,3.85
2023-04-19T15:22:37.286Z,4.15
2023-04-19T15:25:04.438Z,4.70
2023-04-19T15:27:31.432Z,7.88
2023-04-19T15:29:58.183Z,4.72
2023-04-19T15:32:25.134Z,4.10
2023-04-19T15:34:51.901Z,5.78
2023-04-19T15:37:18.675Z,4.30
2023-04-19T15:39:45.386Z,4.35
2023-04-19T15:42:12.088Z,6.95
2023-04-19T15:44:38.776Z,6.28
2023-04-19T15:47:05.684Z,4.45
2023-04-19T15:49:32.617Z,4.32
2023-04-19T15:51:59.281Z,4.85
2023-04-19T15:54:27.247Z,4.47
2023-04-19T15:56:54.576Z,2.80
2023-04-19T15:59:21.359Z,3.72
2023-04-19T16:01:48.146Z,4.55
2023-04-19T16:04:15.228Z,5.68
2023-04-19T16:06:42.172Z,5.15
2023-04-19T16:09:09.016Z,4.88
2023-04-19T16:11:35.741Z,2.90
2023-04-19T16:14:02.498Z,3.42
2023-04-19T16:16:33.019Z,4.07
2023-04-19T16:19:00.629Z,6.00
2023-04-19T16:21:30.820Z,4.30
2023-04-19T16:23:57.727Z,5.93
2023-04-19T16:26:24.510Z,2.88
2023-04-19T16:28:51.348Z,3.00
2023-04-19T16:31:18.259Z,5.30
2023-04-19T16:33:44.963Z,3.08
2023-04-19T16:36:11.660Z,4.57
2023-04-19T16:38:38.722Z,3.78
2023-04-19T16:41:05.897Z,3.90
2023-04-19T16:43:32.965Z,3.03
2023-04-19T16:45:59.718Z,5.45
2023-04-19T16:48:26.974Z,2.78
2023-04-19T16:50:53.710Z,2.95
2023-04-19T16:53:20.577Z,1.90
2023-04-19T16:55:47.278Z,2.55
2023-04-19T16:58:14.106Z,2.45
2023-04-19T17:00:41.055Z,3.35
2023-04-19T17:03:09.338Z,3.45
2023-04-19T17:05:36.266Z,11.13
2023-04-19T17:08:03.024Z,4.10
2023-04-19T17:10:29.753Z,4.78
2023-04-19T17:12:56.566Z,3.53
2023-04-19T17:15:23.419Z,2.97
2023-04-19T17:17:50.305Z,5.82
2023-04-19T17:20:17.248Z,10.70
2023-04-19T17:22:43.946Z,2.17
2023-04-19T17:25:10.659Z,4.30
2023-04-19T17:27:38.934Z,5.55
2023-04-19T17:30:07.609Z,2.95
2023-04-19T17:32:34.616Z,2.67
2023-04-19T17:35:01.391Z,2.33
2023-04-19T17:37:28.097Z,1.63
2023-04-19T17:39:54.909Z,3.78
2023-04-19T17:42:21.693Z,2.00
2023-04-19T17:44:48.390Z,3.28
2023-04-19T17:47:15.177Z,4.03
2023-04-19T17:49:46.064Z,3.63
2023-04-19T17:52:13.322Z,3.40
2023-04-19T17:54:40.124Z,2.15
2023-04-19T17:57:06.932Z,2.03
2023-04-19T17:59:33.737Z,2.40
2023-04-19T18:02:00.651Z,2.58
2023-04-19T18:04:27.626Z,3.13
2023-04-19T18:06:54.426Z,3.80
2023-04-19T18:09:21.167Z,3.03
2023-04-19T18:11:47.975Z,6.28
2023-04-19T18:14:15.345Z,3.60
2023-04-19T18:16:42.166Z,5.90
2023-04-19T18:19:08.862Z,4.10
2023-04-19T18:21:35.641Z,4.18
2023-04-19T18:24:02.326Z,3.10
2023-04-19T18:26:40.326Z,3.72
2023-04-19T18:29:07.036Z,2.05
2023-04-19T18:31:33.989Z,1.88
2023-04-19T18:34:01.887Z,5.93
2023-04-19T18:36:28.913Z,4.90
2023-04-19T18:38:56.133Z,2.70
2023-04-19T18:41:23.024Z,3.47
2023-04-19T18:44:08.113Z,8.02
2023-04-19T18:46:36.512Z,5.20
2023-04-19T18:49:03.187Z,8.93
2023-04-19T18:51:29.885Z,4.75
2023-04-19T18:53:56.608Z,4.80
2023-04-19T18:56:54.291Z,2.83
2023-04-19T18:59:10.415Z,3.15
2023-04-19T19:01:37.224Z,4.50
2023-04-19T19:06:34.100Z,4.22
2023-04-19T19:09:01.080Z,13.57
2023-04-19T19:11:54.329Z,7.20
2023-04-19T19:14:14.994Z,6.18
2023-04-19T19:16:51.214Z,2.83
2023-04-19T19:19:20.697Z,6.18
2023-04-19T19:21:47.491Z,3.85
2023-04-19T19:24:14.386Z,3.97
2023-04-19T19:26:41.068Z,7.30
2023-04-19T19:29:09.210Z,2.95
2023-04-19T19:31:36.552Z,4.93
2023-04-19T19:34:22.631Z,6.75
2023-04-19T19:36:50.553Z,5.07
2023-04-19T19:39:17.631Z,4.90
2023-04-19T19:44:14.972Z,2.58
2023-04-19T19:46:41.729Z,4.68
2023-04-19T19:49:12.652Z,4.82
2023-04-19T19:51:56.747Z,5.40
2023-04-19T19:54:24.790Z,3.20
2023-04-19T19:59:22.721Z,4.00
2023-04-19T20:01:55.826Z,7.43
2023-04-19T20:04:22.843Z,8.90
2023-04-19T20:09:20.152Z,5.85
2023-04-19T20:11:47.045Z,7.20
2023-04-19T20:14:13.743Z,4.95
2023-04-19T20:16:40.700Z,3.83
2023-04-19T20:19:09.885Z,3.22
2023-04-19T20:21:37.938Z,7.15
2023-04-19T20:24:05.865Z,3.47
2023-04-19T20:26:33.144Z,3.95
2023-04-19T20:29:01.223Z,5.63
2023-04-19T20:31:29.310Z,5.65
2023-04-19T20:33:56.277Z,3.95
2023-04-19T20:36:23.397Z,3.85
2023-04-19T20:38:51.172Z,3.65
2023-04-19T20:41:18.810Z,5.97
2023-04-19T20:43:45.507Z,6.32
2023-04-19T20:46:12.308Z,5.97
2023-04-19T20:48:39.159Z,4.85
2023-04-19T20:51:05.906Z,3.92
2023-04-19T20:53:32.604Z,6.72
2023-04-19T20:56:00.246Z,4.47
2023-04-19T20:58:27.052Z,3.47
2023-04-19T21:00:53.872Z,4.90
2023-04-19T21:03:21.110Z,5.38
2023-04-19T21:05:47.981Z,4.95
2023-04-19T21:08:16.046Z,5.65
2023-04-19T21:10:42.762Z,5.32
2023-04-19T21:13:09.492Z,3.45
2023-04-19T21:15:36.984Z,4.80
2023-04-19T21:18:03.845Z,7.80
2023-04-19T21:20:30.666Z,4.50
2023-04-19T21:22:57.377Z,8.27
2023-04-19T21:25:24.163Z,4.43
2023-04-19T21:27:51.061Z,3.08
2023-04-19T21:30:18.384Z,5.03
2023-04-19T21:32:45.314Z,10.18
2023-04-19T21:35:12.059Z,4.85
2023-04-19T21:37:38.774Z,4.90
2023-04-19T21:40:07.157Z,6.35
2023-04-19T21:42:33.966Z,4.90
2023-04-19T21:45:00.758Z,5.95
2023-04-19T21:47:27.691Z,4.45
2023-04-19T21:49:54.445Z,4.45
2023-04-19T21:52:21.195Z,3.30
2023-04-19T21:54:48.748Z,4.03
2023-04-19T21:57:17.515Z,6.22
2023-04-19T21:59:44.271Z,6.78
2023-04-19T22:02:11.157Z,4.88
2023-04-19T22:04:39.601Z,4.18
2023-04-19T22:07:07.602Z,4.22
2023-04-19T22:09:34.328Z,4.00
2023-04-19T22:12:01.545Z,6.35
2023-04-19T22:14:28.482Z,5.85
2023-04-19T22:16:56.471Z,4.65
2023-04-19T22:19:24.454Z,6.47
2023-04-19T22:21:51.210Z,3.95
2023-04-19T22:24:17.899Z,4.05
2023-04-19T22:26:44.642Z,4.60
2023-04-19T22:29:11.397Z,6.20
2023-04-19T22:31:38.198Z,3.95
2023-04-19T22:34:04.999Z,5.30
2023-04-19T22:36:31.762Z,5.13
2023-04-19T22:38:58.466Z,8.10
2023-04-19T22:41:25.600Z,5.50
2023-04-19T22:43:52.398Z,4.15
2023-04-19T22:46:19.200Z,3.75
2023-04-19T22:48:48.161Z,3.75
2023-04-19T22:51:18.098Z,4.47
2023-04-19T22:53:45.007Z,4.85
2023-04-19T22:56:11.701Z,9.63
2023-04-19T22:58:38.435Z,5.03
2023-04-19T23:01:05.269Z,7.32
2023-04-19T23:03:32.091Z,4.20
2023-04-19T23:05:58.968Z,4.97
2023-04-19T23:08:26.428Z,3.85
2023-04-19T23:10:53.716Z,6.70
2023-04-19T23:13:20.415Z,4.65
2023-04-19T23:15:50.102Z,6.32
2023-04-19T23:18:17.591Z,8.18
2023-04-19T23:20:44.366Z,3.25
2023-04-19T23:23:11.687Z,7.03
2023-04-19T23:25:38.399Z,5.45
2023-04-19T23:28:06.356Z,5.00
2023-04-19T23:30:33.115Z,4.72
2023-04-19T23:32:59.906Z,5.35
2023-04-19T23:35:26.610Z,3.72
2023-04-19T23:37:53.354Z,3.92
2023-04-19T23:40:21.004Z,3.70
2023-04-19T23:42:47.714Z,5.88
2023-04-19T23:45:14.366Z,5.97
2023-04-19T23:47:41.363Z,6.82
2023-04-19T23:50:08.937Z,7.45
2023-04-19T23:52:35.659Z,5.57
2023-04-19T23:55:02.365Z,4.32
2023-04-19T23:57:29.152Z,5.25
2023-04-19T23:59:55.860Z,7.60
