createdAt,value
2022-08-05T00:04:35.922Z,4207
2022-08-05T00:09:51.223Z,4211
2022-08-05T00:15:13.940Z,4225
2022-08-05T00:20:15.657Z,4160
2022-08-05T00:25:28.047Z,4179
2022-08-05T00:30:41.164Z,4188
2022-08-05T00:36:15.304Z,4220
2022-08-05T00:41:04.684Z,4125
2022-08-05T00:46:16.902Z,4173
2022-08-05T00:51:50.192Z,4212
2022-08-05T01:01:56.217Z,4196
2022-08-05T01:07:08.408Z,4196
2022-08-05T01:12:23.439Z,4188
2022-08-05T01:17:40.049Z,4209
2022-08-05T01:22:48.138Z,4209
2022-08-05T01:28:00.553Z,4209
2022-08-05T01:33:12.767Z,4166
2022-08-05T01:38:27.684Z,4181
2022-08-05T01:43:37.421Z,4199
2022-08-05T01:48:50.037Z,4185
2022-08-05T01:54:02.239Z,4205
2022-08-05T01:59:14.614Z,4205
2022-08-05T02:04:26.898Z,4201
2022-08-05T02:09:39.387Z,4203
2022-08-05T02:14:51.673Z,4198
2022-08-05T02:20:04.093Z,4203
2022-08-05T02:25:16.456Z,4188
2022-08-05T02:30:28.760Z,4164
2022-08-05T02:35:44.276Z,4168
2022-08-05T02:46:05.466Z,4177
2022-08-05T02:51:18.135Z,4175
2022-08-05T02:56:30.378Z,4198
2022-08-05T03:01:42.707Z,4198
2022-08-05T03:06:59.086Z,4142
2022-08-05T03:12:10.101Z,4196
2022-08-05T03:17:22.902Z,4190
2022-08-05T03:22:34.935Z,4196
2022-08-05T03:27:59.712Z,4196
2022-08-05T03:32:59.265Z,4185
2022-08-05T03:38:11.477Z,4179
2022-08-05T03:43:59.558Z,4157
2022-08-05T03:48:36.625Z,4149
2022-08-05T03:54:58.774Z,4168
2022-08-05T03:59:00.707Z,4175
2022-08-05T04:04:12.944Z,3997
2022-08-05T04:09:26.256Z,4162
2022-08-05T04:14:37.658Z,4142
2022-08-05T04:19:50.666Z,4179
2022-08-05T04:25:02.364Z,4188
2022-08-05T04:30:14.425Z,4186
2022-08-05T04:35:26.688Z,4082
2022-08-05T04:40:39.173Z,4188
2022-08-05T04:45:55.126Z,4142
2022-08-05T04:51:11.049Z,4049
2022-08-05T04:56:34.205Z,4131
2022-08-05T05:01:33.412Z,4136
2022-08-05T05:06:44.596Z,4108
2022-08-05T05:17:07.392Z,4116
2022-08-05T05:22:23.357Z,4157
2022-08-05T05:27:42.020Z,4105
2022-08-05T05:32:43.043Z,4138
2022-08-05T05:37:59.194Z,4064
2022-08-05T05:43:08.627Z,4092
2022-08-05T05:48:19.899Z,4149
2022-08-05T05:58:44.552Z,4127
2022-08-05T06:04:01.507Z,4132
2022-08-05T06:09:08.879Z,4131
2022-08-05T06:14:21.243Z,4095
2022-08-05T06:19:34.395Z,4153
2022-08-05T06:24:46.743Z,4088
2022-08-05T06:35:15.340Z,4157
2022-08-05T06:40:27.809Z,4158
2022-08-05T06:45:44.324Z,4158
2022-08-05T06:50:47.754Z,4010
2022-08-05T06:56:00.164Z,4093
2022-08-05T07:01:15.825Z,4158
2022-08-05T07:06:28.466Z,4166
2022-08-05T07:11:40.744Z,4145
2022-08-05T07:17:57.616Z,4162
2022-08-05T07:22:05.073Z,4136
2022-08-05T07:27:17.319Z,4123
2022-08-05T07:32:29.648Z,4078
2022-08-05T07:37:41.877Z,4160
2022-08-05T07:42:54.290Z,4101
2022-08-05T07:48:06.528Z,4136
2022-08-05T07:53:21.509Z,4177
2022-08-05T08:05:01.669Z,4153
2022-08-05T08:10:16.810Z,4144
2022-08-05T08:15:37.483Z,4153
2022-08-05T08:20:44.775Z,4132
2022-08-05T08:25:59.584Z,4106
2022-08-05T08:31:06.824Z,4092
2022-08-05T08:36:37.173Z,4125
2022-08-05T08:41:50.542Z,4084
2022-08-05T08:46:43.999Z,4158
2022-08-05T08:52:04.459Z,4084
2022-08-05T08:57:11.103Z,4075
2022-08-05T09:02:21.039Z,4173
2022-08-05T09:07:39.590Z,4134
2022-08-05T09:12:45.464Z,4071
2022-08-05T09:17:57.895Z,4147
2022-08-05T09:23:10.320Z,4127
2022-08-05T09:28:22.669Z,4090
2022-08-05T09:33:35.040Z,4134
2022-08-05T09:38:47.194Z,4136
2022-08-05T09:43:59.666Z,4136
2022-08-05T09:49:18.855Z,4173
2022-08-05T09:54:29.174Z,4071
2022-08-05T09:59:37.087Z,4043
2022-08-05T10:04:48.825Z,4129
2022-08-05T10:10:04.447Z,4095
2022-08-05T10:15:13.499Z,4106
2022-08-05T10:20:25.793Z,4144
2022-08-05T10:25:38.249Z,4153
2022-08-05T10:32:49.721Z,4116
2022-08-05T10:36:02.847Z,4171
2022-08-05T10:41:15.189Z,4179
2022-08-05T10:46:27.399Z,4155
2022-08-05T10:51:40.202Z,4093
2022-08-05T10:56:52.765Z,4192
2022-08-05T11:02:05.466Z,4192
2022-08-05T11:07:17.027Z,4188
2022-08-05T11:12:29.362Z,4175
2022-08-05T11:17:58.575Z,4153
2022-08-05T11:22:58.083Z,4227
2022-08-05T11:28:07.241Z,4216
2022-08-05T11:33:21.450Z,4006
2022-08-05T11:38:37.477Z,4253
2022-08-05T11:44:01.137Z,4214
2022-08-05T11:48:58.914Z,4244
2022-08-05T11:54:11.279Z,4212
2022-08-05T11:59:23.773Z,4276
2022-08-05T12:04:36.256Z,4263
2022-08-05T12:09:53.615Z,4266
2022-08-05T12:15:01.071Z,4272
2022-08-05T12:20:16.527Z,4287
2022-08-05T12:25:28.494Z,4289
2022-08-05T12:30:38.182Z,4274
2022-08-05T12:35:50.604Z,4266
2022-08-05T12:41:03.057Z,4263
2022-08-05T12:46:15.325Z,4276
2022-08-05T12:52:11.358Z,4292
2022-08-05T12:56:39.810Z,4278
2022-08-05T13:02:07.270Z,4251
2022-08-05T13:07:15.991Z,4283
2022-08-05T13:12:24.030Z,4229
2022-08-05T13:17:41.642Z,4276
2022-08-05T13:22:48.707Z,4278
2022-08-05T13:28:01.140Z,4242
2022-08-05T13:33:14.393Z,4251
2022-08-05T13:38:28.611Z,4246
2022-08-05T13:43:43.800Z,4246
2022-08-05T13:48:56.830Z,4279
2022-08-05T13:54:03.009Z,4248
2022-08-05T13:59:19.347Z,4261
2022-08-05T14:04:27.304Z,4272
2022-08-05T14:09:42.906Z,4235
2022-08-05T14:14:52.272Z,4248
2022-08-05T14:20:06.825Z,4237
2022-08-05T14:25:19.353Z,4278
2022-08-05T14:30:28.901Z,4214
2022-08-05T14:35:50.647Z,4263
2022-08-05T14:40:56.162Z,4207
2022-08-05T14:46:08.339Z,4227
2022-08-05T14:51:20.373Z,4261
2022-08-05T14:56:32.668Z,4251
2022-08-05T15:01:47.362Z,4185
2022-08-05T15:06:57.098Z,4250
2022-08-05T15:12:11.414Z,4263
2022-08-05T15:17:45.377Z,4259
2022-08-05T15:22:33.788Z,4244
2022-08-05T15:27:51.867Z,4231
2022-08-05T15:32:58.059Z,4231
2022-08-05T15:38:35.147Z,4229
2022-08-05T15:43:22.719Z,4242
2022-08-05T15:48:34.992Z,4227
2022-08-05T15:53:50.217Z,4203
2022-08-05T15:58:59.581Z,4251
2022-08-05T16:04:11.810Z,4225
2022-08-05T16:09:24.292Z,4225
2022-08-05T16:14:36.538Z,4222
2022-08-05T16:20:04.049Z,4253
2022-08-05T16:25:05.463Z,4225
2022-08-05T16:30:23.458Z,4227
2022-08-05T16:35:27.652Z,4240
2022-08-05T16:40:38.499Z,4214
2022-08-05T16:51:03.901Z,4222
2022-08-05T16:56:15.399Z,4224
2022-08-05T17:01:27.898Z,4211
2022-08-05T17:06:40.956Z,4214
2022-08-05T17:11:59.565Z,4196
2022-08-05T17:17:04.710Z,4229
2022-08-05T17:22:18.000Z,4198
2022-08-05T17:27:34.056Z,4198
2022-08-05T17:32:42.115Z,4229
2022-08-05T17:37:53.503Z,4207
2022-08-05T17:43:07.674Z,4162
2022-08-05T17:48:18.507Z,4214
2022-08-05T17:53:32.978Z,4132
2022-08-05T17:58:43.479Z,4205
2022-08-05T18:03:59.894Z,4220
2022-08-05T18:09:09.496Z,4179
2022-08-05T18:14:20.679Z,4166
2022-08-05T18:19:32.642Z,4203
2022-08-05T18:24:44.852Z,4188
2022-08-05T18:29:57.208Z,4181
2022-08-05T18:35:11.490Z,4199
2022-08-05T18:40:31.299Z,4194
2022-08-05T18:45:41.111Z,4212
2022-08-05T18:50:46.770Z,4183
2022-08-05T18:55:58.654Z,4211
2022-08-05T19:01:18.057Z,4173
2022-08-05T19:06:34.339Z,4179
2022-08-05T19:11:37.248Z,4196
2022-08-05T19:16:48.330Z,4179
2022-08-05T19:22:00.564Z,4144
2022-08-05T19:27:12.894Z,4171
2022-08-05T19:32:26.029Z,4158
2022-08-05T19:37:47.565Z,4188
2022-08-05T19:43:01.027Z,4147
2022-08-05T19:48:02.486Z,4158
2022-08-05T19:53:14.859Z,4185
2022-08-05T19:58:29.040Z,4142
2022-08-05T20:03:40.915Z,4136
2022-08-05T20:08:52.285Z,4188
2022-08-05T20:14:12.284Z,4186
2022-08-05T20:19:16.920Z,4181
2022-08-05T20:24:29.356Z,4092
2022-08-05T20:29:41.582Z,4149
2022-08-05T20:34:53.815Z,4194
2022-08-05T20:40:06.145Z,4158
2022-08-05T20:45:18.237Z,4140
2022-08-05T20:50:30.561Z,4173
2022-08-05T21:00:56.803Z,4155
2022-08-05T21:06:28.017Z,4170
2022-08-05T21:12:04.534Z,4179
2022-08-05T21:16:35.252Z,4203
2022-08-05T21:21:50.460Z,4171
2022-08-05T21:26:59.879Z,4132
2022-08-05T21:32:17.126Z,4149
2022-08-05T21:37:24.516Z,4108
2022-08-05T21:47:55.341Z,4132
2022-08-05T21:53:04.413Z,4145
2022-08-05T21:58:14.253Z,4149
2022-08-05T22:03:49.219Z,4119
2022-08-05T22:08:42.397Z,4157
2022-08-05T22:14:06.912Z,4162
2022-08-05T22:19:04.111Z,4134
2022-08-05T22:24:39.852Z,4160
2022-08-05T22:29:30.920Z,4134
2022-08-05T22:34:41.155Z,4132
2022-08-05T22:39:53.373Z,4170
2022-08-05T22:45:05.519Z,4181
2022-08-05T22:50:23.368Z,4194
2022-08-05T22:55:37.238Z,4181
2022-08-05T23:00:42.437Z,4164
2022-08-05T23:05:54.672Z,4164
2022-08-05T23:11:06.843Z,4157
2022-08-05T23:16:26.172Z,4194
2022-08-05T23:21:42.736Z,4162
2022-08-05T23:26:46.386Z,4179
2022-08-05T23:31:58.630Z,4151
2022-08-05T23:37:13.635Z,4158
2022-08-05T23:42:29.099Z,4175
2022-08-05T23:47:38.148Z,4190
2022-08-05T23:52:53.334Z,4138
2022-08-05T23:58:05.917Z,4121
