createdAt,value
2024-04-30T00:00:21.013Z,85.66
2024-04-30T00:01:21.100Z,85.35
2024-04-30T00:02:20.987Z,84.94
2024-04-30T00:03:21.049Z,84.94
2024-04-30T00:04:21.074Z,85.75
2024-04-30T00:05:21.091Z,85.86
2024-04-30T00:06:20.981Z,85.75
2024-04-30T00:07:21.046Z,85.80
2024-04-30T00:08:20.962Z,85.60
2024-04-30T00:09:21.009Z,85.80
2024-04-30T00:10:21.086Z,85.45
2024-04-30T00:11:20.993Z,85.49
2024-04-30T00:12:20.937Z,85.39
2024-04-30T00:13:20.940Z,85.19
2024-04-30T00:14:20.930Z,85.90
2024-04-30T00:15:20.915Z,86.51
2024-04-30T00:16:20.943Z,85.90
2024-04-30T00:17:21.311Z,86.55
2024-04-30T00:18:20.898Z,87.23
2024-04-30T00:19:20.934Z,87.32
2024-04-30T00:20:20.980Z,87.26
2024-04-30T00:21:20.864Z,87.37
2024-04-30T00:22:20.890Z,87.67
2024-04-30T00:23:20.859Z,87.37
2024-04-30T00:24:20.853Z,88.18
2024-04-30T00:25:20.873Z,86.86
2024-04-30T00:26:20.824Z,87.57
2024-04-30T00:27:20.847Z,87.26
2024-04-30T00:28:20.830Z,86.65
2024-04-30T00:29:20.815Z,86.76
2024-04-30T00:30:20.814Z,86.35
2024-04-30T00:31:20.819Z,86.55
2024-04-30T00:32:20.886Z,85.88
2024-04-30T00:33:20.794Z,86.76
2024-04-30T00:34:20.867Z,86.69
2024-04-30T00:35:20.771Z,86.49
2024-04-30T00:36:20.770Z,86.49
2024-04-30T00:37:20.794Z,87.00
2024-04-30T00:38:20.759Z,87.61
2024-04-30T00:39:20.751Z,87.10
2024-04-30T00:40:20.802Z,87.51
2024-04-30T00:41:20.740Z,86.49
2024-04-30T00:42:20.758Z,86.39
2024-04-30T00:43:20.743Z,86.29
2024-04-30T00:44:20.714Z,87.41
2024-04-30T00:45:20.713Z,87.51
2024-04-30T00:46:20.756Z,87.82
2024-04-30T00:47:20.745Z,87.92
2024-04-30T00:48:21.093Z,88.02
2024-04-30T00:49:20.759Z,87.82
2024-04-30T00:50:20.681Z,88.12
2024-04-30T00:51:20.670Z,87.45
2024-04-30T00:52:20.767Z,88.22
2024-04-30T00:53:20.662Z,87.82
2024-04-30T00:54:20.651Z,88.22
2024-04-30T00:55:20.696Z,88.26
2024-04-30T00:56:20.657Z,88.26
2024-04-30T00:57:20.668Z,88.02
2024-04-30T00:58:20.682Z,87.82
2024-04-30T00:59:20.627Z,87.71
2024-04-30T01:00:20.614Z,87.82
2024-04-30T01:01:20.652Z,88.06
2024-04-30T01:02:20.624Z,87.96
2024-04-30T01:03:20.615Z,88.88
2024-04-30T01:04:20.599Z,88.73
2024-04-30T01:05:21.625Z,88.63
2024-04-30T01:06:20.606Z,89.08
2024-04-30T01:07:20.635Z,88.67
2024-04-30T01:08:20.566Z,88.73
2024-04-30T01:09:20.559Z,88.93
2024-04-30T01:10:20.689Z,88.67
2024-04-30T01:11:20.578Z,88.67
2024-04-30T01:12:20.550Z,88.73
2024-04-30T01:13:20.550Z,88.78
2024-04-30T01:14:20.516Z,88.88
2024-04-30T01:15:20.558Z,88.12
2024-04-30T01:16:20.547Z,88.26
2024-04-30T01:17:20.595Z,87.96
2024-04-30T01:18:20.503Z,87.55
2024-04-30T01:19:20.547Z,87.79
2024-04-30T01:20:20.506Z,87.90
2024-04-30T01:21:20.485Z,88.26
2024-04-30T01:22:21.507Z,87.90
2024-04-30T01:23:20.468Z,88.41
2024-04-30T01:24:20.467Z,89.37
2024-04-30T01:25:20.461Z,90.49
2024-04-30T01:26:20.474Z,91.00
2024-04-30T01:27:20.436Z,90.90
2024-04-30T01:28:20.454Z,90.70
2024-04-30T01:29:20.434Z,90.90
2024-04-30T01:30:20.422Z,90.80
2024-04-30T01:31:20.481Z,91.20
2024-04-30T01:32:20.436Z,91.15
2024-04-30T01:33:20.470Z,91.46
2024-04-30T01:34:20.397Z,92.02
2024-04-30T01:35:20.388Z,91.31
2024-04-30T01:36:20.387Z,91.96
2024-04-30T01:37:20.429Z,91.31
2024-04-30T01:38:20.401Z,91.11
2024-04-30T01:39:20.366Z,91.11
2024-04-30T01:40:20.387Z,91.20
2024-04-30T01:41:20.364Z,91.06
2024-04-30T01:42:20.379Z,91.11
2024-04-30T01:43:20.410Z,91.16
2024-04-30T01:44:20.329Z,92.64
2024-04-30T01:45:20.324Z,92.02
2024-04-30T01:46:20.354Z,91.98
2024-04-30T01:47:20.346Z,91.92
2024-04-30T01:48:20.407Z,92.49
2024-04-30T01:49:20.319Z,91.78
2024-04-30T01:50:20.302Z,90.66
2024-04-30T01:51:20.349Z,89.84
2024-04-30T01:52:20.324Z,89.47
2024-04-30T01:53:20.280Z,89.17
2024-04-30T01:54:20.282Z,88.96
2024-04-30T01:55:20.272Z,89.17
2024-04-30T01:56:20.257Z,89.37
2024-04-30T01:57:20.240Z,89.26
2024-04-30T01:58:20.282Z,88.76
2024-04-30T01:59:20.238Z,89.06
2024-04-30T02:00:20.227Z,88.70
2024-04-30T02:01:20.293Z,88.90
2024-04-30T02:02:20.260Z,88.70
2024-04-30T02:03:20.258Z,88.59
2024-04-30T02:04:20.244Z,88.90
2024-04-30T02:05:24.919Z,88.59
2024-04-30T02:06:22.203Z,89.00
2024-04-30T02:07:20.255Z,88.90
2024-04-30T02:08:20.205Z,89.56
2024-04-30T02:09:20.185Z,89.72
2024-04-30T02:10:20.188Z,89.72
2024-04-30T02:11:20.194Z,90.02
2024-04-30T02:12:20.151Z,90.23
2024-04-30T02:13:20.169Z,89.72
2024-04-30T02:14:20.184Z,90.12
2024-04-30T02:15:20.146Z,90.12
2024-04-30T02:16:20.161Z,90.33
2024-04-30T02:17:20.167Z,90.17
2024-04-30T02:18:20.130Z,90.02
2024-04-30T02:19:20.293Z,90.43
2024-04-30T02:20:20.129Z,92.27
2024-04-30T02:21:20.097Z,92.27
2024-04-30T02:22:20.131Z,91.15
2024-04-30T02:23:20.216Z,90.74
2024-04-30T02:24:21.075Z,90.43
2024-04-30T02:25:20.136Z,90.64
2024-04-30T02:26:20.063Z,91.15
2024-04-30T02:27:20.062Z,90.74
2024-04-30T02:28:20.136Z,90.53
2024-04-30T02:29:20.052Z,91.15
2024-04-30T02:30:20.036Z,92.88
2024-04-30T02:31:20.089Z,92.68
2024-04-30T02:32:20.037Z,92.37
2024-04-30T02:33:20.203Z,91.76
2024-04-30T02:34:20.038Z,91.15
2024-04-30T02:35:19.994Z,90.94
2024-04-30T02:36:19.999Z,90.02
2024-04-30T02:37:20.010Z,90.06
2024-04-30T02:38:20.177Z,90.78
2024-04-30T02:39:19.986Z,93.03
2024-04-30T02:40:19.999Z,93.03
2024-04-30T02:41:19.973Z,92.62
2024-04-30T02:42:19.962Z,91.64
2024-04-30T02:43:19.982Z,92.05
2024-04-30T02:44:19.953Z,91.64
2024-04-30T02:45:19.962Z,91.09
2024-04-30T02:46:19.954Z,91.23
2024-04-30T02:47:19.940Z,90.82
2024-04-30T02:48:20.215Z,90.82
2024-04-30T02:49:19.912Z,90.62
2024-04-30T02:50:19.907Z,90.21
2024-04-30T02:51:19.901Z,90.00
2024-04-30T02:52:19.895Z,90.21
2024-04-30T02:53:20.302Z,89.80
2024-04-30T02:54:19.868Z,90.41
2024-04-30T02:55:19.870Z,90.31
2024-04-30T02:56:19.860Z,89.59
2024-04-30T02:57:19.843Z,89.64
2024-04-30T02:58:20.322Z,89.18
2024-04-30T02:59:19.844Z,89.23
2024-04-30T03:00:19.826Z,89.23
2024-04-30T03:01:19.871Z,88.82
2024-04-30T03:02:19.827Z,89.12
2024-04-30T03:03:19.818Z,88.62
2024-04-30T03:04:19.967Z,88.71
2024-04-30T03:05:19.823Z,89.84
2024-04-30T03:06:19.788Z,90.50
2024-04-30T03:07:19.809Z,90.36
2024-04-30T03:08:19.798Z,91.27
2024-04-30T03:09:19.780Z,90.77
2024-04-30T03:10:19.781Z,90.97
2024-04-30T03:11:19.785Z,91.07
2024-04-30T03:12:19.755Z,91.07
2024-04-30T03:13:19.786Z,91.58
2024-04-30T03:14:19.749Z,92.50
2024-04-30T03:15:19.751Z,92.40
2024-04-30T03:16:19.763Z,92.30
2024-04-30T03:17:19.816Z,92.19
2024-04-30T03:18:19.793Z,91.99
2024-04-30T03:19:19.766Z,91.64
2024-04-30T03:20:19.694Z,90.92
2024-04-30T03:21:19.702Z,90.25
2024-04-30T03:22:19.714Z,89.90
2024-04-30T03:23:19.689Z,90.00
2024-04-30T03:24:19.674Z,90.11
2024-04-30T03:25:19.674Z,90.52
2024-04-30T03:26:19.659Z,89.39
2024-04-30T03:27:19.656Z,89.29
2024-04-30T03:28:19.660Z,88.88
2024-04-30T03:29:19.628Z,88.98
2024-04-30T03:30:19.632Z,88.98
2024-04-30T03:31:19.650Z,88.68
2024-04-30T03:32:19.642Z,89.18
2024-04-30T03:33:19.866Z,89.18
2024-04-30T03:34:19.608Z,89.59
2024-04-30T03:35:19.592Z,89.59
2024-04-30T03:36:19.614Z,89.29
2024-04-30T03:37:19.660Z,89.29
2024-04-30T03:38:19.595Z,88.98
2024-04-30T03:39:19.561Z,88.88
2024-04-30T03:40:19.635Z,88.47
2024-04-30T03:41:19.554Z,88.88
2024-04-30T03:42:19.551Z,88.98
2024-04-30T03:43:19.598Z,88.57
2024-04-30T03:44:19.539Z,88.37
2024-04-30T03:45:19.534Z,88.37
2024-04-30T03:46:19.576Z,88.57
2024-04-30T03:47:19.630Z,88.57
2024-04-30T03:48:19.611Z,88.37
2024-04-30T03:49:19.636Z,88.47
2024-04-30T03:50:19.488Z,88.68
2024-04-30T03:51:19.489Z,89.29
2024-04-30T03:52:19.489Z,89.80
2024-04-30T03:53:19.465Z,90.21
2024-04-30T03:54:19.540Z,90.31
2024-04-30T03:55:19.484Z,89.80
2024-04-30T03:56:19.456Z,89.50
2024-04-30T03:57:19.450Z,88.78
2024-04-30T03:58:21.611Z,88.78
2024-04-30T03:59:20.451Z,88.78
2024-04-30T04:00:19.429Z,88.57
2024-04-30T04:01:19.439Z,88.37
2024-04-30T04:02:19.409Z,88.88
2024-04-30T04:03:19.411Z,88.88
2024-04-30T04:04:19.558Z,89.09
2024-04-30T04:05:19.390Z,88.47
2024-04-30T04:06:19.386Z,89.29
2024-04-30T04:07:19.386Z,89.18
2024-04-30T04:08:19.387Z,88.78
2024-04-30T04:09:19.375Z,89.18
2024-04-30T04:10:19.421Z,88.88
2024-04-30T04:11:19.366Z,88.57
2024-04-30T04:12:19.346Z,88.57
2024-04-30T04:13:19.386Z,88.37
2024-04-30T04:14:19.352Z,88.68
2024-04-30T04:15:19.325Z,88.98
2024-04-30T04:16:19.423Z,89.09
2024-04-30T04:17:19.409Z,88.98
2024-04-30T04:18:19.360Z,88.88
2024-04-30T04:19:19.472Z,89.29
2024-04-30T04:20:19.329Z,88.98
2024-04-30T04:21:21.168Z,89.29
2024-04-30T04:22:19.305Z,90.11
2024-04-30T04:23:19.279Z,90.31
2024-04-30T04:24:19.287Z,90.06
2024-04-30T04:25:19.322Z,90.06
2024-04-30T04:26:19.253Z,90.00
2024-04-30T04:27:19.246Z,90.82
2024-04-30T04:28:19.244Z,90.47
2024-04-30T04:29:19.231Z,90.68
2024-04-30T04:30:19.235Z,90.23
2024-04-30T04:31:19.225Z,90.27
2024-04-30T04:32:19.300Z,90.58
2024-04-30T04:33:19.222Z,90.64
2024-04-30T04:34:19.234Z,90.06
2024-04-30T04:35:19.184Z,90.58
2024-04-30T04:36:19.192Z,90.23
2024-04-30T04:37:19.199Z,89.97
2024-04-30T04:38:19.164Z,90.33
2024-04-30T04:39:19.169Z,89.31
2024-04-30T04:40:19.205Z,89.31
2024-04-30T04:41:19.144Z,89.20
2024-04-30T04:42:19.198Z,89.04
2024-04-30T04:43:19.131Z,89.11
2024-04-30T04:44:19.138Z,89.51
2024-04-30T04:45:19.109Z,89.20
2024-04-30T04:46:19.136Z,89.20
2024-04-30T04:47:19.276Z,89.31
2024-04-30T04:48:19.182Z,88.70
2024-04-30T04:49:19.124Z,88.49
2024-04-30T04:50:19.076Z,88.29
2024-04-30T04:51:19.096Z,88.29
2024-04-30T04:52:19.098Z,88.35
2024-04-30T04:53:19.246Z,88.65
2024-04-30T04:54:19.059Z,88.24
2024-04-30T04:55:19.094Z,88.04
2024-04-30T04:56:19.046Z,88.04
2024-04-30T04:57:19.063Z,87.94
2024-04-30T04:58:19.035Z,88.14
2024-04-30T04:59:19.029Z,88.04
2024-04-30T05:00:19.017Z,88.04
2024-04-30T05:01:19.089Z,88.04
2024-04-30T05:02:19.126Z,88.04
2024-04-30T05:03:19.010Z,88.04
2024-04-30T05:04:19.118Z,88.45
2024-04-30T05:05:18.988Z,88.04
2024-04-30T05:06:18.978Z,88.14
2024-04-30T05:07:19.021Z,88.14
2024-04-30T05:08:18.953Z,88.00
2024-04-30T05:09:18.983Z,88.00
2024-04-30T05:10:19.011Z,88.00
2024-04-30T05:11:19.017Z,88.82
2024-04-30T05:12:18.934Z,88.31
2024-04-30T05:13:18.996Z,88.82
2024-04-30T05:14:18.962Z,88.31
2024-04-30T05:15:18.924Z,88.82
2024-04-30T05:16:18.957Z,88.35
2024-04-30T05:17:18.960Z,88.85
2024-04-30T05:18:18.921Z,88.82
2024-04-30T05:19:18.914Z,88.31
2024-04-30T05:20:18.922Z,88.78
2024-04-30T05:21:18.914Z,88.37
2024-04-30T05:22:18.884Z,88.06
2024-04-30T05:23:19.001Z,87.85
2024-04-30T05:24:18.863Z,87.96
2024-04-30T05:25:19.010Z,87.85
2024-04-30T05:26:18.847Z,88.17
2024-04-30T05:27:18.845Z,87.85
2024-04-30T05:28:18.899Z,87.96
2024-04-30T05:29:18.830Z,88.17
2024-04-30T05:30:18.826Z,87.96
2024-04-30T05:31:18.950Z,87.96
2024-04-30T05:32:18.815Z,87.96
2024-04-30T05:33:18.889Z,88.12
2024-04-30T05:34:19.895Z,88.12
2024-04-30T05:35:18.789Z,88.22
2024-04-30T05:36:18.788Z,88.22
2024-04-30T05:37:18.778Z,88.12
2024-04-30T05:38:18.782Z,88.32
2024-04-30T05:39:18.765Z,87.51
2024-04-30T05:40:18.794Z,87.61
2024-04-30T05:41:18.771Z,87.41
2024-04-30T05:42:18.747Z,87.88
2024-04-30T05:43:18.794Z,87.26
2024-04-30T05:44:18.735Z,87.98
2024-04-30T05:45:18.712Z,87.63
2024-04-30T05:46:18.751Z,87.43
2024-04-30T05:47:18.707Z,87.63
2024-04-30T05:48:18.694Z,87.73
2024-04-30T05:49:18.719Z,87.53
2024-04-30T05:50:18.690Z,87.49
2024-04-30T05:51:18.696Z,87.29
2024-04-30T05:52:18.719Z,87.38
2024-04-30T05:53:18.672Z,87.08
2024-04-30T05:54:18.716Z,87.29
2024-04-30T05:55:18.702Z,87.49
2024-04-30T05:56:18.688Z,87.14
2024-04-30T05:57:18.653Z,86.53
2024-04-30T05:58:18.681Z,86.74
2024-04-30T05:59:18.626Z,86.83
2024-04-30T06:00:18.702Z,86.39
2024-04-30T06:01:18.657Z,86.39
2024-04-30T06:02:18.694Z,86.49
2024-04-30T06:03:18.620Z,86.15
2024-04-30T06:04:18.676Z,85.94
2024-04-30T06:05:18.870Z,86.45
2024-04-30T06:06:18.589Z,86.15
2024-04-30T06:07:18.618Z,86.31
2024-04-30T06:08:18.581Z,86.61
2024-04-30T06:09:18.566Z,85.86
2024-04-30T06:10:18.622Z,85.55
2024-04-30T06:11:18.592Z,85.11
2024-04-30T06:12:18.572Z,84.80
2024-04-30T06:13:18.552Z,84.97
2024-04-30T06:14:20.266Z,84.56
2024-04-30T06:15:18.606Z,84.46
2024-04-30T06:16:18.544Z,83.71
2024-04-30T06:17:18.544Z,83.37
2024-04-30T06:18:18.604Z,83.57
2024-04-30T06:19:18.539Z,82.92
2024-04-30T06:20:18.487Z,83.53
2024-04-30T06:22:19.524Z,82.95
2024-04-30T06:23:18.505Z,83.15
2024-04-30T06:24:18.533Z,82.40
2024-04-30T06:25:18.509Z,81.96
2024-04-30T06:26:18.469Z,81.62
2024-04-30T06:27:18.440Z,80.46
2024-04-30T06:28:18.619Z,79.21
2024-04-30T06:29:18.432Z,78.37
2024-04-30T06:30:18.416Z,77.62
2024-04-30T06:31:18.417Z,75.47
2024-04-30T06:32:18.396Z,75.54
2024-04-30T06:33:18.499Z,75.30
2024-04-30T06:34:18.462Z,75.67
2024-04-30T06:35:18.390Z,75.23
2024-04-30T06:36:18.372Z,73.61
2024-04-30T06:37:18.500Z,73.41
2024-04-30T06:38:18.361Z,71.91
2024-04-30T06:39:18.533Z,72.07
2024-04-30T06:40:18.401Z,71.94
2024-04-30T06:41:18.343Z,72.71
2024-04-30T06:42:18.333Z,70.39
2024-04-30T06:43:18.336Z,69.45
2024-04-30T06:44:18.345Z,69.35
2024-04-30T06:45:18.328Z,69.35
2024-04-30T06:46:19.047Z,69.52
2024-04-30T06:47:18.316Z,69.42
2024-04-30T06:48:18.357Z,68.21
2024-04-30T06:49:18.315Z,68.32
2024-04-30T06:50:18.269Z,69.69
2024-04-30T06:51:18.266Z,69.12
2024-04-30T06:52:18.326Z,67.98
2024-04-30T06:53:18.263Z,67.48
2024-04-30T06:54:18.252Z,69.19
2024-04-30T06:55:18.259Z,67.98
2024-04-30T06:56:18.261Z,68.21
2024-04-30T06:57:18.222Z,69.06
2024-04-30T06:58:18.333Z,68.65
2024-04-30T06:59:18.213Z,68.98
2024-04-30T07:00:18.212Z,69.59
2024-04-30T07:01:18.209Z,69.89
2024-04-30T07:02:18.217Z,70.63
2024-04-30T07:03:18.238Z,71.00
2024-04-30T07:04:18.367Z,70.89
2024-04-30T07:05:18.270Z,70.19
2024-04-30T07:06:18.178Z,69.99
2024-04-30T07:07:19.025Z,71.47
2024-04-30T07:08:19.168Z,70.73
2024-04-30T07:09:18.164Z,71.43
2024-04-30T07:10:18.239Z,71.56
2024-04-30T07:11:18.242Z,69.85
2024-04-30T07:12:18.144Z,69.39
2024-04-30T07:13:18.152Z,68.85
2024-04-30T07:14:18.145Z,68.09
2024-04-30T07:15:18.108Z,68.36
2024-04-30T07:16:18.131Z,66.32
2024-04-30T07:17:18.155Z,64.29
2024-04-30T07:18:18.126Z,64.39
2024-04-30T07:19:18.573Z,63.56
2024-04-30T07:20:18.090Z,63.73
2024-04-30T07:21:18.064Z,63.10
2024-04-30T07:22:18.091Z,62.77
2024-04-30T07:23:18.086Z,62.24
2024-04-30T07:24:18.077Z,61.71
2024-04-30T07:25:18.181Z,59.49
2024-04-30T07:26:19.041Z,58.24
2024-04-30T07:27:19.018Z,56.95
2024-04-30T07:28:18.017Z,57.62
2024-04-30T07:29:18.011Z,56.17
2024-04-30T07:30:18.010Z,56.87
2024-04-30T07:31:18.009Z,56.07
2024-04-30T07:32:18.007Z,55.18
2024-04-30T07:33:18.040Z,55.47
2024-04-30T07:34:18.024Z,54.68
2024-04-30T07:35:17.979Z,53.78
2024-04-30T07:36:17.973Z,54.01
2024-04-30T07:37:18.020Z,54.80
2024-04-30T07:38:17.971Z,55.67
2024-04-30T07:39:17.943Z,53.78
2024-04-30T07:40:18.524Z,56.27
2024-04-30T07:41:17.981Z,54.55
2024-04-30T07:42:17.932Z,55.69
2024-04-30T07:43:18.044Z,52.56
2024-04-30T07:44:17.906Z,51.75
2024-04-30T07:45:17.897Z,51.77
2024-04-30T07:46:17.974Z,49.57
2024-04-30T07:47:17.910Z,47.89
2024-04-30T07:48:18.026Z,49.64
2024-04-30T07:49:17.894Z,47.44
2024-04-30T07:50:17.867Z,48.90
2024-04-30T07:51:17.857Z,47.99
2024-04-30T07:52:17.894Z,47.08
2024-04-30T07:53:17.855Z,47.16
2024-04-30T07:54:17.901Z,46.72
2024-04-30T07:55:17.927Z,45.78
2024-04-30T07:56:17.845Z,45.47
2024-04-30T07:57:17.858Z,44.36
2024-04-30T07:58:17.853Z,43.04
2024-04-30T07:59:17.815Z,42.43
2024-04-30T08:00:17.792Z,41.82
2024-04-30T08:01:17.825Z,42.29
2024-04-30T08:02:17.814Z,41.78
2024-04-30T08:03:17.807Z,41.88
2024-04-30T08:04:17.796Z,41.37
2024-04-30T08:05:17.755Z,41.17
2024-04-30T08:06:20.600Z,40.58
2024-04-30T08:07:18.829Z,39.06
2024-04-30T08:08:20.695Z,41.77
2024-04-30T08:09:18.742Z,43.14
2024-04-30T08:10:17.947Z,42.61
2024-04-30T08:11:17.741Z,41.49
2024-04-30T08:12:17.747Z,41.17
2024-04-30T08:13:17.752Z,39.59
2024-04-30T08:14:17.696Z,39.27
2024-04-30T08:15:18.825Z,39.84
2024-04-30T08:16:18.709Z,39.70
2024-04-30T08:17:17.730Z,37.24
2024-04-30T08:18:17.726Z,37.75
2024-04-30T08:19:17.762Z,38.86
2024-04-30T08:20:17.666Z,39.43
2024-04-30T08:21:17.728Z,38.43
2024-04-30T08:22:17.672Z,38.79
2024-04-30T08:23:17.645Z,37.73
2024-04-30T08:24:17.638Z,38.63
2024-04-30T08:25:18.557Z,38.30
2024-04-30T08:26:17.622Z,37.41
2024-04-30T08:27:17.616Z,36.75
2024-04-30T08:28:17.857Z,38.96
2024-04-30T08:29:17.601Z,36.68
2024-04-30T08:30:17.607Z,36.58
2024-04-30T08:31:17.656Z,35.49
2024-04-30T08:32:17.608Z,35.77
2024-04-30T08:33:17.621Z,35.73
2024-04-30T08:34:17.576Z,34.64
2024-04-30T08:35:17.579Z,34.45
2024-04-30T08:36:17.617Z,34.63
2024-04-30T08:37:17.612Z,33.95
2024-04-30T08:38:17.632Z,33.88
2024-04-30T08:39:17.582Z,35.49
2024-04-30T08:40:17.544Z,36.60
2024-04-30T08:41:17.570Z,37.40
2024-04-30T08:42:17.521Z,36.70
2024-04-30T08:43:17.541Z,36.72
2024-04-30T08:44:17.512Z,36.93
2024-04-30T08:45:17.506Z,37.30
2024-04-30T08:46:17.662Z,36.70
2024-04-30T08:47:17.730Z,36.27
2024-04-30T08:48:17.620Z,36.14
2024-04-30T08:49:24.226Z,35.13
2024-04-30T08:50:19.512Z,34.52
2024-04-30T08:51:17.501Z,35.29
2024-04-30T08:52:17.573Z,34.58
2024-04-30T08:53:17.459Z,34.56
2024-04-30T08:54:17.472Z,33.11
2024-04-30T08:55:17.483Z,32.87
2024-04-30T08:56:17.443Z,32.36
2024-04-30T08:57:17.448Z,31.89
2024-04-30T08:58:17.488Z,32.20
2024-04-30T08:59:17.422Z,32.39
2024-04-30T09:00:17.448Z,32.59
2024-04-30T09:01:17.507Z,32.28
2024-04-30T09:02:17.443Z,33.42
2024-04-30T09:03:17.483Z,32.44
2024-04-30T09:04:17.487Z,31.86
2024-04-30T09:05:17.394Z,31.60
2024-04-30T09:06:17.383Z,31.91
2024-04-30T09:07:17.671Z,32.37
2024-04-30T09:08:17.377Z,31.29
2024-04-30T09:09:17.412Z,31.96
2024-04-30T09:10:17.443Z,31.36
2024-04-30T09:11:17.533Z,30.57
2024-04-30T09:12:17.395Z,31.52
2024-04-30T09:13:17.372Z,30.55
2024-04-30T09:14:17.343Z,30.94
2024-04-30T09:15:17.331Z,31.02
2024-04-30T09:16:17.335Z,30.10
2024-04-30T09:17:17.354Z,31.41
2024-04-30T09:18:17.357Z,31.60
2024-04-30T09:19:17.380Z,32.67
2024-04-30T09:20:17.353Z,31.09
2024-04-30T09:21:17.779Z,31.57
2024-04-30T09:22:17.342Z,31.67
2024-04-30T09:23:17.283Z,30.91
2024-04-30T09:24:17.292Z,31.60
2024-04-30T09:25:17.295Z,30.71
2024-04-30T09:26:17.262Z,31.78
2024-04-30T09:27:17.281Z,32.26
2024-04-30T09:28:17.331Z,32.44
2024-04-30T09:29:17.253Z,31.65
2024-04-30T09:30:17.253Z,31.16
2024-04-30T09:31:17.248Z,30.98
2024-04-30T09:32:17.397Z,30.36
2024-04-30T09:33:17.280Z,29.69
2024-04-30T09:34:17.305Z,29.74
2024-04-30T09:35:17.233Z,29.53
2024-04-30T09:36:17.436Z,29.72
2024-04-30T09:37:18.256Z,29.82
2024-04-30T09:38:19.005Z,29.63
2024-04-30T09:39:18.207Z,29.24
2024-04-30T09:40:17.200Z,29.32
2024-04-30T09:41:17.217Z,29.61
2024-04-30T09:42:17.171Z,28.69
2024-04-30T09:43:17.199Z,30.12
2024-04-30T09:44:17.166Z,29.14
2024-04-30T09:45:17.190Z,28.15
2024-04-30T09:46:17.202Z,28.92
2024-04-30T09:47:17.675Z,28.80
2024-04-30T09:48:17.146Z,28.97
2024-04-30T09:49:17.164Z,27.91
2024-04-30T09:50:17.141Z,27.70
2024-04-30T09:51:17.152Z,27.22
2024-04-30T09:52:17.171Z,26.73
2024-04-30T09:53:17.128Z,27.05
2024-04-30T09:54:17.127Z,26.56
2024-04-30T09:55:17.134Z,27.34
2024-04-30T09:56:17.129Z,27.06
2024-04-30T09:57:17.112Z,28.26
2024-04-30T09:58:17.109Z,28.09
2024-04-30T09:59:17.110Z,29.06
2024-04-30T10:00:21.613Z,29.83
2024-04-30T10:01:18.213Z,29.03
2024-04-30T10:02:17.116Z,28.83
2024-04-30T10:03:17.143Z,28.14
2024-04-30T10:04:17.196Z,28.03
2024-04-30T10:05:17.186Z,27.94
2024-04-30T10:06:17.067Z,28.81
2024-04-30T10:07:17.108Z,28.80
2024-04-30T10:08:17.070Z,28.97
2024-04-30T10:09:17.055Z,26.75
2024-04-30T10:10:17.068Z,28.29
2024-04-30T10:11:17.056Z,27.80
2024-04-30T10:12:17.069Z,26.93
2024-04-30T10:13:17.063Z,27.12
2024-04-30T10:14:17.014Z,25.87
2024-04-30T10:15:17.015Z,26.76
2024-04-30T10:16:17.077Z,27.09
2024-04-30T10:17:17.233Z,28.63
2024-04-30T10:18:17.063Z,28.07
2024-04-30T10:19:17.004Z,29.05
2024-04-30T10:20:17.010Z,29.03
2024-04-30T10:21:16.979Z,28.61
2024-04-30T10:22:17.036Z,28.30
2024-04-30T10:23:17.006Z,27.81
2024-04-30T10:24:17.025Z,28.08
2024-04-30T10:25:16.978Z,27.69
2024-04-30T10:26:16.966Z,27.01
2024-04-30T10:27:16.962Z,27.00
2024-04-30T10:28:16.959Z,26.51
2024-04-30T10:29:16.994Z,27.38
2024-04-30T10:30:16.969Z,27.58
2024-04-30T10:31:16.996Z,27.67
2024-04-30T10:32:16.947Z,27.36
2024-04-30T10:33:17.013Z,26.97
2024-04-30T10:34:17.201Z,27.16
2024-04-30T10:35:16.944Z,26.97
2024-04-30T10:36:16.906Z,25.61
2024-04-30T10:37:16.952Z,26.09
2024-04-30T10:38:16.903Z,26.46
2024-04-30T10:39:16.984Z,25.60
2024-04-30T10:40:16.910Z,25.70
2024-04-30T10:41:16.891Z,26.85
2024-04-30T10:42:16.883Z,25.87
2024-04-30T10:43:16.929Z,26.18
2024-04-30T10:44:16.871Z,26.54
2024-04-30T10:45:16.873Z,26.07
2024-04-30T10:46:16.998Z,25.40
2024-04-30T10:47:16.911Z,26.46
2024-04-30T10:48:16.913Z,25.70
2024-04-30T10:49:16.903Z,25.89
2024-04-30T10:50:19.600Z,26.65
2024-04-30T10:51:16.843Z,26.65
2024-04-30T10:52:16.863Z,26.37
2024-04-30T10:53:16.824Z,26.57
2024-04-30T10:54:16.838Z,26.37
2024-04-30T10:55:16.845Z,26.45
2024-04-30T10:56:16.844Z,25.40
2024-04-30T10:57:16.812Z,24.81
2024-04-30T10:58:16.832Z,25.49
2024-04-30T10:59:16.808Z,26.48
2024-04-30T11:00:16.913Z,26.48
2024-04-30T11:01:16.846Z,27.16
2024-04-30T11:02:16.807Z,27.66
2024-04-30T11:03:16.852Z,27.36
2024-04-30T11:04:16.851Z,27.06
2024-04-30T11:05:16.954Z,26.76
2024-04-30T11:06:16.838Z,26.95
2024-04-30T11:07:16.804Z,26.86
2024-04-30T11:08:16.791Z,26.67
2024-04-30T11:09:17.092Z,26.95
2024-04-30T11:10:16.801Z,26.65
2024-04-30T11:11:16.819Z,26.08
2024-04-30T11:12:16.752Z,26.19
2024-04-30T11:13:16.800Z,26.87
2024-04-30T11:14:16.750Z,26.79
2024-04-30T11:15:16.784Z,26.30
2024-04-30T11:16:17.139Z,26.40
2024-04-30T11:17:16.849Z,26.70
2024-04-30T11:18:16.820Z,26.68
2024-04-30T11:19:17.852Z,26.50
2024-04-30T11:20:16.724Z,26.04
2024-04-30T11:21:16.707Z,26.48
2024-04-30T11:22:16.720Z,27.59
2024-04-30T11:23:16.695Z,28.77
2024-04-30T11:24:16.714Z,28.70
2024-04-30T11:25:16.712Z,30.17
2024-04-30T11:26:16.691Z,29.49
2024-04-30T11:27:16.685Z,30.38
2024-04-30T11:28:17.700Z,30.49
2024-04-30T11:30:17.675Z,30.62
2024-04-30T11:31:16.675Z,29.13
2024-04-30T11:32:16.718Z,29.69
2024-04-30T11:33:16.833Z,27.94
2024-04-30T11:34:16.664Z,28.23
2024-04-30T11:35:16.653Z,28.51
2024-04-30T11:36:16.634Z,28.22
2024-04-30T11:37:16.636Z,29.28
2024-04-30T11:38:16.901Z,28.88
2024-04-30T11:39:16.617Z,28.19
2024-04-30T11:40:16.665Z,27.42
2024-04-30T11:41:16.612Z,28.15
2024-04-30T11:42:21.231Z,30.12
2024-04-30T11:43:18.601Z,29.83
2024-04-30T11:44:16.600Z,30.15
2024-04-30T11:45:16.605Z,30.75
2024-04-30T11:46:16.602Z,30.15
2024-04-30T11:47:16.576Z,30.61
2024-04-30T11:48:16.684Z,30.00
2024-04-30T11:49:16.586Z,29.13
2024-04-30T11:50:16.594Z,29.42
2024-04-30T11:51:16.577Z,29.14
2024-04-30T11:52:16.600Z,29.83
2024-04-30T11:53:16.662Z,30.01
2024-04-30T11:54:16.542Z,29.98
2024-04-30T11:55:16.566Z,29.58
2024-04-30T11:56:16.542Z,28.02
2024-04-30T11:57:16.526Z,29.08
2024-04-30T11:58:16.551Z,28.52
2024-04-30T11:59:16.526Z,28.95
2024-04-30T12:00:16.541Z,29.64
2024-04-30T12:01:16.583Z,29.05
2024-04-30T12:02:16.523Z,28.53
2024-04-30T12:03:16.576Z,28.53
2024-04-30T12:04:16.550Z,29.60
2024-04-30T12:05:17.544Z,29.68
2024-04-30T12:06:16.489Z,28.16
2024-04-30T12:07:16.541Z,29.24
2024-04-30T12:08:16.489Z,29.74
2024-04-30T12:09:16.518Z,30.12
2024-04-30T12:10:16.501Z,29.97
2024-04-30T12:11:16.482Z,30.36
2024-04-30T12:12:16.457Z,29.97
2024-04-30T12:13:16.499Z,30.85
2024-04-30T12:14:16.437Z,30.62
2024-04-30T12:15:16.454Z,31.79
2024-04-30T12:16:16.510Z,32.13
2024-04-30T12:17:16.499Z,33.53
2024-04-30T12:18:16.502Z,33.64
2024-04-30T12:19:16.513Z,34.76
2024-04-30T12:20:16.427Z,35.67
2024-04-30T12:21:16.595Z,35.31
2024-04-30T12:22:16.443Z,36.80
2024-04-30T12:23:16.396Z,36.93
2024-04-30T12:24:16.378Z,37.04
2024-04-30T12:25:16.390Z,37.30
2024-04-30T12:26:16.388Z,36.43
2024-04-30T12:27:16.468Z,36.63
2024-04-30T12:28:16.389Z,36.85
2024-04-30T12:29:16.361Z,36.94
2024-04-30T12:30:16.351Z,36.33
2024-04-30T12:31:20.160Z,36.24
2024-04-30T12:32:17.364Z,37.52
2024-04-30T12:33:16.375Z,36.72
2024-04-30T12:34:16.357Z,36.78
2024-04-30T12:35:16.323Z,35.16
2024-04-30T12:36:16.328Z,35.93
2024-04-30T12:37:16.327Z,34.24
2024-04-30T12:38:16.300Z,33.75
2024-04-30T12:39:16.360Z,34.64
2024-04-30T12:40:16.327Z,34.33
2024-04-30T12:41:16.285Z,34.90
2024-04-30T12:42:16.291Z,33.34
2024-04-30T12:43:16.323Z,34.25
2024-04-30T12:44:16.275Z,35.15
2024-04-30T12:45:16.271Z,34.94
2024-04-30T12:46:16.438Z,34.43
2024-04-30T12:47:16.275Z,34.01
2024-04-30T12:48:16.341Z,32.55
2024-04-30T12:49:16.335Z,33.36
2024-04-30T12:50:16.237Z,34.79
2024-04-30T12:51:16.252Z,35.88
2024-04-30T12:52:16.264Z,36.31
2024-04-30T12:53:16.288Z,36.78
2024-04-30T12:54:16.211Z,37.37