createdAt,value
2017-12-30T00:00:56.378Z,-1.20
2017-12-30T00:01:58.953Z,-1.20
2017-12-30T00:03:01.490Z,-1.20
2017-12-30T00:04:03.977Z,-1.20
2017-12-30T00:05:06.903Z,-1.20
2017-12-30T00:06:09.379Z,-1.20
2017-12-30T00:07:11.824Z,-1.20
2017-12-30T00:08:14.290Z,-1.20
2017-12-30T00:09:16.835Z,-1.20
2017-12-30T00:10:20.091Z,-1.20
2017-12-30T00:11:22.572Z,-1.20
2017-12-30T00:12:25.030Z,-1.20
2017-12-30T00:13:27.479Z,-1.20
2017-12-30T00:14:29.997Z,-1.20
2017-12-30T00:15:32.545Z,-1.20
2017-12-30T00:16:35.024Z,-1.20
2017-12-30T00:17:38.279Z,-1.20
2017-12-30T00:18:40.733Z,-1.20
2017-12-30T00:19:43.231Z,-1.10
2017-12-30T00:20:46.485Z,-1.10
2017-12-30T00:21:49.000Z,-1.20
2017-12-30T00:22:51.456Z,-1.10
2017-12-30T00:23:53.952Z,-1.10
2017-12-30T00:24:56.435Z,-1.10
2017-12-30T00:25:58.908Z,-1.10
2017-12-30T00:27:01.370Z,-1.10
2017-12-30T00:28:03.873Z,-1.10
2017-12-30T00:29:06.321Z,-1.10
2017-12-30T00:30:08.805Z,-1.10
2017-12-30T00:31:11.273Z,-1.10
2017-12-30T00:32:13.799Z,-1.10
2017-12-30T00:33:16.280Z,-1.10
2017-12-30T00:34:18.764Z,-1.10
2017-12-30T00:35:21.228Z,-1.10
2017-12-30T00:36:23.697Z,-1.20
2017-12-30T00:37:26.164Z,-1.20
2017-12-30T00:38:28.673Z,-1.20
2017-12-30T00:39:31.138Z,-1.20
2017-12-30T00:40:33.615Z,-1.20
2017-12-30T00:41:36.057Z,-1.20
2017-12-30T00:42:39.303Z,-1.20
2017-12-30T00:43:42.565Z,-1.20
2017-12-30T00:44:45.026Z,-1.20
2017-12-30T00:45:47.476Z,-1.20
2017-12-30T00:46:49.926Z,-1.20
2017-12-30T00:47:52.389Z,-1.10
2017-12-30T00:48:54.889Z,-1.10
2017-12-30T00:49:57.397Z,-1.10
2017-12-30T00:51:00.657Z,-1.10
2017-12-30T00:52:03.138Z,-1.10
2017-12-30T00:53:05.605Z,-1.10
2017-12-30T00:54:08.097Z,-1.10
2017-12-30T00:55:11.578Z,-1.10
2017-12-30T00:56:14.051Z,-1.10
2017-12-30T00:57:16.512Z,-1.10
2017-12-30T00:58:18.978Z,-1.10
2017-12-30T00:59:21.468Z,-1.10
2017-12-30T01:00:23.923Z,-1.10
2017-12-30T01:01:26.389Z,-1.00
2017-12-30T01:02:29.610Z,-1.00
2017-12-30T01:03:32.088Z,-1.00
2017-12-30T01:04:34.651Z,-1.00
2017-12-30T01:05:37.092Z,-1.00
2017-12-30T01:06:39.541Z,-1.00
2017-12-30T01:07:42.797Z,-1.00
2017-12-30T01:08:45.338Z,-1.00
2017-12-30T01:09:47.827Z,-1.00
2017-12-30T01:10:51.085Z,-1.00
2017-12-30T01:11:53.545Z,-1.00
2017-12-30T01:12:56.041Z,-1.00
2017-12-30T01:13:58.506Z,-1.00
2017-12-30T01:15:00.988Z,-1.00
2017-12-30T01:16:03.521Z,-1.00
2017-12-30T01:17:06.001Z,-1.00
2017-12-30T01:18:08.467Z,-1.00
2017-12-30T01:19:10.931Z,-1.00
2017-12-30T01:20:13.421Z,-1.00
2017-12-30T01:21:15.936Z,-1.00
2017-12-30T01:22:19.149Z,-1.00
2017-12-30T01:23:22.379Z,-1.00
2017-12-30T01:24:25.740Z,-1.00
2017-12-30T01:25:28.281Z,-0.90
2017-12-30T01:26:31.510Z,-0.90
2017-12-30T01:27:34.741Z,-0.90
2017-12-30T01:28:37.209Z,-1.00
2017-12-30T01:29:39.693Z,-1.00
2017-12-30T01:30:42.207Z,-0.90
2017-12-30T01:31:44.680Z,-0.90
2017-12-30T01:32:47.889Z,-0.90
2017-12-30T01:33:51.158Z,-0.90
2017-12-30T01:34:54.447Z,-0.90
2017-12-30T01:35:57.040Z,-1.00
2017-12-30T01:36:59.508Z,-0.90
2017-12-30T01:38:01.970Z,-0.90
2017-12-30T01:39:05.184Z,-0.90
2017-12-30T01:40:07.663Z,-1.00
2017-12-30T01:41:10.153Z,-0.90
2017-12-30T01:42:13.387Z,-0.90
2017-12-30T01:43:15.868Z,-0.90
2017-12-30T01:44:18.321Z,-0.90
2017-12-30T01:45:20.901Z,-0.90
2017-12-30T01:46:23.388Z,-0.80
2017-12-30T01:47:25.861Z,-0.80
2017-12-30T01:48:28.330Z,-0.80
2017-12-30T01:49:30.792Z,-0.80
2017-12-30T01:50:33.272Z,-0.80
2017-12-30T01:51:35.778Z,-0.80
2017-12-30T01:52:38.243Z,-0.80
2017-12-30T01:53:41.469Z,-0.80
2017-12-30T01:54:43.941Z,-0.80
2017-12-30T01:55:46.465Z,-0.80
2017-12-30T01:56:48.936Z,-0.80
2017-12-30T01:57:51.497Z,-0.80
2017-12-30T01:58:54.872Z,-0.80
2017-12-30T01:59:57.380Z,-0.80
2017-12-30T02:00:59.846Z,-0.80
2017-12-30T02:03:10.048Z,-0.70
2017-12-30T02:04:12.534Z,-0.80
2017-12-30T02:05:14.999Z,-0.80
2017-12-30T02:06:18.276Z,-0.80
2017-12-30T02:07:20.784Z,-0.70
2017-12-30T02:08:24.034Z,-0.80
2017-12-30T02:09:26.525Z,-0.80
2017-12-30T02:10:28.994Z,-0.80
2017-12-30T02:11:32.224Z,-0.70
2017-12-30T02:12:34.685Z,-0.70
2017-12-30T02:13:37.156Z,-0.70
2017-12-30T02:14:40.428Z,-0.70
2017-12-30T02:15:42.872Z,-0.70
2017-12-30T02:16:45.343Z,-0.70
2017-12-30T02:17:47.789Z,-0.60
2017-12-30T02:18:50.557Z,-0.60
2017-12-30T02:19:53.045Z,-0.60
2017-12-30T02:20:55.501Z,-0.60
2017-12-30T02:21:57.992Z,-0.60
2017-12-30T02:23:00.510Z,-0.60
2017-12-30T02:24:03.742Z,-0.50
2017-12-30T02:25:06.239Z,-0.60
2017-12-30T02:26:08.714Z,-0.50
2017-12-30T02:27:12.322Z,-0.50
2017-12-30T02:28:14.877Z,-0.50
2017-12-30T02:29:18.136Z,-0.40
2017-12-30T02:30:20.629Z,-0.50
2017-12-30T02:31:23.104Z,-0.40
2017-12-30T02:32:25.570Z,-0.40
2017-12-30T02:33:28.822Z,-0.30
2017-12-30T02:34:32.788Z,-0.30
2017-12-30T02:35:36.041Z,-0.20
2017-12-30T02:36:39.269Z,-0.20
2017-12-30T02:37:41.741Z,-0.30
2017-12-30T02:38:44.246Z,-0.30
2017-12-30T02:39:46.696Z,-0.30
2017-12-30T02:40:49.196Z,-0.30
2017-12-30T02:41:52.398Z,-0.20
2017-12-30T02:42:55.619Z,-0.20
2017-12-30T02:43:58.081Z,-0.20
2017-12-30T02:45:01.333Z,-0.10
2017-12-30T02:46:04.591Z,-0.10
2017-12-30T02:47:07.496Z,-0.20
2017-12-30T02:48:10.056Z,-0.10
2017-12-30T02:49:12.523Z,-0.10
2017-12-30T02:50:14.981Z,-0.10
2017-12-30T02:51:18.245Z,-0.20
2017-12-30T02:52:20.710Z,-0.20
2017-12-30T02:53:23.205Z,-0.20
2017-12-30T02:54:25.683Z,-0.20
2017-12-30T02:55:28.961Z,-0.20
2017-12-30T02:56:31.482Z,-0.30
2017-12-30T02:57:34.705Z,-0.20
2017-12-30T02:58:37.931Z,-0.20
2017-12-30T02:59:40.383Z,-0.20
2017-12-30T03:00:43.625Z,-0.10
2017-12-30T03:01:46.132Z,-0.20
2017-12-30T03:02:48.595Z,-0.20
2017-12-30T03:03:51.061Z,-0.10
2017-12-30T03:04:53.513Z,-0.10
2017-12-30T03:05:56.323Z,-0.20
2017-12-30T03:06:58.808Z,-0.20
2017-12-30T03:08:01.326Z,-0.10
2017-12-30T03:09:03.792Z,-0.10
2017-12-30T03:10:06.253Z,-0.10
2017-12-30T03:11:09.482Z,-0.20
2017-12-30T03:12:12.723Z,-0.20
2017-12-30T03:13:15.182Z,-0.20
2017-12-30T03:14:17.650Z,-0.20
2017-12-30T03:15:20.113Z,-0.20
2017-12-30T03:16:23.360Z,-0.20
2017-12-30T03:17:25.864Z,-0.20
2017-12-30T03:18:29.105Z,-0.30
2017-12-30T03:19:31.562Z,-0.30
2017-12-30T03:20:34.026Z,-0.30
2017-12-30T03:21:36.486Z,-0.30
2017-12-30T03:22:39.797Z,-0.30
2017-12-30T03:23:42.285Z,-0.30
2017-12-30T03:24:44.752Z,-0.30
2017-12-30T03:25:48.033Z,-0.30
2017-12-30T03:26:51.246Z,-0.30
2017-12-30T03:27:53.757Z,-0.30
2017-12-30T03:28:56.219Z,-0.30
2017-12-30T03:29:59.440Z,-0.20
2017-12-30T03:31:01.953Z,-0.30
2017-12-30T03:32:04.428Z,-0.20
2017-12-30T03:33:06.939Z,-0.20
2017-12-30T03:34:10.206Z,-0.20
2017-12-30T03:35:12.669Z,-0.20
2017-12-30T03:36:15.135Z,-0.20
2017-12-30T03:37:18.349Z,-0.10
2017-12-30T03:38:20.848Z,-0.20
2017-12-30T03:39:23.300Z,-0.10
2017-12-30T03:40:25.789Z,-0.10
2017-12-30T03:41:28.252Z,-0.10
2017-12-30T03:42:30.712Z,0.00
2017-12-30T03:43:33.290Z,-0.10
2017-12-30T03:44:35.764Z,-0.10
2017-12-30T03:45:38.985Z,-0.10
2017-12-30T03:46:42.241Z,0.00
2017-12-30T03:47:45.453Z,0.00
2017-12-30T03:48:48.065Z,-0.10
2017-12-30T03:49:50.505Z,-0.10
2017-12-30T03:50:53.733Z,0.00
2017-12-30T03:51:56.200Z,0.00
2017-12-30T03:52:59.434Z,0.00
2017-12-30T03:54:02.689Z,0.00
2017-12-30T03:55:05.207Z,0.00
2017-12-30T03:56:08.428Z,0.00
2017-12-30T03:57:10.886Z,0.00
2017-12-30T03:58:14.127Z,0.10
2017-12-30T03:59:16.636Z,0.10
2017-12-30T04:00:19.875Z,0.10
2017-12-30T04:01:23.089Z,0.10
2017-12-30T04:02:25.555Z,0.10
2017-12-30T04:03:28.760Z,0.10
2017-12-30T04:04:31.256Z,0.10
2017-12-30T04:05:33.734Z,0.10
2017-12-30T04:06:36.958Z,0.10
2017-12-30T04:07:39.515Z,0.10
2017-12-30T04:08:41.977Z,0.10
2017-12-30T04:09:44.437Z,0.10
2017-12-30T04:10:47.696Z,0.10
2017-12-30T04:11:50.922Z,0.10
2017-12-30T04:12:53.377Z,0.10
2017-12-30T04:13:55.833Z,0.20
2017-12-30T04:14:58.321Z,0.20
2017-12-30T04:16:00.859Z,0.20
2017-12-30T04:17:03.797Z,0.20
2017-12-30T04:18:06.257Z,0.20
2017-12-30T04:19:08.783Z,0.20
2017-12-30T04:20:11.232Z,0.20
2017-12-30T04:21:13.731Z,0.20
2017-12-30T04:22:16.177Z,0.20
2017-12-30T04:23:18.640Z,0.20
2017-12-30T04:24:21.088Z,0.20
2017-12-30T04:25:23.564Z,0.20
2017-12-30T04:26:26.875Z,0.30
2017-12-30T04:27:29.324Z,0.20
2017-12-30T04:28:31.778Z,0.30
2017-12-30T04:29:34.236Z,0.30
2017-12-30T04:30:36.709Z,0.30
2017-12-30T04:31:40.070Z,0.20
2017-12-30T04:32:43.284Z,0.30
2017-12-30T04:33:46.149Z,0.30
2017-12-30T04:34:48.616Z,0.30
2017-12-30T04:35:51.081Z,0.30
2017-12-30T04:36:54.379Z,0.30
2017-12-30T04:37:56.844Z,0.30
2017-12-30T04:38:59.272Z,0.30
2017-12-30T04:40:02.535Z,0.30
2017-12-30T04:41:04.982Z,0.30
2017-12-30T04:42:07.480Z,0.30
2017-12-30T04:43:09.956Z,0.30
2017-12-30T04:44:12.428Z,0.30
2017-12-30T04:45:14.950Z,0.30
2017-12-30T04:46:18.168Z,0.30
2017-12-30T04:47:20.709Z,0.30
2017-12-30T04:48:23.975Z,0.30
2017-12-30T04:49:26.492Z,0.30
2017-12-30T04:50:29.789Z,0.30
2017-12-30T04:51:33.065Z,0.30
2017-12-30T04:52:36.317Z,0.30
2017-12-30T04:53:38.782Z,0.30
2017-12-30T04:54:42.032Z,0.30
2017-12-30T04:55:44.495Z,0.30
2017-12-30T04:56:47.733Z,0.20
2017-12-30T04:57:50.958Z,0.20
2017-12-30T04:58:53.424Z,0.30
2017-12-30T04:59:55.889Z,0.30
2017-12-30T05:00:58.468Z,0.30
2017-12-30T05:02:01.617Z,0.40
2017-12-30T05:03:04.364Z,0.30
2017-12-30T05:04:06.836Z,0.30
2017-12-30T05:05:09.311Z,0.30
2017-12-30T05:06:11.804Z,0.40
2017-12-30T05:07:15.028Z,0.40
2017-12-30T05:08:17.498Z,0.40
2017-12-30T05:09:20.012Z,0.40
2017-12-30T05:10:22.477Z,0.40
2017-12-30T05:11:24.941Z,0.40
2017-12-30T05:12:28.174Z,0.40
2017-12-30T05:13:30.666Z,0.40
2017-12-30T05:14:33.152Z,0.40
2017-12-30T05:15:35.624Z,0.50
2017-12-30T05:16:38.077Z,0.40
2017-12-30T05:17:41.335Z,0.40
2017-12-30T05:18:44.589Z,0.40
2017-12-30T05:19:47.033Z,0.40
2017-12-30T05:20:49.500Z,0.40
2017-12-30T05:21:51.958Z,0.40
2017-12-30T05:22:54.473Z,0.40
2017-12-30T05:23:57.731Z,0.40
2017-12-30T05:25:00.180Z,0.40
2017-12-30T05:26:02.672Z,0.40
2017-12-30T05:27:05.900Z,0.40
2017-12-30T05:28:09.148Z,0.40
2017-12-30T05:29:12.392Z,0.40
2017-12-30T05:30:15.649Z,0.40
2017-12-30T05:31:18.097Z,0.40
2017-12-30T05:32:20.619Z,0.40
2017-12-30T05:33:23.099Z,0.40
2017-12-30T05:34:26.427Z,0.30
2017-12-30T05:35:28.992Z,0.30
2017-12-30T05:36:32.232Z,0.40
2017-12-30T05:37:34.686Z,0.40
2017-12-30T05:38:37.168Z,0.40
2017-12-30T05:39:40.407Z,0.40
2017-12-30T05:40:43.620Z,0.40
2017-12-30T05:41:46.100Z,0.40
2017-12-30T05:42:48.549Z,0.50
2017-12-30T05:43:51.014Z,0.50
2017-12-30T05:44:53.580Z,0.50
2017-12-30T05:45:56.047Z,0.50
2017-12-30T05:47:00.067Z,0.50
2017-12-30T05:48:02.525Z,0.50
2017-12-30T05:49:05.007Z,0.50
2017-12-30T05:50:07.488Z,0.50
2017-12-30T05:51:09.975Z,0.50
2017-12-30T05:52:12.474Z,0.50
2017-12-30T05:53:14.945Z,0.50
2017-12-30T05:54:17.445Z,0.50
2017-12-30T05:55:19.880Z,0.50
2017-12-30T05:56:22.338Z,0.60
2017-12-30T05:57:24.852Z,0.60
2017-12-30T05:58:27.326Z,0.60
2017-12-30T05:59:29.874Z,0.60
2017-12-30T06:00:32.316Z,0.60
2017-12-30T06:01:34.845Z,0.60
2017-12-30T06:02:37.320Z,0.60
2017-12-30T06:03:39.809Z,0.60
2017-12-30T06:04:42.336Z,0.60
2017-12-30T06:05:44.863Z,0.60
2017-12-30T06:06:47.418Z,0.60
2017-12-30T06:07:50.773Z,0.60
2017-12-30T06:08:53.241Z,0.60
2017-12-30T06:09:55.709Z,0.60
2017-12-30T06:10:58.946Z,0.60
2017-12-30T06:12:02.174Z,0.60
2017-12-30T06:13:04.683Z,0.60
2017-12-30T06:14:07.140Z,0.60
2017-12-30T06:15:10.372Z,0.60
2017-12-30T06:16:12.870Z,0.60
2017-12-30T06:17:15.329Z,0.60
2017-12-30T06:18:18.593Z,0.60
2017-12-30T06:19:21.051Z,0.60
2017-12-30T06:20:23.745Z,0.60
2017-12-30T06:21:27.087Z,0.70
2017-12-30T06:22:30.389Z,0.70
2017-12-30T06:23:33.534Z,0.70
2017-12-30T06:24:36.830Z,0.70
2017-12-30T06:25:39.330Z,0.70
2017-12-30T06:26:42.574Z,0.70
2017-12-30T06:27:45.830Z,0.70
2017-12-30T06:28:48.353Z,0.70
2017-12-30T06:29:50.866Z,0.70
2017-12-30T06:30:54.074Z,0.70
2017-12-30T06:31:56.532Z,0.70
2017-12-30T06:32:59.840Z,0.80
2017-12-30T06:34:02.320Z,0.80
2017-12-30T06:35:04.822Z,0.80
2017-12-30T06:36:08.061Z,0.80
2017-12-30T06:37:11.299Z,0.80
2017-12-30T06:38:13.857Z,0.80
2017-12-30T06:39:16.378Z,0.80
2017-12-30T06:40:18.841Z,0.80
2017-12-30T06:41:21.323Z,0.80
2017-12-30T06:42:23.769Z,0.80
2017-12-30T06:43:26.231Z,0.90
2017-12-30T06:44:28.757Z,0.90
2017-12-30T06:45:31.354Z,0.90
2017-12-30T06:46:33.922Z,0.90
2017-12-30T06:47:36.496Z,0.90
2017-12-30T06:48:38.954Z,0.90
2017-12-30T06:49:41.552Z,0.90
2017-12-30T06:50:44.049Z,0.90
2017-12-30T06:51:47.280Z,1.00
2017-12-30T06:52:50.517Z,1.00
2017-12-30T06:53:53.742Z,1.00
2017-12-30T06:54:56.236Z,0.90
2017-12-30T06:55:58.737Z,1.00
2017-12-30T06:57:01.204Z,1.00
2017-12-30T06:58:03.661Z,1.00
2017-12-30T06:59:06.298Z,1.00
2017-12-30T07:00:09.658Z,1.10
2017-12-30T07:01:12.137Z,1.10
2017-12-30T07:02:14.724Z,1.10
2017-12-30T07:03:17.232Z,1.10
2017-12-30T07:04:19.689Z,1.10
2017-12-30T07:05:22.302Z,1.10
2017-12-30T07:06:24.853Z,1.00
2017-12-30T07:07:27.364Z,1.10
2017-12-30T07:08:29.881Z,1.10
2017-12-30T07:09:32.345Z,1.10
2017-12-30T07:10:34.879Z,1.10
2017-12-30T07:11:37.429Z,1.10
2017-12-30T07:12:40.710Z,1.10
2017-12-30T07:13:43.228Z,1.10
2017-12-30T07:14:45.660Z,1.10
2017-12-30T07:15:48.162Z,1.10
2017-12-30T07:16:50.632Z,1.10
2017-12-30T07:17:53.118Z,1.10
2017-12-30T07:18:55.653Z,1.10
2017-12-30T07:19:58.162Z,1.20
2017-12-30T07:21:00.608Z,1.10
2017-12-30T07:22:03.112Z,1.10
2017-12-30T07:23:05.613Z,1.10
2017-12-30T07:24:08.839Z,1.10
2017-12-30T07:25:12.100Z,1.10
2017-12-30T07:26:14.545Z,1.10
2017-12-30T07:27:17.109Z,1.10
2017-12-30T07:28:19.598Z,1.20
2017-12-30T07:29:22.112Z,1.10
2017-12-30T07:30:25.355Z,1.20
2017-12-30T07:31:28.581Z,1.20
2017-12-30T07:32:31.810Z,1.20
2017-12-30T07:33:35.068Z,1.20
2017-12-30T07:34:38.331Z,1.20
2017-12-30T07:35:40.798Z,1.20
2017-12-30T07:36:43.296Z,1.20
2017-12-30T07:37:46.490Z,1.20
2017-12-30T07:38:49.612Z,1.20
2017-12-30T07:39:52.136Z,1.20
2017-12-30T07:40:54.587Z,1.20
2017-12-30T07:41:57.809Z,1.30
2017-12-30T07:43:00.275Z,1.20
2017-12-30T07:44:02.735Z,1.30
2017-12-30T07:45:05.240Z,1.30
2017-12-30T07:46:07.689Z,1.30
2017-12-30T07:47:10.196Z,1.40
2017-12-30T07:48:12.749Z,1.30
2017-12-30T07:49:15.210Z,1.30
2017-12-30T07:50:18.469Z,1.40
2017-12-30T07:51:21.689Z,1.40
2017-12-30T07:52:24.140Z,1.40
2017-12-30T07:53:26.607Z,1.40
2017-12-30T07:54:29.068Z,1.40
2017-12-30T07:55:31.558Z,1.40
2017-12-30T07:56:34.010Z,1.40
2017-12-30T07:57:36.566Z,1.40
2017-12-30T07:58:39.041Z,1.40
2017-12-30T07:59:41.521Z,1.40
2017-12-30T08:00:44.849Z,1.40
2017-12-30T08:01:48.061Z,1.40
2017-12-30T08:02:50.629Z,1.40
2017-12-30T08:03:53.127Z,1.50
2017-12-30T08:04:55.553Z,1.40
2017-12-30T08:05:58.806Z,1.50
2017-12-30T08:07:02.075Z,1.50
2017-12-30T08:08:04.588Z,1.50
2017-12-30T08:09:07.723Z,1.50
2017-12-30T08:10:10.972Z,1.60
2017-12-30T08:11:13.494Z,1.60
2017-12-30T08:12:15.976Z,1.60
2017-12-30T08:13:18.445Z,1.60
2017-12-30T08:14:20.909Z,1.60
2017-12-30T08:15:23.889Z,1.60
2017-12-30T08:16:27.121Z,1.60
2017-12-30T08:17:29.632Z,1.60
2017-12-30T08:18:33.601Z,1.60
2017-12-30T08:19:36.149Z,1.60
2017-12-30T08:20:39.484Z,1.70
2017-12-30T08:21:42.725Z,1.70
2017-12-30T08:22:45.984Z,1.70
2017-12-30T08:23:49.184Z,1.70
2017-12-30T08:24:51.670Z,1.80
2017-12-30T08:25:54.164Z,1.80
2017-12-30T08:26:57.392Z,1.80
2017-12-30T08:27:59.860Z,1.80
2017-12-30T08:29:02.325Z,1.80
2017-12-30T08:30:04.789Z,1.80
2017-12-30T08:31:07.277Z,1.80
2017-12-30T08:32:09.765Z,1.80
2017-12-30T08:33:12.261Z,1.90
2017-12-30T08:34:15.488Z,1.90
2017-12-30T08:35:18.753Z,1.90
2017-12-30T08:36:21.213Z,1.90
2017-12-30T08:37:23.764Z,2.00
2017-12-30T08:38:26.339Z,2.00
2017-12-30T08:39:28.825Z,1.90
2017-12-30T08:40:31.293Z,1.90
2017-12-30T08:41:33.765Z,1.90
2017-12-30T08:42:36.328Z,2.00
2017-12-30T08:43:38.847Z,2.00
2017-12-30T08:44:42.109Z,2.00
2017-12-30T08:45:44.573Z,2.00
2017-12-30T08:46:47.057Z,2.10
2017-12-30T08:47:49.508Z,2.10
2017-12-30T08:48:52.087Z,2.10
2017-12-30T08:49:55.314Z,2.10
2017-12-30T08:50:58.177Z,2.10
2017-12-30T08:52:00.640Z,2.20
2017-12-30T08:53:03.099Z,2.20
2017-12-30T08:54:05.687Z,2.20
2017-12-30T08:55:08.101Z,2.20
2017-12-30T08:56:10.599Z,2.30
2017-12-30T08:57:13.114Z,2.30
2017-12-30T08:58:16.341Z,2.30
2017-12-30T08:59:18.829Z,2.30
2017-12-30T09:00:21.329Z,2.30
2017-12-30T09:01:23.796Z,2.30
2017-12-30T09:02:26.257Z,2.30
2017-12-30T09:03:29.478Z,2.30
2017-12-30T09:04:31.952Z,2.30
2017-12-30T09:05:34.439Z,2.30
2017-12-30T09:06:36.987Z,2.40
2017-12-30T09:07:39.529Z,2.40
2017-12-30T09:08:42.013Z,2.40
2017-12-30T09:09:44.505Z,2.40
2017-12-30T09:10:46.966Z,2.40
2017-12-30T09:11:50.254Z,2.50
2017-12-30T09:12:52.709Z,2.50
2017-12-30T09:13:55.565Z,2.50
2017-12-30T09:14:58.112Z,2.50
2017-12-30T09:16:01.403Z,2.60
2017-12-30T09:17:04.705Z,2.60
2017-12-30T09:18:07.160Z,2.60
2017-12-30T09:19:09.636Z,2.60
2017-12-30T09:20:12.909Z,2.60
2017-12-30T09:21:15.380Z,2.60
2017-12-30T09:22:17.838Z,2.60
2017-12-30T09:23:21.069Z,2.70
2017-12-30T09:24:24.304Z,2.70
2017-12-30T09:25:26.791Z,2.70
2017-12-30T09:26:29.290Z,2.70
2017-12-30T09:27:31.753Z,2.70
2017-12-30T09:28:34.247Z,2.70
2017-12-30T09:29:36.694Z,2.70
2017-12-30T09:30:39.177Z,2.70
2017-12-30T09:31:41.640Z,2.70
2017-12-30T09:32:44.089Z,2.70
2017-12-30T09:33:46.662Z,2.70
2017-12-30T09:34:49.105Z,2.70
2017-12-30T09:35:51.660Z,2.80
2017-12-30T09:36:54.182Z,2.80
2017-12-30T09:37:56.653Z,2.80
2017-12-30T09:38:59.870Z,2.80
2017-12-30T09:40:02.306Z,2.80
2017-12-30T09:41:05.574Z,2.80
2017-12-30T09:42:08.034Z,2.80
2017-12-30T09:43:11.117Z,2.80
2017-12-30T09:44:14.356Z,2.90
2017-12-30T09:45:17.616Z,2.80
2017-12-30T09:46:20.098Z,2.90
2017-12-30T09:47:22.564Z,2.90
2017-12-30T09:48:25.041Z,2.90
2017-12-30T09:49:27.492Z,2.90
2017-12-30T09:50:30.812Z,2.90
2017-12-30T09:51:33.306Z,2.90
2017-12-30T09:52:35.758Z,3.00
2017-12-30T09:53:38.225Z,3.00
2017-12-30T09:54:40.693Z,3.00
2017-12-30T09:55:43.164Z,3.00
2017-12-30T09:56:46.410Z,3.00
2017-12-30T09:57:49.666Z,3.10
2017-12-30T09:58:52.132Z,3.00
2017-12-30T09:59:54.617Z,3.10
2017-12-30T10:00:57.840Z,3.10
2017-12-30T10:02:01.061Z,3.10
2017-12-30T10:03:03.525Z,3.10
2017-12-30T10:04:06.037Z,3.10
2017-12-30T10:05:08.519Z,3.10
2017-12-30T10:06:11.613Z,3.20
2017-12-30T10:07:14.062Z,3.20
2017-12-30T10:08:16.515Z,3.20
2017-12-30T10:09:18.981Z,3.20
2017-12-30T10:10:21.444Z,3.20
2017-12-30T10:11:23.930Z,3.30
2017-12-30T10:12:26.397Z,3.30
2017-12-30T10:13:28.856Z,3.30
2017-12-30T10:14:32.137Z,3.30
2017-12-30T10:15:34.610Z,3.30
2017-12-30T10:16:37.099Z,3.30
2017-12-30T10:17:39.549Z,3.30
2017-12-30T10:18:42.001Z,3.30
2017-12-30T10:19:45.264Z,3.40
2017-12-30T10:20:47.741Z,3.40
2017-12-30T10:21:50.186Z,3.40
2017-12-30T10:22:52.651Z,3.40
2017-12-30T10:23:55.129Z,3.50
2017-12-30T10:24:57.597Z,3.50
2017-12-30T10:26:00.116Z,3.50
2017-12-30T10:27:02.666Z,3.50
2017-12-30T10:28:05.125Z,3.60
2017-12-30T10:29:07.584Z,3.60
2017-12-30T10:30:10.792Z,3.60
2017-12-30T10:31:13.343Z,3.60
2017-12-30T10:32:15.809Z,3.60
2017-12-30T10:33:18.255Z,3.70
2017-12-30T10:34:20.710Z,3.70
2017-12-30T10:35:23.974Z,3.80
2017-12-30T10:36:26.481Z,3.80
2017-12-30T10:37:29.739Z,3.80
2017-12-30T10:38:32.226Z,3.80
2017-12-30T10:39:34.692Z,3.80
2017-12-30T10:40:37.165Z,3.80
2017-12-30T10:41:39.647Z,3.80
2017-12-30T10:42:42.179Z,3.90
2017-12-30T10:43:44.645Z,3.90
2017-12-30T10:44:47.130Z,3.90
2017-12-30T10:45:49.698Z,3.90
2017-12-30T10:46:52.156Z,3.90
2017-12-30T10:47:55.422Z,3.90
2017-12-30T10:48:57.933Z,3.90
2017-12-30T10:50:01.239Z,3.90
2017-12-30T10:51:03.697Z,3.90
2017-12-30T10:52:06.162Z,3.90
2017-12-30T10:53:08.740Z,3.90
2017-12-30T10:54:11.985Z,3.90
2017-12-30T10:55:15.245Z,3.90
2017-12-30T10:56:17.760Z,3.90
2017-12-30T10:57:20.247Z,3.90
2017-12-30T10:58:22.713Z,3.90
2017-12-30T10:59:25.168Z,3.90
2017-12-30T11:00:33.453Z,4.00
2017-12-30T11:01:35.916Z,3.90
2017-12-30T11:02:38.373Z,3.90
2017-12-30T11:03:40.848Z,4.00
2017-12-30T11:04:44.104Z,4.00
2017-12-30T11:05:47.333Z,3.90
2017-12-30T11:06:50.598Z,4.00
2017-12-30T11:07:53.213Z,4.00
2017-12-30T11:08:56.447Z,3.90
2017-12-30T11:09:59.665Z,3.90
2017-12-30T11:11:02.133Z,3.90
2017-12-30T11:12:04.580Z,3.90
2017-12-30T11:13:07.047Z,3.80
2017-12-30T11:14:09.516Z,3.80
2017-12-30T11:15:11.980Z,3.80
2017-12-30T11:16:14.455Z,3.80
2017-12-30T11:17:16.917Z,3.80
2017-12-30T11:18:19.399Z,3.80
2017-12-30T11:19:22.610Z,3.90
2017-12-30T11:20:26.661Z,3.80
2017-12-30T11:21:29.137Z,3.80
2017-12-30T11:22:31.610Z,3.80
2017-12-30T11:23:34.061Z,3.80
2017-12-30T11:24:37.278Z,3.80
2017-12-30T11:25:39.850Z,3.80
2017-12-30T11:26:42.335Z,3.80
2017-12-30T11:27:44.804Z,3.80
2017-12-30T11:28:47.327Z,3.80
2017-12-30T11:29:49.794Z,3.90
2017-12-30T11:30:52.260Z,3.90
2017-12-30T11:31:55.530Z,3.90
2017-12-30T11:32:58.061Z,3.90
2017-12-30T11:34:00.511Z,3.90
2017-12-30T11:35:02.995Z,3.90
2017-12-30T11:36:05.453Z,4.00
2017-12-30T11:37:07.943Z,4.00
2017-12-30T11:38:10.496Z,4.10
2017-12-30T11:39:13.017Z,4.10
2017-12-30T11:40:15.468Z,4.10
2017-12-30T11:41:17.995Z,4.10
2017-12-30T11:42:20.436Z,4.10
2017-12-30T11:43:23.139Z,4.10
2017-12-30T11:44:25.586Z,4.10
2017-12-30T11:45:28.049Z,4.10
2017-12-30T11:46:30.593Z,4.10
2017-12-30T11:47:33.105Z,4.10
2017-12-30T11:48:35.584Z,4.20
2017-12-30T11:49:38.086Z,4.20
2017-12-30T11:50:40.605Z,4.20
2017-12-30T11:51:43.059Z,4.20
2017-12-30T11:52:45.522Z,4.30
2017-12-30T11:53:48.003Z,4.30
2017-12-30T11:54:50.477Z,4.20
2017-12-30T11:55:52.997Z,4.20
2017-12-30T11:56:56.205Z,4.20
2017-12-30T11:57:58.656Z,4.20
2017-12-30T11:59:01.162Z,4.20
2017-12-30T12:00:03.619Z,4.20
2017-12-30T12:01:06.129Z,4.20
2017-12-30T12:02:09.356Z,4.20
2017-12-30T12:03:12.592Z,4.20
2017-12-30T12:04:15.161Z,4.20
2017-12-30T12:05:17.668Z,4.20
2017-12-30T12:06:20.910Z,4.20
2017-12-30T12:07:24.126Z,4.20
2017-12-30T12:08:27.402Z,4.20
2017-12-30T12:09:29.923Z,4.20
2017-12-30T12:10:33.177Z,4.20
2017-12-30T12:11:35.621Z,4.20
2017-12-30T12:12:38.106Z,4.20
2017-12-30T12:13:41.417Z,4.20
2017-12-30T12:14:43.994Z,4.20
2017-12-30T12:15:46.455Z,4.20
2017-12-30T12:16:48.921Z,4.20
2017-12-30T12:17:52.157Z,4.20
2017-12-30T12:18:55.384Z,4.20
2017-12-30T12:19:57.854Z,4.20
2017-12-30T12:21:00.297Z,4.20
2017-12-30T12:22:02.775Z,4.20
2017-12-30T12:23:06.012Z,4.10
2017-12-30T12:24:08.476Z,4.10
2017-12-30T12:25:10.931Z,4.20
2017-12-30T12:26:13.405Z,4.10
2017-12-30T12:27:16.664Z,4.10
2017-12-30T12:28:19.152Z,4.10
2017-12-30T12:29:21.610Z,4.10
2017-12-30T12:30:24.081Z,4.10
2017-12-30T12:31:26.551Z,4.20
2017-12-30T12:32:29.818Z,4.10
2017-12-30T12:33:32.268Z,4.10
2017-12-30T12:34:34.958Z,4.10
2017-12-30T12:35:37.433Z,4.10
2017-12-30T12:36:39.908Z,4.10
2017-12-30T12:37:42.372Z,4.10
2017-12-30T12:38:44.829Z,4.10
2017-12-30T12:39:48.065Z,4.10
2017-12-30T12:40:51.322Z,4.10
2017-12-30T12:41:54.589Z,4.10
2017-12-30T12:42:57.028Z,4.10
2017-12-30T12:43:59.497Z,4.10
2017-12-30T12:45:01.961Z,4.10
2017-12-30T12:46:04.432Z,4.10
2017-12-30T12:47:06.885Z,4.00
2017-12-30T12:48:10.101Z,4.00
2017-12-30T12:49:12.587Z,4.00
2017-12-30T12:50:15.068Z,4.00
2017-12-30T12:51:18.155Z,4.00
2017-12-30T12:52:20.636Z,4.00
2017-12-30T12:53:23.889Z,4.00
2017-12-30T12:54:27.325Z,4.00
2017-12-30T12:55:30.545Z,4.00
2017-12-30T12:56:33.017Z,4.00
2017-12-30T12:57:36.247Z,3.90
2017-12-30T12:58:39.477Z,4.00
2017-12-30T12:59:42.704Z,4.00
2017-12-30T13:00:45.197Z,4.00
2017-12-30T13:01:47.648Z,4.00
2017-12-30T13:02:50.209Z,4.00
2017-12-30T13:03:53.446Z,4.00
2017-12-30T13:04:56.669Z,4.00
2017-12-30T13:06:00.047Z,4.00
2017-12-30T13:07:03.317Z,4.00
2017-12-30T13:08:05.838Z,4.00
2017-12-30T13:09:08.297Z,4.00
2017-12-30T13:10:10.765Z,4.10
2017-12-30T13:11:13.277Z,4.10
2017-12-30T13:12:16.965Z,4.20
2017-12-30T13:13:19.464Z,4.20
2017-12-30T13:14:22.073Z,4.20
2017-12-30T13:15:26.451Z,4.30
2017-12-30T13:16:29.705Z,4.30
2017-12-30T13:17:32.226Z,4.30
2017-12-30T13:18:35.590Z,4.40
2017-12-30T13:19:38.042Z,4.40
2017-12-30T13:20:40.495Z,4.40
2017-12-30T13:21:42.961Z,4.40
2017-12-30T13:22:45.438Z,4.40
2017-12-30T13:23:47.993Z,4.40
2017-12-30T13:24:51.325Z,4.30
2017-12-30T13:25:54.559Z,4.30
2017-12-30T13:26:57.795Z,4.30
2017-12-30T13:28:00.269Z,4.30
2017-12-30T13:29:02.735Z,4.30
2017-12-30T13:30:05.287Z,4.30
2017-12-30T13:31:08.573Z,4.20
2017-12-30T13:32:11.778Z,4.20
2017-12-30T13:33:15.007Z,4.20
2017-12-30T13:34:17.552Z,4.20
2017-12-30T13:35:20.007Z,4.20
2017-12-30T13:36:22.513Z,4.10
2017-12-30T13:37:25.078Z,4.10
2017-12-30T13:38:27.538Z,4.10
2017-12-30T13:39:31.117Z,4.10
2017-12-30T13:40:33.869Z,4.10
2017-12-30T13:41:36.355Z,4.10
2017-12-30T13:42:39.580Z,4.20
2017-12-30T13:43:42.829Z,4.20
2017-12-30T13:44:46.088Z,4.10
2017-12-30T13:45:48.554Z,4.20
2017-12-30T13:46:51.013Z,4.10
2017-12-30T13:47:54.245Z,4.20
2017-12-30T13:48:56.784Z,4.20