createdAt,value
2023-05-24T00:00:42.437Z,0.52
2023-05-24T00:01:42.044Z,0.52
2023-05-24T00:02:42.257Z,0.51
2023-05-24T00:03:42.237Z,0.52
2023-05-24T00:04:42.105Z,0.52
2023-05-24T00:05:42.035Z,0.54
2023-05-24T00:06:41.996Z,0.55
2023-05-24T00:07:41.996Z,0.55
2023-05-24T00:08:41.990Z,0.58
2023-05-24T00:09:41.965Z,0.56
2023-05-24T00:10:42.145Z,0.55
2023-05-24T00:11:42.119Z,0.56
2023-05-24T00:12:42.193Z,0.57
2023-05-24T00:13:42.181Z,0.57
2023-05-24T00:14:42.186Z,0.57
2023-05-24T00:15:42.222Z,0.58
2023-05-24T00:16:42.282Z,0.57
2023-05-24T00:17:42.328Z,0.57
2023-05-24T00:18:42.290Z,0.56
2023-05-24T00:19:42.309Z,0.56
2023-05-24T00:20:42.871Z,0.58
2023-05-24T00:21:42.300Z,0.58
2023-05-24T00:22:42.331Z,0.57
2023-05-24T00:23:42.310Z,0.59
2023-05-24T00:24:42.322Z,0.59
2023-05-24T00:25:42.354Z,0.57
2023-05-24T00:26:42.424Z,0.57
2023-05-24T00:27:42.439Z,0.58
2023-05-24T00:28:42.470Z,0.58
2023-05-24T00:29:42.454Z,0.56
2023-05-24T00:30:42.721Z,0.57
2023-05-24T00:31:42.487Z,0.57
2023-05-24T00:34:04.697Z,0.50
2023-05-24T00:35:01.782Z,0.50
2023-05-24T00:36:02.230Z,0.50
2023-05-24T00:37:01.750Z,0.50
2023-05-24T00:38:01.761Z,0.50
2023-05-24T00:39:01.754Z,0.50
2023-05-24T00:40:01.728Z,0.50
2023-05-24T00:41:02.225Z,0.50
2023-05-24T00:42:01.751Z,0.51
2023-05-24T00:43:01.740Z,0.52
2023-05-24T00:44:01.746Z,0.50
2023-05-24T00:45:01.719Z,0.50
2023-05-24T00:46:02.211Z,0.51
2023-05-24T00:47:01.789Z,0.50
2023-05-24T00:48:01.730Z,0.51
2023-05-24T00:49:01.702Z,0.53
2023-05-24T00:50:01.673Z,0.54
2023-05-24T00:51:01.712Z,0.53
2023-05-24T00:52:01.692Z,0.54
2023-05-24T00:53:01.655Z,0.50
2023-05-24T00:54:01.643Z,0.51
2023-05-24T00:55:01.638Z,0.52
2023-05-24T00:56:01.710Z,0.54
2023-05-24T00:57:01.656Z,0.56
2023-05-24T00:58:01.884Z,0.56
2023-05-24T00:59:01.624Z,0.55
2023-05-24T01:00:01.641Z,0.55
2023-05-24T01:01:01.769Z,0.54
2023-05-24T01:02:01.761Z,0.52
2023-05-24T01:03:01.677Z,0.51
2023-05-24T01:04:01.762Z,0.50
2023-05-24T01:05:01.601Z,0.53
2023-05-24T01:06:01.597Z,0.53
2023-05-24T01:07:01.568Z,0.52
2023-05-24T01:08:01.580Z,0.53
2023-05-24T01:09:01.557Z,0.53
2023-05-24T01:10:01.676Z,0.52
2023-05-24T01:11:01.585Z,0.51
2023-05-24T01:12:01.564Z,0.51
2023-05-24T01:13:01.565Z,0.51
2023-05-24T01:14:01.571Z,0.53
2023-05-24T01:15:01.539Z,0.52
2023-05-24T01:16:01.601Z,0.53
2023-05-24T01:17:01.532Z,0.53
2023-05-24T01:18:01.683Z,0.53
2023-05-24T01:19:01.509Z,0.54
2023-05-24T01:20:01.614Z,0.55
2023-05-24T01:21:01.520Z,0.52
2023-05-24T01:22:01.484Z,0.52
2023-05-24T01:23:01.474Z,0.53
2023-05-24T01:24:01.477Z,0.54
2023-05-24T01:25:01.486Z,0.53
2023-05-24T01:26:01.461Z,0.56
2023-05-24T01:27:01.479Z,0.57
2023-05-24T01:28:01.448Z,0.57
2023-05-24T01:29:01.459Z,0.59
2023-05-24T01:30:01.436Z,0.58
2023-05-24T01:31:01.466Z,0.58
2023-05-24T01:32:01.426Z,0.58
2023-05-24T01:33:01.480Z,0.60
2023-05-24T01:34:01.426Z,0.60
2023-05-24T01:35:01.415Z,0.58
2023-05-24T01:36:01.436Z,0.59
2023-05-24T01:37:01.387Z,0.58
2023-05-24T01:38:01.377Z,0.58
2023-05-24T01:39:01.384Z,0.58
2023-05-24T01:40:01.373Z,0.60
2023-05-24T01:41:01.378Z,0.60
2023-05-24T01:42:01.378Z,0.60
2023-05-24T01:43:01.342Z,0.62
2023-05-24T01:44:01.348Z,0.64
2023-05-24T01:45:01.345Z,0.63
2023-05-24T01:46:01.349Z,0.63
2023-05-24T01:47:01.394Z,0.63
2023-05-24T01:48:01.316Z,0.62
2023-05-24T01:49:01.290Z,0.64
2023-05-24T01:50:01.275Z,0.65
2023-05-24T01:51:01.455Z,0.66
2023-05-24T01:52:01.415Z,0.65
2023-05-24T01:53:01.252Z,0.65
2023-05-24T01:54:01.272Z,0.65
2023-05-24T01:55:01.246Z,0.65
2023-05-24T01:56:01.248Z,0.66
2023-05-24T01:57:01.235Z,0.66
2023-05-24T01:58:01.221Z,0.67
2023-05-24T01:59:01.262Z,0.66
2023-05-24T02:00:01.254Z,0.66
2023-05-24T02:01:01.294Z,0.65
2023-05-24T02:02:01.443Z,0.64
2023-05-24T02:03:01.595Z,0.65
2023-05-24T02:04:01.311Z,0.64
2023-05-24T02:05:01.310Z,0.69
2023-05-24T02:06:01.350Z,0.68
2023-05-24T02:07:01.344Z,0.68
2023-05-24T02:08:01.366Z,0.68
2023-05-24T02:09:01.452Z,0.66
2023-05-24T02:10:01.476Z,0.67
2023-05-24T02:11:01.504Z,0.68
2023-05-24T02:12:01.499Z,0.68
2023-05-24T02:13:01.521Z,0.66
2023-05-24T02:14:01.593Z,0.65
2023-05-24T02:15:01.603Z,0.66
2023-05-24T02:16:01.623Z,0.65
2023-05-24T02:17:01.769Z,0.66
2023-05-24T02:18:01.707Z,0.66
2023-05-24T02:19:01.668Z,0.65
2023-05-24T02:20:01.774Z,0.63
2023-05-24T02:21:01.733Z,0.62
2023-05-24T02:22:01.751Z,0.62
2023-05-24T02:23:01.758Z,0.62
2023-05-24T02:24:01.796Z,0.60
2023-05-24T02:25:01.827Z,0.60
2023-05-24T02:26:01.858Z,0.59
2023-05-24T02:27:01.970Z,0.57
2023-05-24T02:28:01.965Z,0.55
2023-05-24T02:29:01.928Z,0.55
2023-05-24T02:30:01.965Z,0.56
2023-05-24T02:31:02.032Z,0.52
2023-05-24T02:32:02.018Z,0.50
2023-05-24T02:33:02.166Z,0.51
2023-05-24T02:34:02.069Z,0.51
2023-05-24T02:35:02.175Z,0.50
2023-05-24T02:36:02.104Z,0.50
2023-05-24T02:37:02.125Z,0.51
2023-05-24T02:38:02.138Z,0.51
2023-05-24T02:39:02.147Z,0.52
2023-05-24T02:40:02.193Z,0.52
2023-05-24T02:41:02.198Z,0.51
2023-05-24T02:42:02.226Z,0.52
2023-05-24T02:43:02.224Z,0.51
2023-05-24T02:44:02.230Z,0.51
2023-05-24T02:45:02.251Z,0.50
2023-05-24T02:46:02.284Z,0.50
2023-05-24T02:47:02.316Z,0.51
2023-05-24T02:48:02.364Z,0.52
2023-05-24T02:49:02.352Z,0.52
2023-05-24T02:50:02.392Z,0.53
2023-05-24T02:51:02.377Z,0.53
2023-05-24T02:52:02.396Z,0.51
2023-05-24T02:53:02.395Z,0.50
2023-05-24T02:54:02.450Z,0.51
2023-05-24T02:55:02.443Z,0.51
2023-05-24T02:56:02.472Z,0.51
2023-05-24T02:57:02.512Z,0.51
2023-05-24T02:58:02.643Z,0.51
2023-05-24T02:59:02.631Z,0.53
2023-05-24T03:00:02.703Z,0.52
2023-05-24T03:01:02.540Z,0.51
2023-05-24T03:02:02.602Z,0.51
2023-05-24T03:03:02.709Z,0.50
2023-05-24T03:04:02.702Z,0.51
2023-05-24T03:05:02.648Z,0.51
2023-05-24T03:06:02.674Z,0.51
2023-05-24T03:07:02.632Z,0.53
2023-05-24T03:08:02.704Z,0.51
2023-05-24T03:09:02.683Z,0.51
2023-05-24T03:10:02.743Z,0.52
2023-05-24T03:11:02.775Z,0.52
2023-05-24T03:12:02.799Z,0.52
2023-05-24T03:13:02.836Z,0.52
2023-05-24T03:14:02.849Z,0.53
2023-05-24T03:15:02.876Z,0.51
2023-05-24T03:16:02.966Z,0.51
2023-05-24T03:17:02.914Z,0.52
2023-05-24T03:18:02.936Z,0.54
2023-05-24T03:19:02.947Z,0.52
2023-05-24T03:20:03.019Z,0.52
2023-05-24T03:21:03.034Z,0.55
2023-05-24T03:22:03.055Z,0.56
2023-05-24T03:23:03.056Z,0.58
2023-05-24T03:24:03.058Z,0.58
2023-05-24T03:25:03.098Z,0.58
2023-05-24T03:26:03.127Z,0.57
2023-05-24T03:27:03.135Z,0.58
2023-05-24T03:28:03.144Z,0.57
2023-05-24T03:29:03.180Z,0.60
2023-05-24T03:30:03.212Z,0.58
2023-05-24T03:31:03.247Z,0.60
2023-05-24T03:32:03.298Z,0.61
2023-05-24T03:33:03.309Z,0.60
2023-05-24T03:34:03.292Z,0.60
2023-05-24T03:35:03.354Z,0.62
2023-05-24T03:36:03.336Z,0.62
2023-05-24T03:37:03.477Z,0.63
2023-05-24T03:38:03.393Z,0.63
2023-05-24T03:39:03.403Z,0.64
2023-05-24T03:40:03.406Z,0.64
2023-05-24T03:41:03.428Z,0.67
2023-05-24T03:42:03.439Z,0.67
2023-05-24T03:43:04.615Z,0.68
2023-05-24T03:44:03.482Z,0.67
2023-05-24T03:45:03.487Z,0.67
2023-05-24T03:46:03.558Z,0.66
2023-05-24T03:47:03.540Z,0.66
2023-05-24T03:48:03.657Z,0.66
2023-05-24T03:49:03.598Z,0.67
2023-05-24T03:50:03.666Z,0.67
2023-05-24T03:51:03.666Z,0.67
2023-05-24T03:52:03.671Z,0.66
2023-05-24T03:53:03.695Z,0.67
2023-05-24T03:54:03.712Z,0.68
2023-05-24T03:55:03.731Z,0.66
2023-05-24T03:56:03.754Z,0.66
2023-05-24T03:57:03.779Z,0.69
2023-05-24T03:58:03.807Z,0.68
2023-05-24T03:59:03.810Z,0.69
2023-05-24T04:00:03.828Z,0.69
2023-05-24T04:01:03.861Z,0.70
2023-05-24T04:02:03.893Z,0.70
2023-05-24T04:03:03.961Z,0.72
2023-05-24T04:04:03.952Z,0.72
2023-05-24T04:05:03.939Z,0.70
2023-05-24T04:06:03.970Z,0.71
2023-05-24T04:07:03.996Z,0.70
2023-05-24T04:08:04.078Z,0.72
2023-05-24T04:09:04.049Z,0.70
2023-05-24T04:10:04.057Z,0.70
2023-05-24T04:11:04.101Z,0.69
2023-05-24T04:12:04.112Z,0.69
2023-05-24T04:13:04.161Z,0.68
2023-05-24T04:14:04.276Z,0.70
2023-05-24T04:15:04.205Z,0.68
2023-05-24T04:16:04.230Z,0.68
2023-05-24T04:17:04.350Z,0.68
2023-05-24T04:18:04.367Z,0.69
2023-05-24T04:19:04.423Z,0.72
2023-05-24T04:20:04.334Z,0.72
2023-05-24T04:21:04.318Z,0.70
2023-05-24T04:22:04.369Z,0.71
2023-05-24T04:23:04.398Z,0.74
2023-05-24T04:24:04.418Z,0.73
2023-05-24T04:25:04.491Z,0.72
2023-05-24T04:26:04.467Z,0.73
2023-05-24T04:27:04.506Z,0.73
2023-05-24T04:28:04.560Z,0.73
2023-05-24T04:29:04.563Z,0.76
2023-05-24T04:30:04.584Z,0.73
2023-05-24T04:31:04.840Z,0.74
2023-05-24T04:32:04.621Z,0.74
2023-05-24T04:33:04.669Z,0.75
2023-05-24T04:34:04.681Z,0.74
2023-05-24T04:35:04.686Z,0.75
2023-05-24T04:36:04.712Z,0.78
2023-05-24T04:37:04.724Z,0.78
2023-05-24T04:38:04.764Z,0.80
2023-05-24T04:39:04.831Z,0.80
2023-05-24T04:40:04.800Z,0.79
2023-05-24T04:41:04.817Z,0.79
2023-05-24T04:42:04.862Z,0.78
2023-05-24T04:43:04.892Z,0.79
2023-05-24T04:44:04.888Z,0.78
2023-05-24T04:45:04.943Z,0.79
2023-05-24T04:46:05.869Z,0.80
2023-05-24T04:47:05.205Z,0.79
2023-05-24T04:48:05.184Z,0.77
2023-05-24T04:49:05.168Z,0.75
2023-05-24T04:50:05.197Z,0.74
2023-05-24T04:51:05.221Z,0.72
2023-05-24T04:52:05.256Z,0.70
2023-05-24T04:53:05.256Z,0.69
2023-05-24T04:54:05.290Z,0.67
2023-05-24T04:55:05.340Z,0.65
2023-05-24T04:56:05.352Z,0.66
2023-05-24T04:57:05.375Z,0.65
2023-05-24T04:58:05.394Z,0.65
2023-05-24T04:59:05.413Z,0.65
2023-05-24T05:00:05.491Z,0.64
2023-05-24T05:01:05.451Z,0.65
2023-05-24T05:02:05.568Z,0.65
2023-05-24T05:03:05.621Z,0.65
2023-05-24T05:04:05.613Z,0.64
2023-05-24T05:05:05.845Z,0.63
2023-05-24T05:06:05.577Z,0.63
2023-05-24T05:07:05.687Z,0.64
2023-05-24T05:08:05.609Z,0.64
2023-05-24T05:09:05.807Z,0.64
2023-05-24T05:10:05.655Z,0.64
2023-05-24T05:11:05.761Z,0.64
2023-05-24T05:12:06.032Z,0.62
2023-05-24T05:13:05.725Z,0.62
2023-05-24T05:14:05.766Z,0.62
2023-05-24T05:15:05.801Z,0.63
2023-05-24T05:16:05.862Z,0.64
2023-05-24T05:17:05.851Z,0.63
2023-05-24T05:18:05.880Z,0.63
2023-05-24T05:19:05.905Z,0.66
2023-05-24T05:20:06.338Z,0.66
2023-05-24T05:21:06.364Z,0.66
2023-05-24T05:22:05.985Z,0.65
2023-05-24T05:23:06.249Z,0.65
2023-05-24T05:24:06.021Z,0.64
2023-05-24T05:25:06.042Z,0.68
2023-05-24T05:26:06.095Z,0.76
2023-05-24T05:27:06.191Z,0.81
2023-05-24T05:28:07.302Z,0.82
2023-05-24T05:29:06.080Z,0.82
2023-05-24T05:30:06.059Z,0.88
2023-05-24T05:31:06.342Z,1.08
2023-05-24T05:32:06.183Z,1.49
2023-05-24T05:33:06.234Z,1.73
2023-05-24T05:34:06.037Z,1.96
2023-05-24T05:35:06.140Z,2.21
2023-05-24T05:36:06.255Z,2.44
2023-05-24T05:37:06.019Z,2.71
2023-05-24T05:38:06.009Z,2.81
2023-05-24T05:39:06.028Z,2.91
2023-05-24T05:40:05.993Z,3.04
2023-05-24T05:41:06.048Z,3.37
2023-05-24T05:42:05.988Z,3.54
2023-05-24T05:43:06.004Z,3.93
2023-05-24T05:44:05.960Z,4.10
2023-05-24T05:45:05.971Z,4.24
2023-05-24T05:46:06.065Z,4.49
2023-05-24T05:47:06.325Z,4.68
2023-05-24T05:48:06.070Z,4.84
2023-05-24T05:49:05.981Z,5.13
2023-05-24T05:50:06.009Z,5.29
2023-05-24T05:51:06.021Z,5.43
2023-05-24T05:52:06.064Z,5.28
2023-05-24T05:53:06.008Z,5.35
2023-05-24T05:54:06.102Z,5.36
2023-05-24T05:55:06.044Z,5.47
2023-05-24T05:56:06.088Z,5.36
2023-05-24T05:57:06.100Z,5.05
2023-05-24T05:58:06.090Z,5.00
2023-05-24T05:59:06.145Z,5.00
2023-05-24T06:00:06.185Z,4.97
2023-05-24T06:01:06.221Z,4.86
2023-05-24T06:02:06.299Z,4.93
2023-05-24T06:03:06.381Z,5.01
2023-05-24T06:04:06.429Z,4.90
2023-05-24T06:05:06.418Z,5.05
2023-05-24T06:06:06.461Z,5.21
2023-05-24T06:07:06.503Z,5.23
2023-05-24T06:08:06.543Z,5.25
2023-05-24T06:09:06.591Z,5.29
2023-05-24T06:10:06.659Z,5.24
2023-05-24T06:11:06.871Z,5.23
2023-05-24T06:12:06.860Z,5.24
2023-05-24T06:13:06.789Z,5.57
2023-05-24T06:14:06.836Z,5.66
2023-05-24T06:15:06.921Z,5.83
2023-05-24T06:16:06.990Z,6.08
2023-05-24T06:17:07.068Z,6.33
2023-05-24T06:18:07.139Z,6.53
2023-05-24T06:19:07.168Z,6.78
2023-05-24T06:20:07.213Z,7.02
2023-05-24T06:21:07.263Z,7.13
2023-05-24T06:22:07.322Z,6.78
2023-05-24T06:23:07.434Z,6.69
2023-05-24T06:24:07.424Z,6.72
2023-05-24T06:25:07.466Z,6.70
2023-05-24T06:26:07.509Z,6.13
2023-05-24T06:27:07.581Z,5.94
2023-05-24T06:28:07.636Z,6.18
2023-05-24T06:29:07.668Z,6.38
2023-05-24T06:30:07.724Z,6.24
2023-05-24T06:31:07.917Z,5.96
2023-05-24T06:32:07.876Z,5.22
2023-05-24T06:33:07.957Z,5.28
2023-05-24T06:34:07.988Z,4.81
2023-05-24T06:35:08.042Z,5.01
2023-05-24T06:36:08.566Z,5.08
2023-05-24T06:37:08.450Z,5.02
2023-05-24T06:38:08.190Z,5.43
2023-05-24T06:39:08.231Z,5.71
2023-05-24T06:40:08.285Z,5.44
2023-05-24T06:41:08.353Z,5.73
2023-05-24T06:42:08.403Z,5.79
2023-05-24T06:43:08.455Z,5.57
2023-05-24T06:44:08.594Z,5.35
2023-05-24T06:45:08.684Z,5.14
2023-05-24T06:46:08.877Z,4.79
2023-05-24T06:47:08.905Z,4.60
2023-05-24T06:48:08.744Z,4.46
2023-05-24T06:49:08.858Z,4.45
2023-05-24T06:50:08.744Z,3.85
2023-05-24T06:51:08.861Z,3.51
2023-05-24T06:52:08.931Z,3.52
2023-05-24T06:53:08.893Z,3.43
2023-05-24T06:54:08.940Z,3.72
2023-05-24T06:55:08.968Z,3.56
2023-05-24T06:56:09.385Z,3.74
2023-05-24T06:57:09.058Z,4.01
2023-05-24T06:58:09.090Z,4.18
2023-05-24T06:59:09.238Z,4.44
2023-05-24T07:00:09.222Z,4.32
2023-05-24T07:01:09.447Z,4.17
2023-05-24T07:02:09.265Z,4.01
2023-05-24T07:03:09.626Z,3.94
2023-05-24T07:04:09.369Z,4.19
2023-05-24T07:05:09.424Z,4.33
2023-05-24T07:06:09.473Z,4.45
2023-05-24T07:07:09.503Z,4.66
2023-05-24T07:08:09.583Z,4.78
2023-05-24T07:09:09.635Z,5.09
2023-05-24T07:10:09.629Z,5.23
2023-05-24T07:11:09.731Z,5.33
2023-05-24T07:12:09.691Z,5.48
2023-05-24T07:13:09.749Z,5.56
2023-05-24T07:14:09.788Z,5.67
2023-05-24T07:15:09.831Z,5.56
2023-05-24T07:16:09.870Z,5.56
2023-05-24T07:17:09.962Z,5.57
2023-05-24T07:18:09.929Z,5.62
2023-05-24T07:19:09.944Z,5.69
2023-05-24T07:20:09.931Z,5.32
2023-05-24T07:21:09.856Z,4.91
2023-05-24T07:22:10.391Z,4.73
2023-05-24T07:23:09.923Z,5.08
2023-05-24T07:24:09.905Z,5.02
2023-05-24T07:25:09.945Z,4.53
2023-05-24T07:26:10.381Z,4.46
2023-05-24T07:27:09.988Z,3.78
2023-05-24T07:28:09.990Z,3.50
2023-05-24T07:29:10.029Z,2.57
2023-05-24T07:30:23.529Z,2.43
2023-05-24T07:31:11.376Z,2.16
2023-05-24T07:32:10.459Z,1.71
2023-05-24T07:33:10.106Z,1.48
2023-05-24T07:34:10.059Z,1.49
2023-05-24T07:35:10.024Z,1.23
2023-05-24T07:36:10.052Z,1.06
2023-05-24T07:37:10.521Z,1.10
2023-05-24T07:38:10.042Z,1.09
2023-05-24T07:39:10.025Z,1.26
2023-05-24T07:40:09.978Z,1.30
2023-05-24T07:41:10.055Z,1.44
2023-05-24T07:42:10.162Z,1.31
2023-05-24T07:43:10.198Z,1.47
2023-05-24T07:44:10.212Z,1.51
2023-05-24T07:45:10.261Z,1.58
2023-05-24T07:46:10.377Z,1.57
2023-05-24T07:47:10.352Z,1.64
2023-05-24T07:48:10.508Z,1.98
2023-05-24T07:49:10.451Z,2.22
2023-05-24T07:50:10.526Z,2.44
2023-05-24T07:51:10.537Z,2.46
2023-05-24T07:52:10.697Z,2.01
2023-05-24T07:53:10.651Z,1.77
2023-05-24T07:54:10.700Z,1.89
2023-05-24T07:55:10.727Z,2.26
2023-05-24T07:56:10.785Z,2.50
2023-05-24T07:57:10.814Z,2.55
2023-05-24T07:58:10.879Z,2.73
2023-05-24T07:59:10.943Z,2.43
2023-05-24T08:00:10.966Z,2.36
2023-05-24T08:01:11.385Z,1.99
2023-05-24T08:02:11.059Z,1.89
2023-05-24T08:03:11.209Z,1.96
2023-05-24T08:04:11.160Z,2.25
2023-05-24T08:05:11.230Z,2.22
2023-05-24T08:06:11.226Z,2.55
2023-05-24T08:07:11.370Z,2.41
2023-05-24T08:08:11.361Z,2.56
2023-05-24T08:09:11.374Z,2.60
2023-05-24T08:10:11.404Z,2.80
2023-05-24T08:11:12.016Z,3.08
2023-05-24T08:12:11.489Z,3.28
2023-05-24T08:13:11.500Z,3.52
2023-05-24T08:14:11.501Z,3.78
2023-05-24T08:15:11.558Z,3.90
2023-05-24T08:16:11.568Z,4.06
2023-05-24T08:17:11.569Z,4.30
2023-05-24T08:18:11.650Z,4.53
2023-05-24T08:19:11.628Z,4.64
2023-05-24T08:20:11.664Z,4.66
2023-05-24T08:21:11.900Z,4.84
2023-05-24T08:22:11.793Z,5.12
2023-05-24T08:23:11.990Z,5.39
2023-05-24T08:24:11.755Z,5.90
2023-05-24T08:25:11.710Z,5.93
2023-05-24T08:26:11.714Z,6.01
2023-05-24T08:27:11.753Z,5.66
2023-05-24T08:28:11.827Z,5.79
2023-05-24T08:29:12.397Z,5.56
2023-05-24T08:30:11.738Z,4.97
2023-05-24T08:31:11.779Z,5.16
2023-05-24T08:32:11.835Z,4.95
2023-05-24T08:33:11.884Z,5.03
2023-05-24T08:34:11.912Z,4.86
2023-05-24T08:35:21.055Z,4.77
2023-05-24T08:36:12.929Z,4.37
2023-05-24T08:37:14.184Z,3.70
2023-05-24T08:38:11.946Z,3.47
2023-05-24T08:39:11.927Z,2.99
2023-05-24T08:40:11.898Z,2.37
2023-05-24T08:41:11.916Z,1.66
2023-05-24T08:42:11.884Z,1.35
2023-05-24T08:43:11.932Z,1.06
2023-05-24T08:44:11.874Z,0.86
2023-05-24T08:45:11.943Z,0.68
2023-05-24T08:46:11.928Z,0.55
2023-05-24T08:47:11.860Z,0.54
2023-05-24T08:48:11.907Z,0.52
2023-05-24T08:49:11.902Z,0.50
2023-05-24T08:50:11.929Z,0.50
2023-05-24T08:51:11.920Z,0.50
2023-05-24T08:52:11.824Z,0.50
2023-05-24T08:53:11.810Z,0.50
2023-05-24T08:54:11.835Z,0.50
2023-05-24T08:55:11.858Z,0.51
2023-05-24T08:56:11.833Z,0.51
2023-05-24T08:57:11.804Z,0.50
2023-05-24T08:58:11.811Z,0.50
2023-05-24T08:59:11.821Z,0.50
2023-05-24T09:00:11.996Z,0.50
2023-05-24T09:01:11.781Z,0.50
2023-05-24T09:02:11.857Z,0.52
2023-05-24T09:03:11.817Z,0.51
2023-05-24T09:04:11.893Z,0.51
2023-05-24T09:05:11.750Z,0.51
2023-05-24T09:06:11.730Z,0.50
2023-05-24T09:07:11.728Z,0.51
2023-05-24T09:08:11.731Z,0.50
2023-05-24T09:09:11.718Z,0.51
2023-05-24T09:10:11.699Z,0.51
2023-05-24T09:11:11.720Z,0.51
2023-05-24T09:12:15.012Z,0.51
2023-05-24T09:13:12.675Z,0.51
2023-05-24T09:14:11.672Z,0.51
2023-05-24T09:15:11.706Z,0.53
2023-05-24T09:16:12.013Z,0.55
2023-05-24T09:17:11.656Z,0.59
2023-05-24T09:18:11.671Z,0.58
2023-05-24T09:19:11.666Z,0.57
2023-05-24T09:20:11.858Z,0.58
2023-05-24T09:21:11.969Z,0.57
2023-05-24T09:22:11.637Z,0.58
2023-05-24T09:23:11.702Z,0.55
2023-05-24T09:24:11.605Z,0.57
2023-05-24T09:25:11.659Z,0.57
2023-05-24T09:26:11.986Z,0.57
2023-05-24T09:27:11.625Z,0.59
2023-05-24T09:28:11.580Z,1.06
2023-05-24T09:29:11.585Z,1.84
2023-05-24T09:30:11.549Z,1.82
2023-05-24T09:31:12.031Z,2.05
2023-05-24T09:32:11.586Z,2.79
2023-05-24T09:33:11.628Z,3.66
2023-05-24T09:34:11.646Z,4.87
2023-05-24T09:35:11.678Z,6.25
2023-05-24T09:36:11.683Z,6.93
2023-05-24T09:37:11.735Z,7.99
2023-05-24T09:38:11.768Z,9.76
2023-05-24T09:39:11.846Z,11.10
2023-05-24T09:40:11.852Z,12.28
2023-05-24T09:41:11.846Z,12.97
2023-05-24T09:42:11.910Z,13.61
2023-05-24T09:43:11.946Z,13.82
2023-05-24T09:44:11.907Z,13.80
2023-05-24T09:45:11.969Z,13.91
2023-05-24T09:46:11.936Z,13.92
2023-05-24T09:47:12.597Z,13.73
2023-05-24T09:48:12.010Z,13.43
2023-05-24T09:49:11.985Z,13.06
2023-05-24T09:50:11.996Z,12.73
2023-05-24T09:51:12.004Z,11.94
2023-05-24T09:52:12.014Z,9.92
2023-05-24T09:53:11.972Z,9.74
2023-05-24T09:54:12.011Z,9.80
2023-05-24T09:55:12.031Z,9.75
2023-05-24T09:56:12.018Z,9.79
2023-05-24T09:57:12.037Z,9.31
2023-05-24T09:58:12.050Z,9.25
2023-05-24T09:59:12.134Z,9.99
2023-05-24T10:00:12.059Z,9.96
2023-05-24T10:01:12.099Z,9.26
2023-05-24T10:02:12.085Z,8.98
2023-05-24T10:03:12.232Z,8.52
2023-05-24T10:04:12.228Z,7.09
2023-05-24T10:05:12.215Z,6.30
2023-05-24T10:06:12.158Z,6.57
2023-05-24T10:07:12.157Z,6.62
2023-05-24T10:08:12.363Z,6.97
2023-05-24T10:09:12.172Z,7.60
2023-05-24T10:10:12.212Z,8.25
2023-05-24T10:11:12.177Z,7.25
2023-05-24T10:12:12.249Z,7.21
2023-05-24T10:13:12.233Z,7.80
2023-05-24T10:14:12.187Z,8.06
2023-05-24T10:15:12.308Z,8.05
2023-05-24T10:16:12.244Z,8.00
2023-05-24T10:17:12.253Z,8.06
2023-05-24T10:18:13.921Z,8.16
2023-05-24T10:19:12.209Z,8.29
2023-05-24T10:20:12.343Z,8.37
2023-05-24T10:21:12.256Z,7.88
2023-05-24T10:22:12.234Z,7.22
2023-05-24T10:23:12.462Z,7.21
2023-05-24T10:24:12.245Z,7.06
2023-05-24T10:25:12.282Z,7.03
2023-05-24T10:26:12.257Z,6.91
2023-05-24T10:27:12.248Z,6.90
2023-05-24T10:28:12.275Z,7.69
2023-05-24T10:29:12.247Z,8.33
2023-05-24T10:30:13.802Z,8.33
2023-05-24T10:31:12.442Z,9.33
2023-05-24T10:32:12.305Z,8.83
2023-05-24T10:33:12.333Z,7.40
2023-05-24T10:34:12.302Z,5.53
2023-05-24T10:35:12.314Z,5.22
2023-05-24T10:36:12.359Z,4.81
2023-05-24T10:37:12.366Z,5.06
2023-05-24T10:38:12.378Z,5.97
2023-05-24T10:39:12.381Z,6.73
2023-05-24T10:40:12.370Z,7.53
2023-05-24T10:41:12.406Z,7.82
2023-05-24T10:42:12.405Z,7.84
2023-05-24T10:43:12.431Z,8.54
2023-05-24T10:44:12.439Z,8.07
2023-05-24T10:45:12.453Z,8.31
2023-05-24T10:46:12.550Z,7.67
2023-05-24T10:47:12.499Z,7.40
2023-05-24T10:48:12.600Z,7.50
2023-05-24T10:49:12.564Z,7.52
2023-05-24T10:50:12.618Z,6.60
2023-05-24T10:51:12.628Z,5.92
2023-05-24T10:52:12.656Z,6.41
2023-05-24T10:53:12.680Z,6.25
2023-05-24T10:54:12.758Z,5.72
2023-05-24T10:55:12.816Z,6.40
2023-05-24T10:56:12.783Z,6.09
2023-05-24T10:57:12.834Z,5.65
2023-05-24T10:58:12.841Z,5.20
2023-05-24T10:59:12.903Z,4.96
2023-05-24T11:00:15.692Z,4.62
2023-05-24T11:01:13.962Z,4.35
2023-05-24T11:02:13.075Z,3.69
2023-05-24T11:03:12.979Z,3.63
2023-05-24T11:04:12.911Z,3.33
2023-05-24T11:05:12.918Z,4.02
2023-05-24T11:06:12.915Z,3.24
2023-05-24T11:07:12.996Z,2.12
2023-05-24T11:08:12.888Z,1.45
2023-05-24T11:09:12.866Z,1.34
2023-05-24T11:10:12.864Z,1.51
2023-05-24T11:11:23.373Z,1.62
2023-05-24T11:12:14.003Z,1.56
2023-05-24T11:13:12.877Z,1.49
2023-05-24T11:14:12.868Z,1.72
2023-05-24T11:15:12.847Z,1.75
2023-05-24T11:16:12.943Z,1.84
2023-05-24T11:17:13.013Z,1.91
2023-05-24T11:18:12.914Z,2.17
2023-05-24T11:19:12.818Z,2.52
2023-05-24T11:20:12.862Z,2.37
2023-05-24T11:21:12.849Z,2.39
2023-05-24T11:22:12.909Z,2.41
2023-05-24T11:23:12.934Z,2.47
2023-05-24T11:24:12.957Z,2.54
2023-05-24T11:25:13.005Z,2.68
2023-05-24T11:26:13.043Z,2.58
2023-05-24T11:27:13.067Z,2.62
2023-05-24T11:28:13.173Z,2.84
2023-05-24T11:29:13.272Z,2.86
2023-05-24T11:30:13.170Z,2.87
2023-05-24T11:31:13.272Z,2.81
2023-05-24T11:32:13.318Z,2.79
2023-05-24T11:33:13.346Z,2.78
2023-05-24T11:34:13.332Z,2.90
2023-05-24T11:35:13.459Z,2.98
2023-05-24T11:36:13.459Z,2.98
2023-05-24T11:37:14.564Z,3.04
2023-05-24T11:38:13.508Z,3.02
2023-05-24T11:39:13.445Z,2.98
2023-05-24T11:40:13.455Z,3.04
2023-05-24T11:41:13.460Z,3.15
2023-05-24T11:42:13.437Z,3.25
2023-05-24T11:43:15.188Z,3.39
2023-05-24T11:44:13.420Z,3.40
2023-05-24T11:45:13.418Z,3.44
2023-05-24T11:46:13.428Z,3.49
2023-05-24T11:47:13.429Z,3.67
2023-05-24T11:48:13.531Z,4.03
2023-05-24T11:49:13.398Z,4.09
2023-05-24T11:50:13.391Z,4.14
2023-05-24T11:51:13.461Z,4.18
2023-05-24T11:52:13.400Z,4.21
2023-05-24T11:53:13.358Z,4.31
2023-05-24T11:54:13.355Z,4.22
2023-05-24T11:55:15.718Z,4.24
2023-05-24T11:56:13.354Z,4.25
2023-05-24T11:57:13.367Z,4.27
2023-05-24T11:58:13.316Z,4.30
2023-05-24T11:59:13.352Z,4.31
2023-05-24T12:00:13.300Z,4.32
2023-05-24T12:01:13.307Z,4.30
2023-05-24T12:02:13.312Z,4.35
2023-05-24T12:03:13.389Z,4.23
2023-05-24T12:04:13.521Z,4.21
2023-05-24T12:05:13.267Z,4.25
2023-05-24T12:06:13.290Z,4.16
2023-05-24T12:07:13.501Z,4.05
2023-05-24T12:08:13.255Z,3.94
2023-05-24T12:09:13.324Z,3.93
2023-05-24T12:10:13.254Z,3.99
2023-05-24T12:11:13.236Z,4.45
2023-05-24T12:12:13.511Z,4.41
2023-05-24T12:13:13.250Z,4.31
2023-05-24T12:14:13.227Z,3.95
2023-05-24T12:15:13.247Z,3.77
2023-05-24T12:16:13.318Z,3.82
2023-05-24T12:17:13.502Z,3.78
2023-05-24T12:18:13.263Z,3.90
2023-05-24T12:19:24.002Z,3.83
2023-05-24T12:20:14.273Z,3.84
2023-05-24T12:21:13.187Z,3.84
2023-05-24T12:22:13.178Z,3.86
2023-05-24T12:23:13.160Z,3.85
2023-05-24T12:24:13.165Z,3.85
2023-05-24T12:25:13.169Z,3.88
2023-05-24T12:26:13.154Z,3.84
2023-05-24T12:27:13.153Z,3.85
2023-05-24T12:28:13.168Z,3.66
2023-05-24T12:29:13.102Z,3.68
2023-05-24T12:30:13.134Z,3.54
2023-05-24T12:31:13.373Z,3.53
2023-05-24T12:32:14.250Z,3.43
2023-05-24T12:33:13.261Z,3.50
2023-05-24T12:34:13.339Z,3.33
2023-05-24T12:35:13.394Z,3.41
2023-05-24T12:36:13.417Z,3.49
2023-05-24T12:37:14.169Z,3.30
2023-05-24T12:38:13.504Z,3.25
2023-05-24T12:39:13.559Z,3.25
2023-05-24T12:40:13.662Z,3.23
2023-05-24T12:41:14.302Z,3.22
2023-05-24T12:42:13.983Z,3.18
2023-05-24T12:43:13.709Z,3.18
2023-05-24T12:44:13.781Z,3.16
2023-05-24T12:45:13.823Z,3.09
2023-05-24T12:46:13.833Z,3.05
2023-05-24T12:47:14.050Z,3.15
2023-05-24T12:48:13.937Z,3.08
2023-05-24T12:49:13.960Z,3.15
2023-05-24T12:50:14.017Z,3.06
2023-05-24T12:51:14.072Z,3.08
2023-05-24T12:52:14.845Z,3.07
2023-05-24T12:53:14.166Z,3.03
2023-05-24T12:54:14.267Z,2.99
2023-05-24T12:55:14.322Z,3.04
2023-05-24T12:56:14.325Z,3.00
2023-05-24T12:57:14.348Z,2.98
2023-05-24T12:58:14.419Z,2.91
2023-05-24T12:59:14.481Z,2.94
2023-05-24T13:00:14.494Z,2.99
2023-05-24T13:01:14.578Z,2.93
2023-05-24T13:02:14.585Z,2.92
2023-05-24T13:03:14.669Z,2.97
2023-05-24T13:04:14.663Z,2.97
2023-05-24T13:05:14.737Z,2.97
2023-05-24T13:06:14.739Z,2.96
2023-05-24T13:07:14.791Z,2.99
2023-05-24T13:08:15.063Z,2.92
2023-05-24T13:09:14.907Z,2.92
2023-05-24T13:10:14.929Z,2.90
2023-05-24T13:11:14.984Z,2.83
2023-05-24T13:12:15.020Z,2.76
2023-05-24T13:13:15.061Z,2.76
2023-05-24T13:14:15.109Z,2.95
2023-05-24T13:15:15.157Z,2.88
2023-05-24T13:16:15.232Z,2.82
2023-05-24T13:17:15.364Z,2.86
2023-05-24T13:18:15.428Z,2.80
2023-05-24T13:19:15.394Z,2.97
2023-05-24T13:20:15.434Z,2.96