createdAt,value
2019-05-29T00:00:12.955Z,1.00
2019-05-29T00:02:41.629Z,0.90
2019-05-29T00:05:10.553Z,0.78
2019-05-29T00:07:39.287Z,0.80
2019-05-29T00:10:08.929Z,0.60
2019-05-29T00:12:38.237Z,0.90
2019-05-29T00:15:08.379Z,0.80
2019-05-29T00:17:37.284Z,0.72
2019-05-29T00:20:06.456Z,1.22
2019-05-29T00:22:35.440Z,1.02
2019-05-29T00:25:06.668Z,1.10
2019-05-29T00:27:35.472Z,1.10
2019-05-29T00:30:06.811Z,0.75
2019-05-29T00:32:37.270Z,1.30
2019-05-29T00:35:08.286Z,0.90
2019-05-29T00:37:37.280Z,1.10
2019-05-29T00:40:09.076Z,0.88
2019-05-29T00:42:38.030Z,1.05
2019-05-29T00:45:09.570Z,0.90
2019-05-29T00:47:38.573Z,1.35
2019-05-29T00:50:08.134Z,0.70
2019-05-29T00:52:39.533Z,0.90
2019-05-29T00:55:08.755Z,0.60
2019-05-29T00:57:37.660Z,0.72
2019-05-29T01:00:07.187Z,0.60
2019-05-29T01:02:37.454Z,0.70
2019-05-29T01:05:07.181Z,0.75
2019-05-29T01:07:35.978Z,0.90
2019-05-29T01:10:08.888Z,2.62
2019-05-29T01:12:37.632Z,1.22
2019-05-29T01:15:07.956Z,0.82
2019-05-29T01:17:36.754Z,0.75
2019-05-29T01:20:07.262Z,1.00
2019-05-29T01:22:35.982Z,0.70
2019-05-29T01:25:06.645Z,0.65
2019-05-29T01:27:35.464Z,0.70
2019-05-29T01:30:08.359Z,0.88
2019-05-29T01:32:37.184Z,0.85
2019-05-29T01:35:09.858Z,0.70
2019-05-29T01:37:38.655Z,0.57
2019-05-29T01:40:20.025Z,0.72
2019-05-29T01:42:41.090Z,0.70
2019-05-29T01:45:10.136Z,0.68
2019-05-29T01:47:38.916Z,0.70
2019-05-29T01:50:07.997Z,0.75
2019-05-29T01:52:36.838Z,0.68
2019-05-29T01:55:07.202Z,0.62
2019-05-29T01:57:36.030Z,0.62
2019-05-29T02:00:07.779Z,0.85
2019-05-29T02:02:36.586Z,0.80
2019-05-29T02:05:11.429Z,0.70
2019-05-29T02:07:40.235Z,0.70
2019-05-29T02:10:09.443Z,0.70
2019-05-29T02:12:38.244Z,0.80
2019-05-29T02:15:23.104Z,0.88
2019-05-29T02:17:38.416Z,0.60
2019-05-29T02:20:09.134Z,0.70
2019-05-29T02:22:37.866Z,0.60
2019-05-29T02:25:10.583Z,0.50
2019-05-29T02:27:39.386Z,0.53
2019-05-29T02:30:09.339Z,0.85
2019-05-29T02:32:38.200Z,0.57
2019-05-29T02:35:07.789Z,0.80
2019-05-29T02:37:36.497Z,0.80
2019-05-29T02:40:08.466Z,1.00
2019-05-29T02:42:37.314Z,1.00
2019-05-29T02:45:07.416Z,0.95
2019-05-29T02:47:36.173Z,0.80
2019-05-29T02:50:07.202Z,0.80
2019-05-29T02:52:38.472Z,0.80
2019-05-29T02:55:08.634Z,0.70
2019-05-29T02:57:37.451Z,0.50
2019-05-29T03:00:08.473Z,0.68
2019-05-29T03:02:37.243Z,0.65
2019-05-29T03:05:06.987Z,0.70
2019-05-29T03:07:36.486Z,0.70
2019-05-29T03:10:07.097Z,0.50
2019-05-29T03:12:36.305Z,0.80
2019-05-29T03:15:08.639Z,0.60
2019-05-29T03:17:37.402Z,0.90
2019-05-29T03:20:09.159Z,0.72
2019-05-29T03:22:39.451Z,0.88
2019-05-29T03:25:08.570Z,0.60
2019-05-29T03:27:38.388Z,0.80
2019-05-29T03:30:08.283Z,0.80
2019-05-29T03:32:46.998Z,0.70
2019-05-29T03:35:10.973Z,0.72
2019-05-29T03:37:39.757Z,0.70
2019-05-29T03:40:09.511Z,0.70
2019-05-29T03:42:38.963Z,0.70
2019-05-29T03:45:08.233Z,0.70
2019-05-29T03:47:37.333Z,0.85
2019-05-29T03:50:09.290Z,0.80
2019-05-29T03:52:38.892Z,1.00
2019-05-29T03:55:10.988Z,0.78
2019-05-29T03:57:39.804Z,1.20
2019-05-29T04:00:09.056Z,1.22
2019-05-29T04:02:38.355Z,0.90
2019-05-29T04:05:09.097Z,0.72
2019-05-29T04:07:38.373Z,0.72
2019-05-29T04:10:08.169Z,0.70
2019-05-29T04:12:38.030Z,0.82
2019-05-29T04:15:07.773Z,0.70
2019-05-29T04:17:38.217Z,1.00
2019-05-29T04:20:07.260Z,0.90
2019-05-29T04:22:39.049Z,1.30
2019-05-29T04:25:08.859Z,1.00
2019-05-29T04:27:39.929Z,1.20
2019-05-29T04:30:08.871Z,0.80
2019-05-29T04:32:39.061Z,1.15
2019-05-29T04:35:08.170Z,0.90
2019-05-29T04:37:39.403Z,0.70
2019-05-29T04:40:10.612Z,0.78
2019-05-29T04:42:40.230Z,1.20
2019-05-29T04:45:09.425Z,0.85
2019-05-29T04:47:39.594Z,1.10
2019-05-29T04:50:09.010Z,1.15
2019-05-29T04:52:39.464Z,0.80
2019-05-29T04:55:08.255Z,0.98
2019-05-29T04:57:37.263Z,1.10
2019-05-29T05:00:07.079Z,0.90
2019-05-29T05:02:37.147Z,0.82
2019-05-29T05:05:06.312Z,0.80
2019-05-29T05:07:35.346Z,1.00
2019-05-29T05:10:05.046Z,0.80
2019-05-29T05:12:33.842Z,1.52
2019-05-29T05:15:03.193Z,0.70
2019-05-29T05:17:32.066Z,0.82
2019-05-29T05:20:02.336Z,0.82
2019-05-29T05:22:32.049Z,0.93
2019-05-29T05:25:05.546Z,1.00
2019-05-29T05:27:34.290Z,1.00
2019-05-29T05:30:03.129Z,1.10
2019-05-29T05:32:32.653Z,1.12
2019-05-29T05:35:01.555Z,1.35
2019-05-29T05:37:30.633Z,2.10
2019-05-29T05:39:59.596Z,1.15
2019-05-29T05:42:28.289Z,1.20
2019-05-29T05:44:57.121Z,0.90
2019-05-29T05:47:43.133Z,1.30
2019-05-29T05:49:56.796Z,1.00
2019-05-29T05:52:25.636Z,1.17
2019-05-29T05:54:54.425Z,1.20
2019-05-29T05:57:23.175Z,1.00
2019-05-29T05:59:52.005Z,1.00
2019-05-29T06:02:21.005Z,1.30
2019-05-29T06:04:49.890Z,1.30
2019-05-29T06:07:18.741Z,1.27
2019-05-29T06:09:47.489Z,1.02
2019-05-29T06:12:16.316Z,1.15
2019-05-29T06:14:46.612Z,1.10
2019-05-29T06:17:15.404Z,1.02
2019-05-29T06:19:46.710Z,1.17
2019-05-29T06:22:15.603Z,1.10
2019-05-29T06:24:44.416Z,1.10
2019-05-29T06:27:13.160Z,1.50
2019-05-29T06:29:41.909Z,1.12
2019-05-29T06:32:10.760Z,1.20
2019-05-29T06:34:39.645Z,0.90
2019-05-29T06:37:08.485Z,1.00
2019-05-29T06:39:37.677Z,1.10
2019-05-29T06:42:06.569Z,1.20
2019-05-29T06:44:36.591Z,1.10
2019-05-29T06:47:05.856Z,1.07
2019-05-29T06:49:35.658Z,1.60
2019-05-29T06:52:04.901Z,0.93
2019-05-29T06:54:33.729Z,1.30
2019-05-29T06:57:05.656Z,1.10
2019-05-29T06:59:34.444Z,1.27
2019-05-29T07:02:04.798Z,0.90
2019-05-29T07:04:33.658Z,0.95
2019-05-29T07:07:02.498Z,0.90
2019-05-29T07:09:32.766Z,1.27
2019-05-29T07:12:01.565Z,1.10
2019-05-29T07:14:30.409Z,1.00
2019-05-29T07:16:59.257Z,1.10
2019-05-29T07:19:47.025Z,0.90
2019-05-29T07:21:58.580Z,0.82
2019-05-29T07:24:28.777Z,0.80
2019-05-29T07:26:57.600Z,0.68
2019-05-29T07:29:29.377Z,0.62
2019-05-29T07:31:58.106Z,0.72
2019-05-29T07:34:26.836Z,0.98
2019-05-29T07:36:55.731Z,1.10
2019-05-29T07:39:24.578Z,0.70
2019-05-29T07:41:53.304Z,0.90
2019-05-29T07:44:22.249Z,1.00
2019-05-29T07:46:51.061Z,1.10
2019-05-29T07:49:19.857Z,1.10
2019-05-29T07:51:48.873Z,1.00
2019-05-29T07:54:17.813Z,1.17
2019-05-29T07:56:46.691Z,0.98
2019-05-29T07:59:15.569Z,1.20
2019-05-29T08:01:44.831Z,1.45
2019-05-29T08:04:13.728Z,1.80
2019-05-29T08:06:48.359Z,2.87
2019-05-29T08:09:13.009Z,2.42
2019-05-29T08:11:41.767Z,3.33
2019-05-29T08:14:10.522Z,2.65
2019-05-29T08:16:39.831Z,2.50
2019-05-29T08:19:10.163Z,2.12
2019-05-29T08:21:40.818Z,1.90
2019-05-29T08:24:09.464Z,2.00
2019-05-29T08:26:38.401Z,1.65
2019-05-29T08:29:07.584Z,1.57
2019-05-29T08:31:36.401Z,2.00
2019-05-29T08:34:05.358Z,1.17
2019-05-29T08:36:34.181Z,1.70
2019-05-29T08:39:03.122Z,1.40
2019-05-29T08:41:32.322Z,1.40
2019-05-29T08:44:01.106Z,1.55
2019-05-29T08:46:33.422Z,1.45
2019-05-29T08:49:02.850Z,1.67
2019-05-29T08:51:31.691Z,1.10
2019-05-29T08:54:00.522Z,1.40
2019-05-29T08:56:29.354Z,1.42
2019-05-29T08:59:00.778Z,1.27
2019-05-29T09:01:29.491Z,1.40
2019-05-29T09:03:58.273Z,1.50
2019-05-29T09:06:27.017Z,1.90
2019-05-29T09:08:55.831Z,1.62
2019-05-29T09:11:26.056Z,1.50
2019-05-29T09:14:00.520Z,1.72
2019-05-29T09:16:29.300Z,1.70
2019-05-29T09:18:58.082Z,1.10
2019-05-29T09:21:26.857Z,1.40
2019-05-29T09:23:58.692Z,1.40
2019-05-29T09:26:26.682Z,2.05
2019-05-29T09:28:55.499Z,1.85
2019-05-29T09:31:24.246Z,1.98
2019-05-29T09:33:53.075Z,2.20
2019-05-29T09:36:22.738Z,1.80
2019-05-29T09:38:51.678Z,1.52
2019-05-29T09:41:21.671Z,1.50
2019-05-29T09:43:59.247Z,1.50
2019-05-29T09:46:23.712Z,1.37
2019-05-29T09:48:52.654Z,1.00
2019-05-29T09:51:22.016Z,1.32
2019-05-29T09:53:53.576Z,1.20
2019-05-29T09:56:21.549Z,1.27
2019-05-29T09:58:50.368Z,1.20
2019-05-29T10:01:24.354Z,1.47
2019-05-29T10:03:59.667Z,1.27
2019-05-29T10:06:29.074Z,1.52
2019-05-29T10:08:58.106Z,1.90
2019-05-29T10:11:26.875Z,2.12
2019-05-29T10:13:56.884Z,1.82
2019-05-29T10:16:26.101Z,2.10
2019-05-29T10:18:56.166Z,1.80
2019-05-29T10:21:39.067Z,1.87
2019-05-29T10:23:58.008Z,1.65
2019-05-29T10:26:27.674Z,1.65
2019-05-29T10:29:07.891Z,2.00
2019-05-29T10:31:26.977Z,2.17
2019-05-29T10:33:57.333Z,2.25
2019-05-29T10:36:28.873Z,2.08
2019-05-29T10:38:57.829Z,2.40
2019-05-29T10:41:26.662Z,2.12
2019-05-29T10:43:55.538Z,2.90
2019-05-29T10:46:24.377Z,2.40
2019-05-29T10:48:56.361Z,2.45
2019-05-29T10:51:23.591Z,2.12
2019-05-29T10:53:58.356Z,2.33
2019-05-29T10:56:26.113Z,2.67
2019-05-29T10:58:59.500Z,2.42
2019-05-29T11:01:25.454Z,2.42
2019-05-29T11:03:55.762Z,3.05
2019-05-29T11:06:24.840Z,2.80
2019-05-29T11:08:54.135Z,2.72
2019-05-29T11:11:23.178Z,2.58
2019-05-29T11:13:52.850Z,2.50
2019-05-29T11:16:21.818Z,2.95
2019-05-29T11:18:51.246Z,3.42
2019-05-29T11:21:20.135Z,3.30
2019-05-29T11:23:49.875Z,3.20
2019-05-29T11:26:18.807Z,3.70
2019-05-29T11:28:48.344Z,3.70
2019-05-29T11:31:19.623Z,3.37
2019-05-29T11:33:48.815Z,3.22
2019-05-29T11:36:19.087Z,3.17
2019-05-29T11:38:47.946Z,4.00
2019-05-29T11:41:25.593Z,3.80
2019-05-29T11:43:47.319Z,3.80
2019-05-29T11:46:16.166Z,3.90
2019-05-29T11:48:44.962Z,3.65
2019-05-29T11:51:13.700Z,3.40
2019-05-29T11:53:42.550Z,3.35
2019-05-29T11:56:11.489Z,3.58
2019-05-29T11:58:40.285Z,3.42
2019-05-29T12:01:09.121Z,3.85
2019-05-29T12:03:58.134Z,3.98
2019-05-29T12:06:08.535Z,3.67
2019-05-29T12:08:37.286Z,3.58
2019-05-29T12:11:07.188Z,3.90
2019-05-29T12:13:39.120Z,4.00
2019-05-29T12:16:07.953Z,3.52
2019-05-29T12:18:36.773Z,3.80
2019-05-29T12:21:08.371Z,4.30
2019-05-29T12:23:37.259Z,4.33
2019-05-29T12:26:21.141Z,4.05
2019-05-29T12:28:36.495Z,3.40
2019-05-29T12:31:05.336Z,3.12
2019-05-29T12:33:34.136Z,3.00
2019-05-29T12:36:03.391Z,3.12
2019-05-29T12:38:32.297Z,2.77
2019-05-29T12:41:01.793Z,2.90
2019-05-29T12:43:30.785Z,2.60
2019-05-29T12:46:00.117Z,2.70
2019-05-29T12:48:29.007Z,2.40
2019-05-29T12:50:58.273Z,3.02
2019-05-29T12:53:30.789Z,2.60
2019-05-29T12:55:58.402Z,3.20
2019-05-29T12:58:27.299Z,3.80
2019-05-29T13:00:56.450Z,3.75
2019-05-29T13:03:25.357Z,3.22
2019-05-29T13:05:54.218Z,2.80
2019-05-29T13:08:23.026Z,3.10
2019-05-29T13:10:51.820Z,2.95
2019-05-29T13:13:20.644Z,3.40
2019-05-29T13:15:49.403Z,3.85
2019-05-29T13:18:18.137Z,3.98
2019-05-29T13:20:46.951Z,4.10
2019-05-29T13:23:15.795Z,3.75
2019-05-29T13:25:44.604Z,4.55
2019-05-29T13:28:16.366Z,4.00
2019-05-29T13:30:45.132Z,4.03
2019-05-29T13:33:13.878Z,4.30
2019-05-29T13:35:42.745Z,3.80
2019-05-29T13:38:11.662Z,3.95
2019-05-29T13:40:40.435Z,4.15
2019-05-29T13:43:14.914Z,4.60
2019-05-29T13:45:39.806Z,4.47
2019-05-29T13:48:08.613Z,3.80
2019-05-29T13:50:37.429Z,4.10
2019-05-29T13:53:07.702Z,3.22
2019-05-29T13:55:36.435Z,4.05
2019-05-29T13:58:05.814Z,3.83
2019-05-29T14:00:35.221Z,3.90
2019-05-29T14:03:04.865Z,3.42
2019-05-29T14:05:33.949Z,3.17
2019-05-29T14:08:06.889Z,3.30
2019-05-29T14:10:36.011Z,3.20
2019-05-29T14:13:05.590Z,3.70
2019-05-29T14:15:34.392Z,3.47
2019-05-29T14:18:05.003Z,3.95
2019-05-29T14:20:35.401Z,3.72
2019-05-29T14:23:05.310Z,4.28
2019-05-29T14:25:34.292Z,3.75
2019-05-29T14:28:04.495Z,4.28
2019-05-29T14:30:33.439Z,3.60
2019-05-29T14:33:02.439Z,3.67
2019-05-29T14:35:31.385Z,4.25
2019-05-29T14:38:01.409Z,4.78
2019-05-29T14:40:30.218Z,3.90
2019-05-29T14:42:58.989Z,3.72
2019-05-29T14:45:32.022Z,3.62
2019-05-29T14:48:02.280Z,4.20
2019-05-29T14:50:32.588Z,4.00
2019-05-29T14:53:04.999Z,3.85
2019-05-29T14:55:33.904Z,4.28
2019-05-29T14:58:03.636Z,4.70
2019-05-29T15:00:32.547Z,4.10
2019-05-29T15:03:01.554Z,4.28
2019-05-29T15:05:30.314Z,3.92
2019-05-29T15:07:59.056Z,4.15
2019-05-29T15:10:27.962Z,3.60
2019-05-29T15:12:58.178Z,3.25
2019-05-29T15:15:29.913Z,3.72
2019-05-29T15:17:58.699Z,3.08
2019-05-29T15:20:27.471Z,3.22
2019-05-29T15:22:56.208Z,2.60
2019-05-29T15:25:24.958Z,3.40
2019-05-29T15:27:53.722Z,3.00
2019-05-29T15:30:23.786Z,2.92
2019-05-29T15:32:52.913Z,2.90
2019-05-29T15:35:24.979Z,2.70
2019-05-29T15:37:55.262Z,3.10
2019-05-29T15:40:23.986Z,3.00
2019-05-29T15:42:53.121Z,3.10
2019-05-29T15:45:22.085Z,3.58
2019-05-29T15:47:50.902Z,3.70
2019-05-29T15:50:20.159Z,3.77
2019-05-29T15:52:48.972Z,3.45
2019-05-29T15:55:28.414Z,3.37
2019-05-29T15:57:48.756Z,3.08
2019-05-29T16:00:20.783Z,2.80
2019-05-29T16:02:49.978Z,3.10
2019-05-29T16:05:19.284Z,3.50
2019-05-29T16:07:48.270Z,3.47
2019-05-29T16:10:20.755Z,3.40
2019-05-29T16:12:48.929Z,3.15
2019-05-29T16:15:19.432Z,3.10
2019-05-29T16:17:48.466Z,3.47
2019-05-29T16:20:18.550Z,3.52
2019-05-29T16:22:49.086Z,3.30
2019-05-29T16:25:19.120Z,3.65
2019-05-29T16:27:48.329Z,3.40
2019-05-29T16:30:20.055Z,3.37
2019-05-29T16:32:49.889Z,3.62
2019-05-29T16:35:19.611Z,3.67
2019-05-29T16:37:48.535Z,3.58
2019-05-29T16:40:18.339Z,3.70
2019-05-29T16:42:47.138Z,2.90
2019-05-29T16:45:18.399Z,2.98
2019-05-29T16:47:47.484Z,2.87
2019-05-29T16:50:17.491Z,2.75
2019-05-29T16:52:46.744Z,2.72
2019-05-29T16:55:16.970Z,2.58
2019-05-29T16:57:46.249Z,2.92
2019-05-29T17:00:15.711Z,2.50
2019-05-29T17:02:44.641Z,2.77
2019-05-29T17:05:13.888Z,2.50
2019-05-29T17:07:42.705Z,3.08
2019-05-29T17:10:12.047Z,2.80
2019-05-29T17:12:41.102Z,3.27
2019-05-29T17:15:10.957Z,3.05
2019-05-29T17:17:40.031Z,2.67
2019-05-29T17:20:09.528Z,2.52
2019-05-29T17:22:38.614Z,2.67
2019-05-29T17:25:08.023Z,2.72
2019-05-29T17:27:36.792Z,3.27
2019-05-29T17:30:09.866Z,2.70
2019-05-29T17:32:38.632Z,2.92
2019-05-29T17:35:11.214Z,2.80
2019-05-29T17:37:40.110Z,2.60
2019-05-29T17:40:09.242Z,2.58
2019-05-29T17:42:38.041Z,2.40
2019-05-29T17:45:11.202Z,2.10
2019-05-29T17:47:40.453Z,2.37
2019-05-29T17:50:09.674Z,2.37
2019-05-29T17:52:38.562Z,2.50
2019-05-29T17:55:07.893Z,2.65
2019-05-29T17:57:36.700Z,2.50
2019-05-29T18:00:15.929Z,2.27
2019-05-29T18:02:51.791Z,2.42
2019-05-29T18:05:18.437Z,2.77
2019-05-29T18:07:47.484Z,2.77
2019-05-29T18:10:20.324Z,2.20
2019-05-29T18:12:50.254Z,2.42
2019-05-29T18:15:21.645Z,2.10
2019-05-29T18:17:52.217Z,2.62
2019-05-29T18:20:23.678Z,3.08
2019-05-29T18:22:52.718Z,2.50
2019-05-29T18:25:21.933Z,2.85
2019-05-29T18:27:51.153Z,2.90
2019-05-29T18:30:22.263Z,3.47
2019-05-29T18:32:51.695Z,2.77
2019-05-29T18:35:20.905Z,2.70
2019-05-29T18:37:59.636Z,2.35
2019-05-29T18:40:29.021Z,2.55
2019-05-29T18:42:57.862Z,2.30
2019-05-29T18:45:27.829Z,3.85
2019-05-29T18:47:59.178Z,2.98
2019-05-29T18:50:27.994Z,3.30
2019-05-29T18:52:56.839Z,2.60
2019-05-29T18:55:26.902Z,2.40
2019-05-29T18:57:56.095Z,3.05
2019-05-29T19:00:29.787Z,3.42
2019-05-29T19:02:58.692Z,2.92
2019-05-29T19:05:27.781Z,3.10
2019-05-29T19:07:57.925Z,3.70
2019-05-29T19:10:30.121Z,4.22
2019-05-29T19:12:58.919Z,3.45
2019-05-29T19:15:28.062Z,2.98
2019-05-29T19:17:57.001Z,2.75
2019-05-29T19:20:26.245Z,2.80
2019-05-29T19:22:59.782Z,2.40
2019-05-29T19:25:29.386Z,2.37
2019-05-29T19:27:58.201Z,3.80
2019-05-29T19:30:27.067Z,2.52
2019-05-29T19:32:55.930Z,2.72
2019-05-29T19:35:29.504Z,3.35
2019-05-29T19:37:58.559Z,3.87
2019-05-29T19:40:28.112Z,3.12
2019-05-29T19:42:57.041Z,3.17
2019-05-29T19:45:26.625Z,3.10
2019-05-29T19:47:55.474Z,3.22
2019-05-29T19:50:24.654Z,2.70
2019-05-29T19:52:53.715Z,2.95
2019-05-29T19:55:22.590Z,2.47
2019-05-29T19:57:56.172Z,2.00
2019-05-29T20:00:23.104Z,2.72
2019-05-29T20:02:52.061Z,2.37
2019-05-29T20:05:22.299Z,2.65
2019-05-29T20:07:51.070Z,2.75
2019-05-29T20:10:19.877Z,2.92
2019-05-29T20:12:48.689Z,2.35
2019-05-29T20:15:17.577Z,2.20
2019-05-29T20:17:46.385Z,2.47
2019-05-29T20:20:15.275Z,2.40
2019-05-29T20:22:46.555Z,2.17
2019-05-29T20:25:15.392Z,2.35
2019-05-29T20:27:44.205Z,2.65
2019-05-29T20:30:18.252Z,2.40
2019-05-29T20:32:47.481Z,2.90
2019-05-29T20:35:17.120Z,2.25
2019-05-29T20:37:46.696Z,2.00
2019-05-29T20:40:16.122Z,2.35
2019-05-29T20:42:45.094Z,2.98
2019-05-29T20:45:14.923Z,2.45
2019-05-29T20:47:43.881Z,2.92
2019-05-29T20:50:12.943Z,3.12
2019-05-29T20:52:41.765Z,2.80
2019-05-29T20:55:11.920Z,3.40
2019-05-29T20:57:42.052Z,2.70
2019-05-29T21:00:13.264Z,2.85
2019-05-29T21:02:43.507Z,2.40
2019-05-29T21:05:12.619Z,2.90
2019-05-29T21:07:41.470Z,2.90
2019-05-29T21:10:12.484Z,3.55
2019-05-29T21:12:44.301Z,2.98
2019-05-29T21:15:11.974Z,3.50
2019-05-29T21:17:41.975Z,3.05
2019-05-29T21:20:11.936Z,3.33
2019-05-29T21:22:42.941Z,3.00
2019-05-29T21:25:18.122Z,3.37
2019-05-29T21:27:46.910Z,3.95
2019-05-29T21:30:18.450Z,3.83
2019-05-29T21:32:47.285Z,4.78
2019-05-29T21:35:16.408Z,3.77
2019-05-29T21:37:46.530Z,3.72
2019-05-29T21:40:15.758Z,7.28
2019-05-29T21:42:47.574Z,3.95
2019-05-29T21:45:16.625Z,4.50
2019-05-29T21:47:45.435Z,3.90
2019-05-29T21:50:14.450Z,3.80
2019-05-29T21:52:43.662Z,3.37
2019-05-29T21:55:13.410Z,3.47
2019-05-29T21:57:45.068Z,3.77
2019-05-29T22:00:16.180Z,3.15
2019-05-29T22:02:46.423Z,3.98
2019-05-29T22:05:15.703Z,4.12
2019-05-29T22:07:44.851Z,3.75
2019-05-29T22:10:14.258Z,4.33
2019-05-29T22:12:45.837Z,3.50
2019-05-29T22:15:15.244Z,3.30
2019-05-29T22:17:44.119Z,3.15
2019-05-29T22:20:13.926Z,4.15
2019-05-29T22:22:42.774Z,3.85
2019-05-29T22:25:11.683Z,3.10
2019-05-29T22:27:40.437Z,3.87
2019-05-29T22:30:09.973Z,4.08
2019-05-29T22:32:38.830Z,3.45
2019-05-29T22:35:07.925Z,3.65
2019-05-29T22:37:39.777Z,3.47
2019-05-29T22:40:09.269Z,3.60
2019-05-29T22:42:38.107Z,3.58
2019-05-29T22:45:08.040Z,3.40
2019-05-29T22:47:41.323Z,3.30
2019-05-29T22:50:10.530Z,3.77
2019-05-29T22:52:39.310Z,4.03
2019-05-29T22:55:08.184Z,3.37
2019-05-29T22:57:37.010Z,3.40
2019-05-29T23:00:09.421Z,3.20
2019-05-29T23:02:38.251Z,3.27
2019-05-29T23:05:10.601Z,3.47
2019-05-29T23:07:39.451Z,3.60
2019-05-29T23:10:09.366Z,2.55
2019-05-29T23:12:39.561Z,3.10
2019-05-29T23:15:08.708Z,2.33
2019-05-29T23:17:37.445Z,2.50
2019-05-29T23:20:09.639Z,3.55
2019-05-29T23:22:38.632Z,3.17
2019-05-29T23:25:08.004Z,3.12
2019-05-29T23:27:36.750Z,3.15
2019-05-29T23:30:06.886Z,3.17
2019-05-29T23:32:35.702Z,3.40
2019-05-29T23:35:06.014Z,3.20
2019-05-29T23:37:34.842Z,3.12
2019-05-29T23:40:10.138Z,2.75
2019-05-29T23:42:39.032Z,2.90
2019-05-29T23:45:08.245Z,2.90
2019-05-29T23:47:36.990Z,2.95
2019-05-29T23:50:06.545Z,2.67
2019-05-29T23:52:35.360Z,3.17
2019-05-29T23:55:07.696Z,2.62
2019-05-29T23:57:36.524Z,2.52
