createdAt,value
2019-03-30T00:02:09.110Z,10.70
2019-03-30T00:04:38.830Z,10.60
2019-03-30T00:07:08.570Z,10.50
2019-03-30T00:09:38.327Z,10.40
2019-03-30T00:12:08.956Z,10.40
2019-03-30T00:14:38.726Z,10.40
2019-03-30T00:17:08.496Z,10.40
2019-03-30T00:19:38.267Z,10.20
2019-03-30T00:22:08.063Z,10.10
2019-03-30T00:24:37.824Z,10.10
2019-03-30T00:27:07.497Z,10.00
2019-03-30T00:29:37.197Z,9.90
2019-03-30T00:32:06.900Z,9.90
2019-03-30T00:34:36.586Z,9.80
2019-03-30T00:37:06.319Z,9.80
2019-03-30T00:39:36.005Z,9.80
2019-03-30T00:42:05.733Z,9.70
2019-03-30T00:44:35.538Z,9.60
2019-03-30T00:47:05.225Z,9.50
2019-03-30T00:49:48.173Z,9.40
2019-03-30T00:52:06.478Z,9.40
2019-03-30T00:54:37.501Z,9.30
2019-03-30T00:57:07.248Z,9.20
2019-03-30T00:59:36.953Z,9.10
2019-03-30T01:02:06.616Z,9.10
2019-03-30T01:04:36.455Z,9.10
2019-03-30T01:07:06.161Z,9.00
2019-03-30T01:09:35.886Z,9.00
2019-03-30T01:12:05.765Z,8.90
2019-03-30T01:14:35.506Z,8.80
2019-03-30T01:17:05.768Z,8.80
2019-03-30T01:19:35.485Z,8.70
2019-03-30T01:22:05.256Z,8.70
2019-03-30T01:24:35.016Z,8.70
2019-03-30T01:27:18.619Z,8.70
2019-03-30T01:29:50.782Z,8.70
2019-03-30T01:32:20.574Z,8.70
2019-03-30T01:34:50.283Z,8.70
2019-03-30T01:37:20.095Z,8.70
2019-03-30T01:39:49.773Z,8.70
2019-03-30T01:42:20.179Z,8.60
2019-03-30T01:44:49.937Z,8.60
2019-03-30T01:47:19.794Z,8.60
2019-03-30T01:49:49.641Z,8.60
2019-03-30T01:52:19.529Z,8.60
2019-03-30T01:54:49.239Z,8.50
2019-03-30T01:57:18.836Z,8.50
2019-03-30T01:59:48.620Z,8.50
2019-03-30T02:02:18.518Z,8.50
2019-03-30T02:04:48.277Z,8.50
2019-03-30T02:07:18.162Z,8.50
2019-03-30T02:09:47.998Z,8.60
2019-03-30T02:12:17.736Z,8.50
2019-03-30T02:14:47.474Z,8.50
2019-03-30T02:17:20.124Z,8.50
2019-03-30T02:19:48.675Z,8.50
2019-03-30T02:22:18.498Z,8.50
2019-03-30T02:24:48.198Z,8.40
2019-03-30T02:27:17.893Z,8.40
2019-03-30T02:29:47.736Z,8.30
2019-03-30T02:32:17.482Z,8.20
2019-03-30T02:34:47.197Z,8.20
2019-03-30T02:37:16.929Z,8.20
2019-03-30T02:39:48.118Z,8.30
2019-03-30T02:42:17.883Z,8.30
2019-03-30T02:44:47.740Z,8.20
2019-03-30T02:47:17.670Z,8.00
2019-03-30T02:49:47.468Z,8.00
2019-03-30T02:52:17.204Z,7.90
2019-03-30T02:54:46.877Z,7.90
2019-03-30T02:57:16.574Z,7.90
2019-03-30T02:59:46.288Z,7.90
2019-03-30T03:02:16.110Z,7.90
2019-03-30T03:04:45.875Z,7.90
2019-03-30T03:07:15.667Z,7.90
2019-03-30T03:09:45.370Z,8.00
2019-03-30T03:12:15.026Z,8.00
2019-03-30T03:14:44.787Z,7.90
2019-03-30T03:17:14.489Z,7.90
2019-03-30T03:19:44.155Z,7.70
2019-03-30T03:22:13.835Z,7.70
2019-03-30T03:24:43.524Z,7.80
2019-03-30T03:27:13.234Z,7.70
2019-03-30T03:29:43.953Z,7.70
2019-03-30T03:32:14.152Z,7.60
2019-03-30T03:34:43.838Z,7.70
2019-03-30T03:37:13.831Z,7.70
2019-03-30T03:39:43.685Z,7.70
2019-03-30T03:42:13.448Z,7.70
2019-03-30T03:44:43.288Z,7.60
2019-03-30T03:47:13.047Z,7.50
2019-03-30T03:49:42.870Z,7.50
2019-03-30T03:52:12.746Z,7.40
2019-03-30T03:54:43.004Z,7.40
2019-03-30T03:57:16.058Z,7.40
2019-03-30T03:59:48.041Z,7.40
2019-03-30T04:02:18.603Z,7.30
2019-03-30T04:04:49.835Z,7.30
2019-03-30T04:07:21.276Z,7.30
2019-03-30T04:09:52.539Z,7.30
2019-03-30T04:12:24.163Z,7.20
2019-03-30T04:14:53.902Z,7.20
2019-03-30T04:17:23.619Z,7.20
2019-03-30T04:19:53.402Z,7.10
2019-03-30T04:22:23.161Z,7.00
2019-03-30T04:24:52.838Z,7.00
2019-03-30T04:27:22.562Z,6.90
2019-03-30T04:29:52.354Z,7.00
2019-03-30T04:32:22.090Z,6.90
2019-03-30T04:34:51.787Z,6.90
2019-03-30T04:37:21.543Z,6.80
2019-03-30T04:39:51.281Z,6.80
2019-03-30T04:42:20.989Z,6.80
2019-03-30T04:44:50.840Z,6.70
2019-03-30T04:47:20.609Z,6.70
2019-03-30T04:49:50.385Z,6.70
2019-03-30T04:52:20.129Z,6.70
2019-03-30T04:54:49.855Z,6.60
2019-03-30T04:57:19.536Z,6.60
2019-03-30T04:59:49.253Z,6.50
2019-03-30T05:02:19.010Z,6.40
2019-03-30T05:04:48.772Z,6.40
2019-03-30T05:07:18.640Z,6.40
2019-03-30T05:09:48.343Z,6.40
2019-03-30T05:12:18.108Z,6.40
2019-03-30T05:14:47.842Z,6.40
2019-03-30T05:17:17.534Z,6.40
2019-03-30T05:19:47.362Z,6.50
2019-03-30T05:22:17.077Z,6.50
2019-03-30T05:24:46.828Z,6.60
2019-03-30T05:27:16.806Z,6.60
2019-03-30T05:29:46.517Z,6.70
2019-03-30T05:32:16.245Z,6.80
2019-03-30T05:34:46.029Z,6.90
2019-03-30T05:37:15.828Z,7.00
2019-03-30T05:39:45.509Z,7.10
2019-03-30T05:42:15.292Z,7.20
2019-03-30T05:44:44.980Z,7.30
2019-03-30T05:47:14.671Z,7.40
2019-03-30T05:49:44.351Z,7.60
2019-03-30T05:52:25.885Z,7.70
2019-03-30T05:54:45.544Z,7.80
2019-03-30T05:57:15.214Z,8.10
2019-03-30T05:59:44.982Z,8.20
2019-03-30T06:02:14.840Z,8.30
2019-03-30T06:04:44.565Z,8.40
2019-03-30T06:07:14.354Z,8.50
2019-03-30T06:09:44.207Z,8.60
2019-03-30T06:12:13.954Z,8.80
2019-03-30T06:14:43.682Z,8.90
2019-03-30T06:17:13.374Z,9.10
2019-03-30T06:19:43.189Z,9.20
2019-03-30T06:22:13.001Z,9.30
2019-03-30T06:24:42.850Z,9.40
2019-03-30T06:27:12.646Z,9.70
2019-03-30T06:29:43.372Z,9.80
2019-03-30T06:32:13.154Z,9.90
2019-03-30T06:34:43.040Z,10.10
2019-03-30T06:37:12.754Z,10.20
2019-03-30T06:39:42.434Z,10.40
2019-03-30T06:42:12.299Z,10.70
2019-03-30T06:44:42.108Z,10.80
2019-03-30T06:47:11.826Z,11.00
2019-03-30T06:49:41.538Z,11.40
2019-03-30T06:52:11.305Z,11.50
2019-03-30T06:54:41.117Z,11.90
2019-03-30T06:57:10.960Z,12.20
2019-03-30T06:59:40.701Z,12.30
2019-03-30T07:02:11.430Z,12.50
2019-03-30T07:04:41.522Z,12.70
2019-03-30T07:07:11.692Z,13.10
2019-03-30T07:09:43.196Z,13.10
2019-03-30T07:12:13.674Z,13.20
2019-03-30T07:14:46.073Z,13.50
2019-03-30T07:17:16.376Z,13.70
2019-03-30T07:19:47.829Z,13.90
2019-03-30T07:22:17.560Z,13.80
2019-03-30T07:24:47.235Z,14.30
2019-03-30T07:27:16.973Z,14.60
2019-03-30T07:29:46.705Z,15.20
2019-03-30T07:32:17.163Z,15.50
2019-03-30T07:34:46.953Z,15.00
2019-03-30T07:37:16.695Z,14.20
2019-03-30T07:39:46.507Z,13.90
2019-03-30T07:42:16.217Z,13.50
2019-03-30T07:44:45.910Z,13.30
2019-03-30T07:47:15.603Z,13.20
2019-03-30T07:49:45.282Z,14.00
2019-03-30T07:52:15.023Z,14.70
2019-03-30T07:54:44.723Z,15.40
2019-03-30T07:57:17.232Z,15.90
2019-03-30T07:59:45.896Z,16.50
2019-03-30T08:02:15.681Z,16.60
2019-03-30T08:04:45.391Z,16.50
2019-03-30T08:07:15.154Z,15.90
2019-03-30T08:09:45.096Z,16.10
2019-03-30T08:12:14.841Z,16.50
2019-03-30T08:14:45.420Z,17.00
2019-03-30T08:17:15.721Z,17.30
2019-03-30T08:19:45.449Z,17.40
2019-03-30T08:22:15.219Z,17.40
2019-03-30T08:24:45.026Z,17.70
2019-03-30T08:27:14.809Z,18.00
2019-03-30T08:29:44.510Z,18.30
2019-03-30T08:32:14.291Z,18.40
2019-03-30T08:34:43.997Z,18.40
2019-03-30T08:37:13.843Z,18.60
2019-03-30T08:39:43.560Z,18.70
2019-03-30T08:42:13.311Z,18.70
2019-03-30T08:44:43.034Z,19.10
2019-03-30T08:47:12.823Z,19.50
2019-03-30T08:49:42.644Z,19.90
2019-03-30T08:52:12.339Z,19.90
2019-03-30T08:54:42.113Z,20.10
2019-03-30T08:57:11.798Z,20.10
2019-03-30T08:59:41.478Z,20.40
2019-03-30T09:02:11.255Z,20.50
2019-03-30T09:04:41.032Z,20.90
2019-03-30T09:07:10.765Z,21.00
2019-03-30T09:09:40.605Z,21.10
2019-03-30T09:12:10.279Z,21.40
2019-03-30T09:14:40.251Z,21.80
2019-03-30T09:17:10.009Z,21.90
2019-03-30T09:19:39.793Z,22.20
2019-03-30T09:22:09.489Z,22.40
2019-03-30T09:24:39.225Z,22.60
2019-03-30T09:27:08.897Z,22.90
2019-03-30T09:29:38.614Z,23.20
2019-03-30T09:32:14.633Z,23.40
2019-03-30T09:34:39.697Z,23.60
2019-03-30T09:37:09.398Z,23.70
2019-03-30T09:39:39.162Z,23.90
2019-03-30T09:42:08.896Z,24.30
2019-03-30T09:44:38.727Z,24.60
2019-03-30T09:47:08.487Z,24.60
2019-03-30T09:49:38.512Z,24.50
2019-03-30T09:52:08.246Z,24.60
2019-03-30T09:54:38.014Z,25.10
2019-03-30T09:57:08.662Z,25.50
2019-03-30T09:59:38.400Z,25.00
2019-03-30T10:02:08.402Z,24.30
2019-03-30T10:04:38.855Z,23.70
2019-03-30T10:07:08.643Z,23.40
2019-03-30T10:09:38.403Z,23.00
2019-03-30T10:12:08.208Z,23.50
2019-03-30T10:14:37.966Z,23.70
2019-03-30T10:17:07.675Z,23.50
2019-03-30T10:19:37.444Z,23.80
2019-03-30T10:22:07.144Z,24.20
2019-03-30T10:24:38.344Z,24.30
2019-03-30T10:27:08.477Z,24.70
2019-03-30T10:29:38.248Z,24.70
2019-03-30T10:32:08.005Z,24.80
2019-03-30T10:34:39.621Z,25.20
2019-03-30T10:37:09.262Z,25.20
2019-03-30T10:39:39.034Z,25.40
2019-03-30T10:42:08.757Z,25.50
2019-03-30T10:44:38.467Z,25.40
2019-03-30T10:47:11.754Z,25.20
2019-03-30T10:49:41.589Z,24.70
2019-03-30T10:52:11.283Z,24.30
2019-03-30T10:54:52.104Z,24.30
2019-03-30T10:57:12.454Z,24.40
2019-03-30T10:59:42.425Z,24.20
2019-03-30T11:02:12.310Z,23.90
2019-03-30T11:04:42.118Z,23.80
2019-03-30T11:07:12.210Z,23.30
2019-03-30T11:09:42.270Z,23.70
2019-03-30T11:12:12.203Z,24.10
2019-03-30T11:14:42.071Z,24.40
2019-03-30T11:17:11.925Z,24.30
2019-03-30T11:19:41.764Z,23.40
2019-03-30T11:22:11.635Z,23.10
2019-03-30T11:24:41.462Z,23.40
2019-03-30T11:27:11.242Z,23.60
2019-03-30T11:29:40.932Z,23.60
2019-03-30T11:32:10.634Z,23.70
2019-03-30T11:34:40.369Z,23.90
2019-03-30T11:37:10.276Z,23.90
2019-03-30T11:39:40.064Z,23.70
2019-03-30T11:42:09.788Z,24.00
2019-03-30T11:44:39.501Z,24.00
2019-03-30T11:47:09.519Z,23.70
2019-03-30T11:49:39.327Z,23.60
2019-03-30T11:52:09.012Z,23.30
2019-03-30T11:54:38.881Z,23.20
2019-03-30T11:57:08.735Z,23.20
2019-03-30T11:59:39.460Z,23.00
2019-03-30T12:02:09.274Z,22.80
2019-03-30T12:04:39.693Z,22.50
2019-03-30T12:07:09.370Z,22.30
2019-03-30T12:09:39.172Z,22.40
2019-03-30T12:12:08.974Z,22.40
2019-03-30T12:14:40.887Z,22.40
2019-03-30T12:17:10.688Z,22.40
2019-03-30T12:19:40.637Z,22.30
2019-03-30T12:22:10.400Z,22.10
2019-03-30T12:24:42.338Z,21.90
2019-03-30T12:27:13.194Z,22.00
2019-03-30T12:29:44.559Z,21.90
2019-03-30T12:32:14.650Z,21.60
2019-03-30T12:34:44.521Z,21.70
2019-03-30T12:37:14.983Z,21.70
2019-03-30T12:39:45.240Z,21.60
2019-03-30T12:42:14.980Z,21.50
2019-03-30T12:44:46.826Z,21.40
2019-03-30T12:47:16.623Z,21.20
2019-03-30T12:49:46.375Z,21.00
2019-03-30T12:52:16.233Z,20.90
2019-03-30T12:54:45.981Z,20.90
2019-03-30T12:57:15.842Z,20.80
2019-03-30T12:59:45.635Z,20.70
2019-03-30T13:02:15.478Z,20.80
2019-03-30T13:04:45.221Z,20.80
2019-03-30T13:07:15.099Z,20.70
2019-03-30T13:09:45.711Z,20.80
2019-03-30T13:12:15.583Z,20.70
2019-03-30T13:14:45.376Z,20.50
2019-03-30T13:17:15.231Z,20.50
2019-03-30T13:19:44.934Z,20.50
2019-03-30T13:22:14.692Z,20.40
2019-03-30T13:24:44.502Z,20.30
2019-03-30T13:27:14.204Z,20.20
2019-03-30T13:29:43.912Z,20.20
2019-03-30T13:32:13.586Z,20.20
2019-03-30T13:34:43.434Z,20.30
2019-03-30T13:37:19.996Z,20.30
2019-03-30T13:39:49.707Z,20.30
2019-03-30T13:42:19.608Z,20.20
2019-03-30T13:44:49.335Z,20.20
2019-03-30T13:47:19.070Z,20.20
2019-03-30T13:49:48.773Z,20.20
2019-03-30T13:52:18.865Z,20.10
2019-03-30T13:54:48.765Z,20.10
2019-03-30T13:57:18.552Z,20.00
2019-03-30T13:59:48.314Z,20.10
2019-03-30T14:02:18.081Z,20.10
2019-03-30T14:04:47.840Z,20.10
2019-03-30T14:07:18.676Z,20.10
2019-03-30T14:09:48.696Z,20.10
2019-03-30T14:12:21.975Z,20.10
2019-03-30T14:14:51.710Z,20.10
2019-03-30T14:17:25.342Z,20.10
2019-03-30T14:19:55.178Z,20.00
2019-03-30T14:22:27.253Z,19.90
2019-03-30T14:24:59.318Z,20.00
2019-03-30T14:27:30.269Z,19.90
2019-03-30T14:30:00.279Z,19.90
2019-03-30T14:32:30.202Z,19.90
2019-03-30T14:35:00.606Z,19.90
2019-03-30T14:37:30.443Z,19.80
2019-03-30T14:40:00.364Z,19.80
2019-03-30T14:42:30.308Z,19.80
2019-03-30T14:45:00.030Z,19.70
2019-03-30T14:47:29.701Z,19.70
2019-03-30T14:49:59.775Z,19.80
2019-03-30T14:52:29.568Z,19.70
2019-03-30T14:55:03.606Z,19.70
2019-03-30T14:57:33.408Z,19.60
2019-03-30T15:00:03.142Z,19.70
2019-03-30T15:02:32.935Z,19.50
2019-03-30T15:05:03.564Z,19.50
2019-03-30T15:07:33.327Z,19.70
2019-03-30T15:10:03.170Z,19.60
2019-03-30T15:12:32.956Z,19.60
2019-03-30T15:15:03.021Z,19.60
2019-03-30T15:17:35.774Z,19.60
2019-03-30T15:20:10.353Z,19.50
2019-03-30T15:22:47.134Z,19.40
2019-03-30T15:25:17.016Z,19.30
2019-03-30T15:27:46.850Z,19.30
2019-03-30T15:30:17.474Z,19.30
2019-03-30T15:32:49.947Z,19.30
2019-03-30T15:35:20.213Z,19.30
2019-03-30T15:37:52.395Z,19.20
2019-03-30T15:40:22.278Z,19.10
2019-03-30T15:42:51.966Z,19.20
2019-03-30T15:45:21.653Z,19.30
2019-03-30T15:47:51.482Z,19.30
2019-03-30T15:50:21.317Z,19.30
2019-03-30T15:52:53.680Z,19.30
2019-03-30T15:55:23.458Z,19.30
2019-03-30T15:57:53.225Z,19.10
2019-03-30T16:00:22.901Z,19.00
2019-03-30T16:02:52.667Z,18.90
2019-03-30T16:05:22.366Z,18.90
2019-03-30T16:07:52.117Z,18.80
2019-03-30T16:10:21.843Z,18.70
2019-03-30T16:12:51.744Z,18.70
2019-03-30T16:15:23.916Z,18.80
2019-03-30T16:17:53.649Z,18.70
2019-03-30T16:20:24.230Z,18.80
2019-03-30T16:22:54.010Z,18.70
2019-03-30T16:25:23.714Z,18.70
2019-03-30T16:27:53.437Z,18.80
2019-03-30T16:30:23.163Z,18.80
2019-03-30T16:32:52.952Z,18.80
2019-03-30T16:35:23.355Z,18.70
2019-03-30T16:37:53.069Z,18.70
2019-03-30T16:40:22.725Z,18.50
2019-03-30T16:42:52.412Z,18.50
2019-03-30T16:45:22.156Z,18.50
2019-03-30T16:47:51.821Z,18.50
2019-03-30T16:50:27.542Z,18.40
2019-03-30T16:52:57.273Z,18.50
2019-03-30T16:55:26.977Z,18.40
2019-03-30T16:57:57.325Z,18.50
2019-03-30T17:00:28.550Z,18.40
2019-03-30T17:02:58.244Z,18.40
2019-03-30T17:05:27.902Z,18.40
2019-03-30T17:07:58.028Z,18.30
2019-03-30T17:10:27.694Z,18.40
2019-03-30T17:12:57.372Z,18.30
2019-03-30T17:15:27.165Z,18.30
2019-03-30T17:17:56.854Z,18.30
2019-03-30T17:20:26.597Z,18.30
2019-03-30T17:22:58.867Z,18.20
2019-03-30T17:25:28.481Z,18.20
2019-03-30T17:27:59.081Z,18.10
2019-03-30T17:30:28.879Z,18.20
2019-03-30T17:32:58.589Z,18.30
2019-03-30T17:35:28.334Z,18.20
2019-03-30T17:37:58.053Z,18.10
2019-03-30T17:40:27.733Z,18.10
2019-03-30T17:42:57.489Z,17.90
2019-03-30T17:45:27.164Z,17.90
2019-03-30T17:47:56.917Z,17.80
2019-03-30T17:50:26.703Z,17.80
2019-03-30T17:52:56.437Z,17.70
2019-03-30T17:55:33.737Z,17.70
2019-03-30T17:58:11.937Z,17.60
2019-03-30T18:00:29.309Z,17.50
2019-03-30T18:02:59.012Z,17.50
2019-03-30T18:05:28.896Z,17.40
2019-03-30T18:08:01.565Z,17.40
2019-03-30T18:10:30.036Z,17.40
2019-03-30T18:12:59.754Z,17.40
2019-03-30T18:15:29.988Z,17.30
2019-03-30T18:17:59.682Z,17.30
2019-03-30T18:20:29.374Z,17.30
2019-03-30T18:22:59.061Z,17.30
2019-03-30T18:25:28.787Z,17.20
2019-03-30T18:27:58.461Z,17.20
2019-03-30T18:30:38.658Z,17.20
2019-03-30T18:33:08.692Z,17.20
2019-03-30T18:35:40.539Z,17.10
2019-03-30T18:38:12.939Z,17.10
2019-03-30T18:40:43.247Z,17.10
2019-03-30T18:43:13.229Z,17.00
2019-03-30T18:45:42.931Z,16.90
2019-03-30T18:48:13.955Z,16.90
2019-03-30T18:50:44.074Z,16.90
2019-03-30T18:53:14.111Z,16.80
2019-03-30T18:55:43.853Z,16.80
2019-03-30T18:58:13.551Z,16.80
2019-03-30T19:00:43.418Z,16.80
2019-03-30T19:03:13.400Z,16.70
2019-03-30T19:05:43.162Z,16.70
2019-03-30T19:08:13.661Z,16.70
2019-03-30T19:10:43.420Z,16.70
2019-03-30T19:13:13.434Z,16.70
2019-03-30T19:15:43.256Z,16.60
2019-03-30T19:18:13.260Z,16.60
2019-03-30T19:23:50.128Z,16.30
2019-03-30T19:26:19.846Z,16.20
2019-03-30T19:28:56.232Z,16.20
2019-03-30T19:31:21.032Z,16.10
2019-03-30T19:33:50.810Z,16.00
2019-03-30T19:36:21.372Z,16.00
2019-03-30T19:38:51.136Z,16.00
2019-03-30T19:41:20.933Z,16.00
2019-03-30T19:43:50.763Z,16.00
2019-03-30T19:46:20.531Z,15.90
2019-03-30T19:48:53.273Z,15.70
2019-03-30T19:51:23.139Z,15.50
2019-03-30T19:53:53.271Z,15.20
2019-03-30T19:56:23.007Z,14.80
2019-03-30T19:58:54.008Z,14.70
2019-03-30T20:01:24.105Z,14.60
2019-03-30T20:03:54.039Z,14.60
2019-03-30T20:06:23.864Z,14.60
2019-03-30T20:08:53.785Z,14.60
2019-03-30T20:11:23.498Z,14.60
2019-03-30T20:13:53.273Z,14.60
2019-03-30T20:16:24.283Z,14.60
2019-03-30T20:19:11.044Z,14.60
2019-03-30T20:21:25.581Z,14.70
2019-03-30T20:23:55.462Z,14.70
2019-03-30T20:26:25.243Z,14.70
2019-03-30T20:28:58.097Z,14.60
2019-03-30T20:31:27.975Z,14.50
2019-03-30T20:33:57.736Z,14.30
2019-03-30T20:36:27.687Z,14.10
2019-03-30T20:38:59.622Z,14.10
2019-03-30T20:41:29.594Z,14.00
2019-03-30T20:43:59.381Z,13.90
2019-03-30T20:46:29.371Z,13.80
2019-03-30T20:49:02.278Z,13.60
2019-03-30T20:51:33.346Z,13.50
2019-03-30T20:54:03.611Z,13.40
2019-03-30T20:56:33.647Z,13.50
2019-03-30T20:59:03.572Z,13.50
2019-03-30T21:01:33.529Z,13.50
2019-03-30T21:04:03.363Z,13.40
2019-03-30T21:06:33.599Z,13.30
2019-03-30T21:09:06.909Z,13.20
2019-03-30T21:11:36.831Z,13.20
2019-03-30T21:14:08.726Z,13.10
2019-03-30T21:16:38.611Z,12.90
2019-03-30T21:19:08.631Z,12.80
2019-03-30T21:21:38.368Z,12.70
2019-03-30T21:24:08.283Z,12.70
2019-03-30T21:26:38.081Z,12.70
2019-03-30T21:29:07.911Z,12.70
2019-03-30T21:31:37.696Z,12.70
2019-03-30T21:34:07.497Z,12.60
2019-03-30T21:36:37.296Z,12.60
2019-03-30T21:39:09.212Z,12.50
2019-03-30T21:41:39.013Z,12.50
2019-03-30T21:44:21.356Z,12.40
2019-03-30T21:46:40.560Z,12.50
2019-03-30T21:49:10.278Z,12.50
2019-03-30T21:51:40.100Z,12.40
2019-03-30T21:54:11.312Z,12.30
2019-03-30T21:56:41.315Z,12.10
2019-03-30T21:59:11.222Z,11.90
2019-03-30T22:01:41.202Z,11.80
2019-03-30T22:04:10.987Z,11.70
2019-03-30T22:06:41.122Z,11.60
2019-03-30T22:09:11.439Z,11.50
2019-03-30T22:11:41.254Z,11.50
2019-03-30T22:14:11.042Z,11.40
2019-03-30T22:16:41.221Z,11.50
2019-03-30T22:19:11.302Z,11.50
2019-03-30T22:21:41.322Z,11.50
2019-03-30T22:24:11.326Z,11.40
2019-03-30T22:26:41.526Z,11.40
2019-03-30T22:29:11.778Z,11.40
2019-03-30T22:31:42.092Z,11.30
2019-03-30T22:34:12.460Z,11.30
2019-03-30T22:36:42.292Z,11.30
2019-03-30T22:39:12.120Z,11.30
2019-03-30T22:41:42.430Z,11.40
2019-03-30T22:44:12.656Z,11.30
2019-03-30T22:46:42.384Z,11.40
2019-03-30T22:49:12.364Z,11.40
2019-03-30T22:51:42.115Z,11.40
2019-03-30T22:54:12.118Z,11.50
2019-03-30T22:56:41.935Z,11.50
2019-03-30T22:59:12.193Z,11.50
2019-03-30T23:01:42.314Z,11.50
2019-03-30T23:04:16.557Z,11.50
2019-03-30T23:06:50.625Z,11.50
2019-03-30T23:09:21.160Z,11.50
2019-03-30T23:11:50.967Z,11.40
2019-03-30T23:14:20.757Z,11.40
2019-03-30T23:16:50.935Z,11.40
2019-03-30T23:19:21.971Z,11.40
2019-03-30T23:21:53.095Z,11.40
2019-03-30T23:24:25.999Z,11.40
2019-03-30T23:26:56.904Z,11.40
2019-03-30T23:29:26.858Z,11.20
2019-03-30T23:31:56.628Z,11.10
2019-03-30T23:34:28.282Z,11.00
2019-03-30T23:36:58.442Z,11.10
2019-03-30T23:39:29.905Z,11.00
2019-03-30T23:42:00.219Z,11.10
2019-03-30T23:44:31.403Z,11.10
2019-03-30T23:47:01.996Z,11.10
2019-03-30T23:49:33.787Z,11.00
2019-03-30T23:52:04.659Z,11.00
2019-03-30T23:54:38.075Z,11.00
2019-03-30T23:57:08.420Z,11.00
2019-03-30T23:59:38.225Z,10.80
