createdAt,value
2023-03-06T00:00:23.145Z,3.70
2023-03-06T00:01:23.101Z,4.60
2023-03-06T00:02:23.119Z,4.20
2023-03-06T00:03:23.164Z,4.40
2023-03-06T00:04:23.109Z,4.40
2023-03-06T00:05:23.087Z,4.20
2023-03-06T00:06:23.067Z,3.80
2023-03-06T00:07:23.070Z,4.60
2023-03-06T00:08:23.073Z,4.30
2023-03-06T00:09:23.030Z,3.70
2023-03-06T00:10:23.034Z,4.00
2023-03-06T00:11:23.027Z,4.60
2023-03-06T00:12:23.005Z,4.10
2023-03-06T00:13:23.010Z,4.10
2023-03-06T00:14:23.003Z,3.70
2023-03-06T00:15:22.965Z,4.30
2023-03-06T00:16:23.140Z,4.10
2023-03-06T00:17:22.975Z,4.80
2023-03-06T00:18:22.968Z,4.10
2023-03-06T00:19:22.968Z,4.00
2023-03-06T00:20:22.946Z,4.20
2023-03-06T00:21:22.942Z,4.10
2023-03-06T00:22:22.908Z,4.20
2023-03-06T00:23:22.916Z,4.40
2023-03-06T00:24:22.923Z,3.90
2023-03-06T00:25:22.884Z,4.20
2023-03-06T00:26:22.890Z,4.10
2023-03-06T00:27:22.850Z,4.20
2023-03-06T00:28:22.843Z,4.20
2023-03-06T00:29:22.832Z,4.30
2023-03-06T00:30:22.852Z,4.50
2023-03-06T00:31:22.875Z,4.80
2023-03-06T00:32:22.816Z,5.80
2023-03-06T00:33:22.804Z,4.20
2023-03-06T00:34:22.790Z,5.00
2023-03-06T00:35:22.830Z,3.90
2023-03-06T00:36:22.790Z,5.10
2023-03-06T00:37:22.750Z,4.50
2023-03-06T00:38:22.755Z,4.90
2023-03-06T00:39:22.770Z,3.90
2023-03-06T00:40:22.743Z,4.50
2023-03-06T00:41:22.745Z,4.10
2023-03-06T00:42:22.739Z,5.00
2023-03-06T00:43:22.710Z,4.00
2023-03-06T00:44:22.689Z,4.70
2023-03-06T00:45:22.738Z,4.30
2023-03-06T00:46:22.696Z,4.40
2023-03-06T00:47:22.663Z,4.40
2023-03-06T00:48:22.674Z,4.30
2023-03-06T00:49:22.647Z,4.30
2023-03-06T00:50:22.642Z,4.40
2023-03-06T00:51:22.619Z,4.80
2023-03-06T00:52:22.629Z,4.60
2023-03-06T00:53:22.610Z,4.40
2023-03-06T00:54:22.610Z,5.20
2023-03-06T00:55:22.577Z,4.50
2023-03-06T00:56:22.573Z,4.70
2023-03-06T00:57:22.586Z,4.10
2023-03-06T00:58:22.573Z,4.40
2023-03-06T00:59:22.552Z,4.60
2023-03-06T01:00:22.534Z,4.70
2023-03-06T01:01:22.592Z,4.80
2023-03-06T01:02:22.607Z,4.20
2023-03-06T01:03:22.509Z,4.30
2023-03-06T01:04:22.490Z,4.50
2023-03-06T01:05:22.483Z,4.40
2023-03-06T01:06:22.474Z,5.10
2023-03-06T01:07:22.457Z,5.10
2023-03-06T01:08:22.501Z,4.20
2023-03-06T01:09:22.449Z,4.70
2023-03-06T01:10:22.446Z,4.80
2023-03-06T01:11:22.428Z,4.90
2023-03-06T01:12:23.568Z,4.80
2023-03-06T01:13:22.501Z,5.20
2023-03-06T01:14:22.465Z,4.80
2023-03-06T01:15:22.392Z,5.30
2023-03-06T01:16:22.388Z,5.60
2023-03-06T01:17:22.392Z,4.70
2023-03-06T01:18:22.367Z,5.70
2023-03-06T01:19:22.342Z,4.70
2023-03-06T01:20:22.354Z,4.50
2023-03-06T01:21:22.330Z,5.30
2023-03-06T01:22:22.317Z,5.80
2023-03-06T01:23:22.323Z,4.00
2023-03-06T01:24:22.300Z,4.40
2023-03-06T01:25:22.290Z,5.30
2023-03-06T01:26:22.295Z,5.50
2023-03-06T01:27:22.293Z,5.40
2023-03-06T01:28:22.308Z,4.40
2023-03-06T01:29:22.278Z,5.10
2023-03-06T01:30:22.269Z,4.40
2023-03-06T01:31:22.270Z,5.10
2023-03-06T01:32:22.267Z,4.30
2023-03-06T01:33:22.207Z,5.00
2023-03-06T01:34:22.203Z,5.20
2023-03-06T01:35:22.240Z,4.40
2023-03-06T01:36:22.191Z,4.70
2023-03-06T01:37:22.188Z,4.80
2023-03-06T01:38:22.179Z,5.90
2023-03-06T01:39:22.171Z,4.60
2023-03-06T01:40:22.150Z,4.90
2023-03-06T01:41:22.142Z,5.10
2023-03-06T01:42:22.208Z,4.80
2023-03-06T01:43:22.158Z,4.80
2023-03-06T01:44:22.112Z,4.90
2023-03-06T01:45:22.104Z,4.60
2023-03-06T01:46:22.098Z,4.70
2023-03-06T01:47:22.079Z,4.60
2023-03-06T01:48:22.093Z,4.50
2023-03-06T01:49:22.087Z,5.20
2023-03-06T01:50:22.057Z,4.20
2023-03-06T01:51:22.082Z,5.20
2023-03-06T01:52:22.037Z,4.20
2023-03-06T01:53:22.039Z,5.40
2023-03-06T01:54:22.015Z,5.20
2023-03-06T01:55:22.003Z,4.90
2023-03-06T01:56:21.999Z,5.10
2023-03-06T01:57:22.006Z,4.30
2023-03-06T01:58:21.986Z,6.10
2023-03-06T01:59:21.989Z,5.00
2023-03-06T02:00:21.953Z,6.00
2023-03-06T02:01:21.986Z,6.10
2023-03-06T02:02:22.015Z,7.10
2023-03-06T02:03:21.947Z,5.10
2023-03-06T02:04:21.944Z,5.30
2023-03-06T02:05:21.958Z,6.20
2023-03-06T02:06:22.005Z,4.90
2023-03-06T02:07:21.883Z,5.20
2023-03-06T02:08:21.893Z,5.30
2023-03-06T02:09:21.867Z,5.00
2023-03-06T02:10:21.891Z,5.20
2023-03-06T02:11:21.911Z,5.10
2023-03-06T02:12:21.882Z,6.00
2023-03-06T02:13:21.867Z,5.20
2023-03-06T02:14:21.838Z,4.80
2023-03-06T02:15:21.856Z,5.10
2023-03-06T02:16:21.851Z,4.50
2023-03-06T02:17:21.806Z,5.40
2023-03-06T02:18:21.784Z,4.60
2023-03-06T02:19:21.785Z,5.30
2023-03-06T02:20:21.777Z,5.80
2023-03-06T02:21:21.807Z,5.90
2023-03-06T02:22:21.764Z,5.40
2023-03-06T02:23:21.736Z,5.30
2023-03-06T02:24:21.730Z,5.10
2023-03-06T02:25:21.724Z,5.40
2023-03-06T02:26:21.725Z,5.30
2023-03-06T02:27:21.714Z,5.20
2023-03-06T02:28:21.700Z,5.10
2023-03-06T02:29:21.716Z,5.40
2023-03-06T02:30:21.680Z,6.00
2023-03-06T02:31:21.758Z,5.40
2023-03-06T02:32:21.685Z,4.80
2023-03-06T02:33:21.671Z,5.50
2023-03-06T02:34:21.675Z,4.70
2023-03-06T02:35:21.696Z,4.80
2023-03-06T02:36:21.630Z,5.30
2023-03-06T02:37:21.612Z,5.60
2023-03-06T02:38:21.612Z,5.60
2023-03-06T02:39:21.579Z,5.50
2023-03-06T02:40:21.615Z,4.60
2023-03-06T02:41:21.577Z,4.90
2023-03-06T02:42:21.595Z,5.60
2023-03-06T02:43:21.577Z,5.20
2023-03-06T02:44:21.564Z,5.80
2023-03-06T02:45:21.522Z,5.00
2023-03-06T02:46:21.536Z,5.30
2023-03-06T02:47:21.507Z,5.20
2023-03-06T02:48:21.510Z,5.20
2023-03-06T02:49:21.515Z,4.50
2023-03-06T02:50:21.534Z,5.50
2023-03-06T02:51:21.506Z,4.60
2023-03-06T02:52:21.511Z,4.70
2023-03-06T02:53:21.478Z,4.80
2023-03-06T02:54:21.523Z,6.10
2023-03-06T02:55:21.418Z,5.60
2023-03-06T02:56:21.406Z,5.40
2023-03-06T02:57:21.408Z,5.00
2023-03-06T02:58:21.454Z,5.10
2023-03-06T02:59:21.392Z,5.50
2023-03-06T03:00:21.376Z,5.10
2023-03-06T03:01:21.403Z,5.00
2023-03-06T03:02:21.370Z,5.50
2023-03-06T03:03:21.388Z,4.30
2023-03-06T03:04:21.373Z,5.00
2023-03-06T03:05:21.352Z,4.70
2023-03-06T03:06:21.329Z,5.80
2023-03-06T03:07:21.332Z,5.80
2023-03-06T03:08:21.299Z,4.90
2023-03-06T03:09:21.285Z,5.60
2023-03-06T03:10:21.323Z,5.10
2023-03-06T03:11:21.287Z,5.20
2023-03-06T03:12:21.257Z,5.10
2023-03-06T03:13:21.252Z,4.90
2023-03-06T03:14:21.253Z,5.20
2023-03-06T03:15:21.231Z,5.70
2023-03-06T03:16:21.344Z,5.20
2023-03-06T03:17:21.208Z,6.00
2023-03-06T03:18:21.220Z,6.40
2023-03-06T03:19:21.206Z,5.90
2023-03-06T03:20:21.183Z,5.40
2023-03-06T03:21:21.179Z,5.50
2023-03-06T03:22:21.178Z,4.90
2023-03-06T03:23:21.197Z,5.10
2023-03-06T03:24:21.206Z,5.60
2023-03-06T03:25:21.170Z,4.90
2023-03-06T03:26:21.129Z,6.60
2023-03-06T03:27:21.119Z,5.20
2023-03-06T03:28:21.121Z,5.60
2023-03-06T03:29:21.101Z,6.00
2023-03-06T03:30:21.109Z,7.00
2023-03-06T03:31:21.152Z,5.30
2023-03-06T03:32:21.166Z,5.60
2023-03-06T03:33:21.062Z,5.70
2023-03-06T03:34:21.055Z,5.10
2023-03-06T03:35:21.068Z,5.40
2023-03-06T03:36:21.068Z,5.00
2023-03-06T03:37:21.051Z,5.60
2023-03-06T03:38:21.061Z,6.40
2023-03-06T03:39:21.023Z,5.70
2023-03-06T03:40:21.005Z,4.70
2023-03-06T03:41:21.005Z,6.20
2023-03-06T03:42:20.970Z,5.80
2023-03-06T03:43:20.991Z,5.50
2023-03-06T03:44:20.971Z,5.90
2023-03-06T03:45:20.944Z,6.00
2023-03-06T03:46:21.072Z,5.50
2023-03-06T03:47:20.954Z,6.10
2023-03-06T03:48:20.929Z,6.70
2023-03-06T03:49:20.922Z,5.80
2023-03-06T03:50:20.934Z,6.10
2023-03-06T03:51:20.897Z,5.10
2023-03-06T03:52:20.905Z,5.70
2023-03-06T03:53:20.902Z,5.90
2023-03-06T03:54:20.881Z,6.90
2023-03-06T03:55:20.853Z,5.50
2023-03-06T03:56:20.865Z,5.40
2023-03-06T03:57:20.842Z,5.90
2023-03-06T03:58:20.831Z,5.10
2023-03-06T03:59:20.826Z,5.80
2023-03-06T04:00:20.803Z,7.30
2023-03-06T04:01:20.806Z,5.60
2023-03-06T04:02:20.848Z,6.60
2023-03-06T04:03:20.782Z,6.00
2023-03-06T04:04:20.794Z,5.80
2023-03-06T04:05:20.752Z,6.20
2023-03-06T04:06:20.757Z,6.10
2023-03-06T04:07:20.749Z,5.90
2023-03-06T04:08:20.729Z,6.00
2023-03-06T04:09:20.717Z,6.00
2023-03-06T04:10:20.731Z,5.50
2023-03-06T04:11:20.696Z,5.80
2023-03-06T04:12:20.712Z,6.00
2023-03-06T04:13:20.686Z,6.40
2023-03-06T04:14:20.670Z,5.70
2023-03-06T04:15:20.667Z,6.20
2023-03-06T04:16:20.724Z,6.30
2023-03-06T04:17:20.640Z,5.70
2023-03-06T04:18:20.659Z,5.20
2023-03-06T04:19:20.660Z,5.60
2023-03-06T04:20:20.601Z,6.00
2023-03-06T04:21:20.629Z,6.50
2023-03-06T04:22:20.582Z,5.90
2023-03-06T04:23:20.588Z,7.00
2023-03-06T04:24:20.565Z,6.60
2023-03-06T04:25:20.624Z,6.20
2023-03-06T04:26:20.547Z,5.40
2023-03-06T04:27:20.564Z,6.70
2023-03-06T04:28:20.527Z,6.00
2023-03-06T04:29:20.538Z,5.20
2023-03-06T04:30:20.527Z,6.20
2023-03-06T04:31:20.537Z,5.50
2023-03-06T04:32:21.589Z,5.70
2023-03-06T04:33:20.533Z,5.80
2023-03-06T04:34:20.481Z,5.60
2023-03-06T04:35:20.536Z,6.40
2023-03-06T04:36:20.477Z,6.20
2023-03-06T04:37:20.444Z,5.10
2023-03-06T04:38:20.448Z,6.10
2023-03-06T04:39:20.442Z,6.30
2023-03-06T04:40:20.425Z,6.50
2023-03-06T04:41:20.428Z,6.10
2023-03-06T04:42:20.400Z,6.50
2023-03-06T04:43:20.406Z,6.40
2023-03-06T04:44:20.394Z,6.50
2023-03-06T04:45:20.370Z,6.90
2023-03-06T04:46:20.380Z,5.60
2023-03-06T04:47:20.349Z,5.60
2023-03-06T04:48:20.357Z,6.40
2023-03-06T04:49:20.331Z,5.10
2023-03-06T04:50:20.363Z,6.00
2023-03-06T04:51:20.358Z,6.10
2023-03-06T04:52:20.316Z,5.60
2023-03-06T04:53:20.298Z,5.30
2023-03-06T04:54:20.320Z,5.80
2023-03-06T04:55:20.285Z,5.50
2023-03-06T04:56:20.264Z,5.80
2023-03-06T04:57:20.294Z,6.00
2023-03-06T04:58:20.246Z,6.40
2023-03-06T04:59:20.264Z,6.60
2023-03-06T05:00:20.276Z,6.10
2023-03-06T05:01:20.272Z,6.70
2023-03-06T05:02:20.278Z,6.70
2023-03-06T05:03:20.228Z,5.70
2023-03-06T05:04:20.218Z,6.40
2023-03-06T05:05:20.194Z,6.60
2023-03-06T05:06:20.173Z,6.60
2023-03-06T05:07:20.192Z,6.30
2023-03-06T05:08:20.138Z,6.10
2023-03-06T05:09:20.144Z,7.00
2023-03-06T05:10:20.188Z,6.00
2023-03-06T05:11:20.127Z,7.00
2023-03-06T05:12:20.107Z,6.50
2023-03-06T05:13:20.097Z,6.20
2023-03-06T05:14:20.114Z,6.40
2023-03-06T05:15:20.093Z,6.90
2023-03-06T05:16:20.119Z,6.20
2023-03-06T05:17:20.080Z,5.90
2023-03-06T05:18:20.066Z,6.80
2023-03-06T05:19:20.050Z,6.80
2023-03-06T05:20:20.016Z,6.70
2023-03-06T05:21:20.029Z,6.10
2023-03-06T05:22:20.006Z,5.80
2023-03-06T05:23:20.022Z,6.70
2023-03-06T05:24:19.981Z,5.90
2023-03-06T05:25:20.006Z,6.70
2023-03-06T05:26:19.938Z,6.60
2023-03-06T05:27:19.968Z,6.20
2023-03-06T05:28:19.941Z,6.60
2023-03-06T05:29:19.922Z,6.80
2023-03-06T05:30:19.882Z,5.40
2023-03-06T05:31:19.930Z,7.10
2023-03-06T05:32:19.967Z,6.20
2023-03-06T05:33:19.854Z,6.50
2023-03-06T05:34:19.834Z,6.00
2023-03-06T05:35:19.956Z,6.40
2023-03-06T05:36:19.832Z,6.30
2023-03-06T05:37:19.805Z,5.60
2023-03-06T05:38:19.877Z,6.20
2023-03-06T05:39:19.796Z,5.40
2023-03-06T05:40:19.783Z,5.60
2023-03-06T05:41:19.797Z,5.70
2023-03-06T05:42:19.811Z,6.40
2023-03-06T05:43:19.762Z,6.40
2023-03-06T05:44:19.755Z,6.80
2023-03-06T05:45:19.736Z,5.00
2023-03-06T05:46:19.842Z,6.30
2023-03-06T05:47:19.715Z,6.10
2023-03-06T05:48:19.724Z,5.80
2023-03-06T05:49:19.718Z,6.50
2023-03-06T05:50:19.695Z,6.00
2023-03-06T05:51:19.701Z,6.20
2023-03-06T05:52:19.671Z,7.20
2023-03-06T05:53:19.675Z,6.70
2023-03-06T05:54:19.661Z,6.60
2023-03-06T05:55:19.659Z,6.20
2023-03-06T05:56:19.704Z,6.50
2023-03-06T05:57:19.650Z,6.60
2023-03-06T05:58:19.608Z,6.30
2023-03-06T05:59:19.600Z,6.00
2023-03-06T06:00:19.638Z,6.00
2023-03-06T06:01:19.588Z,6.80
2023-03-06T06:02:19.608Z,6.40
2023-03-06T06:03:19.628Z,6.50
2023-03-06T06:04:19.553Z,6.70
2023-03-06T06:05:19.548Z,7.40
2023-03-06T06:06:19.545Z,6.90
2023-03-06T06:07:19.568Z,6.30
2023-03-06T06:08:19.534Z,7.50
2023-03-06T06:09:19.503Z,6.40
2023-03-06T06:10:19.519Z,6.10
2023-03-06T06:11:19.477Z,6.20
2023-03-06T06:12:19.473Z,6.20
2023-03-06T06:13:19.497Z,6.10
2023-03-06T06:14:19.469Z,7.40
2023-03-06T06:15:19.464Z,6.30
2023-03-06T06:16:19.495Z,9.50
2023-03-06T06:17:19.430Z,6.30
2023-03-06T06:18:19.416Z,6.70
2023-03-06T06:19:19.421Z,7.20
2023-03-06T06:20:19.417Z,7.50
2023-03-06T06:21:19.400Z,7.00
2023-03-06T06:22:19.378Z,7.90
2023-03-06T06:23:19.385Z,7.90
2023-03-06T06:24:19.381Z,8.10
2023-03-06T06:25:19.368Z,8.30
2023-03-06T06:26:19.370Z,7.10
2023-03-06T06:27:19.340Z,8.40
2023-03-06T06:28:19.318Z,7.30
2023-03-06T06:29:19.309Z,8.00
2023-03-06T06:30:19.316Z,9.80
2023-03-06T06:31:19.307Z,10.90
2023-03-06T06:32:19.352Z,9.90
2023-03-06T06:33:19.298Z,9.80
2023-03-06T06:34:19.259Z,9.90
2023-03-06T06:35:19.395Z,9.80
2023-03-06T06:36:19.291Z,10.50
2023-03-06T06:37:19.265Z,8.20
2023-03-06T06:38:19.238Z,7.90
2023-03-06T06:39:19.256Z,8.00
2023-03-06T06:40:19.234Z,9.00
2023-03-06T06:41:51.101Z,8.80
2023-03-06T06:42:33.304Z,8.80
2023-03-06T06:43:19.207Z,7.70
2023-03-06T06:44:19.161Z,13.70
2023-03-06T06:45:19.176Z,12.60
2023-03-06T06:46:56.205Z,11.30
2023-03-06T06:47:24.926Z,9.20
2023-03-06T06:48:19.212Z,7.60
2023-03-06T06:49:19.243Z,7.30
2023-03-06T06:50:19.115Z,7.30
2023-03-06T06:51:19.125Z,7.00
2023-03-06T06:52:19.159Z,6.90
2023-03-06T06:53:19.073Z,6.90
2023-03-06T06:54:19.090Z,7.70
2023-03-06T06:55:19.086Z,7.90
2023-03-06T06:56:19.070Z,7.10
2023-03-06T06:57:19.056Z,6.90
2023-03-06T06:58:19.059Z,6.70
2023-03-06T06:59:19.042Z,7.70
2023-03-06T07:00:19.023Z,7.00
2023-03-06T07:01:19.033Z,6.10
2023-03-06T07:02:18.987Z,8.20
2023-03-06T07:03:18.985Z,6.60
2023-03-06T07:04:19.001Z,7.00
2023-03-06T07:05:20.260Z,6.40
2023-03-06T07:06:18.962Z,4.90
2023-03-06T07:07:18.964Z,5.80
2023-03-06T07:08:18.955Z,6.10
2023-03-06T07:09:18.939Z,6.50
2023-03-06T07:10:20.757Z,5.60
2023-03-06T07:11:18.918Z,6.40
2023-03-06T07:12:18.942Z,6.40
2023-03-06T07:13:18.882Z,5.40
2023-03-06T07:14:18.902Z,5.40
2023-03-06T07:15:18.894Z,5.90
2023-03-06T07:16:18.932Z,6.70
2023-03-06T07:17:18.865Z,5.50
2023-03-06T07:18:18.864Z,5.80
2023-03-06T07:19:18.827Z,6.60
2023-03-06T07:20:18.848Z,6.40
2023-03-06T07:21:18.823Z,5.70
2023-03-06T07:22:18.817Z,5.90
2023-03-06T07:23:18.796Z,6.30
2023-03-06T07:24:18.799Z,6.40
2023-03-06T07:25:18.774Z,6.60
2023-03-06T07:26:18.778Z,6.00
2023-03-06T07:27:18.824Z,7.20
2023-03-06T07:28:19.673Z,6.40
2023-03-06T07:29:18.736Z,6.50
2023-03-06T07:30:18.737Z,6.10
2023-03-06T07:31:18.775Z,6.60
2023-03-06T07:32:18.742Z,5.40
2023-03-06T07:33:18.697Z,5.50
2023-03-06T07:34:18.704Z,6.60
2023-03-06T07:35:20.406Z,6.20
2023-03-06T07:36:18.710Z,5.30
2023-03-06T07:37:18.910Z,5.10
2023-03-06T07:38:18.652Z,5.50
2023-03-06T07:39:18.637Z,5.40
2023-03-06T07:40:18.638Z,6.60
2023-03-06T07:41:20.446Z,6.10
2023-03-06T07:42:18.615Z,5.70
2023-03-06T07:43:19.740Z,5.70
2023-03-06T07:44:18.588Z,6.00
2023-03-06T07:45:18.698Z,6.30
2023-03-06T07:46:18.664Z,5.90
2023-03-06T07:47:18.573Z,6.60
2023-03-06T07:48:18.575Z,6.50
2023-03-06T07:49:18.563Z,5.60
2023-03-06T07:50:18.588Z,6.40
2023-03-06T07:51:18.535Z,5.10
2023-03-06T07:52:18.525Z,7.40
2023-03-06T07:53:18.499Z,6.80
2023-03-06T07:54:18.565Z,5.00
2023-03-06T07:55:18.532Z,6.10
2023-03-06T07:56:18.514Z,6.60
2023-03-06T07:57:18.487Z,6.10
2023-03-06T07:58:18.481Z,5.60
2023-03-06T07:59:18.461Z,5.60
2023-03-06T08:00:18.536Z,4.80
2023-03-06T08:01:18.435Z,5.90
2023-03-06T08:02:18.448Z,5.10
2023-03-06T08:03:18.463Z,5.20
2023-03-06T08:04:18.475Z,5.50
2023-03-06T08:05:18.401Z,6.00
2023-03-06T08:06:18.384Z,6.30
2023-03-06T08:07:18.407Z,6.50
2023-03-06T08:08:18.364Z,5.90
2023-03-06T08:09:18.367Z,5.80
2023-03-06T08:10:18.362Z,5.50
2023-03-06T08:11:18.344Z,5.70
2023-03-06T08:12:18.319Z,5.40
2023-03-06T08:13:18.316Z,5.30
2023-03-06T08:14:18.322Z,5.30
2023-03-06T08:15:18.298Z,4.60
2023-03-06T08:16:18.313Z,5.00
2023-03-06T08:17:18.278Z,4.90
2023-03-06T08:18:18.306Z,4.70
2023-03-06T08:19:18.259Z,4.90
2023-03-06T08:20:18.276Z,4.70
2023-03-06T08:21:18.235Z,4.90
2023-03-06T08:22:18.237Z,4.90
2023-03-06T08:23:18.216Z,4.10
2023-03-06T08:24:18.210Z,4.20
2023-03-06T08:25:18.202Z,6.30
2023-03-06T08:26:18.219Z,4.50
2023-03-06T08:27:18.192Z,4.40
2023-03-06T08:28:18.159Z,4.10
2023-03-06T08:29:18.150Z,4.20
2023-03-06T08:30:18.142Z,5.30
2023-03-06T08:31:18.153Z,4.90
2023-03-06T08:32:18.152Z,4.90
2023-03-06T08:33:18.121Z,5.20
2023-03-06T08:34:18.110Z,4.10
2023-03-06T08:35:18.094Z,4.80
2023-03-06T08:36:18.087Z,4.90
2023-03-06T08:37:18.118Z,4.80
2023-03-06T08:38:18.116Z,5.50
2023-03-06T08:39:18.070Z,5.30
2023-03-06T08:40:18.083Z,3.90
2023-03-06T08:41:18.043Z,4.10
2023-03-06T08:42:18.039Z,4.70
2023-03-06T08:43:18.016Z,4.30
2023-03-06T08:44:18.031Z,4.40
2023-03-06T08:45:18.021Z,4.50
2023-03-06T08:46:17.993Z,4.70
2023-03-06T08:47:18.009Z,4.20
2023-03-06T08:48:17.972Z,3.70
2023-03-06T08:49:17.951Z,3.30
2023-03-06T08:50:17.953Z,4.40
2023-03-06T08:51:17.942Z,3.70
2023-03-06T08:52:17.941Z,3.90
2023-03-06T08:53:17.974Z,3.50
2023-03-06T08:54:17.915Z,4.50
2023-03-06T08:55:17.907Z,4.20
2023-03-06T08:56:17.889Z,3.60
2023-03-06T08:57:17.887Z,3.70
2023-03-06T08:58:17.874Z,4.10
2023-03-06T08:59:17.858Z,3.50
2023-03-06T09:00:17.885Z,3.90
2023-03-06T09:01:17.867Z,4.00
2023-03-06T09:02:17.852Z,4.80
2023-03-06T09:03:17.824Z,3.90
2023-03-06T09:04:17.808Z,4.30
2023-03-06T09:05:17.814Z,3.80
2023-03-06T09:06:17.852Z,3.70
2023-03-06T09:07:17.782Z,4.20
2023-03-06T09:08:17.798Z,3.80
2023-03-06T09:09:17.782Z,3.70
2023-03-06T09:10:17.810Z,4.00
2023-03-06T09:11:17.735Z,3.80
2023-03-06T09:12:17.732Z,3.80
2023-03-06T09:13:17.742Z,3.40
2023-03-06T09:14:17.714Z,3.60
2023-03-06T09:15:17.838Z,3.90
2023-03-06T09:16:17.737Z,3.60
2023-03-06T09:17:17.730Z,4.50
2023-03-06T09:18:17.673Z,4.50
2023-03-06T09:19:17.667Z,3.80
2023-03-06T09:20:17.659Z,3.20
2023-03-06T09:21:17.734Z,3.30
2023-03-06T09:22:17.643Z,3.50
2023-03-06T09:23:17.614Z,3.10
2023-03-06T09:24:17.631Z,3.80
2023-03-06T09:25:17.602Z,3.40
2023-03-06T09:26:17.658Z,3.00
2023-03-06T09:27:17.579Z,3.10
2023-03-06T09:28:17.607Z,3.00
2023-03-06T09:29:17.615Z,3.90
2023-03-06T09:30:17.561Z,4.10
2023-03-06T09:31:17.696Z,3.80
2023-03-06T09:32:17.565Z,3.80
2023-03-06T09:33:17.539Z,3.30
2023-03-06T09:34:17.528Z,3.90
2023-03-06T09:35:17.566Z,4.10
2023-03-06T09:36:17.530Z,3.90
2023-03-06T09:37:17.502Z,4.00
2023-03-06T09:38:17.529Z,4.60
2023-03-06T09:39:17.468Z,4.10
2023-03-06T09:40:17.457Z,4.40
2023-03-06T09:41:17.470Z,3.00
2023-03-06T09:42:17.459Z,4.00
2023-03-06T09:43:17.436Z,4.00
2023-03-06T09:44:17.412Z,3.70
2023-03-06T09:45:17.462Z,4.60
2023-03-06T09:46:17.404Z,4.00
2023-03-06T09:47:17.406Z,3.20
2023-03-06T09:48:17.391Z,2.90
2023-03-06T09:49:17.366Z,2.80
2023-03-06T09:50:17.410Z,3.10
2023-03-06T09:51:17.442Z,3.90
2023-03-06T09:52:17.334Z,3.50
2023-03-06T09:53:17.339Z,3.10
2023-03-06T09:54:17.317Z,3.80
2023-03-06T09:55:17.342Z,2.90
2023-03-06T09:56:17.397Z,2.80
2023-03-06T09:57:17.281Z,3.40
2023-03-06T09:58:17.291Z,2.80
2023-03-06T09:59:17.301Z,2.90
2023-03-06T10:00:17.329Z,2.50
2023-03-06T10:01:17.260Z,3.10
2023-03-06T10:02:17.342Z,3.00
2023-03-06T10:03:17.307Z,3.10
2023-03-06T10:04:17.217Z,2.50
2023-03-06T10:05:17.233Z,2.60
2023-03-06T10:06:17.226Z,3.20
2023-03-06T10:07:17.227Z,2.60
2023-03-06T10:08:17.199Z,3.40
2023-03-06T10:09:17.156Z,3.40
2023-03-06T10:10:17.166Z,3.10
2023-03-06T10:11:17.152Z,2.90
2023-03-06T10:12:17.153Z,2.80
2023-03-06T10:13:17.179Z,3.20
2023-03-06T10:14:17.151Z,2.80
2023-03-06T10:15:17.126Z,3.20
2023-03-06T10:16:17.158Z,2.60
2023-03-06T10:17:17.151Z,2.90
2023-03-06T10:18:17.099Z,2.70
2023-03-06T10:19:17.095Z,3.00
2023-03-06T10:20:17.063Z,3.90
2023-03-06T10:21:19.432Z,3.60
2023-03-06T10:22:17.037Z,2.60
2023-03-06T10:23:17.038Z,3.30
2023-03-06T10:24:17.038Z,2.80
2023-03-06T10:25:17.022Z,3.10
2023-03-06T10:26:17.078Z,3.00
2023-03-06T10:27:17.061Z,3.10
2023-03-06T10:28:16.991Z,2.90
2023-03-06T10:29:16.981Z,3.10
2023-03-06T10:30:16.965Z,3.00
2023-03-06T10:31:17.048Z,2.70
2023-03-06T10:32:17.031Z,3.70
2023-03-06T10:33:16.941Z,2.50
2023-03-06T10:34:16.937Z,2.70
2023-03-06T10:35:17.084Z,2.70
2023-03-06T10:36:16.921Z,2.90
2023-03-06T10:37:16.892Z,2.90
2023-03-06T10:38:16.894Z,3.20
2023-03-06T10:39:16.876Z,2.80
2023-03-06T10:40:16.863Z,2.70
2023-03-06T10:41:16.883Z,3.00
2023-03-06T10:42:16.867Z,2.70
2023-03-06T10:43:16.833Z,3.10
2023-03-06T10:44:16.860Z,2.60
2023-03-06T10:45:16.831Z,3.40
2023-03-06T10:46:16.851Z,3.00
2023-03-06T10:47:16.803Z,2.60
2023-03-06T10:48:16.806Z,3.10
2023-03-06T10:49:16.773Z,2.70
2023-03-06T10:50:16.781Z,2.80
2023-03-06T10:51:18.574Z,3.00
2023-03-06T10:52:16.751Z,2.90
2023-03-06T10:53:16.759Z,2.80
2023-03-06T10:54:16.776Z,2.60
2023-03-06T10:55:16.708Z,2.90
2023-03-06T10:56:16.712Z,2.80
2023-03-06T10:57:16.709Z,2.80
2023-03-06T10:58:16.685Z,2.90
2023-03-06T10:59:16.684Z,2.90
2023-03-06T11:00:16.693Z,3.10
2023-03-06T11:01:16.700Z,3.30
2023-03-06T11:02:16.681Z,3.00
2023-03-06T11:03:16.668Z,2.70
2023-03-06T11:04:16.658Z,2.50
2023-03-06T11:05:16.618Z,3.00
2023-03-06T11:06:16.616Z,2.80
2023-03-06T11:07:16.594Z,3.40
2023-03-06T11:08:16.608Z,3.60
2023-03-06T11:09:16.626Z,3.30
2023-03-06T11:10:16.580Z,3.20
2023-03-06T11:11:22.418Z,3.60
2023-03-06T11:12:16.549Z,2.70
2023-03-06T11:13:16.527Z,3.30
2023-03-06T11:14:16.533Z,3.30
2023-03-06T11:15:16.553Z,2.70
2023-03-06T11:16:16.562Z,3.10
2023-03-06T11:17:16.511Z,3.40
2023-03-06T11:18:16.503Z,2.90
2023-03-06T11:19:16.475Z,3.10
2023-03-06T11:20:16.466Z,3.30
2023-03-06T11:21:16.477Z,3.40
2023-03-06T11:22:16.438Z,3.00
2023-03-06T11:23:16.454Z,3.40
2023-03-06T11:24:16.425Z,3.50
2023-03-06T11:25:16.411Z,2.70
2023-03-06T11:26:16.437Z,2.90
2023-03-06T11:27:16.497Z,3.00
2023-03-06T11:28:16.384Z,2.70
2023-03-06T11:29:16.451Z,2.50
2023-03-06T11:30:16.385Z,2.90
2023-03-06T11:31:16.462Z,3.10
2023-03-06T11:32:16.362Z,2.70
2023-03-06T11:33:16.338Z,2.60
2023-03-06T11:34:16.322Z,2.70
2023-03-06T11:35:16.350Z,2.90
2023-03-06T11:36:16.315Z,3.10
2023-03-06T11:37:16.315Z,2.80
2023-03-06T11:38:16.322Z,2.80
2023-03-06T11:39:16.272Z,3.00
2023-03-06T11:40:16.263Z,3.30
2023-03-06T11:41:16.250Z,2.50
2023-03-06T11:42:16.260Z,3.00
2023-03-06T11:43:16.257Z,2.80
2023-03-06T11:44:16.221Z,2.20
2023-03-06T11:45:16.239Z,2.50
2023-03-06T11:46:16.242Z,3.00
2023-03-06T11:47:16.222Z,2.30
2023-03-06T11:48:16.224Z,2.30
2023-03-06T11:49:16.189Z,3.10
2023-03-06T11:50:16.163Z,2.80
2023-03-06T11:51:16.165Z,2.60
2023-03-06T11:52:16.179Z,3.30
2023-03-06T11:53:16.143Z,3.10
2023-03-06T11:54:16.146Z,2.40
2023-03-06T11:55:16.126Z,2.40
2023-03-06T11:56:16.102Z,3.20
2023-03-06T11:57:16.114Z,3.30
2023-03-06T11:58:16.090Z,2.70
2023-03-06T11:59:16.073Z,2.70
2023-03-06T12:00:16.091Z,2.60
2023-03-06T12:01:16.062Z,3.00
2023-03-06T12:02:16.117Z,2.00
2023-03-06T12:03:16.043Z,2.80
2023-03-06T12:04:16.046Z,2.50
2023-03-06T12:05:16.110Z,2.50
2023-03-06T12:06:16.019Z,2.40
2023-03-06T12:07:16.026Z,3.30
2023-03-06T12:08:15.982Z,2.20
2023-03-06T12:09:15.996Z,2.40
2023-03-06T12:10:16.054Z,2.70
2023-03-06T12:13:15.951Z,2.80
2023-03-06T12:14:15.922Z,3.00
2023-03-06T12:15:15.951Z,2.60
2023-03-06T12:16:15.963Z,2.60
2023-03-06T12:17:15.951Z,2.30
2023-03-06T12:18:15.911Z,3.00
2023-03-06T12:19:15.916Z,2.30
2023-03-06T12:20:15.908Z,2.90
2023-03-06T12:21:15.856Z,2.30
2023-03-06T12:22:15.842Z,2.30
2023-03-06T12:23:16.070Z,2.80
2023-03-06T12:24:15.829Z,2.40
2023-03-06T12:25:15.818Z,2.40
2023-03-06T12:26:15.805Z,2.30
2023-03-06T12:27:15.797Z,2.80
2023-03-06T12:28:15.779Z,2.80
2023-03-06T12:29:15.780Z,2.70
2023-03-06T12:30:15.810Z,2.90
2023-03-06T12:31:15.746Z,1.90
2023-03-06T12:32:15.865Z,2.50
2023-03-06T12:33:15.736Z,2.20
2023-03-06T12:34:15.735Z,2.50
2023-03-06T12:35:15.723Z,2.40
2023-03-06T12:36:15.724Z,2.60
2023-03-06T12:37:15.757Z,1.90
2023-03-06T12:38:15.671Z,2.60
2023-03-06T12:39:15.673Z,3.00
2023-03-06T12:40:15.800Z,2.30
2023-03-06T12:41:15.684Z,2.30
2023-03-06T12:42:23.195Z,2.70
2023-03-06T12:43:15.629Z,2.50
2023-03-06T12:44:15.618Z,2.50
2023-03-06T12:45:15.667Z,2.30
2023-03-06T12:46:15.673Z,2.30
2023-03-06T12:47:15.611Z,2.30
2023-03-06T12:48:15.609Z,2.60
2023-03-06T12:49:22.996Z,2.90
2023-03-06T12:50:15.559Z,2.40
2023-03-06T12:51:15.556Z,2.20
2023-03-06T12:52:18.559Z,2.40
2023-03-06T12:53:15.556Z,2.10
2023-03-06T12:54:15.524Z,2.40
2023-03-06T12:55:15.525Z,2.90
2023-03-06T12:56:15.490Z,2.50
2023-03-06T12:57:15.615Z,2.70
2023-03-06T12:58:15.492Z,2.80
2023-03-06T12:59:15.474Z,2.20
2023-03-06T13:00:16.190Z,2.50
2023-03-06T13:01:15.559Z,3.00
2023-03-06T13:02:15.486Z,2.60
2023-03-06T13:03:15.455Z,2.90
2023-03-06T13:04:15.440Z,2.60
2023-03-06T13:05:15.425Z,2.70
2023-03-06T13:06:15.400Z,2.70
2023-03-06T13:07:15.435Z,2.90
2023-03-06T13:08:15.449Z,3.30
2023-03-06T13:09:15.378Z,2.70
2023-03-06T13:10:15.388Z,2.90
2023-03-06T13:11:15.382Z,3.40
2023-03-06T13:12:15.391Z,3.20
2023-03-06T13:13:15.350Z,3.10
2023-03-06T13:14:15.331Z,3.10
2023-03-06T13:15:15.329Z,2.40
2023-03-06T13:16:15.383Z,3.10
2023-03-06T13:17:15.320Z,2.60
2023-03-06T13:18:15.341Z,3.30
2023-03-06T13:19:15.276Z,2.90
2023-03-06T13:20:15.286Z,2.90