createdAt,value
2018-10-21T00:01:22.454Z,99.99
2018-10-21T00:02:22.537Z,99.99
2018-10-21T00:04:18.433Z,99.99
2018-10-21T00:05:18.413Z,99.99
2018-10-21T00:07:14.324Z,99.99
2018-10-21T00:08:14.352Z,99.99
2018-10-21T00:10:10.785Z,99.99
2018-10-21T00:11:10.264Z,99.99
2018-10-21T00:13:07.703Z,99.99
2018-10-21T00:14:06.181Z,99.99
2018-10-21T00:16:02.633Z,99.99
2018-10-21T00:17:02.111Z,99.99
2018-10-21T00:18:58.574Z,99.99
2018-10-21T00:19:58.015Z,99.99
2018-10-21T00:21:53.947Z,99.99
2018-10-21T00:22:53.947Z,99.99
2018-10-21T00:24:52.905Z,99.99
2018-10-21T00:25:51.854Z,99.99
2018-10-21T00:27:50.316Z,99.99
2018-10-21T00:28:49.792Z,99.99
2018-10-21T00:30:46.676Z,99.99
2018-10-21T00:31:45.740Z,99.99
2018-10-21T00:33:42.184Z,99.99
2018-10-21T00:34:42.176Z,99.99
2018-10-21T00:36:37.651Z,99.99
2018-10-21T00:37:39.111Z,99.99
2018-10-21T00:39:34.553Z,99.99
2018-10-21T00:40:33.538Z,99.99
2018-10-21T00:42:29.499Z,99.99
2018-10-21T00:43:30.018Z,99.99
2018-10-21T00:45:28.412Z,99.99
2018-10-21T00:46:27.372Z,99.99
2018-10-21T00:48:23.862Z,99.99
2018-10-21T00:49:23.280Z,99.99
2018-10-21T00:51:20.226Z,99.99
2018-10-21T00:52:19.718Z,99.99
2018-10-21T00:54:15.160Z,99.99
2018-10-21T00:55:15.148Z,99.99
2018-10-21T00:57:11.160Z,99.99
2018-10-21T00:58:11.584Z,99.99
2018-10-21T01:00:07.519Z,99.99
2018-10-21T01:01:07.543Z,99.99
2018-10-21T01:03:03.465Z,99.99
2018-10-21T01:04:02.941Z,99.99
2018-10-21T01:05:59.363Z,99.99
2018-10-21T01:06:58.909Z,99.99
2018-10-21T01:08:55.359Z,99.99
2018-10-21T01:09:54.757Z,99.99
2018-10-21T01:11:50.689Z,99.99
2018-10-21T01:12:50.703Z,99.99
2018-10-21T01:14:47.118Z,99.99
2018-10-21T01:15:47.132Z,99.99
2018-10-21T01:17:43.072Z,99.99
2018-10-21T01:18:42.527Z,99.99
2018-10-21T01:20:38.526Z,99.99
2018-10-21T01:21:38.450Z,99.99
2018-10-21T01:23:35.415Z,99.99
2018-10-21T01:24:34.396Z,99.99
2018-10-21T01:26:30.303Z,99.99
2018-10-21T01:27:30.826Z,99.99
2018-10-21T01:29:26.779Z,99.99
2018-10-21T01:30:26.229Z,99.99
2018-10-21T01:32:22.698Z,99.99
2018-10-21T01:33:22.177Z,99.99
2018-10-21T01:35:19.615Z,99.99
2018-10-21T01:36:18.304Z,99.99
2018-10-21T01:38:14.554Z,99.99
2018-10-21T01:39:14.162Z,99.99
2018-10-21T01:41:09.920Z,99.99
2018-10-21T01:42:10.445Z,99.99
2018-10-21T01:44:05.894Z,99.99
2018-10-21T01:45:05.881Z,99.99
2018-10-21T01:47:01.803Z,99.99
2018-10-21T01:48:01.772Z,99.99
2018-10-21T01:49:59.765Z,99.99
2018-10-21T01:50:59.722Z,99.99
2018-10-21T01:52:55.645Z,99.99
2018-10-21T01:53:55.631Z,99.99
2018-10-21T01:55:51.592Z,99.99
2018-10-21T01:56:51.557Z,99.99
2018-10-21T01:58:47.518Z,99.99
2018-10-21T01:59:47.456Z,99.99
2018-10-21T02:01:43.419Z,99.99
2018-10-21T02:02:43.378Z,99.99
2018-10-21T02:04:39.337Z,99.99
2018-10-21T02:05:39.322Z,99.99
2018-10-21T02:07:35.260Z,99.99
2018-10-21T02:08:35.233Z,99.99
2018-10-21T02:10:32.174Z,99.99
2018-10-21T02:11:31.176Z,99.99
2018-10-21T02:13:27.131Z,99.99
2018-10-21T02:14:27.630Z,99.99
2018-10-21T02:16:23.545Z,99.99
2018-10-21T02:17:23.019Z,99.99
2018-10-21T02:19:18.952Z,99.99
2018-10-21T02:20:18.922Z,99.99
2018-10-21T02:22:15.882Z,99.99
2018-10-21T02:23:15.794Z,99.99
2018-10-21T02:25:11.286Z,99.99
2018-10-21T02:26:10.758Z,99.99
2018-10-21T02:28:06.789Z,99.99
2018-10-21T02:29:06.677Z,99.99
2018-10-21T02:31:02.662Z,99.99
2018-10-21T02:32:02.616Z,99.99
2018-10-21T02:33:59.992Z,99.99
2018-10-21T02:34:59.069Z,99.99
2018-10-21T02:36:55.527Z,99.99
2018-10-21T02:37:54.989Z,99.99
2018-10-21T02:39:51.424Z,99.99
2018-10-21T02:40:51.021Z,99.99
2018-10-21T02:42:46.352Z,99.99
2018-10-21T02:43:46.309Z,99.99
2018-10-21T02:45:42.771Z,99.99
2018-10-21T02:46:42.759Z,99.99
2018-10-21T02:48:39.192Z,99.99
2018-10-21T02:49:38.694Z,99.99
2018-10-21T02:51:34.104Z,99.99
2018-10-21T02:52:34.074Z,99.99
2018-10-21T02:54:30.522Z,99.99
2018-10-21T02:55:29.988Z,99.99
2018-10-21T02:57:25.949Z,99.99
2018-10-21T02:58:27.441Z,99.99
2018-10-21T03:00:22.353Z,99.99
2018-10-21T03:01:21.840Z,99.99
2018-10-21T03:03:18.891Z,99.99
2018-10-21T03:04:18.794Z,99.99
2018-10-21T03:06:13.771Z,99.99
2018-10-21T03:07:13.726Z,99.99
2018-10-21T03:09:10.208Z,99.99
2018-10-21T03:10:09.610Z,99.99
2018-10-21T03:12:05.563Z,99.99
2018-10-21T03:13:05.589Z,99.99
2018-10-21T03:15:03.582Z,99.99
2018-10-21T03:16:04.003Z,99.99
2018-10-21T03:17:59.461Z,99.99
2018-10-21T03:18:59.415Z,99.99
2018-10-21T03:20:55.396Z,99.99
2018-10-21T03:21:55.310Z,99.99
2018-10-21T03:23:51.258Z,99.99
2018-10-21T03:24:51.236Z,99.99
2018-10-21T03:26:47.141Z,99.99
2018-10-21T03:27:47.146Z,99.99
2018-10-21T03:29:43.081Z,99.99
2018-10-21T03:30:43.601Z,99.99
2018-10-21T03:32:39.525Z,99.99
2018-10-21T03:33:39.056Z,99.99
2018-10-21T03:35:34.961Z,99.99
2018-10-21T03:36:34.934Z,99.99
2018-10-21T03:38:30.917Z,99.99
2018-10-21T03:39:31.380Z,99.99
2018-10-21T03:41:26.791Z,99.99
2018-10-21T03:42:26.753Z,99.99
2018-10-21T03:44:22.679Z,99.99
2018-10-21T03:45:22.679Z,99.99
2018-10-21T03:47:19.636Z,99.99
2018-10-21T03:48:19.121Z,99.99
2018-10-21T03:50:15.474Z,99.99
2018-10-21T03:51:15.046Z,99.99
2018-10-21T03:53:11.975Z,99.99
2018-10-21T03:54:10.434Z,99.99
2018-10-21T03:56:06.875Z,99.99
2018-10-21T03:57:06.356Z,99.99
2018-10-21T03:59:02.820Z,99.99
2018-10-21T04:00:02.245Z,99.99
2018-10-21T04:01:58.710Z,99.99
2018-10-21T04:02:58.714Z,99.99
2018-10-21T04:04:54.621Z,99.99
2018-10-21T04:05:54.098Z,99.99
2018-10-21T04:07:50.560Z,99.99
2018-10-21T04:08:51.550Z,99.99
2018-10-21T04:10:45.964Z,99.99
2018-10-21T04:11:45.965Z,99.99
2018-10-21T04:13:41.869Z,99.99
2018-10-21T04:14:41.879Z,99.99
2018-10-21T04:16:37.806Z,99.99
2018-10-21T04:17:37.802Z,99.99
2018-10-21T04:19:33.756Z,99.99
2018-10-21T04:20:33.735Z,99.99
2018-10-21T04:22:31.172Z,99.99
2018-10-21T04:23:29.629Z,99.99
2018-10-21T04:25:26.092Z,99.99
2018-10-21T04:26:25.580Z,99.99
2018-10-21T04:28:21.542Z,99.99
2018-10-21T04:29:22.026Z,99.99
2018-10-21T04:31:18.404Z,99.99
2018-10-21T04:32:17.919Z,99.99
2018-10-21T04:34:13.857Z,99.99
2018-10-21T04:35:13.368Z,99.99
2018-10-21T04:37:11.744Z,99.99
2018-10-21T04:38:09.819Z,99.99
2018-10-21T04:40:05.374Z,99.99
2018-10-21T04:41:05.212Z,99.99
2018-10-21T04:43:01.641Z,99.99
2018-10-21T04:44:01.640Z,99.99
2018-10-21T04:45:57.146Z,99.99
2018-10-21T04:46:57.124Z,99.99
2018-10-21T04:48:53.019Z,99.99
2018-10-21T04:49:52.925Z,99.99
2018-10-21T04:51:48.862Z,99.99
2018-10-21T04:52:48.850Z,99.99
2018-10-21T04:54:45.301Z,99.99
2018-10-21T04:55:44.794Z,99.99
2018-10-21T04:57:40.738Z,99.99
2018-10-21T04:58:40.717Z,99.99
2018-10-21T05:00:36.681Z,99.99
2018-10-21T05:01:36.673Z,99.99
2018-10-21T05:03:33.619Z,99.99
2018-10-21T05:04:32.581Z,99.99
2018-10-21T05:06:28.544Z,99.99
2018-10-21T05:07:29.059Z,99.99
2018-10-21T05:09:24.414Z,99.99
2018-10-21T05:10:24.434Z,99.99
2018-10-21T05:12:20.361Z,99.99
2018-10-21T05:13:20.330Z,99.99
2018-10-21T05:15:16.416Z,99.99
2018-10-21T05:16:16.881Z,99.99
2018-10-21T05:18:12.743Z,99.99
2018-10-21T05:19:12.180Z,99.99
2018-10-21T05:21:10.107Z,99.99
2018-10-21T05:22:10.175Z,99.99
2018-10-21T05:24:06.165Z,99.99
2018-10-21T05:25:06.020Z,99.99
2018-10-21T05:27:02.492Z,99.99
2018-10-21T05:28:03.441Z,99.99
2018-10-21T05:29:58.912Z,99.99
2018-10-21T05:30:58.862Z,99.99
2018-10-21T05:32:55.319Z,99.99
2018-10-21T05:33:55.406Z,99.99
2018-10-21T05:35:50.755Z,99.99
2018-10-21T05:36:51.243Z,99.99
2018-10-21T05:38:48.157Z,99.99
2018-10-21T05:39:48.149Z,99.99
2018-10-21T05:41:43.043Z,99.99
2018-10-21T05:42:44.046Z,99.99
2018-10-21T05:44:38.500Z,99.99
2018-10-21T05:45:38.485Z,99.99
2018-10-21T05:47:34.893Z,99.99
2018-10-21T05:48:34.367Z,99.99
2018-10-21T05:50:30.323Z,99.99
2018-10-21T05:51:30.310Z,99.99
2018-10-21T05:53:27.756Z,99.99
2018-10-21T05:54:26.250Z,99.99
2018-10-21T05:56:22.156Z,99.99
2018-10-21T05:57:22.676Z,99.99
2018-10-21T05:59:18.127Z,99.99
2018-10-21T06:00:18.067Z,99.99
2018-10-21T06:02:14.014Z,99.99
2018-10-21T06:03:14.498Z,99.99
2018-10-21T06:05:10.868Z,99.99
2018-10-21T06:06:09.940Z,99.99
2018-10-21T06:08:05.853Z,99.99
2018-10-21T06:09:06.401Z,99.99
2018-10-21T06:11:01.780Z,99.99
2018-10-21T06:12:01.780Z,99.99
2018-10-21T06:13:58.732Z,99.99
2018-10-21T06:14:58.233Z,99.99
2018-10-21T06:16:53.651Z,99.99
2018-10-21T06:17:53.621Z,99.99
2018-10-21T06:19:49.535Z,99.99
2018-10-21T06:20:50.092Z,99.99
2018-10-21T06:22:46.003Z,99.99
2018-10-21T06:23:45.556Z,99.99
2018-10-21T06:25:41.440Z,99.99
2018-10-21T06:26:41.392Z,99.99
2018-10-21T06:28:37.284Z,99.99
2018-10-21T06:29:37.299Z,99.99
2018-10-21T06:31:33.766Z,99.99
2018-10-21T06:32:33.214Z,99.99
2018-10-21T06:34:29.652Z,99.99
2018-10-21T06:35:29.135Z,99.99
2018-10-21T06:37:25.560Z,99.99
2018-10-21T06:38:25.021Z,99.99
2018-10-21T06:40:21.973Z,99.99
2018-10-21T06:41:21.473Z,99.99
2018-10-21T06:43:16.887Z,99.99
2018-10-21T06:44:17.435Z,99.99
2018-10-21T06:46:15.329Z,99.99
2018-10-21T06:47:14.807Z,99.99
2018-10-21T06:49:11.318Z,99.99
2018-10-21T06:50:11.168Z,99.99
2018-10-21T06:52:07.633Z,99.99
2018-10-21T06:53:06.634Z,99.99
2018-10-21T06:55:03.053Z,99.99
2018-10-21T06:56:02.535Z,99.99
2018-10-21T06:57:58.494Z,99.99
2018-10-21T06:58:58.451Z,99.99
2018-10-21T07:00:55.399Z,99.99
2018-10-21T07:01:55.905Z,99.99
2018-10-21T07:03:50.359Z,99.99
2018-10-21T07:04:50.341Z,99.99
2018-10-21T07:06:48.224Z,99.99
2018-10-21T07:07:48.236Z,99.99
2018-10-21T07:09:44.179Z,99.99
2018-10-21T07:10:44.155Z,99.99
2018-10-21T07:12:40.601Z,99.99
2018-10-21T07:13:40.084Z,99.99
2018-10-21T07:15:36.080Z,99.99
2018-10-21T07:16:36.192Z,99.99
2018-10-21T07:18:31.946Z,99.99
2018-10-21T07:19:31.890Z,99.99
2018-10-21T07:21:30.339Z,99.99
2018-10-21T07:22:29.825Z,99.99
2018-10-21T07:24:25.761Z,99.99
2018-10-21T07:25:25.741Z,99.99
2018-10-21T07:27:21.651Z,99.99
2018-10-21T07:28:23.209Z,99.99
2018-10-21T07:30:23.102Z,99.99
2018-10-21T07:31:24.633Z,99.99
2018-10-21T07:33:20.093Z,99.99
2018-10-21T07:34:20.171Z,99.99
2018-10-21T07:36:18.523Z,99.99
2018-10-21T07:37:19.957Z,99.99
2018-10-21T07:39:14.064Z,99.99
2018-10-21T07:40:15.622Z,99.99
2018-10-21T07:42:11.449Z,99.99
2018-10-21T07:43:11.454Z,99.99
2018-10-21T07:45:05.869Z,99.99
2018-10-21T07:46:05.932Z,99.99
2018-10-21T07:48:03.784Z,99.99
2018-10-21T07:49:03.833Z,99.99
2018-10-21T07:51:02.230Z,99.99
2018-10-21T07:52:01.712Z,99.99
2018-10-21T07:53:58.145Z,99.99
2018-10-21T07:54:57.645Z,99.99
2018-10-21T07:56:53.586Z,99.99
2018-10-21T07:57:53.590Z,99.99
2018-10-21T07:59:49.537Z,99.99
2018-10-21T08:00:49.602Z,99.99
2018-10-21T08:02:45.449Z,99.99
2018-10-21T08:03:45.960Z,99.99
2018-10-21T08:05:42.877Z,99.99
2018-10-21T08:06:41.375Z,99.99
2018-10-21T08:08:39.848Z,99.99
2018-10-21T08:09:39.248Z,99.99
2018-10-21T08:11:36.196Z,99.99
2018-10-21T08:12:35.698Z,99.99
2018-10-21T08:14:31.157Z,99.99
2018-10-21T08:15:31.120Z,99.99
2018-10-21T08:17:29.101Z,99.99
2018-10-21T08:18:29.057Z,99.99
2018-10-21T08:20:25.016Z,99.99
2018-10-21T08:21:24.972Z,99.99
2018-10-21T08:23:20.946Z,99.99
2018-10-21T08:24:20.951Z,99.74
2018-10-21T08:26:18.883Z,99.93
2018-10-21T08:27:18.883Z,99.08
2018-10-21T08:29:17.309Z,98.32
2018-10-21T08:30:16.762Z,98.22
2018-10-21T08:32:12.754Z,96.98
2018-10-21T08:33:13.207Z,96.98
2018-10-21T08:35:11.167Z,96.22
2018-10-21T08:36:10.843Z,96.22
2018-10-21T08:38:09.250Z,95.98
2018-10-21T08:39:08.913Z,95.79
2018-10-21T08:41:04.834Z,95.32
2018-10-21T08:42:04.828Z,95.60
2018-10-21T08:44:00.800Z,94.46
2018-10-21T08:45:00.797Z,94.74
2018-10-21T08:47:00.237Z,94.17
2018-10-21T08:47:58.737Z,94.17
2018-10-21T08:49:55.217Z,93.13
2018-10-21T08:50:54.652Z,93.03
2018-10-21T08:52:51.112Z,92.79
2018-10-21T08:53:50.586Z,92.60
2018-10-21T08:55:46.562Z,91.84
2018-10-21T08:56:46.530Z,92.22
2018-10-21T08:58:43.483Z,91.46
2018-10-21T08:59:43.984Z,91.84
2018-10-21T09:01:38.417Z,91.55
2018-10-21T09:02:38.388Z,91.36
2018-10-21T09:04:34.417Z,91.65
2018-10-21T09:05:34.336Z,90.98
2018-10-21T09:07:30.284Z,90.70
2018-10-21T09:08:31.206Z,90.70
2018-10-21T09:10:28.425Z,89.65
2018-10-21T09:11:28.356Z,89.50
2018-10-21T09:13:24.807Z,89.12
2018-10-21T09:14:24.834Z,88.93
2018-10-21T09:16:20.837Z,88.93
2018-10-21T09:17:20.205Z,88.93
2018-10-21T09:19:16.239Z,88.36
2018-10-21T09:20:16.140Z,88.26
2018-10-21T09:22:12.111Z,87.79
2018-10-21T09:23:12.068Z,87.79
2018-10-21T09:25:08.027Z,88.17
2018-10-21T09:26:09.544Z,87.79
2018-10-21T09:28:05.483Z,86.88
2018-10-21T09:29:04.890Z,86.02
2018-10-21T09:30:59.964Z,85.83
2018-10-21T09:32:00.400Z,84.88
2018-10-21T09:33:55.869Z,85.06
2018-10-21T09:34:55.812Z,84.88
2018-10-21T09:36:51.805Z,83.35
2018-10-21T09:37:51.768Z,83.64
2018-10-21T09:39:48.205Z,83.16
2018-10-21T09:40:47.685Z,82.78
2018-10-21T09:42:43.610Z,82.59
2018-10-21T09:43:43.603Z,83.11
2018-10-21T09:45:39.580Z,82.34
2018-10-21T09:46:39.546Z,82.06
2018-10-21T09:48:35.450Z,81.67
2018-10-21T09:49:36.930Z,81.20
2018-10-21T09:51:32.412Z,80.81
2018-10-21T09:52:31.405Z,81.01
2018-10-21T09:54:27.351Z,79.38
2018-10-21T09:55:27.352Z,79.52
2018-10-21T09:57:25.480Z,79.71
2018-10-21T09:58:25.466Z,78.94
2018-10-21T10:00:22.503Z,78.75
2018-10-21T10:01:21.415Z,78.75
2018-10-21T10:03:17.871Z,78.37
2018-10-21T10:04:17.380Z,78.18
2018-10-21T10:06:16.243Z,78.56
2018-10-21T10:07:15.345Z,78.75
2018-10-21T10:09:11.295Z,77.80
2018-10-21T10:10:11.251Z,77.80
2018-10-21T10:12:07.173Z,77.55
2018-10-21T10:13:07.186Z,77.17
2018-10-21T10:15:04.082Z,77.23
2018-10-21T10:16:03.120Z,77.13
2018-10-21T10:17:59.015Z,76.84
2018-10-21T10:18:59.053Z,77.45
2018-10-21T10:20:54.945Z,77.08
2018-10-21T10:21:54.995Z,77.08
2018-10-21T10:23:50.937Z,76.69
2018-10-21T10:24:51.387Z,76.50
2018-10-21T10:26:46.857Z,76.12
2018-10-21T10:27:46.874Z,76.50
2018-10-21T10:29:42.743Z,76.50
2018-10-21T10:30:42.747Z,76.98
2018-10-21T10:32:40.727Z,76.40
2018-10-21T10:33:40.688Z,76.12
2018-10-21T10:35:36.684Z,76.21
2018-10-21T10:36:37.356Z,76.21
2018-10-21T10:38:34.551Z,75.35
2018-10-21T10:39:34.545Z,75.64
2018-10-21T10:41:30.514Z,75.64
2018-10-21T10:42:30.484Z,75.93
2018-10-21T10:44:26.436Z,75.35
2018-10-21T10:45:26.434Z,75.45
2018-10-21T10:47:24.880Z,74.98
2018-10-21T10:48:24.361Z,75.16
2018-10-21T10:50:21.322Z,75.39
2018-10-21T10:51:20.305Z,74.05
2018-10-21T10:53:16.285Z,73.77
2018-10-21T10:54:16.242Z,73.58
2018-10-21T10:56:12.174Z,73.29
2018-10-21T10:57:12.219Z,73.39
2018-10-21T10:59:09.718Z,73.43
2018-10-21T11:00:08.309Z,73.23
2018-10-21T11:02:04.059Z,72.94
2018-10-21T11:03:04.042Z,71.89
2018-10-21T11:04:59.980Z,72.18
2018-10-21T11:06:00.485Z,71.99
2018-10-21T11:07:55.905Z,71.89
2018-10-21T11:08:55.903Z,71.99
2018-10-21T11:10:53.343Z,71.22
2018-10-21T11:11:53.377Z,71.42
2018-10-21T11:13:48.294Z,70.65
2018-10-21T11:14:48.324Z,70.78
2018-10-21T11:16:43.733Z,70.68
2018-10-21T11:19:04.252Z,69.64
2018-10-21T11:20:04.214Z,70.01
2018-10-21T11:22:00.742Z,70.07
2018-10-21T11:23:01.110Z,70.50
2018-10-21T11:24:57.131Z,69.64
2018-10-21T11:27:15.080Z,68.58
2018-10-21T11:28:16.094Z,68.68
2018-10-21T11:30:10.064Z,68.29
2018-10-21T11:31:10.093Z,67.94
2018-10-21T11:33:05.989Z,66.89
2018-10-21T11:34:05.984Z,66.89
2018-10-21T11:36:01.945Z,66.22
2018-10-21T11:37:01.997Z,66.99
2018-10-21T11:39:00.397Z,66.32
2018-10-21T11:40:00.031Z,66.41
2018-10-21T11:41:55.965Z,66.22
2018-10-21T11:42:55.981Z,66.41
2018-10-21T11:44:51.928Z,65.68
2018-10-21T11:45:52.408Z,65.68
2018-10-21T11:47:48.327Z,64.88
2018-10-21T11:48:47.860Z,65.39
2018-10-21T11:50:44.265Z,64.82
2018-10-21T11:51:43.744Z,65.11
2018-10-21T11:53:39.712Z,65.11
2018-10-21T11:54:39.684Z,65.30
2018-10-21T11:56:37.624Z,64.34
2018-10-21T11:57:35.662Z,64.53
2018-10-21T11:59:32.113Z,64.43
2018-10-21T12:00:31.616Z,64.63
2018-10-21T12:02:29.057Z,65.20
2018-10-21T12:03:27.555Z,65.20
2018-10-21T12:05:23.529Z,64.25
2018-10-21T12:06:23.503Z,63.96
2018-10-21T12:08:20.446Z,63.96
2018-10-21T12:09:19.470Z,64.28
2018-10-21T12:11:17.423Z,63.32
2018-10-21T12:12:15.389Z,62.71
2018-10-21T12:14:11.377Z,61.98
2018-10-21T12:15:11.394Z,62.07
2018-10-21T12:17:07.823Z,61.69
2018-10-21T12:18:08.856Z,61.60
2018-10-21T12:20:04.392Z,61.21
2018-10-21T12:21:03.264Z,60.93
2018-10-21T12:23:04.321Z,60.83
2018-10-21T12:24:03.704Z,60.93
2018-10-21T12:25:59.636Z,60.83
2018-10-21T12:27:01.094Z,60.64
2018-10-21T12:28:56.638Z,61.21
2018-10-21T12:29:55.615Z,60.83
2018-10-21T12:31:52.515Z,60.54
2018-10-21T12:32:51.486Z,60.25
2018-10-21T12:34:47.448Z,59.77
2018-10-21T12:35:47.424Z,59.77
2018-10-21T12:37:43.394Z,59.97
2018-10-21T12:38:43.392Z,59.77
2018-10-21T12:40:39.362Z,59.58
2018-10-21T12:41:39.343Z,59.58
2018-10-21T12:43:35.304Z,59.01
2018-10-21T12:44:35.280Z,58.62
2018-10-21T12:46:31.224Z,59.01
2018-10-21T12:47:32.162Z,59.04
2018-10-21T12:49:27.737Z,59.13
2018-10-21T12:50:27.170Z,58.84
2018-10-21T12:52:23.652Z,59.23
2018-10-21T12:53:23.623Z,58.65
2018-10-21T12:55:19.145Z,58.27
2018-10-21T12:56:19.054Z,58.08
2018-10-21T12:58:17.145Z,58.75
2018-10-21T12:59:17.006Z,58.08
2018-10-21T13:01:13.557Z,57.76
2018-10-21T13:02:13.458Z,57.67
2018-10-21T13:04:09.925Z,57.95
2018-10-21T13:05:08.865Z,58.08
2018-10-21T13:07:05.873Z,57.60
2018-10-21T13:08:04.820Z,58.15
2018-10-21T13:10:00.803Z,57.60
2018-10-21T13:11:00.752Z,57.60
2018-10-21T13:12:56.804Z,57.21
2018-10-21T13:13:56.677Z,56.83
2018-10-21T13:15:52.631Z,56.93
2018-10-21T13:16:54.130Z,56.64
2018-10-21T13:18:48.665Z,56.45
2018-10-21T13:19:50.143Z,56.16
2018-10-21T13:21:44.492Z,56.83
2018-10-21T13:22:44.486Z,56.16
2018-10-21T13:24:40.962Z,55.68
2018-10-21T13:25:40.947Z,56.26
2018-10-21T13:27:36.415Z,56.64
2018-10-21T13:28:37.910Z,56.26
2018-10-21T13:30:32.346Z,55.78
2018-10-21T13:31:32.340Z,55.78
2018-10-21T13:33:28.806Z,55.42
2018-10-21T13:34:28.305Z,55.58
2018-10-21T13:36:24.225Z,55.80
2018-10-21T13:37:24.243Z,55.62
2018-10-21T13:39:20.191Z,55.62
2018-10-21T13:40:21.799Z,56.67
2018-10-21T13:42:17.092Z,56.19
2018-10-21T13:43:16.148Z,56.29
2018-10-21T13:45:12.525Z,55.33
2018-10-21T13:46:12.571Z,55.80
2018-10-21T13:48:07.993Z,55.58
2018-10-21T13:49:07.989Z,55.68
2018-10-21T13:51:05.900Z,56.26
2018-10-21T13:52:03.988Z,57.12
2018-10-21T13:53:59.865Z,57.06
2018-10-21T13:54:59.884Z,57.43
2018-10-21T13:56:55.800Z,56.96
2018-10-21T13:57:55.868Z,56.29
2018-10-21T13:59:51.765Z,55.62
2018-10-21T14:00:51.754Z,55.62
2018-10-21T14:02:47.691Z,55.80
2018-10-21T14:03:47.664Z,55.62
2018-10-21T14:05:43.617Z,55.42
2018-10-21T14:06:43.635Z,55.33
2018-10-21T14:08:40.101Z,57.06
2018-10-21T14:09:40.081Z,57.34
2018-10-21T14:11:36.486Z,57.70
2018-10-21T14:12:35.462Z,57.53
2018-10-21T14:14:31.942Z,56.67
2018-10-21T14:15:31.443Z,56.48
2018-10-21T14:17:27.400Z,57.24
2018-10-21T14:18:27.926Z,57.63
2018-10-21T14:20:23.344Z,57.06
2018-10-21T14:21:23.833Z,57.63
2018-10-21T14:23:22.289Z,57.53
2018-10-21T14:24:21.470Z,57.43
2018-10-21T14:26:17.487Z,58.08
2018-10-21T14:27:17.409Z,58.56
2018-10-21T14:29:13.324Z,58.84
2018-10-21T14:30:13.481Z,58.37
2018-10-21T14:32:09.283Z,58.65
2018-10-21T14:33:09.359Z,58.84
2018-10-21T14:35:05.250Z,58.94
2018-10-21T14:36:06.233Z,58.27
2018-10-21T14:38:02.744Z,58.94
2018-10-21T14:39:01.240Z,58.75
2018-10-21T14:40:57.121Z,58.65
2018-10-21T14:41:57.157Z,58.27
2018-10-21T14:43:53.578Z,58.75
2018-10-21T14:44:53.601Z,58.84
2018-10-21T14:46:49.534Z,59.13
2018-10-21T14:47:49.544Z,59.13
2018-10-21T14:49:46.465Z,58.75
2018-10-21T14:50:45.983Z,58.94
2018-10-21T14:52:40.940Z,59.23
2018-10-21T14:53:41.451Z,58.94
2018-10-21T14:55:36.902Z,58.94
2018-10-21T14:56:36.883Z,59.13
2018-10-21T14:58:34.855Z,59.04
2018-10-21T14:59:33.339Z,58.75
2018-10-21T15:01:28.767Z,58.94
2018-10-21T15:02:28.736Z,59.04
2018-10-21T15:04:25.203Z,59.33
2018-10-21T15:05:24.677Z,58.94
2018-10-21T15:07:20.645Z,59.04
2018-10-21T15:08:21.633Z,58.94
2018-10-21T15:10:16.694Z,58.65
2018-10-21T15:11:17.082Z,59.04
2018-10-21T15:13:12.563Z,58.94
2018-10-21T15:14:13.143Z,59.13
2018-10-21T15:16:08.564Z,59.11
2018-10-21T15:17:08.491Z,59.97
2018-10-21T15:19:04.411Z,59.87
2018-10-21T15:20:04.937Z,59.77
2018-10-21T15:22:00.390Z,60.54
2018-10-21T15:23:00.437Z,59.97
2018-10-21T15:24:57.284Z,59.97
2018-10-21T15:25:56.260Z,60.73
2018-10-21T15:27:52.244Z,59.97
2018-10-21T15:28:52.215Z,60.44
2018-10-21T15:30:48.200Z,60.16
2018-10-21T15:31:48.693Z,60.44
2018-10-21T15:33:44.115Z,59.87
2018-10-21T15:34:44.761Z,59.58
2018-10-21T15:36:40.065Z,59.87
2018-10-21T15:37:40.060Z,59.68
2018-10-21T15:39:36.106Z,59.87
2018-10-21T15:40:37.008Z,60.06
2018-10-21T15:42:31.984Z,59.77
2018-10-21T15:43:32.559Z,59.77
2018-10-21T15:45:27.914Z,59.77
2018-10-21T15:46:27.903Z,60.16
2018-10-21T15:48:23.864Z,59.68
2018-10-21T15:49:23.839Z,59.68
2018-10-21T15:51:19.761Z,60.54
2018-10-21T15:52:19.759Z,60.54
2018-10-21T15:54:16.215Z,61.21
2018-10-21T15:55:15.701Z,61.50
2018-10-21T15:57:12.664Z,61.79
2018-10-21T15:58:11.701Z,61.76
2018-10-21T16:00:07.567Z,62.23
2018-10-21T16:01:08.085Z,62.71
2018-10-21T16:03:05.034Z,63.48
2018-10-21T16:04:03.536Z,63.39
2018-10-21T16:05:59.454Z,64.53
2018-10-21T16:06:59.967Z,64.72
2018-10-21T16:08:55.942Z,64.72
2018-10-21T16:09:55.372Z,65.11
2018-10-21T16:11:51.828Z,65.36
2018-10-21T16:12:52.824Z,65.45
2018-10-21T16:14:47.343Z,65.45
2018-10-21T16:15:47.265Z,65.74
2018-10-21T16:17:51.234Z,66.61
2018-10-21T16:18:53.215Z,66.86
2018-10-21T16:20:47.179Z,67.14
2018-10-21T16:21:47.160Z,67.43
2018-10-21T16:23:43.143Z,67.14
2018-10-21T16:24:43.640Z,66.76
2018-10-21T16:26:39.093Z,67.53
2018-10-21T16:28:54.985Z,68.20
2018-10-21T16:29:54.995Z,68.01
2018-10-21T16:31:53.493Z,68.64
2018-10-21T16:34:06.985Z,69.02
2018-10-21T16:35:07.408Z,69.98
2018-10-21T16:37:02.841Z,70.07
2018-10-21T16:38:03.350Z,69.98
2018-10-21T16:39:58.798Z,71.03
2018-10-21T16:40:58.764Z,70.84
2018-10-21T16:42:54.726Z,71.03
2018-10-21T16:43:54.696Z,70.56
2018-10-21T16:45:50.623Z,70.81
2018-10-21T16:46:51.143Z,71.42
2018-10-21T16:48:47.137Z,72.05
2018-10-21T16:49:46.574Z,72.43
2018-10-21T16:51:43.010Z,72.24
2018-10-21T16:52:42.496Z,72.05
2018-10-21T16:54:38.567Z,71.86
2018-10-21T16:55:38.445Z,72.33
2018-10-21T16:57:34.487Z,73.16
2018-10-21T16:58:34.409Z,73.35
2018-10-21T17:00:33.568Z,73.92
2018-10-21T17:01:32.541Z,74.11
2018-10-21T17:03:28.521Z,73.63
2018-10-21T17:04:28.457Z,74.11
2018-10-21T17:06:24.902Z,73.92
2018-10-21T17:07:24.387Z,73.83
2018-10-21T17:09:20.440Z,74.02
2018-10-21T17:10:20.701Z,74.59
2018-10-21T17:12:16.235Z,74.59
2018-10-21T17:13:17.852Z,74.40
2018-10-21T17:15:11.192Z,75.07
2018-10-21T17:16:10.751Z,75.26
2018-10-21T17:18:07.624Z,75.35
2018-10-21T17:19:06.687Z,75.26
2018-10-21T17:21:02.616Z,75.45
2018-10-21T17:22:03.630Z,76.12
2018-10-21T17:24:01.109Z,76.46
2018-10-21T17:25:00.768Z,76.65
2018-10-21T17:26:56.649Z,76.75
2018-10-21T17:27:56.656Z,77.23
2018-10-21T17:29:52.602Z,76.94
2018-10-21T17:30:52.593Z,76.75
2018-10-21T17:32:48.553Z,77.32
2018-10-21T17:33:48.534Z,77.51
2018-10-21T17:35:44.509Z,77.80
2018-10-21T17:36:44.491Z,77.70
2018-10-21T17:38:40.398Z,77.89
2018-10-21T17:39:40.424Z,78.43
2018-10-21T17:41:37.932Z,78.05
2018-10-21T17:42:36.359Z,79.00
2018-10-21T17:44:32.305Z,78.85
2018-10-21T17:45:32.291Z,78.14
2018-10-21T17:47:30.259Z,77.57
2018-10-21T17:48:29.175Z,77.57
2018-10-21T17:50:26.175Z,78.43
2018-10-21T17:51:24.175Z,79.67
2018-10-21T17:53:20.640Z,80.24
2018-10-21T17:54:20.624Z,80.11
2018-10-21T17:56:18.067Z,80.72
2018-10-21T17:57:18.054Z,80.53
2018-10-21T17:59:14.036Z,80.72
2018-10-21T18:00:14.541Z,80.43
2018-10-21T18:02:10.933Z,80.62
2018-10-21T18:03:10.415Z,80.24
2018-10-21T18:05:06.339Z,80.05
2018-10-21T18:06:05.821Z,80.24
2018-10-21T18:08:01.760Z,80.24
2018-10-21T18:09:01.751Z,80.72
2018-10-21T18:10:58.204Z,80.24
2018-10-21T18:11:57.696Z,80.15
2018-10-21T18:13:53.716Z,80.30
2018-10-21T18:14:53.652Z,80.77
2018-10-21T18:16:49.596Z,80.77
2018-10-21T18:17:50.084Z,81.44
2018-10-21T18:19:45.483Z,81.73
2018-10-21T18:20:45.748Z,82.20
2018-10-21T18:22:41.477Z,82.59
2018-10-21T18:23:41.450Z,82.49
2018-10-21T18:25:38.429Z,82.68
2018-10-21T18:26:37.389Z,83.16
2018-10-21T18:28:34.342Z,82.97
2018-10-21T18:29:33.287Z,83.44
2018-10-21T18:31:30.246Z,83.16
2018-10-21T18:32:29.224Z,84.01
2018-10-21T18:34:25.198Z,83.25
2018-10-21T18:35:25.681Z,84.11
2018-10-21T18:37:21.144Z,83.83
2018-10-21T18:38:21.079Z,84.88
2018-10-21T18:40:17.196Z,84.69
2018-10-21T18:41:17.028Z,84.97
2018-10-21T18:43:12.998Z,84.49
2018-10-21T18:44:13.464Z,84.97
2018-10-21T18:46:08.937Z,85.06
2018-10-21T18:47:09.396Z,85.16
2018-10-21T18:49:05.336Z,85.54
2018-10-21T18:50:04.759Z,85.21
2018-10-21T18:52:03.267Z,86.36
2018-10-21T18:53:02.865Z,86.36
2018-10-21T18:54:58.883Z,87.02
2018-10-21T18:55:58.818Z,87.21
2018-10-21T18:57:54.843Z,87.98