createdAt,value
2022-11-23T00:01:24.171Z,100.00
2022-11-23T00:03:56.712Z,100.00
2022-11-23T00:06:25.346Z,100.00
2022-11-23T00:08:53.567Z,100.00
2022-11-23T00:11:22.282Z,100.00
2022-11-23T00:13:50.875Z,100.00
2022-11-23T00:16:23.579Z,100.00
2022-11-23T00:18:53.892Z,100.00
2022-11-23T00:21:22.217Z,100.00
2022-11-23T00:23:49.705Z,100.00
2022-11-23T00:26:18.110Z,100.00
2022-11-23T00:28:45.923Z,100.00
2022-11-23T00:31:15.272Z,100.00
2022-11-23T00:33:42.519Z,100.00
2022-11-23T00:36:13.444Z,100.00
2022-11-23T00:38:41.038Z,100.00
2022-11-23T00:41:10.931Z,100.00
2022-11-23T00:43:38.568Z,100.00
2022-11-23T00:46:06.775Z,100.00
2022-11-23T00:48:34.238Z,100.00
2022-11-23T00:51:03.095Z,100.00
2022-11-23T00:53:30.403Z,100.00
2022-11-23T00:55:58.154Z,100.00
2022-11-23T00:58:25.816Z,100.00
2022-11-23T01:01:01.503Z,100.00
2022-11-23T01:03:29.878Z,100.00
2022-11-23T01:06:01.985Z,100.00
2022-11-23T01:08:29.217Z,100.00
2022-11-23T01:11:00.687Z,100.00
2022-11-23T01:13:28.152Z,100.00
2022-11-23T01:15:55.331Z,100.00
2022-11-23T01:18:22.980Z,100.00
2022-11-23T01:20:50.146Z,100.00
2022-11-23T01:23:17.502Z,100.00
2022-11-23T01:25:44.705Z,100.00
2022-11-23T01:28:12.101Z,100.00
2022-11-23T01:30:39.318Z,100.00
2022-11-23T01:33:06.519Z,100.00
2022-11-23T01:35:33.720Z,100.00
2022-11-23T01:38:00.900Z,100.00
2022-11-23T01:40:28.124Z,100.00
2022-11-23T01:42:57.737Z,100.00
2022-11-23T01:45:38.311Z,100.00
2022-11-23T01:48:09.919Z,100.00
2022-11-23T01:50:37.812Z,100.00
2022-11-23T01:53:05.366Z,100.00
2022-11-23T01:55:32.620Z,100.00
2022-11-23T01:58:00.288Z,100.00
2022-11-23T02:00:28.499Z,100.00
2022-11-23T02:02:58.688Z,100.00
2022-11-23T02:05:31.069Z,100.00
2022-11-23T02:07:59.441Z,100.00
2022-11-23T02:10:27.004Z,100.00
2022-11-23T02:12:54.551Z,100.00
2022-11-23T02:15:21.752Z,100.00
2022-11-23T02:17:49.085Z,100.00
2022-11-23T02:20:18.479Z,100.00
2022-11-23T02:23:03.913Z,100.00
2022-11-23T02:25:46.359Z,100.00
2022-11-23T02:28:19.134Z,100.00
2022-11-23T02:30:48.853Z,100.00
2022-11-23T02:33:16.042Z,100.00
2022-11-23T02:36:00.904Z,100.00
2022-11-23T02:38:31.978Z,100.00
2022-11-23T02:40:59.251Z,100.00
2022-11-23T02:43:26.502Z,100.00
2022-11-23T02:45:54.680Z,100.00
2022-11-23T02:48:21.887Z,100.00
2022-11-23T02:50:49.043Z,100.00
2022-11-23T02:53:16.220Z,100.00
2022-11-23T02:55:43.394Z,100.00
2022-11-23T02:58:10.949Z,100.00
2022-11-23T03:00:38.236Z,100.00
2022-11-23T03:03:05.531Z,100.00
2022-11-23T03:05:32.926Z,100.00
2022-11-23T03:08:00.136Z,100.00
2022-11-23T03:10:27.586Z,100.00
2022-11-23T03:12:56.385Z,100.00
2022-11-23T03:15:24.290Z,100.00
2022-11-23T03:17:51.804Z,100.00
2022-11-23T03:20:19.043Z,100.00
2022-11-23T03:22:46.401Z,100.00
2022-11-23T03:25:13.597Z,100.00
2022-11-23T03:27:40.802Z,100.00
2022-11-23T03:30:09.430Z,100.00
2022-11-23T03:32:36.976Z,100.00
2022-11-23T03:35:05.402Z,100.00
2022-11-23T03:37:32.583Z,100.00
2022-11-23T03:39:59.740Z,100.00
2022-11-23T03:42:26.923Z,100.00
2022-11-23T03:44:54.157Z,100.00
2022-11-23T03:47:21.400Z,100.00
2022-11-23T03:49:48.710Z,100.00
2022-11-23T03:52:15.896Z,100.00
2022-11-23T03:54:43.088Z,100.00
2022-11-23T03:57:10.281Z,100.00
2022-11-23T03:59:37.440Z,100.00
2022-11-23T04:02:04.604Z,100.00
2022-11-23T04:04:31.805Z,100.00
2022-11-23T04:06:58.986Z,100.00
2022-11-23T04:09:26.188Z,100.00
2022-11-23T04:11:53.364Z,100.00
2022-11-23T04:14:20.635Z,100.00
2022-11-23T04:16:47.804Z,100.00
2022-11-23T04:19:15.014Z,100.00
2022-11-23T04:21:42.262Z,100.00
2022-11-23T04:24:09.535Z,100.00
2022-11-23T04:26:36.748Z,100.00
2022-11-23T04:29:04.023Z,100.00
2022-11-23T04:31:31.176Z,100.00
2022-11-23T04:33:58.381Z,100.00
2022-11-23T04:36:25.709Z,100.00
2022-11-23T04:38:52.874Z,100.00
2022-11-23T04:41:20.171Z,100.00
2022-11-23T04:43:51.770Z,100.00
2022-11-23T04:46:19.392Z,100.00
2022-11-23T04:48:46.769Z,100.00
2022-11-23T04:51:14.335Z,100.00
2022-11-23T04:53:41.530Z,100.00
2022-11-23T04:56:08.932Z,100.00
2022-11-23T04:58:39.095Z,100.00
2022-11-23T05:01:06.916Z,100.00
2022-11-23T05:03:37.017Z,100.00
2022-11-23T05:06:05.028Z,100.00
2022-11-23T05:08:32.217Z,100.00
2022-11-23T05:10:59.646Z,100.00
2022-11-23T05:13:26.845Z,100.00
2022-11-23T05:15:54.037Z,100.00
2022-11-23T05:18:21.278Z,100.00
2022-11-23T05:20:48.439Z,100.00
2022-11-23T05:23:15.675Z,100.00
2022-11-23T05:25:42.840Z,100.00
2022-11-23T05:28:38.976Z,100.00
2022-11-23T05:31:06.131Z,100.00
2022-11-23T05:33:33.382Z,100.00
2022-11-23T05:36:00.602Z,100.00
2022-11-23T05:38:27.829Z,100.00
2022-11-23T05:40:55.004Z,100.00
2022-11-23T05:43:22.191Z,100.00
2022-11-23T05:45:49.815Z,100.00
2022-11-23T05:48:17.087Z,100.00
2022-11-23T05:50:44.348Z,100.00
2022-11-23T05:53:11.568Z,100.00
2022-11-23T05:55:38.728Z,100.00
2022-11-23T05:58:05.913Z,100.00
2022-11-23T06:00:33.076Z,100.00
2022-11-23T06:03:01.590Z,100.00
2022-11-23T06:05:29.560Z,100.00
2022-11-23T06:07:56.780Z,100.00
2022-11-23T06:10:24.000Z,100.00
2022-11-23T06:12:52.730Z,100.00
2022-11-23T06:15:20.206Z,100.00
2022-11-23T06:17:47.394Z,100.00
2022-11-23T06:20:14.712Z,100.00
2022-11-23T06:22:47.239Z,100.00
2022-11-23T06:25:14.886Z,100.00
2022-11-23T06:27:42.109Z,100.00
2022-11-23T06:30:09.764Z,100.00
2022-11-23T06:32:36.962Z,100.00
2022-11-23T06:35:04.299Z,100.00
2022-11-23T06:37:31.736Z,100.00
2022-11-23T06:39:58.924Z,100.00
2022-11-23T06:42:41.288Z,100.00
2022-11-23T06:45:09.158Z,100.00
2022-11-23T06:47:36.434Z,100.00
2022-11-23T06:50:03.975Z,100.00
2022-11-23T06:52:31.275Z,100.00
2022-11-23T06:54:58.515Z,100.00
2022-11-23T06:57:25.730Z,100.00
2022-11-23T06:59:52.960Z,100.00
2022-11-23T07:02:21.079Z,100.00
2022-11-23T07:04:50.861Z,100.00
2022-11-23T07:07:18.118Z,100.00
2022-11-23T07:09:45.328Z,100.00
2022-11-23T07:12:12.547Z,100.00
2022-11-23T07:14:39.769Z,100.00
2022-11-23T07:17:06.962Z,100.00
2022-11-23T07:19:34.322Z,100.00
2022-11-23T07:22:01.709Z,100.00
2022-11-23T07:24:32.862Z,100.00
2022-11-23T07:27:03.699Z,100.00
2022-11-23T07:29:31.519Z,100.00
2022-11-23T07:31:58.976Z,100.00
2022-11-23T07:34:27.697Z,100.00
2022-11-23T07:37:00.571Z,100.00
2022-11-23T07:39:55.114Z,100.00
2022-11-23T07:42:32.363Z,100.00
2022-11-23T07:45:02.137Z,100.00
2022-11-23T07:47:29.548Z,100.00
2022-11-23T07:49:56.809Z,100.00
2022-11-23T07:52:24.591Z,100.00
2022-11-23T07:54:51.877Z,100.00
2022-11-23T07:57:19.080Z,100.00
2022-11-23T07:59:46.326Z,100.00
2022-11-23T08:02:18.247Z,100.00
2022-11-23T08:04:45.564Z,100.00
2022-11-23T08:07:12.818Z,100.00
2022-11-23T08:09:40.079Z,100.00
2022-11-23T08:12:07.509Z,100.00
2022-11-23T08:14:35.313Z,100.00
2022-11-23T08:17:03.343Z,100.00
2022-11-23T08:19:30.556Z,100.00
2022-11-23T08:21:57.770Z,100.00
2022-11-23T08:24:25.011Z,100.00
2022-11-23T08:26:52.232Z,100.00
2022-11-23T08:29:19.530Z,100.00
2022-11-23T08:31:46.788Z,100.00
2022-11-23T08:34:16.530Z,100.00
2022-11-23T08:36:43.728Z,100.00
2022-11-23T08:39:11.211Z,100.00
2022-11-23T08:41:38.756Z,100.00
2022-11-23T08:44:08.365Z,100.00
2022-11-23T08:46:35.819Z,100.00
2022-11-23T08:49:03.680Z,100.00
2022-11-23T08:51:30.923Z,100.00
2022-11-23T08:53:58.227Z,100.00
2022-11-23T08:56:25.439Z,100.00
2022-11-23T08:58:52.724Z,100.00
2022-11-23T09:01:20.186Z,100.00
2022-11-23T09:03:47.489Z,100.00
2022-11-23T09:06:14.823Z,100.00
2022-11-23T09:08:42.018Z,100.00
2022-11-23T09:11:12.535Z,100.00
2022-11-23T09:13:39.912Z,100.00
2022-11-23T09:16:07.909Z,100.00
2022-11-23T09:18:36.585Z,100.00
2022-11-23T09:21:04.994Z,100.00
2022-11-23T09:23:32.196Z,100.00
2022-11-23T09:26:00.530Z,100.00
2022-11-23T09:28:28.460Z,100.00
2022-11-23T09:30:56.898Z,100.00
2022-11-23T09:33:26.320Z,100.00
2022-11-23T09:36:03.189Z,100.00
2022-11-23T09:38:51.884Z,100.00
2022-11-23T09:41:42.459Z,100.00
2022-11-23T09:44:25.737Z,99.97
2022-11-23T09:47:35.220Z,99.31
2022-11-23T09:50:08.583Z,98.62
2022-11-23T09:52:39.971Z,97.98
2022-11-23T09:55:33.297Z,97.75
2022-11-23T09:58:04.666Z,96.70
2022-11-23T10:00:39.084Z,95.97
2022-11-23T10:03:06.550Z,95.77
2022-11-23T10:05:36.708Z,96.08
2022-11-23T10:08:26.834Z,95.80
2022-11-23T10:11:39.246Z,95.82
2022-11-23T10:14:27.036Z,94.72
2022-11-23T10:17:18.648Z,94.68
2022-11-23T10:19:58.676Z,94.18
2022-11-23T10:22:43.743Z,93.86
2022-11-23T10:25:17.252Z,93.50
2022-11-23T10:27:47.955Z,93.69
2022-11-23T10:30:17.219Z,93.46
2022-11-23T10:32:51.889Z,93.22
2022-11-23T10:35:30.956Z,93.68
2022-11-23T10:38:19.459Z,92.18
2022-11-23T10:40:57.948Z,92.02
2022-11-23T10:43:28.335Z,92.81
2022-11-23T10:46:32.124Z,92.02
2022-11-23T10:49:16.135Z,92.26
2022-11-23T10:51:51.489Z,92.47
2022-11-23T10:54:49.777Z,92.00
2022-11-23T10:57:37.090Z,91.60
2022-11-23T11:00:13.820Z,92.55
2022-11-23T11:02:53.188Z,92.45
2022-11-23T11:08:22.733Z,91.76
2022-11-23T11:11:01.995Z,91.90
2022-11-23T11:13:48.982Z,91.82
2022-11-23T11:16:22.631Z,92.36
2022-11-23T11:18:49.883Z,92.99
2022-11-23T11:21:20.760Z,92.56
2022-11-23T11:23:59.453Z,92.94
2022-11-23T11:26:27.959Z,93.06
2022-11-23T11:29:03.887Z,92.18
2022-11-23T11:31:39.191Z,93.11
2022-11-23T11:34:28.031Z,92.41
2022-11-23T11:37:37.333Z,92.12
2022-11-23T11:40:47.616Z,92.47
2022-11-23T11:43:39.860Z,92.04
2022-11-23T11:46:31.462Z,92.64
2022-11-23T11:49:37.594Z,90.98
2022-11-23T11:52:26.639Z,90.48
2022-11-23T11:55:21.350Z,89.97
2022-11-23T11:57:56.448Z,90.36
2022-11-23T12:00:23.730Z,91.59
2022-11-23T12:03:12.564Z,90.92
2022-11-23T12:05:49.755Z,90.66
2022-11-23T12:08:35.870Z,89.88
2022-11-23T12:11:04.758Z,90.40
2022-11-23T12:13:37.444Z,90.36
2022-11-23T12:16:04.642Z,88.73
2022-11-23T12:18:57.264Z,89.96
2022-11-23T12:21:55.884Z,89.53
2022-11-23T12:24:46.594Z,90.64
2022-11-23T12:27:20.901Z,90.21
2022-11-23T12:30:01.674Z,91.06
2022-11-23T12:32:55.489Z,90.70
2022-11-23T12:35:43.883Z,90.73
2022-11-23T12:38:29.605Z,91.14
2022-11-23T12:41:23.379Z,92.16
2022-11-23T12:44:11.554Z,91.81
2022-11-23T12:46:57.715Z,92.19
2022-11-23T12:49:28.355Z,91.09
2022-11-23T12:52:15.710Z,91.42
2022-11-23T12:55:04.263Z,91.97
2022-11-23T12:57:38.905Z,91.04
2022-11-23T13:00:12.669Z,92.58
2022-11-23T13:03:01.029Z,92.26
2022-11-23T13:06:02.010Z,92.14
2022-11-23T13:08:47.348Z,92.08
2022-11-23T13:11:41.340Z,90.95
2022-11-23T13:14:22.588Z,90.89
2022-11-23T13:16:59.118Z,90.73
2022-11-23T13:20:04.303Z,90.52
2022-11-23T13:22:32.348Z,91.57
2022-11-23T13:25:14.981Z,91.57
2022-11-23T13:27:51.056Z,91.07
2022-11-23T13:30:27.371Z,91.39
2022-11-23T13:33:27.159Z,90.36
2022-11-23T13:36:02.157Z,90.80
2022-11-23T13:38:41.047Z,91.05
2022-11-23T13:41:34.465Z,91.00
2022-11-23T13:44:32.531Z,90.98
2022-11-23T13:47:04.938Z,91.14
2022-11-23T13:49:35.443Z,91.52
2022-11-23T13:52:21.286Z,91.43
2022-11-23T13:55:36.296Z,91.06
2022-11-23T13:58:22.850Z,91.28
2022-11-23T14:00:58.252Z,92.21
2022-11-23T14:03:49.901Z,92.12
2022-11-23T14:06:25.969Z,93.33
2022-11-23T14:09:09.909Z,94.22
2022-11-23T14:12:11.931Z,93.91
2022-11-23T14:14:54.133Z,94.06
2022-11-23T14:17:56.051Z,93.42
2022-11-23T14:20:46.471Z,93.55
2022-11-23T14:23:32.483Z,93.76
2022-11-23T14:26:21.410Z,93.77
2022-11-23T14:29:00.031Z,93.26
2022-11-23T14:31:33.094Z,93.55
2022-11-23T14:34:41.371Z,93.42
2022-11-23T14:37:20.518Z,94.06
2022-11-23T14:40:13.124Z,93.15
2022-11-23T14:42:54.253Z,94.63
2022-11-23T14:45:30.217Z,94.39
2022-11-23T14:47:57.514Z,95.17
2022-11-23T14:50:34.281Z,94.82
2022-11-23T14:53:01.661Z,94.79
2022-11-23T14:55:30.115Z,94.77
2022-11-23T14:58:05.354Z,95.47
2022-11-23T15:00:43.775Z,94.72
2022-11-23T15:03:49.454Z,95.03
2022-11-23T15:06:13.091Z,96.05
2022-11-23T15:09:03.552Z,95.04
2022-11-23T15:11:32.803Z,95.18
2022-11-23T15:14:02.849Z,95.38
2022-11-23T15:16:32.433Z,94.60
2022-11-23T15:18:59.679Z,95.48
2022-11-23T15:21:28.324Z,96.24
2022-11-23T15:23:57.501Z,95.31
2022-11-23T15:26:46.698Z,95.67
2022-11-23T15:29:33.514Z,95.39
2022-11-23T15:32:32.816Z,95.56
2022-11-23T15:34:49.521Z,95.65
2022-11-23T15:37:17.635Z,95.32
2022-11-23T15:39:45.035Z,95.79
2022-11-23T15:42:17.784Z,96.50
2022-11-23T15:44:50.586Z,96.00
2022-11-23T15:47:27.928Z,96.70
2022-11-23T15:50:03.212Z,96.77
2022-11-23T15:52:35.495Z,96.61
2022-11-23T15:55:09.364Z,96.45
2022-11-23T15:57:37.968Z,96.14
2022-11-23T16:00:06.330Z,97.09
2022-11-23T16:02:33.666Z,96.55
2022-11-23T16:05:13.080Z,96.87
2022-11-23T16:07:50.169Z,96.90
2022-11-23T16:10:23.399Z,97.38
2022-11-23T16:12:55.704Z,97.52
2022-11-23T16:15:33.889Z,97.69
2022-11-23T16:18:01.610Z,97.52
2022-11-23T16:20:29.581Z,97.56
2022-11-23T16:22:57.593Z,96.88
2022-11-23T16:25:31.773Z,97.28
2022-11-23T16:28:04.754Z,97.39
2022-11-23T16:30:43.323Z,96.66
2022-11-23T16:33:18.351Z,96.61
2022-11-23T16:35:45.635Z,96.52
2022-11-23T16:38:13.456Z,96.66
2022-11-23T16:40:41.963Z,97.00
2022-11-23T16:43:13.476Z,98.17
2022-11-23T16:45:42.143Z,98.63
2022-11-23T16:48:30.697Z,99.01
2022-11-23T16:50:58.274Z,99.22
2022-11-23T16:53:26.880Z,99.24
2022-11-23T16:55:54.724Z,99.54
2022-11-23T16:58:22.240Z,99.45
2022-11-23T17:00:49.993Z,99.83
2022-11-23T17:03:18.871Z,99.89
2022-11-23T17:05:46.713Z,100.00
2022-11-23T17:08:19.735Z,99.86
2022-11-23T17:10:50.935Z,100.00
2022-11-23T17:13:27.154Z,99.86
2022-11-23T17:15:54.942Z,99.88
2022-11-23T17:18:22.518Z,100.00
2022-11-23T17:20:49.842Z,99.84
2022-11-23T17:23:17.087Z,99.85
2022-11-23T17:25:44.388Z,100.00
2022-11-23T17:28:15.363Z,100.00
2022-11-23T17:30:43.320Z,100.00
2022-11-23T17:33:13.684Z,100.00
2022-11-23T17:35:41.285Z,100.00
2022-11-23T17:38:15.726Z,100.00
2022-11-23T17:40:43.402Z,100.00
2022-11-23T17:43:19.549Z,100.00
2022-11-23T17:45:46.901Z,100.00
2022-11-23T17:48:15.633Z,100.00
2022-11-23T17:50:42.968Z,100.00
2022-11-23T17:53:10.804Z,100.00
2022-11-23T17:55:38.235Z,100.00
2022-11-23T17:58:05.989Z,100.00
2022-11-23T18:00:33.863Z,100.00
2022-11-23T18:03:01.139Z,100.00
2022-11-23T18:05:29.829Z,100.00
2022-11-23T18:07:57.198Z,100.00
2022-11-23T18:10:24.611Z,100.00
2022-11-23T18:12:51.885Z,100.00
2022-11-23T18:15:19.241Z,100.00
2022-11-23T18:17:46.614Z,100.00
2022-11-23T18:20:13.932Z,100.00
2022-11-23T18:22:41.177Z,100.00
2022-11-23T18:25:08.852Z,100.00
2022-11-23T18:27:36.218Z,100.00
2022-11-23T18:30:03.615Z,100.00
2022-11-23T18:32:30.893Z,100.00
2022-11-23T18:34:58.181Z,100.00
2022-11-23T18:37:25.436Z,100.00
2022-11-23T18:39:52.697Z,100.00
2022-11-23T18:42:20.045Z,100.00
2022-11-23T18:44:47.315Z,100.00
2022-11-23T18:47:14.561Z,100.00
2022-11-23T18:49:44.427Z,100.00
2022-11-23T18:52:13.994Z,100.00
2022-11-23T18:54:41.232Z,100.00
2022-11-23T18:57:08.544Z,100.00
2022-11-23T18:59:56.738Z,100.00
2022-11-23T19:02:23.057Z,100.00
2022-11-23T19:04:50.311Z,100.00
2022-11-23T19:07:22.068Z,100.00
2022-11-23T19:09:52.695Z,100.00
2022-11-23T19:12:19.914Z,100.00
2022-11-23T19:14:49.724Z,100.00
2022-11-23T19:17:17.787Z,100.00
2022-11-23T19:19:45.112Z,100.00
2022-11-23T19:22:12.448Z,100.00
2022-11-23T19:24:40.247Z,100.00
2022-11-23T19:27:07.565Z,100.00
2022-11-23T19:29:35.043Z,100.00
2022-11-23T19:32:02.550Z,100.00
2022-11-23T19:34:29.799Z,100.00
2022-11-23T19:36:58.428Z,100.00
2022-11-23T19:39:25.791Z,100.00
2022-11-23T19:41:53.148Z,100.00
2022-11-23T19:44:20.693Z,100.00
2022-11-23T19:46:47.990Z,100.00
2022-11-23T19:49:15.515Z,100.00
2022-11-23T19:51:42.815Z,100.00
2022-11-23T19:54:10.323Z,100.00
2022-11-23T19:56:38.657Z,100.00
2022-11-23T19:59:06.411Z,100.00
2022-11-23T20:01:34.003Z,100.00
2022-11-23T20:04:08.581Z,100.00
2022-11-23T20:06:38.899Z,100.00
2022-11-23T20:09:17.048Z,100.00
2022-11-23T20:11:50.326Z,100.00
2022-11-23T20:14:18.565Z,100.00
2022-11-23T20:16:45.892Z,100.00
2022-11-23T20:19:13.255Z,100.00
2022-11-23T20:21:40.476Z,100.00
2022-11-23T20:24:11.667Z,100.00
2022-11-23T20:26:40.126Z,100.00
2022-11-23T20:29:08.515Z,100.00
2022-11-23T20:31:36.999Z,100.00
2022-11-23T20:34:07.341Z,100.00
2022-11-23T20:36:37.464Z,100.00
2022-11-23T20:39:08.535Z,100.00
2022-11-23T20:41:37.316Z,100.00
2022-11-23T20:44:07.306Z,100.00
2022-11-23T20:47:00.753Z,100.00
2022-11-23T20:49:24.628Z,100.00
2022-11-23T20:51:51.879Z,100.00
2022-11-23T20:54:19.179Z,100.00
2022-11-23T20:56:46.377Z,100.00
2022-11-23T20:59:13.741Z,100.00
2022-11-23T21:01:41.134Z,100.00
2022-11-23T21:04:09.374Z,100.00
2022-11-23T21:06:39.520Z,100.00
2022-11-23T21:09:09.081Z,100.00
2022-11-23T21:11:55.325Z,100.00
2022-11-23T21:14:28.128Z,100.00
2022-11-23T21:16:59.595Z,100.00
2022-11-23T21:19:28.726Z,100.00
2022-11-23T21:21:57.172Z,100.00
2022-11-23T21:24:25.080Z,100.00
2022-11-23T21:26:52.568Z,100.00
2022-11-23T21:29:22.355Z,100.00
2022-11-23T21:31:50.142Z,100.00
2022-11-23T21:34:21.091Z,100.00
2022-11-23T21:36:49.221Z,100.00
2022-11-23T21:39:16.752Z,100.00
2022-11-23T21:41:44.336Z,100.00
2022-11-23T21:44:12.103Z,100.00
2022-11-23T21:46:41.260Z,100.00
2022-11-23T21:49:09.343Z,100.00
2022-11-23T21:51:37.139Z,100.00
2022-11-23T21:54:14.058Z,100.00
2022-11-23T21:56:42.910Z,100.00
2022-11-23T21:59:10.294Z,100.00
2022-11-23T22:01:38.202Z,100.00
2022-11-23T22:04:11.282Z,100.00
2022-11-23T22:06:39.147Z,100.00
2022-11-23T22:09:10.435Z,100.00
2022-11-23T22:11:41.013Z,100.00
2022-11-23T22:14:14.671Z,100.00
2022-11-23T22:16:44.607Z,100.00
2022-11-23T22:19:15.485Z,100.00
2022-11-23T22:21:47.401Z,100.00
2022-11-23T22:24:16.844Z,100.00
2022-11-23T22:26:45.583Z,100.00
2022-11-23T22:29:13.011Z,100.00
2022-11-23T22:31:40.835Z,100.00
2022-11-23T22:34:11.428Z,100.00
2022-11-23T22:36:39.110Z,100.00
2022-11-23T22:39:07.147Z,100.00
2022-11-23T22:41:38.647Z,100.00
2022-11-23T22:44:10.043Z,100.00
2022-11-23T22:46:38.889Z,100.00
2022-11-23T22:49:06.311Z,100.00
2022-11-23T22:51:33.693Z,100.00
2022-11-23T22:54:01.561Z,100.00
2022-11-23T22:56:30.638Z,100.00
2022-11-23T22:58:58.064Z,100.00
2022-11-23T23:01:27.234Z,100.00
2022-11-23T23:03:56.136Z,100.00
2022-11-23T23:06:26.023Z,100.00
2022-11-23T23:08:55.976Z,100.00
2022-11-23T23:11:24.110Z,100.00
2022-11-23T23:13:51.498Z,100.00
2022-11-23T23:16:19.225Z,100.00
2022-11-23T23:18:46.772Z,100.00
2022-11-23T23:21:16.215Z,100.00
2022-11-23T23:23:44.283Z,100.00
2022-11-23T23:26:12.646Z,100.00
2022-11-23T23:28:40.557Z,100.00
2022-11-23T23:31:09.201Z,100.00
2022-11-23T23:33:36.538Z,100.00
2022-11-23T23:36:10.830Z,100.00
2022-11-23T23:38:38.538Z,100.00
2022-11-23T23:41:07.504Z,100.00
2022-11-23T23:43:35.107Z,100.00
2022-11-23T23:46:05.074Z,100.00
2022-11-23T23:48:35.162Z,100.00
2022-11-23T23:51:25.807Z,100.00
2022-11-23T23:53:53.157Z,100.00
2022-11-23T23:56:25.624Z,100.00
2022-11-23T23:58:54.745Z,100.00
