createdAt,value
2019-04-06T00:00:57.914Z,17.06
2019-04-06T00:03:25.985Z,17.06
2019-04-06T00:05:54.053Z,17.04
2019-04-06T00:08:22.129Z,17.05
2019-04-06T00:10:50.374Z,17.05
2019-04-06T00:13:18.452Z,17.05
2019-04-06T00:15:46.571Z,17.06
2019-04-06T00:18:14.663Z,17.04
2019-04-06T00:20:42.778Z,17.04
2019-04-06T00:23:10.957Z,17.02
2019-04-06T00:25:44.231Z,17.03
2019-04-06T00:28:08.967Z,17.04
2019-04-06T00:30:45.248Z,17.04
2019-04-06T00:33:15.710Z,17.05
2019-04-06T00:35:43.766Z,17.04
2019-04-06T00:38:11.857Z,17.03
2019-04-06T00:40:39.960Z,17.03
2019-04-06T00:43:08.040Z,17.03
2019-04-06T00:45:36.232Z,17.02
2019-04-06T00:48:04.331Z,17.03
2019-04-06T00:50:32.386Z,17.03
2019-04-06T00:53:00.485Z,17.03
2019-04-06T00:55:28.553Z,17.01
2019-04-06T00:57:56.633Z,17.02
2019-04-06T01:00:24.709Z,17.01
2019-04-06T01:02:52.769Z,17.02
2019-04-06T01:05:20.897Z,17.02
2019-04-06T01:07:49.080Z,17.02
2019-04-06T01:10:17.173Z,17.02
2019-04-06T01:12:45.272Z,17.02
2019-04-06T01:15:13.384Z,17.02
2019-04-06T01:17:41.542Z,17.03
2019-04-06T01:20:09.610Z,17.02
2019-04-06T01:22:37.675Z,17.00
2019-04-06T01:25:06.045Z,17.00
2019-04-06T01:27:34.144Z,17.00
2019-04-06T01:30:02.259Z,17.00
2019-04-06T01:32:30.426Z,17.00
2019-04-06T01:34:58.597Z,17.01
2019-04-06T01:37:26.672Z,17.01
2019-04-06T01:39:54.786Z,17.02
2019-04-06T01:42:22.962Z,17.00
2019-04-06T01:44:51.032Z,17.00
2019-04-06T01:47:19.136Z,16.99
2019-04-06T01:49:47.277Z,17.00
2019-04-06T01:52:15.427Z,17.00
2019-04-06T01:54:43.484Z,16.99
2019-04-06T01:57:11.578Z,16.99
2019-04-06T01:59:39.640Z,16.99
2019-04-06T02:02:19.014Z,17.00
2019-04-06T02:04:47.077Z,16.99
2019-04-06T02:07:15.156Z,16.98
2019-04-06T02:09:43.312Z,16.99
2019-04-06T02:12:11.447Z,16.99
2019-04-06T02:14:39.522Z,16.98
2019-04-06T02:17:07.618Z,16.97
2019-04-06T02:19:35.721Z,16.98
2019-04-06T02:22:03.784Z,16.96
2019-04-06T02:24:31.861Z,16.98
2019-04-06T02:26:59.912Z,16.98
2019-04-06T02:29:27.946Z,16.96
2019-04-06T02:32:13.252Z,16.98
2019-04-06T02:38:01.817Z,16.99
2019-04-06T02:40:37.929Z,16.99
2019-04-06T02:43:26.806Z,16.98
2019-04-06T02:45:55.138Z,16.98
2019-04-06T02:48:23.248Z,16.99
2019-04-06T02:50:51.399Z,16.99
2019-04-06T02:53:19.442Z,17.00
2019-04-06T02:55:47.493Z,16.99
2019-04-06T02:58:15.572Z,17.00
2019-04-06T03:00:43.876Z,16.99
2019-04-06T03:03:11.957Z,17.00
2019-04-06T03:05:40.076Z,16.99
2019-04-06T03:08:08.278Z,16.99
2019-04-06T03:10:36.348Z,16.98
2019-04-06T03:13:04.456Z,16.99
2019-04-06T03:15:32.549Z,16.98
2019-04-06T03:18:00.666Z,16.98
2019-04-06T03:20:28.784Z,16.98
2019-04-06T03:22:56.815Z,16.99
2019-04-06T03:25:25.176Z,16.99
2019-04-06T03:27:53.256Z,16.98
2019-04-06T03:30:21.439Z,16.99
2019-04-06T03:32:49.469Z,16.99
2019-04-06T03:35:17.548Z,16.98
2019-04-06T03:37:45.577Z,16.98
2019-04-06T03:40:13.629Z,16.99
2019-04-06T03:42:41.727Z,16.97
2019-04-06T03:45:09.758Z,16.96
2019-04-06T03:47:37.807Z,16.98
2019-04-06T03:50:05.892Z,16.99
2019-04-06T03:52:33.998Z,16.98
2019-04-06T03:55:02.027Z,16.99
2019-04-06T03:57:30.132Z,16.99
2019-04-06T03:59:58.222Z,16.98
2019-04-06T04:02:26.271Z,16.96
2019-04-06T04:04:54.350Z,16.97
2019-04-06T04:07:22.421Z,16.96
2019-04-06T04:09:50.543Z,16.96
2019-04-06T04:12:18.622Z,16.98
2019-04-06T04:14:46.663Z,16.96
2019-04-06T04:17:14.700Z,16.97
2019-04-06T04:19:42.760Z,16.95
2019-04-06T04:22:10.862Z,16.96
2019-04-06T04:24:38.942Z,16.96
2019-04-06T04:27:06.973Z,16.96
2019-04-06T04:29:35.012Z,16.97
2019-04-06T04:32:03.069Z,16.96
2019-04-06T04:34:31.100Z,16.98
2019-04-06T04:36:59.121Z,16.97
2019-04-06T04:39:27.171Z,16.97
2019-04-06T04:41:55.216Z,16.96
2019-04-06T04:44:23.219Z,16.95
2019-04-06T04:46:51.285Z,16.94
2019-04-06T04:49:19.388Z,16.95
2019-04-06T04:51:47.700Z,16.95
2019-04-06T04:54:16.083Z,16.95
2019-04-06T04:56:44.138Z,16.96
2019-04-06T04:59:12.169Z,16.94
2019-04-06T05:01:40.438Z,16.93
2019-04-06T05:04:08.479Z,16.93
2019-04-06T05:06:36.540Z,16.92
2019-04-06T05:09:05.636Z,16.92
2019-04-06T05:11:33.842Z,16.94
2019-04-06T05:14:01.895Z,16.95
2019-04-06T05:16:30.074Z,16.93
2019-04-06T05:18:58.043Z,16.93
2019-04-06T05:21:26.149Z,16.94
2019-04-06T05:23:54.242Z,16.94
2019-04-06T05:26:22.276Z,16.93
2019-04-06T05:28:50.318Z,16.94
2019-04-06T05:31:18.336Z,16.95
2019-04-06T05:33:46.374Z,16.96
2019-04-06T05:36:14.486Z,16.98
2019-04-06T05:38:42.548Z,17.00
2019-04-06T05:41:10.662Z,16.99
2019-04-06T05:43:38.678Z,16.99
2019-04-06T05:46:06.734Z,17.00
2019-04-06T05:48:36.828Z,17.02
2019-04-06T05:51:04.613Z,17.01
2019-04-06T05:53:32.999Z,17.01
2019-04-06T05:56:01.069Z,17.01
2019-04-06T05:58:29.243Z,17.03
2019-04-06T06:00:57.299Z,17.03
2019-04-06T06:03:25.378Z,17.03
2019-04-06T06:05:53.392Z,17.03
2019-04-06T06:08:21.420Z,17.03
2019-04-06T06:10:49.578Z,17.04
2019-04-06T06:13:17.813Z,17.04
2019-04-06T06:15:45.843Z,17.07
2019-04-06T06:18:14.132Z,17.05
2019-04-06T06:20:43.666Z,17.05
2019-04-06T06:23:11.691Z,17.05
2019-04-06T06:25:39.747Z,17.07
2019-04-06T06:28:14.480Z,17.07
2019-04-06T06:30:37.714Z,17.10
2019-04-06T06:33:05.771Z,17.13
2019-04-06T06:35:33.754Z,17.18
2019-04-06T06:38:01.799Z,17.20
2019-04-06T06:40:29.882Z,17.23
2019-04-06T06:42:58.014Z,17.26
2019-04-06T06:45:26.020Z,17.25
2019-04-06T06:47:54.075Z,17.22
2019-04-06T06:50:22.247Z,17.21
2019-04-06T06:52:50.359Z,17.18
2019-04-06T06:55:18.389Z,17.17
2019-04-06T06:57:46.622Z,17.20
2019-04-06T07:00:14.635Z,17.17
2019-04-06T07:02:42.733Z,17.11
2019-04-06T07:05:10.781Z,17.06
2019-04-06T07:07:38.816Z,17.02
2019-04-06T07:10:06.994Z,16.99
2019-04-06T07:12:35.016Z,16.99
2019-04-06T07:15:03.241Z,16.98
2019-04-06T07:17:31.514Z,16.95
2019-04-06T07:19:59.535Z,16.94
2019-04-06T07:22:27.557Z,16.92
2019-04-06T07:24:55.753Z,16.92
2019-04-06T07:27:23.776Z,16.91
2019-04-06T07:29:51.824Z,16.89
2019-04-06T07:32:19.872Z,16.91
2019-04-06T07:34:47.896Z,16.90
2019-04-06T07:37:16.228Z,16.90
2019-04-06T07:39:44.279Z,16.90
2019-04-06T07:42:12.304Z,16.87
2019-04-06T07:44:40.538Z,16.89
2019-04-06T07:47:08.590Z,16.88
2019-04-06T07:49:36.797Z,16.89
2019-04-06T07:52:04.803Z,16.95
2019-04-06T07:54:32.886Z,17.07
2019-04-06T07:57:01.009Z,17.13
2019-04-06T07:59:32.482Z,17.14
2019-04-06T08:02:00.493Z,17.15
2019-04-06T08:04:28.494Z,17.16
2019-04-06T08:06:56.837Z,17.17
2019-04-06T08:09:24.919Z,17.18
2019-04-06T08:11:52.946Z,17.19
2019-04-06T08:14:20.967Z,17.20
2019-04-06T08:16:49.184Z,17.14
2019-04-06T08:19:17.597Z,17.11
2019-04-06T08:21:45.755Z,17.14
2019-04-06T08:24:13.980Z,17.19
2019-04-06T08:26:42.050Z,17.22
2019-04-06T08:29:10.079Z,17.25
2019-04-06T08:31:38.260Z,17.30
2019-04-06T08:34:06.308Z,17.34
2019-04-06T08:36:37.343Z,17.36
2019-04-06T08:39:06.250Z,17.37
2019-04-06T08:41:34.266Z,17.39
2019-04-06T08:44:02.309Z,17.42
2019-04-06T08:46:30.579Z,17.43
2019-04-06T08:48:58.987Z,17.45
2019-04-06T08:51:26.995Z,17.45
2019-04-06T08:53:55.344Z,17.45
2019-04-06T08:56:23.398Z,17.46
2019-04-06T08:58:51.707Z,17.48
2019-04-06T09:01:19.882Z,17.48
2019-04-06T09:03:48.141Z,17.50
2019-04-06T09:06:16.474Z,17.51
2019-04-06T09:08:44.567Z,17.53
2019-04-06T09:11:12.627Z,17.55
2019-04-06T09:13:40.793Z,17.56
2019-04-06T09:16:09.150Z,17.56
2019-04-06T09:18:37.327Z,17.56
2019-04-06T09:21:05.345Z,17.56
2019-04-06T09:23:33.411Z,17.56
2019-04-06T09:26:01.578Z,17.57
2019-04-06T09:28:29.880Z,17.58
2019-04-06T09:30:57.934Z,17.60
2019-04-06T09:33:26.011Z,17.61
2019-04-06T09:35:54.159Z,17.64
2019-04-06T09:38:22.542Z,17.64
2019-04-06T09:40:50.893Z,17.64
2019-04-06T09:43:18.990Z,17.62
2019-04-06T09:46:04.582Z,17.62
2019-04-06T09:48:41.931Z,17.63
2019-04-06T09:51:37.702Z,17.64
2019-04-06T09:54:25.061Z,17.65
2019-04-06T09:57:04.277Z,17.64
2019-04-06T09:59:49.725Z,17.63
2019-04-06T10:02:36.611Z,17.63
2019-04-06T10:05:13.671Z,17.62
2019-04-06T10:08:09.315Z,17.64
2019-04-06T10:11:01.922Z,17.62
2019-04-06T10:13:41.222Z,17.64
2019-04-06T10:16:30.863Z,17.63
2019-04-06T10:19:20.423Z,17.65
2019-04-06T10:22:06.811Z,17.64
2019-04-06T10:24:42.903Z,17.64
2019-04-06T10:27:37.923Z,17.65
2019-04-06T10:30:27.604Z,17.65
2019-04-06T10:33:09.760Z,17.65
2019-04-06T10:35:59.692Z,17.64
2019-04-06T10:38:40.491Z,17.64
2019-04-06T10:41:28.382Z,17.65
2019-04-06T10:44:21.001Z,17.66
2019-04-06T10:47:03.919Z,17.66
2019-04-06T10:49:53.571Z,17.67
2019-04-06T10:52:38.721Z,17.69
2019-04-06T10:55:24.208Z,17.68
2019-04-06T10:58:20.213Z,17.69
2019-04-06T11:01:22.124Z,17.69
2019-04-06T11:03:55.496Z,17.69
2019-04-06T11:06:48.298Z,17.70
2019-04-06T11:09:29.273Z,17.69
2019-04-06T11:12:19.392Z,17.69
2019-04-06T11:15:15.124Z,17.70
2019-04-06T11:18:02.313Z,17.70
2019-04-06T11:20:49.437Z,17.71
2019-04-06T11:23:34.909Z,17.74
2019-04-06T11:26:30.900Z,17.75
2019-04-06T11:29:23.676Z,17.76
2019-04-06T11:32:16.684Z,17.77
2019-04-06T11:35:00.376Z,17.76
2019-04-06T11:37:48.079Z,17.77
2019-04-06T11:40:22.950Z,17.79
2019-04-06T11:43:01.781Z,17.82
2019-04-06T11:45:48.046Z,17.84
2019-04-06T11:48:38.731Z,17.83
2019-04-06T11:51:28.308Z,17.85
2019-04-06T11:54:15.119Z,17.86
2019-04-06T11:56:50.532Z,17.88
2019-04-06T11:59:36.023Z,17.88
2019-04-06T12:02:21.774Z,17.90
2019-04-06T12:05:23.763Z,17.93
2019-04-06T12:08:07.125Z,17.94
2019-04-06T12:10:54.244Z,17.97
2019-04-06T12:13:44.442Z,17.98
2019-04-06T12:16:46.589Z,18.01
2019-04-06T12:19:33.505Z,18.04
2019-04-06T12:22:10.984Z,18.07
2019-04-06T12:25:07.102Z,18.11
2019-04-06T12:27:54.742Z,18.12
2019-04-06T12:30:37.302Z,18.14
2019-04-06T12:33:15.774Z,18.12
2019-04-06T12:36:10.390Z,18.13
2019-04-06T12:38:55.879Z,18.16
2019-04-06T12:41:41.069Z,18.17
2019-04-06T12:44:24.175Z,18.16
2019-04-06T12:47:20.529Z,18.19
2019-04-06T12:50:07.524Z,18.17
2019-04-06T12:52:51.444Z,18.18
2019-04-06T12:55:28.429Z,18.19
2019-04-06T12:58:18.388Z,18.19
2019-04-06T13:00:56.221Z,18.18
2019-04-06T13:03:52.368Z,18.18
2019-04-06T13:06:41.995Z,18.19
2019-04-06T13:09:31.951Z,18.19
2019-04-06T13:12:08.092Z,18.19
2019-04-06T13:14:45.698Z,18.20
2019-04-06T13:17:21.782Z,18.19
2019-04-06T13:20:01.557Z,18.19
2019-04-06T13:22:47.940Z,18.21
2019-04-06T13:25:24.756Z,18.19
2019-04-06T13:28:05.906Z,18.19
2019-04-06T13:31:02.570Z,18.20
2019-04-06T13:33:53.287Z,18.20
2019-04-06T13:36:38.854Z,18.19
2019-04-06T13:39:31.726Z,18.17
2019-04-06T13:42:24.637Z,18.17
2019-04-06T13:45:11.617Z,18.17
2019-04-06T13:47:57.064Z,18.18
2019-04-06T13:50:56.043Z,18.18
2019-04-06T13:53:33.599Z,18.18
2019-04-06T13:56:26.485Z,18.17
2019-04-06T13:59:09.755Z,18.17
2019-04-06T14:02:05.529Z,18.19
2019-04-06T14:04:52.465Z,18.18
2019-04-06T14:07:54.467Z,18.18
2019-04-06T14:10:41.910Z,18.18
2019-04-06T14:13:37.865Z,18.18
2019-04-06T14:16:23.326Z,18.20
2019-04-06T14:19:09.965Z,18.20
2019-04-06T14:21:46.482Z,18.21
2019-04-06T14:24:43.801Z,18.20
2019-04-06T14:27:33.391Z,18.21
2019-04-06T14:30:20.264Z,18.22
2019-04-06T14:33:09.836Z,18.22
2019-04-06T14:36:01.318Z,18.21
2019-04-06T14:38:48.114Z,18.23
2019-04-06T14:41:49.985Z,18.22
2019-04-06T14:44:39.827Z,18.22
2019-04-06T14:47:42.000Z,18.23
2019-04-06T14:50:35.222Z,18.22
2019-04-06T14:53:16.530Z,18.22
2019-04-06T14:56:09.407Z,18.20
2019-04-06T14:59:14.206Z,18.20
2019-04-06T15:02:06.655Z,18.21
2019-04-06T15:05:02.409Z,18.21
2019-04-06T15:07:47.987Z,18.21
2019-04-06T15:10:37.381Z,18.22
2019-04-06T15:13:32.621Z,18.21
2019-04-06T15:16:22.124Z,18.23
2019-04-06T15:19:00.608Z,18.23
2019-04-06T15:21:41.534Z,18.23
2019-04-06T15:24:44.057Z,18.24
2019-04-06T15:27:39.978Z,18.25
2019-04-06T15:30:23.678Z,18.25
2019-04-06T15:33:20.076Z,18.25
2019-04-06T15:36:18.987Z,18.24
2019-04-06T15:39:05.832Z,18.26
2019-04-06T15:41:55.368Z,18.26
2019-04-06T15:44:43.889Z,18.26
2019-04-06T15:47:29.954Z,18.26
2019-04-06T15:50:19.718Z,18.26
2019-04-06T15:53:05.214Z,18.26
2019-04-06T15:55:51.051Z,18.26
2019-04-06T15:58:40.964Z,18.26
2019-04-06T16:01:17.554Z,18.25
2019-04-06T16:04:07.398Z,18.25
2019-04-06T16:07:00.842Z,18.25
2019-04-06T16:09:56.663Z,18.24
2019-04-06T16:12:30.976Z,18.21
2019-04-06T16:15:17.772Z,18.18
2019-04-06T16:18:06.052Z,18.19
2019-04-06T16:20:59.619Z,18.24
2019-04-06T16:23:36.147Z,18.25
2019-04-06T16:26:29.161Z,18.25
2019-04-06T16:29:21.778Z,18.27
2019-04-06T16:32:13.295Z,18.28
2019-04-06T16:35:06.579Z,18.26
2019-04-06T16:38:02.191Z,18.27
2019-04-06T16:40:48.611Z,18.28
2019-04-06T16:43:38.806Z,18.30
2019-04-06T16:46:25.826Z,18.29
2019-04-06T16:49:11.889Z,18.31
2019-04-06T16:52:10.090Z,18.34
2019-04-06T16:54:56.870Z,18.24
2019-04-06T16:57:52.720Z,18.17
2019-04-06T17:00:38.114Z,18.14
2019-04-06T17:03:31.222Z,18.14
2019-04-06T17:06:23.701Z,18.12
2019-04-06T17:09:29.252Z,18.14
2019-04-06T17:12:28.335Z,18.15
2019-04-06T17:15:06.267Z,18.17
2019-04-06T17:18:02.395Z,18.14
2019-04-06T17:20:47.758Z,18.14
2019-04-06T17:23:52.677Z,18.15
2019-04-06T17:26:40.055Z,18.13
2019-04-06T17:29:17.751Z,18.09
2019-04-06T17:32:07.457Z,18.09
2019-04-06T17:34:53.476Z,18.07
2019-04-06T17:37:26.017Z,18.07
2019-04-06T17:40:22.224Z,18.07
2019-04-06T17:43:07.760Z,18.05
2019-04-06T17:46:00.409Z,18.04
2019-04-06T17:48:46.371Z,18.05
2019-04-06T17:51:29.936Z,18.06
2019-04-06T17:54:16.766Z,18.05
2019-04-06T17:56:57.072Z,18.02
2019-04-06T17:59:43.154Z,18.03
2019-04-06T18:02:30.164Z,18.04
2019-04-06T18:05:16.196Z,18.06
2019-04-06T18:08:15.460Z,18.10
2019-04-06T18:11:00.853Z,18.12
2019-04-06T18:13:59.831Z,18.15
2019-04-06T18:16:34.238Z,18.13
2019-04-06T18:19:02.722Z,18.10
2019-04-06T18:21:31.134Z,18.14
2019-04-06T18:23:59.226Z,18.14
2019-04-06T18:26:27.878Z,18.09
2019-04-06T18:28:56.244Z,18.05
2019-04-06T18:31:37.193Z,18.02
2019-04-06T18:34:05.284Z,17.97
2019-04-06T18:36:50.642Z,17.96
2019-04-06T18:39:19.463Z,17.94
2019-04-06T18:41:47.560Z,17.89
2019-04-06T18:44:15.657Z,17.87
2019-04-06T18:46:43.817Z,17.83
2019-04-06T18:49:12.482Z,17.80
2019-04-06T18:51:41.019Z,17.72
2019-04-06T18:54:09.872Z,17.68
2019-04-06T18:56:38.002Z,17.68
2019-04-06T18:59:06.168Z,17.63
2019-04-06T19:01:34.821Z,17.60
2019-04-06T19:04:02.965Z,17.56
2019-04-06T19:06:31.024Z,17.59
2019-04-06T19:08:59.609Z,17.57
2019-04-06T19:11:27.677Z,17.52
2019-04-06T19:13:55.743Z,17.51
2019-04-06T19:16:23.798Z,17.47
2019-04-06T19:18:52.045Z,17.44
2019-04-06T19:21:20.172Z,17.43
2019-04-06T19:23:48.355Z,17.42
2019-04-06T19:26:16.466Z,17.42
2019-04-06T19:28:44.699Z,17.41
2019-04-06T19:31:12.795Z,17.36
2019-04-06T19:33:40.991Z,17.39
2019-04-06T19:36:09.036Z,17.36
2019-04-06T19:38:37.226Z,17.34
2019-04-06T19:41:05.411Z,17.36
2019-04-06T19:43:33.500Z,17.35
2019-04-06T19:46:02.217Z,17.35
2019-04-06T19:48:30.533Z,17.38
2019-04-06T19:50:59.014Z,17.37
2019-04-06T19:53:27.746Z,17.33
2019-04-06T19:55:56.337Z,17.36
2019-04-06T19:58:24.548Z,17.35
2019-04-06T20:00:52.633Z,17.37
2019-04-06T20:03:21.339Z,17.35
2019-04-06T20:05:49.536Z,17.36
2019-04-06T20:08:17.612Z,17.35
2019-04-06T20:10:45.661Z,17.36
2019-04-06T20:13:13.731Z,17.36
2019-04-06T20:15:41.809Z,17.34
2019-04-06T20:18:10.203Z,17.35
2019-04-06T20:20:38.828Z,17.36
2019-04-06T20:23:07.295Z,17.34
2019-04-06T20:25:35.422Z,17.32
2019-04-06T20:28:03.497Z,17.33
2019-04-06T20:30:32.030Z,17.31
2019-04-06T20:33:00.367Z,17.29
2019-04-06T20:35:28.484Z,17.29
2019-04-06T20:37:56.538Z,17.29
2019-04-06T20:40:24.573Z,17.29
2019-04-06T20:42:52.735Z,17.28
2019-04-06T20:45:20.789Z,17.26
2019-04-06T20:47:48.891Z,17.24
2019-04-06T20:50:17.014Z,17.24
2019-04-06T20:52:45.107Z,17.24
2019-04-06T20:55:13.163Z,17.23
2019-04-06T20:57:41.281Z,17.22
2019-04-06T21:00:09.705Z,17.22
2019-04-06T21:02:37.942Z,17.23
2019-04-06T21:05:06.084Z,17.22
2019-04-06T21:07:34.261Z,17.20
2019-04-06T21:10:02.323Z,17.19
2019-04-06T21:12:30.443Z,17.15
2019-04-06T21:14:58.866Z,17.18
2019-04-06T21:17:26.995Z,17.17
2019-04-06T21:19:56.024Z,17.17
2019-04-06T21:22:24.211Z,17.16
2019-04-06T21:24:52.753Z,17.17
2019-04-06T21:27:21.416Z,17.16
2019-04-06T21:29:49.620Z,17.17
2019-04-06T21:32:18.036Z,17.14
2019-04-06T21:34:46.176Z,17.18
2019-04-06T21:37:14.466Z,17.26
2019-04-06T21:39:42.759Z,17.31
2019-04-06T21:42:10.841Z,17.27
2019-04-06T21:44:38.940Z,17.28
2019-04-06T21:47:08.049Z,17.28
2019-04-06T21:49:37.182Z,17.29
2019-04-06T21:52:05.386Z,17.26
2019-04-06T21:54:34.371Z,17.28
2019-04-06T21:57:02.789Z,17.28
2019-04-06T21:59:31.140Z,17.27
2019-04-06T22:01:59.290Z,17.23
2019-04-06T22:04:27.766Z,17.23
2019-04-06T22:06:56.354Z,17.23
2019-04-06T22:09:24.452Z,17.22
2019-04-06T22:11:53.097Z,17.23
2019-04-06T22:14:21.204Z,17.22
2019-04-06T22:16:49.352Z,17.22
2019-04-06T22:19:17.499Z,17.20
2019-04-06T22:21:46.207Z,17.24
2019-04-06T22:24:14.897Z,17.24
2019-04-06T22:26:43.016Z,17.21
2019-04-06T22:29:11.752Z,17.21
2019-04-06T22:31:39.892Z,17.19
2019-04-06T22:34:08.101Z,17.19
2019-04-06T22:36:36.855Z,17.18
2019-04-06T22:39:06.163Z,17.17
2019-04-06T22:41:34.179Z,17.17
2019-04-06T22:44:02.274Z,17.17
2019-04-06T22:46:30.339Z,17.17
2019-04-06T22:48:59.520Z,17.15
2019-04-06T22:51:28.113Z,17.15
2019-04-06T22:53:56.701Z,17.15
2019-04-06T22:56:24.977Z,17.14
2019-04-06T22:58:53.066Z,17.14
2019-04-06T23:01:21.972Z,17.12
2019-04-06T23:04:07.587Z,17.12
2019-04-06T23:06:49.750Z,17.14
2019-04-06T23:09:17.871Z,17.12
2019-04-06T23:11:45.954Z,17.12
2019-04-06T23:14:14.073Z,17.11
2019-04-06T23:16:42.511Z,17.14
2019-04-06T23:19:10.983Z,17.10
2019-04-06T23:21:39.695Z,17.12
2019-04-06T23:24:08.373Z,17.13
2019-04-06T23:26:36.425Z,17.13
2019-04-06T23:29:05.162Z,17.12
2019-04-06T23:31:33.474Z,17.12
2019-04-06T23:34:02.029Z,17.13
2019-04-06T23:36:30.462Z,17.13
2019-04-06T23:38:58.565Z,17.12
2019-04-06T23:41:26.785Z,17.14
2019-04-06T23:43:54.857Z,17.11
2019-04-06T23:46:23.326Z,17.14
2019-04-06T23:48:52.068Z,17.11
2019-04-06T23:51:21.031Z,17.13
2019-04-06T23:53:49.112Z,17.13
2019-04-06T23:56:17.187Z,17.13
2019-04-06T23:58:45.227Z,17.12
