createdAt,value
2018-05-23T00:01:20.360Z,5.60
2018-05-23T00:03:57.127Z,5.10
2018-05-23T00:06:33.477Z,5.00
2018-05-23T00:09:11.070Z,5.33
2018-05-23T00:11:47.177Z,5.47
2018-05-23T00:14:24.165Z,6.10
2018-05-23T00:17:01.040Z,5.70
2018-05-23T00:19:38.323Z,6.07
2018-05-23T00:22:15.360Z,5.63
2018-05-23T00:24:51.729Z,5.67
2018-05-23T00:27:28.617Z,5.77
2018-05-23T00:30:05.742Z,5.60
2018-05-23T00:32:42.236Z,6.00
2018-05-23T00:36:42.747Z,5.67
2018-05-23T00:39:19.601Z,5.43
2018-05-23T00:41:56.608Z,5.40
2018-05-23T00:44:33.790Z,5.60
2018-05-23T00:47:09.842Z,5.53
2018-05-23T00:49:47.173Z,5.90
2018-05-23T00:52:23.174Z,5.73
2018-05-23T00:55:08.434Z,5.73
2018-05-23T00:57:45.384Z,6.20
2018-05-23T01:00:21.666Z,5.87
2018-05-23T01:02:58.426Z,5.93
2018-05-23T01:05:34.563Z,6.20
2018-05-23T01:08:10.620Z,5.70
2018-05-23T01:10:47.827Z,5.93
2018-05-23T01:13:24.999Z,5.97
2018-05-23T01:16:01.247Z,5.63
2018-05-23T01:18:38.426Z,4.90
2018-05-23T01:21:15.089Z,5.20
2018-05-23T01:23:52.207Z,5.33
2018-05-23T01:26:28.709Z,6.27
2018-05-23T01:29:05.105Z,6.50
2018-05-23T01:31:41.477Z,5.80
2018-05-23T01:34:18.051Z,6.37
2018-05-23T01:36:54.810Z,6.10
2018-05-23T01:39:31.020Z,6.00
2018-05-23T01:42:08.989Z,5.83
2018-05-23T01:44:45.984Z,5.37
2018-05-23T01:47:22.168Z,5.80
2018-05-23T01:49:58.597Z,6.13
2018-05-23T01:52:35.047Z,6.33
2018-05-23T01:55:12.133Z,5.90
2018-05-23T01:57:48.735Z,5.83
2018-05-23T02:00:25.715Z,6.03
2018-05-23T02:03:02.416Z,5.77
2018-05-23T02:05:39.664Z,6.27
2018-05-23T02:08:15.733Z,5.63
2018-05-23T02:10:52.399Z,5.83
2018-05-23T02:13:29.610Z,6.40
2018-05-23T02:16:07.129Z,6.37
2018-05-23T02:18:43.344Z,6.20
2018-05-23T02:21:20.545Z,6.23
2018-05-23T02:23:56.760Z,6.20
2018-05-23T02:26:32.911Z,7.40
2018-05-23T02:29:09.721Z,6.00
2018-05-23T02:31:45.864Z,6.47
2018-05-23T02:34:22.567Z,6.40
2018-05-23T02:36:59.910Z,5.90
2018-05-23T02:39:37.204Z,6.20
2018-05-23T02:42:14.174Z,6.00
2018-05-23T02:44:51.053Z,6.50
2018-05-23T02:47:27.795Z,6.27
2018-05-23T02:50:04.757Z,6.27
2018-05-23T02:52:42.292Z,6.60
2018-05-23T02:55:18.501Z,6.30
2018-05-23T02:57:54.637Z,6.23
2018-05-23T03:00:31.990Z,6.73
2018-05-23T03:03:08.189Z,6.53
2018-05-23T03:05:44.195Z,6.27
2018-05-23T03:08:21.429Z,6.63
2018-05-23T03:10:57.857Z,5.93
2018-05-23T03:13:33.852Z,6.30
2018-05-23T03:16:10.969Z,6.40
2018-05-23T03:18:47.040Z,6.70
2018-05-23T03:21:23.275Z,6.43
2018-05-23T03:23:59.996Z,6.17
2018-05-23T03:26:37.188Z,5.70
2018-05-23T03:29:13.219Z,5.97
2018-05-23T03:31:52.185Z,5.77
2018-05-23T03:34:28.375Z,5.83
2018-05-23T03:37:04.714Z,6.20
2018-05-23T03:39:42.003Z,6.70
2018-05-23T03:42:18.569Z,6.10
2018-05-23T03:44:55.553Z,7.03
2018-05-23T03:47:32.714Z,7.17
2018-05-23T03:50:08.733Z,6.97
2018-05-23T03:52:45.015Z,6.93
2018-05-23T03:55:22.676Z,6.43
2018-05-23T03:57:58.856Z,6.80
2018-05-23T04:02:49.263Z,6.80
2018-05-23T04:06:40.123Z,7.03
2018-05-23T04:09:16.671Z,7.27
2018-05-23T04:11:52.893Z,7.50
2018-05-23T04:14:30.318Z,7.23
2018-05-23T04:17:07.652Z,6.83
2018-05-23T04:19:44.006Z,7.50
2018-05-23T04:22:20.546Z,7.00
2018-05-23T04:24:57.001Z,7.10
2018-05-23T04:27:34.536Z,7.40
2018-05-23T04:30:10.953Z,7.17
2018-05-23T04:32:47.422Z,7.00
2018-05-23T04:35:24.842Z,7.07
2018-05-23T04:38:01.200Z,7.17
2018-05-23T04:40:37.646Z,7.23
2018-05-23T04:43:14.982Z,7.10
2018-05-23T04:48:20.995Z,7.20
2018-05-23T04:50:57.266Z,9.30
2018-05-23T04:53:33.290Z,7.53
2018-05-23T04:56:10.647Z,8.23
2018-05-23T04:58:47.518Z,8.33
2018-05-23T05:01:25.078Z,7.80
2018-05-23T05:04:01.570Z,7.07
2018-05-23T05:06:39.001Z,7.50
2018-05-23T05:09:14.918Z,7.10
2018-05-23T05:11:51.268Z,7.87
2018-05-23T05:14:28.843Z,7.97
2018-05-23T05:17:05.147Z,7.93
2018-05-23T05:19:41.730Z,8.30
2018-05-23T05:22:17.725Z,7.77
2018-05-23T05:24:55.390Z,8.10
2018-05-23T05:27:31.753Z,7.10
2018-05-23T05:30:07.808Z,7.10
2018-05-23T05:32:44.646Z,7.87
2018-05-23T05:35:21.945Z,7.60
2018-05-23T05:37:58.724Z,8.63
2018-05-23T05:40:35.152Z,7.83
2018-05-23T05:43:11.527Z,7.33
2018-05-23T05:45:48.499Z,8.37
2018-05-23T05:48:24.464Z,8.27
2018-05-23T05:51:00.900Z,7.33
2018-05-23T05:53:36.903Z,7.90
2018-05-23T05:56:13.835Z,7.73
2018-05-23T05:58:49.843Z,7.80
2018-05-23T06:01:26.875Z,7.67
2018-05-23T06:04:03.892Z,7.60
2018-05-23T06:06:40.286Z,7.50
2018-05-23T06:09:17.362Z,7.40
2018-05-23T06:11:53.305Z,8.20
2018-05-23T06:14:29.613Z,7.80
2018-05-23T06:17:06.343Z,7.67
2018-05-23T06:19:42.324Z,7.40
2018-05-23T06:22:18.872Z,7.17
2018-05-23T06:24:55.713Z,7.10
2018-05-23T06:27:31.738Z,8.37
2018-05-23T06:30:08.709Z,8.20
2018-05-23T06:32:44.610Z,7.80
2018-05-23T06:35:20.833Z,7.87
2018-05-23T06:37:57.105Z,7.40
2018-05-23T06:40:33.273Z,7.80
2018-05-23T06:43:10.401Z,7.23
2018-05-23T06:45:46.386Z,7.33
2018-05-23T06:48:23.396Z,7.57
2018-05-23T06:50:59.531Z,7.63
2018-05-23T06:53:35.466Z,7.57
2018-05-23T06:56:11.217Z,7.70
2018-05-23T06:58:47.553Z,7.30
2018-05-23T07:01:23.451Z,6.80
2018-05-23T07:03:59.869Z,8.60
2018-05-23T07:06:36.785Z,7.40
2018-05-23T07:09:14.563Z,8.43
2018-05-23T07:11:50.634Z,8.70
2018-05-23T07:14:27.272Z,7.93
2018-05-23T07:17:03.419Z,7.50
2018-05-23T07:19:40.101Z,7.40
2018-05-23T07:22:16.313Z,7.33
2018-05-23T07:24:54.463Z,6.53
2018-05-23T07:27:31.148Z,7.07
2018-05-23T07:30:09.106Z,7.53
2018-05-23T07:32:45.865Z,8.43
2018-05-23T07:35:21.938Z,7.80
2018-05-23T07:37:58.128Z,6.70
2018-05-23T07:40:34.160Z,6.60
2018-05-23T07:43:10.319Z,7.97
2018-05-23T07:45:48.639Z,7.10
2018-05-23T07:48:24.878Z,6.87
2018-05-23T07:51:01.018Z,6.83
2018-05-23T07:53:37.243Z,6.67
2018-05-23T07:56:13.377Z,7.47
2018-05-23T07:58:50.352Z,7.30
2018-05-23T08:01:27.238Z,7.73
2018-05-23T08:04:04.979Z,6.93
2018-05-23T08:06:40.843Z,7.13
2018-05-23T08:09:17.092Z,7.80
2018-05-23T08:11:53.478Z,7.10
2018-05-23T08:14:29.616Z,7.30
2018-05-23T08:17:05.962Z,7.20
2018-05-23T08:19:41.972Z,7.07
2018-05-23T08:22:19.201Z,7.00
2018-05-23T08:24:55.535Z,8.70
2018-05-23T08:27:31.773Z,6.90
2018-05-23T08:30:08.021Z,7.00
2018-05-23T08:32:44.500Z,7.63
2018-05-23T08:35:21.149Z,7.53
2018-05-23T08:37:58.077Z,7.33
2018-05-23T08:40:35.011Z,8.27
2018-05-23T08:43:11.428Z,8.40
2018-05-23T08:45:47.830Z,8.67
2018-05-23T08:48:24.850Z,7.97
2018-05-23T08:51:00.699Z,7.53
2018-05-23T08:53:37.072Z,7.57
2018-05-23T08:56:12.943Z,7.93
2018-05-23T08:58:49.771Z,8.57
2018-05-23T09:01:25.939Z,7.90
2018-05-23T09:04:02.029Z,6.90
2018-05-23T09:06:38.457Z,8.17
2018-05-23T09:09:14.735Z,7.13
2018-05-23T09:11:50.642Z,8.83
2018-05-23T09:14:27.323Z,7.37
2018-05-23T09:17:04.042Z,8.03
2018-05-23T09:19:40.120Z,7.87
2018-05-23T09:22:16.983Z,7.83
2018-05-23T09:24:53.388Z,8.30
2018-05-23T09:27:29.347Z,8.67
2018-05-23T09:30:05.441Z,10.50
2018-05-23T09:32:41.551Z,8.10
2018-05-23T09:35:17.689Z,7.60
2018-05-23T09:37:55.016Z,9.27
2018-05-23T09:40:31.932Z,10.73
2018-05-23T09:43:08.036Z,8.57
2018-05-23T09:45:45.628Z,8.93
2018-05-23T09:48:21.836Z,8.50
2018-05-23T09:50:57.834Z,8.07
2018-05-23T09:53:35.137Z,7.97
2018-05-23T09:56:11.295Z,7.63
2018-05-23T09:58:47.290Z,8.20
2018-05-23T10:01:24.401Z,7.70
2018-05-23T10:04:01.296Z,8.27
2018-05-23T10:06:37.280Z,8.73
2018-05-23T10:09:13.530Z,8.57
2018-05-23T10:11:49.783Z,9.70
2018-05-23T10:14:26.044Z,8.17
2018-05-23T10:17:02.281Z,8.53
2018-05-23T10:19:38.362Z,9.33
2018-05-23T10:22:14.419Z,9.63
2018-05-23T10:24:51.163Z,9.87
2018-05-23T10:27:27.138Z,8.03
2018-05-23T10:30:03.538Z,9.67
2018-05-23T10:32:39.653Z,7.90
2018-05-23T10:35:15.652Z,7.80
2018-05-23T10:37:52.276Z,7.53
2018-05-23T10:40:28.645Z,8.20
2018-05-23T10:43:05.423Z,8.33
2018-05-23T10:45:42.310Z,8.50
2018-05-23T10:48:18.672Z,8.47
2018-05-23T10:50:54.856Z,8.17
2018-05-23T10:53:32.534Z,9.27
2018-05-23T10:56:08.950Z,8.50
2018-05-23T10:58:45.547Z,7.40
2018-05-23T11:01:21.545Z,7.63
2018-05-23T11:03:57.843Z,7.83
2018-05-23T11:06:33.910Z,8.73
2018-05-23T11:09:10.099Z,7.63
2018-05-23T11:11:46.891Z,7.97
2018-05-23T11:14:23.689Z,7.63
2018-05-23T11:17:00.719Z,7.73
2018-05-23T11:19:37.421Z,7.33
2018-05-23T11:22:14.160Z,8.50
2018-05-23T11:24:50.306Z,7.20
2018-05-23T11:27:27.373Z,7.27
2018-05-23T11:30:03.523Z,6.60
2018-05-23T11:32:39.858Z,7.20
2018-05-23T11:35:16.962Z,7.17
2018-05-23T11:37:53.655Z,7.13
2018-05-23T11:40:29.860Z,7.97
2018-05-23T11:43:07.426Z,7.60
2018-05-23T11:45:44.396Z,7.33
2018-05-23T11:48:21.601Z,7.17
2018-05-23T11:50:57.881Z,7.70
2018-05-23T11:53:34.567Z,7.47
2018-05-23T11:56:10.877Z,8.37
2018-05-23T11:58:46.844Z,6.73
2018-05-23T12:01:22.981Z,7.27
2018-05-23T12:03:59.581Z,7.27
2018-05-23T12:06:35.711Z,7.47
2018-05-23T12:09:11.919Z,6.70
2018-05-23T12:11:48.431Z,6.80
2018-05-23T12:14:24.456Z,6.57
2018-05-23T12:17:06.870Z,7.20
2018-05-23T12:19:49.585Z,7.20
2018-05-23T12:22:25.509Z,7.73
2018-05-23T12:25:01.737Z,7.57
2018-05-23T12:27:37.842Z,8.10
2018-05-23T12:30:14.009Z,7.60
2018-05-23T12:32:51.027Z,8.17
2018-05-23T12:35:26.991Z,8.30
2018-05-23T12:38:03.349Z,7.23
2018-05-23T12:40:39.886Z,7.83
2018-05-23T12:43:16.674Z,7.53
2018-05-23T12:45:53.417Z,7.20
2018-05-23T12:48:30.577Z,7.10
2018-05-23T12:51:06.698Z,7.67
2018-05-23T12:53:47.630Z,7.40
2018-05-23T12:56:27.055Z,7.60
2018-05-23T12:59:03.666Z,7.53
2018-05-23T13:01:39.680Z,6.77
2018-05-23T13:04:17.838Z,7.67
2018-05-23T13:06:55.658Z,7.37
2018-05-23T13:09:31.638Z,8.13
2018-05-23T13:12:08.610Z,7.77
2018-05-23T13:14:46.393Z,6.90
2018-05-23T13:17:22.431Z,8.20
2018-05-23T13:19:58.522Z,7.63
2018-05-23T13:22:34.919Z,8.57
2018-05-23T13:25:11.159Z,7.57
2018-05-23T13:27:48.550Z,8.30
2018-05-23T13:30:29.583Z,7.40
2018-05-23T13:33:14.794Z,7.37
2018-05-23T13:35:51.702Z,7.97
2018-05-23T13:38:27.993Z,8.40
2018-05-23T13:41:04.534Z,8.53
2018-05-23T13:43:48.476Z,8.17
2018-05-23T13:46:25.633Z,6.03
2018-05-23T13:49:06.892Z,7.80
2018-05-23T13:51:49.988Z,6.53
2018-05-23T13:54:30.992Z,6.90
2018-05-23T13:57:08.036Z,6.20
2018-05-23T13:59:48.887Z,6.60
2018-05-23T14:02:25.024Z,5.97
2018-05-23T14:05:01.088Z,7.70
2018-05-23T14:07:37.764Z,9.30
2018-05-23T14:10:13.941Z,6.10
2018-05-23T14:12:50.563Z,5.57
2018-05-23T14:15:26.646Z,5.07
2018-05-23T14:18:03.383Z,6.10
2018-05-23T14:20:39.584Z,5.57
2018-05-23T14:23:16.363Z,6.50
2018-05-23T14:25:52.284Z,5.77
2018-05-23T14:28:29.540Z,6.63
2018-05-23T14:31:05.837Z,7.97
2018-05-23T14:33:42.557Z,6.37
2018-05-23T14:36:19.364Z,6.10
2018-05-23T14:38:55.265Z,6.47
2018-05-23T14:41:32.070Z,6.60
2018-05-23T14:44:08.416Z,6.03
2018-05-23T14:46:44.321Z,6.73
2018-05-23T14:49:20.453Z,6.90
2018-05-23T14:51:56.525Z,7.47
2018-05-23T14:54:32.381Z,7.60
2018-05-23T14:57:08.595Z,7.30
2018-05-23T14:59:44.903Z,7.40
2018-05-23T15:02:21.139Z,7.10
2018-05-23T15:04:57.382Z,6.93
2018-05-23T15:07:33.525Z,6.40
2018-05-23T15:10:10.385Z,6.40
2018-05-23T15:12:47.439Z,6.97
2018-05-23T15:15:23.601Z,6.27
2018-05-23T15:17:59.690Z,5.70
2018-05-23T15:20:36.030Z,6.77
2018-05-23T15:23:12.919Z,6.83
2018-05-23T15:25:49.022Z,5.70
2018-05-23T15:28:26.108Z,5.97
2018-05-23T15:31:02.623Z,5.40
2018-05-23T15:33:43.009Z,5.57
2018-05-23T15:36:22.071Z,6.03
2018-05-23T15:38:59.630Z,5.87
2018-05-23T15:41:35.789Z,6.87
2018-05-23T15:44:12.273Z,5.93
2018-05-23T15:46:48.377Z,5.40
2018-05-23T15:49:25.710Z,5.60
2018-05-23T15:52:02.561Z,5.37
2018-05-23T15:54:40.313Z,6.63
2018-05-23T15:57:16.559Z,5.90
2018-05-23T15:59:52.753Z,6.63
2018-05-23T16:02:30.453Z,6.17
2018-05-23T16:05:06.913Z,6.07
2018-05-23T16:07:43.042Z,6.50
2018-05-23T16:10:19.402Z,6.50
2018-05-23T16:12:55.764Z,6.83
2018-05-23T16:15:31.964Z,6.40
2018-05-23T16:18:08.483Z,7.27
2018-05-23T16:20:45.635Z,7.80
2018-05-23T16:23:23.153Z,7.50
2018-05-23T16:25:59.504Z,6.90
2018-05-23T16:28:35.847Z,6.57
2018-05-23T16:31:12.391Z,6.73
2018-05-23T16:33:49.033Z,7.00
2018-05-23T16:36:25.151Z,7.20
2018-05-23T16:39:01.418Z,7.30
2018-05-23T16:41:38.783Z,7.60
2018-05-23T16:44:15.005Z,6.90
2018-05-23T16:46:51.466Z,8.20
2018-05-23T16:49:27.979Z,7.30
2018-05-23T16:52:04.277Z,7.57
2018-05-23T16:54:41.564Z,7.50
2018-05-23T16:57:19.152Z,8.30
2018-05-23T16:59:56.707Z,7.93
2018-05-23T17:02:32.964Z,7.47
2018-05-23T17:05:09.521Z,7.87
2018-05-23T17:07:45.616Z,7.43
2018-05-23T17:10:21.858Z,7.83
2018-05-23T17:12:58.504Z,7.83
2018-05-23T17:15:34.788Z,8.50
2018-05-23T17:18:11.085Z,8.70
2018-05-23T17:20:48.294Z,8.50
2018-05-23T17:23:25.362Z,9.13
2018-05-23T17:26:04.180Z,9.03
2018-05-23T17:28:40.676Z,9.40
2018-05-23T17:31:18.096Z,9.37
2018-05-23T17:33:55.247Z,8.77
2018-05-23T17:36:32.189Z,8.97
2018-05-23T17:39:08.132Z,8.93
2018-05-23T17:41:45.185Z,8.87
2018-05-23T17:44:21.666Z,9.63
2018-05-23T17:46:57.522Z,9.17
2018-05-23T17:49:34.085Z,10.50
2018-05-23T17:52:09.968Z,9.80
2018-05-23T17:54:46.137Z,10.50
2018-05-23T17:57:22.553Z,9.90
2018-05-23T17:59:59.226Z,9.60
2018-05-23T18:02:35.571Z,10.87
2018-05-23T18:05:13.283Z,10.77
2018-05-23T18:07:49.205Z,9.27
2018-05-23T18:10:25.207Z,8.97
2018-05-23T18:13:01.641Z,9.80
2018-05-23T18:15:38.876Z,8.40
2018-05-23T18:18:14.804Z,9.00
2018-05-23T18:20:51.221Z,8.50
2018-05-23T18:23:27.749Z,9.80
2018-05-23T18:26:03.942Z,9.37
2018-05-23T18:28:40.153Z,9.13
2018-05-23T18:31:16.875Z,9.37
2018-05-23T18:33:53.889Z,9.63
2018-05-23T18:36:30.157Z,9.00
2018-05-23T18:39:07.228Z,9.87
2018-05-23T18:41:44.700Z,9.53
2018-05-23T18:44:20.985Z,9.67
2018-05-23T18:46:57.092Z,11.50
2018-05-23T18:49:34.010Z,9.97
2018-05-23T18:52:11.071Z,10.90
2018-05-23T18:54:48.133Z,10.33
2018-05-23T18:57:24.409Z,12.83
2018-05-23T19:00:01.554Z,10.60
2018-05-23T19:02:37.849Z,9.83
2018-05-23T19:05:14.231Z,10.07
2018-05-23T19:07:51.435Z,10.07
2018-05-23T19:10:27.326Z,9.90
2018-05-23T19:13:03.517Z,11.77
2018-05-23T19:15:40.149Z,11.47
2018-05-23T19:18:17.172Z,11.80
2018-05-23T19:20:54.106Z,11.90
2018-05-23T19:23:30.950Z,12.57
2018-05-23T19:26:07.847Z,12.27
2018-05-23T19:28:43.907Z,11.50
2018-05-23T19:31:20.165Z,11.43
2018-05-23T19:33:56.285Z,12.07
2018-05-23T19:36:33.406Z,12.33
2018-05-23T19:39:10.328Z,11.93
2018-05-23T19:41:46.740Z,13.00
2018-05-23T19:44:23.409Z,12.67
2018-05-23T19:46:59.803Z,12.63
2018-05-23T19:49:36.859Z,12.73
2018-05-23T19:52:13.337Z,12.77
2018-05-23T19:54:49.669Z,12.33
2018-05-23T19:57:27.127Z,12.70
2018-05-23T20:00:04.592Z,12.33
2018-05-23T20:02:40.814Z,11.93
2018-05-23T20:05:17.193Z,11.83
2018-05-23T20:07:54.324Z,12.20
2018-05-23T20:10:30.659Z,11.83
2018-05-23T20:13:07.176Z,12.20
2018-05-23T20:15:44.213Z,12.37
2018-05-23T20:18:21.619Z,12.00
2018-05-23T20:20:58.776Z,11.80
2018-05-23T20:23:34.853Z,12.93
2018-05-23T20:26:11.127Z,12.10
2018-05-23T20:28:47.697Z,12.57
2018-05-23T20:31:24.494Z,13.57
2018-05-23T20:34:01.781Z,13.40
2018-05-23T20:36:40.296Z,13.80
2018-05-23T20:39:16.881Z,12.70
2018-05-23T20:41:53.016Z,12.50
2018-05-23T20:44:29.164Z,13.47
2018-05-23T20:47:06.923Z,12.13
2018-05-23T20:49:46.183Z,12.10
2018-05-23T20:52:22.754Z,12.53
2018-05-23T20:54:58.919Z,11.97
2018-05-23T20:57:35.660Z,12.77
2018-05-23T21:00:11.891Z,12.60
2018-05-23T21:02:48.357Z,11.90
2018-05-23T21:05:25.645Z,12.43
2018-05-23T21:08:01.762Z,12.80
2018-05-23T21:10:37.779Z,11.67
2018-05-23T21:13:14.566Z,12.47
2018-05-23T21:15:52.037Z,11.27
2018-05-23T21:18:28.081Z,11.13
2018-05-23T21:21:06.038Z,11.10
2018-05-23T21:23:42.043Z,10.80
2018-05-23T21:26:18.661Z,12.07
2018-05-23T21:28:55.937Z,11.73
2018-05-23T21:31:32.095Z,10.73
2018-05-23T21:34:08.617Z,10.63
2018-05-23T21:36:46.112Z,11.03
2018-05-23T21:39:22.752Z,10.57
2018-05-23T21:41:59.070Z,10.00
2018-05-23T21:44:35.349Z,10.60
2018-05-23T21:47:12.826Z,9.97
2018-05-23T21:49:49.871Z,9.80
2018-05-23T21:52:26.886Z,9.27
2018-05-23T21:55:03.116Z,9.30
2018-05-23T21:57:39.623Z,9.60
2018-05-23T22:00:16.187Z,9.03
2018-05-23T22:02:53.114Z,8.47
2018-05-23T22:05:29.308Z,8.33
2018-05-23T22:08:06.028Z,8.33
2018-05-23T22:10:43.192Z,7.70
2018-05-23T22:13:19.563Z,7.70
2018-05-23T22:15:56.360Z,7.80
2018-05-23T22:18:33.182Z,7.60
2018-05-23T22:21:09.335Z,6.97
2018-05-23T22:23:47.544Z,7.30
2018-05-23T22:26:23.941Z,6.63
2018-05-23T22:29:00.340Z,6.83
2018-05-23T22:31:36.888Z,6.70
2018-05-23T22:34:13.760Z,6.77
2018-05-23T22:36:49.840Z,6.57
2018-05-23T22:39:27.831Z,6.40
2018-05-23T22:42:04.488Z,6.00
2018-05-23T22:44:41.208Z,6.00
2018-05-23T22:47:17.817Z,5.93
2018-05-23T22:49:54.038Z,6.63
2018-05-23T22:52:30.191Z,6.37
2018-05-23T22:55:07.512Z,6.70
2018-05-23T22:57:43.542Z,6.70
2018-05-23T23:00:21.933Z,6.50
2018-05-23T23:02:59.763Z,6.50
2018-05-23T23:05:36.030Z,6.83
2018-05-23T23:08:13.536Z,6.00
2018-05-23T23:10:50.939Z,6.30
2018-05-23T23:13:27.491Z,5.70
2018-05-23T23:16:04.608Z,5.70
2018-05-23T23:18:42.213Z,6.27
2018-05-23T23:21:20.479Z,6.60
2018-05-23T23:23:56.368Z,6.10
2018-05-23T23:26:32.740Z,5.90
2018-05-23T23:29:09.590Z,6.57
2018-05-23T23:31:46.382Z,6.13
2018-05-23T23:34:23.243Z,6.80
2018-05-23T23:36:59.321Z,6.70
2018-05-23T23:39:35.433Z,6.30
2018-05-23T23:42:12.465Z,6.77
2018-05-23T23:44:48.889Z,6.90
2018-05-23T23:47:25.200Z,7.77
2018-05-23T23:50:01.879Z,7.47
2018-05-23T23:52:37.854Z,7.50
2018-05-23T23:55:14.724Z,6.70
2018-05-23T23:57:52.146Z,7.00
